createdAt,value
2017-10-16T00:01:00.420Z,133.10
2017-10-16T00:03:27.936Z,92.97
2017-10-16T00:05:55.502Z,97.40
2017-10-16T00:08:23.015Z,87.80
2017-10-16T00:10:50.515Z,82.43
2017-10-16T00:13:19.115Z,94.30
2017-10-16T00:15:46.631Z,86.80
2017-10-16T00:18:14.131Z,64.37
2017-10-16T00:20:42.467Z,83.53
2017-10-16T00:23:10.075Z,100.30
2017-10-16T00:25:37.608Z,93.23
2017-10-16T00:28:05.432Z,107.47
2017-10-16T00:30:33.064Z,141.90
2017-10-16T00:33:00.595Z,113.03
2017-10-16T00:35:28.528Z,115.13
2017-10-16T00:37:56.092Z,137.10
2017-10-16T00:40:23.785Z,160.90
2017-10-16T00:42:51.871Z,193.53
2017-10-16T00:45:19.401Z,184.67
2017-10-16T00:47:47.112Z,192.83
2017-10-16T00:50:15.779Z,135.70
2017-10-16T00:52:44.075Z,144.33
2017-10-16T00:55:11.665Z,107.40
2017-10-16T00:57:39.612Z,78.43
2017-10-16T01:00:07.333Z,87.23
2017-10-16T01:02:35.243Z,95.80
2017-10-16T01:05:03.399Z,89.97
2017-10-16T01:07:31.816Z,83.23
2017-10-16T01:09:59.388Z,75.87
2017-10-16T01:12:26.993Z,75.77
2017-10-16T01:14:55.282Z,75.70
2017-10-16T01:17:22.794Z,97.40
2017-10-16T01:19:50.349Z,85.20
2017-10-16T01:22:18.576Z,88.40
2017-10-16T01:24:46.322Z,86.50
2017-10-16T01:27:14.375Z,68.80
2017-10-16T01:29:41.886Z,62.60
2017-10-16T01:32:09.435Z,60.70
2017-10-16T01:34:37.322Z,64.97
2017-10-16T01:37:04.890Z,56.03
2017-10-16T01:39:32.419Z,62.93
2017-10-16T01:41:59.954Z,66.00
2017-10-16T01:44:27.459Z,77.87
2017-10-16T01:46:54.968Z,66.27
2017-10-16T01:49:22.528Z,70.93
2017-10-16T01:51:49.856Z,71.47
2017-10-16T01:54:17.372Z,61.07
2017-10-16T01:56:44.939Z,58.17
2017-10-16T01:59:12.490Z,68.43
2017-10-16T02:01:40.429Z,83.43
2017-10-16T02:04:08.435Z,88.57
2017-10-16T02:06:36.497Z,69.57
2017-10-16T02:09:04.585Z,70.63
2017-10-16T02:11:32.579Z,75.07
2017-10-16T02:14:00.593Z,68.90
2017-10-16T02:16:28.483Z,81.60
2017-10-16T02:18:56.477Z,61.90
2017-10-16T02:21:24.483Z,59.67
2017-10-16T02:23:52.352Z,63.03
2017-10-16T02:26:20.581Z,53.03
2017-10-16T02:28:48.509Z,61.10
2017-10-16T02:31:16.346Z,54.70
2017-10-16T02:33:44.420Z,49.20
2017-10-16T02:36:12.146Z,59.27
2017-10-16T02:38:39.673Z,51.23
2017-10-16T02:41:08.336Z,58.97
2017-10-16T02:43:35.846Z,61.33
2017-10-16T02:46:03.398Z,64.23
2017-10-16T02:48:31.339Z,65.80
2017-10-16T02:50:58.856Z,66.07
2017-10-16T02:53:26.891Z,60.50
2017-10-16T02:55:55.654Z,79.03
2017-10-16T02:58:23.253Z,69.20
2017-10-16T03:00:51.278Z,65.50
2017-10-16T03:03:19.399Z,42.40
2017-10-16T03:05:46.919Z,65.60
2017-10-16T03:08:14.447Z,73.70
2017-10-16T03:10:42.008Z,67.90
2017-10-16T03:13:09.525Z,69.67
2017-10-16T03:15:37.032Z,64.13
2017-10-16T03:18:04.838Z,75.97
2017-10-16T03:20:32.347Z,74.03
2017-10-16T03:23:00.396Z,60.13
2017-10-16T03:25:27.975Z,63.20
2017-10-16T03:27:55.515Z,66.63
2017-10-16T03:30:23.022Z,50.37
2017-10-16T03:32:50.819Z,57.93
2017-10-16T03:35:18.335Z,70.90
2017-10-16T03:37:45.848Z,69.27
2017-10-16T03:40:13.405Z,77.33
2017-10-16T03:42:40.915Z,92.40
2017-10-16T03:45:08.453Z,85.60
2017-10-16T03:47:36.244Z,81.33
2017-10-16T03:50:03.761Z,84.17
2017-10-16T03:52:31.301Z,68.33
2017-10-16T03:54:58.887Z,81.10
2017-10-16T03:57:26.405Z,82.17
2017-10-16T03:59:53.682Z,65.90
2017-10-16T04:02:21.493Z,80.13
2017-10-16T04:04:49.006Z,80.50
2017-10-16T04:07:16.515Z,82.70
2017-10-16T04:09:44.416Z,88.10
2017-10-16T04:12:12.687Z,91.40
2017-10-16T04:14:40.959Z,71.73
2017-10-16T04:17:09.296Z,76.13
2017-10-16T04:19:36.808Z,78.63
2017-10-16T04:22:04.332Z,83.67
2017-10-16T04:24:32.365Z,84.50
2017-10-16T04:27:00.081Z,87.07
2017-10-16T04:29:27.613Z,86.07
2017-10-16T04:31:55.175Z,90.17
2017-10-16T04:34:22.679Z,102.20
2017-10-16T04:36:50.189Z,122.23
2017-10-16T04:39:18.104Z,103.60
2017-10-16T04:41:46.383Z,105.33
2017-10-16T04:44:14.668Z,115.10
2017-10-16T04:46:42.476Z,105.03
2017-10-16T04:49:09.997Z,92.40
2017-10-16T04:51:37.964Z,65.57
2017-10-16T04:54:05.549Z,102.33
2017-10-16T04:56:33.050Z,81.70
2017-10-16T04:59:00.554Z,113.80
2017-10-16T05:01:28.118Z,112.27
2017-10-16T05:03:55.660Z,83.77
2017-10-16T05:06:23.180Z,99.17
2017-10-16T05:08:50.755Z,80.07
2017-10-16T05:11:18.432Z,75.90
2017-10-16T05:13:46.168Z,64.03
2017-10-16T05:16:14.083Z,87.03
2017-10-16T05:18:42.335Z,88.17
2017-10-16T05:21:11.156Z,71.13
2017-10-16T05:23:38.667Z,78.77
2017-10-16T05:26:06.251Z,76.90
2017-10-16T05:28:34.620Z,61.67
2017-10-16T05:31:02.903Z,89.80
2017-10-16T05:33:31.230Z,107.27
2017-10-16T05:35:59.047Z,101.43
2017-10-16T05:38:26.556Z,87.33
2017-10-16T05:40:54.252Z,92.87
2017-10-16T05:43:22.276Z,106.37
2017-10-16T05:45:49.830Z,97.63
2017-10-16T05:48:17.348Z,126.50
2017-10-16T05:50:45.167Z,101.87
2017-10-16T05:53:12.679Z,103.53
2017-10-16T05:55:40.192Z,114.07
2017-10-16T05:58:08.227Z,125.37
2017-10-16T06:00:36.499Z,109.83
2017-10-16T06:03:04.780Z,107.63
2017-10-16T06:05:32.355Z,95.53
2017-10-16T06:07:59.887Z,119.30
2017-10-16T06:10:27.395Z,100.13
2017-10-16T06:12:55.762Z,116.33
2017-10-16T06:15:23.267Z,75.33
2017-10-16T06:17:50.779Z,111.37
2017-10-16T06:20:18.339Z,105.60
2017-10-16T06:22:45.856Z,118.27
2017-10-16T06:25:14.440Z,117.07
2017-10-16T06:27:42.263Z,143.57
2017-10-16T06:30:09.835Z,167.03
2017-10-16T06:32:37.423Z,203.40
2017-10-16T06:35:05.120Z,137.03
2017-10-16T06:37:32.627Z,95.40
2017-10-16T06:40:00.175Z,77.50
2017-10-16T06:42:27.844Z,51.53
2017-10-16T06:44:55.379Z,46.53
2017-10-16T06:47:22.887Z,41.40
2017-10-16T06:49:50.463Z,32.60
2017-10-16T06:52:18.023Z,25.77
2017-10-16T06:54:46.330Z,24.87
2017-10-16T06:57:13.887Z,25.87
2017-10-16T06:59:41.398Z,24.60
2017-10-16T07:02:08.908Z,22.83
2017-10-16T07:04:36.476Z,23.30
2017-10-16T07:07:04.008Z,29.07
2017-10-16T07:09:31.530Z,24.73
2017-10-16T07:11:59.124Z,24.93
2017-10-16T07:14:26.632Z,18.97
2017-10-16T07:16:54.140Z,22.13
2017-10-16T07:19:22.079Z,19.80
2017-10-16T07:21:49.638Z,20.83
2017-10-16T07:24:17.160Z,16.87
2017-10-16T07:26:45.003Z,20.97
2017-10-16T07:29:12.523Z,18.63
2017-10-16T07:31:40.176Z,15.67
2017-10-16T07:34:07.748Z,20.73
2017-10-16T07:36:35.265Z,22.20
2017-10-16T07:39:02.775Z,13.73
2017-10-16T07:41:30.335Z,17.80
2017-10-16T07:43:57.847Z,26.13
2017-10-16T07:46:25.371Z,16.87
2017-10-16T07:48:53.159Z,24.27
2017-10-16T07:51:20.663Z,22.70
2017-10-16T07:53:48.982Z,27.63
2017-10-16T07:56:16.539Z,18.00
2017-10-16T07:58:44.048Z,15.13
2017-10-16T08:01:11.552Z,24.37
2017-10-16T08:03:39.107Z,16.33
2017-10-16T08:06:06.694Z,15.43
2017-10-16T08:08:34.219Z,16.30
2017-10-16T08:11:01.980Z,15.50
2017-10-16T08:13:29.497Z,21.07
2017-10-16T08:15:57.003Z,16.37
2017-10-16T08:18:24.810Z,20.27
2017-10-16T08:20:52.324Z,16.60
2017-10-16T08:23:20.192Z,19.27
2017-10-16T08:25:47.776Z,15.70
2017-10-16T08:28:15.297Z,18.33
2017-10-16T08:30:42.816Z,15.60
2017-10-16T08:33:11.530Z,17.10
2017-10-16T08:35:39.028Z,18.00
2017-10-16T08:38:06.532Z,24.03
2017-10-16T08:40:34.108Z,16.43
2017-10-16T08:43:02.407Z,18.93
2017-10-16T08:45:29.911Z,20.27
2017-10-16T08:47:57.831Z,19.63
2017-10-16T08:50:25.336Z,18.90
2017-10-16T08:52:52.844Z,19.27
2017-10-16T08:55:21.172Z,19.30
2017-10-16T08:57:48.751Z,22.00
2017-10-16T09:00:17.340Z,19.80
2017-10-16T09:02:45.152Z,27.77
2017-10-16T09:05:12.658Z,18.43
2017-10-16T09:07:40.173Z,18.43
2017-10-16T09:10:08.131Z,19.67
2017-10-16T09:12:35.667Z,21.13
2017-10-16T09:15:03.212Z,22.43
2017-10-16T09:17:30.779Z,20.27
2017-10-16T09:19:58.290Z,22.13
2017-10-16T09:22:25.873Z,18.30
2017-10-16T09:24:53.463Z,19.83
2017-10-16T09:27:21.813Z,23.30
2017-10-16T09:29:49.343Z,20.10
2017-10-16T09:32:17.176Z,17.33
2017-10-16T09:34:44.690Z,22.10
2017-10-16T09:37:12.191Z,22.03
2017-10-16T09:39:40.770Z,20.53
2017-10-16T09:42:08.275Z,21.93
2017-10-16T09:44:35.824Z,24.13
2017-10-16T09:47:03.473Z,20.63
2017-10-16T09:49:30.987Z,18.57
2017-10-16T09:51:58.508Z,18.37
2017-10-16T09:54:26.308Z,24.73
2017-10-16T09:56:53.825Z,19.60
2017-10-16T09:59:21.904Z,19.70
2017-10-16T10:01:49.579Z,20.53
2017-10-16T10:04:17.131Z,19.00
2017-10-16T10:06:45.263Z,26.10
2017-10-16T10:09:13.030Z,22.37
2017-10-16T10:11:41.317Z,19.17
2017-10-16T10:14:09.371Z,15.87
2017-10-16T10:16:37.656Z,18.70
2017-10-16T10:19:06.606Z,18.27
2017-10-16T10:21:34.134Z,17.30
2017-10-16T10:24:01.666Z,16.23
2017-10-16T10:26:29.991Z,22.90
2017-10-16T10:28:57.520Z,14.90
2017-10-16T10:31:25.027Z,18.53
2017-10-16T10:33:52.570Z,16.17
2017-10-16T10:36:20.075Z,17.67
2017-10-16T10:38:47.611Z,16.83
2017-10-16T10:41:15.411Z,15.10
2017-10-16T10:43:42.920Z,16.70
2017-10-16T10:46:10.427Z,16.83
2017-10-16T10:48:38.751Z,17.30
2017-10-16T10:51:06.382Z,21.53
2017-10-16T10:53:33.927Z,16.20
2017-10-16T10:56:01.434Z,21.40
2017-10-16T10:58:28.991Z,12.90
2017-10-16T11:00:56.503Z,13.03
2017-10-16T11:03:24.026Z,21.13
2017-10-16T11:05:51.594Z,19.03
2017-10-16T11:08:19.104Z,18.63
2017-10-16T11:10:46.614Z,17.63
2017-10-16T11:13:15.689Z,13.13
2017-10-16T11:15:43.210Z,21.10
2017-10-16T11:18:10.767Z,12.67
2017-10-16T11:20:38.352Z,19.57
2017-10-16T11:23:05.869Z,17.00
2017-10-16T11:25:33.715Z,12.20
2017-10-16T11:28:01.329Z,16.63
2017-10-16T11:30:28.956Z,16.70
2017-10-16T11:32:57.290Z,13.13
2017-10-16T11:35:24.796Z,19.87
2017-10-16T11:37:52.301Z,13.50
2017-10-16T11:40:19.864Z,19.20
2017-10-16T11:42:47.380Z,11.20
2017-10-16T11:45:14.930Z,17.77
2017-10-16T11:47:43.692Z,15.20
2017-10-16T11:50:11.515Z,12.63
2017-10-16T11:52:39.654Z,20.33
2017-10-16T11:55:07.315Z,21.50
2017-10-16T11:57:34.863Z,15.50
2017-10-16T12:00:02.536Z,23.70
2017-10-16T12:02:30.812Z,15.97
2017-10-16T12:04:59.089Z,20.87
2017-10-16T12:07:27.745Z,13.87
2017-10-16T12:09:55.794Z,14.33
2017-10-16T12:12:23.384Z,16.60
2017-10-16T12:14:50.892Z,19.83
2017-10-16T12:17:18.427Z,16.93
2017-10-16T12:19:46.774Z,12.83
2017-10-16T12:22:14.293Z,12.90
2017-10-16T12:24:41.798Z,17.17
2017-10-16T12:27:09.371Z,15.43
2017-10-16T12:29:36.903Z,17.47
2017-10-16T12:32:04.444Z,15.43
2017-10-16T12:34:32.116Z,17.23
2017-10-16T12:36:59.618Z,14.90
2017-10-16T12:39:27.135Z,21.33
2017-10-16T12:41:54.923Z,16.20
2017-10-16T12:44:22.489Z,14.37
2017-10-16T12:46:49.997Z,14.20
2017-10-16T12:49:17.840Z,13.80
2017-10-16T12:51:45.356Z,13.97
2017-10-16T12:54:12.866Z,13.40
2017-10-16T12:56:40.452Z,16.03
2017-10-16T12:59:08.032Z,14.33
2017-10-16T13:01:35.575Z,15.20
2017-10-16T13:04:04.308Z,14.40
2017-10-16T13:06:31.829Z,14.53
2017-10-16T13:08:59.335Z,12.57
2017-10-16T13:11:27.719Z,12.97
2017-10-16T13:13:55.243Z,16.33
2017-10-16T13:16:22.792Z,12.53
2017-10-16T13:18:50.406Z,16.63
2017-10-16T13:21:17.951Z,13.10
2017-10-16T13:23:46.575Z,13.23
2017-10-16T13:26:15.135Z,11.83
2017-10-16T13:28:42.659Z,13.90
2017-10-16T13:31:10.208Z,13.67
2017-10-16T13:33:38.587Z,12.67
2017-10-16T13:36:06.100Z,12.47
2017-10-16T13:38:33.619Z,16.63
2017-10-16T13:41:01.500Z,11.63
2017-10-16T13:43:29.067Z,14.23
2017-10-16T13:45:57.393Z,22.03
2017-10-16T13:48:25.056Z,13.00
2017-10-16T13:50:52.572Z,11.90
2017-10-16T13:53:20.135Z,16.80
2017-10-16T13:55:47.889Z,13.00
2017-10-16T13:58:15.404Z,14.00
2017-10-16T14:00:42.916Z,18.63
2017-10-16T14:03:10.872Z,15.20
2017-10-16T14:05:38.443Z,22.17
2017-10-16T14:08:06.715Z,11.60
2017-10-16T14:10:35.069Z,16.53
2017-10-16T14:13:02.579Z,14.17
2017-10-16T14:15:30.113Z,13.40
2017-10-16T14:17:58.675Z,15.50
2017-10-16T14:20:26.232Z,19.93
2017-10-16T14:22:53.923Z,15.63
2017-10-16T14:25:22.271Z,12.60
2017-10-16T14:27:49.823Z,15.77
2017-10-16T14:30:17.368Z,15.03
2017-10-16T14:32:44.907Z,18.73
2017-10-16T14:35:12.416Z,16.40
2017-10-16T14:37:39.925Z,11.33
2017-10-16T14:40:08.294Z,18.87
2017-10-16T14:42:35.855Z,14.30
2017-10-16T14:45:03.502Z,14.33
2017-10-16T14:47:32.091Z,11.57
2017-10-16T14:49:59.637Z,16.97
2017-10-16T14:52:27.990Z,18.90
2017-10-16T14:54:56.619Z,11.60
2017-10-16T14:57:24.334Z,14.83
2017-10-16T14:59:51.848Z,11.40
2017-10-16T15:02:21.860Z,17.30
2017-10-16T15:04:51.596Z,20.90
2017-10-16T15:07:19.163Z,12.83
2017-10-16T15:09:46.740Z,14.20
2017-10-16T15:12:14.310Z,17.23
2017-10-16T15:14:42.022Z,14.40
2017-10-16T15:17:09.533Z,16.30
2017-10-16T15:19:37.705Z,14.70
2017-10-16T15:22:05.619Z,13.63
2017-10-16T15:24:33.954Z,13.10
2017-10-16T15:27:01.455Z,14.90
2017-10-16T15:29:29.495Z,17.87
2017-10-16T15:31:57.098Z,22.10
2017-10-16T15:34:24.604Z,15.20
2017-10-16T15:36:52.109Z,13.83
2017-10-16T15:39:19.687Z,18.40
2017-10-16T15:41:47.307Z,19.97
2017-10-16T15:44:16.375Z,15.63
2017-10-16T15:46:45.096Z,12.53
2017-10-16T15:49:12.759Z,18.93
2017-10-16T15:51:40.438Z,15.47
2017-10-16T15:54:09.172Z,14.60
2017-10-16T15:56:36.684Z,15.60
2017-10-16T15:59:04.191Z,13.33
2017-10-16T16:01:31.779Z,14.50
2017-10-16T16:03:59.336Z,15.10
2017-10-16T16:06:27.606Z,18.13
2017-10-16T16:08:55.947Z,12.73
2017-10-16T16:11:23.495Z,12.57
2017-10-16T16:13:51.003Z,18.30
2017-10-16T16:16:19.332Z,18.23
2017-10-16T16:18:46.852Z,18.83
2017-10-16T16:21:14.431Z,16.20
2017-10-16T16:23:42.227Z,14.93
2017-10-16T16:26:09.727Z,18.13
2017-10-16T16:28:37.996Z,21.93
2017-10-16T16:31:07.320Z,17.40
2017-10-16T16:33:34.831Z,15.40
2017-10-16T16:36:02.335Z,20.23
2017-10-16T16:38:30.694Z,16.87
2017-10-16T16:40:59.013Z,15.83
2017-10-16T16:43:26.527Z,17.60
2017-10-16T16:45:55.084Z,21.43
2017-10-16T16:48:22.596Z,19.03
2017-10-16T16:50:50.123Z,23.43
2017-10-16T16:53:17.944Z,26.50
2017-10-16T16:55:45.455Z,24.27
2017-10-16T16:58:12.973Z,18.93
2017-10-16T17:00:40.580Z,21.20
2017-10-16T17:03:08.297Z,15.90
2017-10-16T17:05:35.812Z,26.57
2017-10-16T17:08:03.324Z,24.40
2017-10-16T17:10:32.182Z,27.13
2017-10-16T17:12:59.704Z,26.23
2017-10-16T17:15:27.213Z,25.30
2017-10-16T17:17:54.797Z,24.23
2017-10-16T17:20:22.296Z,25.03
2017-10-16T17:22:49.962Z,21.50
2017-10-16T17:25:18.576Z,29.30
2017-10-16T17:27:46.087Z,23.13
2017-10-16T17:30:13.591Z,29.23
2017-10-16T17:32:41.176Z,23.90
2017-10-16T17:35:08.678Z,23.90
2017-10-16T17:37:36.313Z,24.70
2017-10-16T17:40:03.870Z,23.10
2017-10-16T17:42:31.383Z,26.30
2017-10-16T17:44:59.013Z,22.93
2017-10-16T17:47:27.380Z,22.17
2017-10-16T17:49:54.892Z,25.53
2017-10-16T17:52:22.411Z,24.70
2017-10-16T17:54:50.741Z,25.60
2017-10-16T17:57:18.249Z,23.30
2017-10-16T17:59:45.828Z,27.97
2017-10-16T18:02:13.386Z,21.33
2017-10-16T18:04:40.890Z,24.50
2017-10-16T18:07:08.510Z,27.63
2017-10-16T18:09:36.067Z,25.00
2017-10-16T18:12:03.574Z,29.83
2017-10-16T18:14:31.297Z,24.20
2017-10-16T18:16:59.079Z,20.80
2017-10-16T18:19:26.705Z,27.13
2017-10-16T18:21:54.200Z,28.87
2017-10-16T18:24:21.771Z,24.00
2017-10-16T18:26:49.302Z,21.23
2017-10-16T18:29:16.808Z,25.67
2017-10-16T18:31:44.480Z,22.43
2017-10-16T18:34:11.999Z,20.80
2017-10-16T18:36:39.519Z,28.53
2017-10-16T18:39:07.082Z,19.80
2017-10-16T18:41:34.655Z,24.50
2017-10-16T18:44:02.177Z,26.27
2017-10-16T18:46:29.743Z,28.17
2017-10-16T18:48:58.018Z,21.63
2017-10-16T18:51:26.320Z,27.07
2017-10-16T18:53:54.684Z,25.57
2017-10-16T18:56:22.239Z,21.77
2017-10-16T18:58:50.599Z,23.90
2017-10-16T19:01:18.167Z,25.27
2017-10-16T19:03:45.683Z,23.57
2017-10-16T19:06:13.203Z,38.67
2017-10-16T19:08:41.840Z,26.07
2017-10-16T19:11:09.349Z,31.67
2017-10-16T19:13:36.871Z,22.60
2017-10-16T19:16:04.479Z,32.10
2017-10-16T19:18:32.009Z,26.80
2017-10-16T19:20:59.696Z,30.10
2017-10-16T19:23:27.646Z,27.33
2017-10-16T19:25:55.200Z,25.53
2017-10-16T19:28:23.275Z,25.70
2017-10-16T19:30:50.851Z,31.63
2017-10-16T19:33:18.431Z,34.33
2017-10-16T19:35:45.954Z,30.10
2017-10-16T19:38:14.820Z,34.50
2017-10-16T19:40:42.339Z,27.70
2017-10-16T19:43:10.180Z,30.00
2017-10-16T19:45:37.756Z,33.03
2017-10-16T19:48:05.275Z,24.83
2017-10-16T19:50:32.867Z,34.70
2017-10-16T19:53:01.361Z,27.07
2017-10-16T19:55:28.899Z,25.57
2017-10-16T19:57:56.730Z,25.07
2017-10-16T20:00:24.236Z,27.97
2017-10-16T20:02:51.747Z,32.83
2017-10-16T20:05:19.320Z,25.10
2017-10-16T20:07:46.872Z,32.00
2017-10-16T20:10:14.383Z,29.00
2017-10-16T20:12:42.040Z,29.13
2017-10-16T20:15:09.769Z,26.30
2017-10-16T20:17:37.307Z,26.07
2017-10-16T20:20:05.349Z,25.60
2017-10-16T20:22:32.865Z,26.80
2017-10-16T20:25:00.379Z,29.97
2017-10-16T20:27:28.409Z,27.10
2017-10-16T20:29:56.725Z,36.73
2017-10-16T20:32:24.352Z,41.93
2017-10-16T20:34:52.636Z,29.50
2017-10-16T20:37:20.195Z,27.07
2017-10-16T20:39:47.804Z,31.80
2017-10-16T20:42:15.892Z,31.23
2017-10-16T20:44:43.408Z,29.57
2017-10-16T20:47:10.994Z,31.77
2017-10-16T20:49:38.546Z,32.30
2017-10-16T20:52:06.083Z,34.20
2017-10-16T20:54:33.879Z,33.23
2017-10-16T20:57:01.382Z,34.80
2017-10-16T20:59:28.910Z,36.50
2017-10-16T21:01:56.515Z,42.10
2017-10-16T21:04:24.026Z,27.83
2017-10-16T21:06:51.545Z,33.03
2017-10-16T21:09:20.070Z,32.83
2017-10-16T21:11:47.809Z,32.50
2017-10-16T21:14:15.450Z,26.97
2017-10-16T21:16:43.780Z,27.37
2017-10-16T21:19:11.684Z,26.63
2017-10-16T21:21:39.885Z,30.77
2017-10-16T21:24:07.496Z,29.77
2017-10-16T21:26:36.714Z,36.00
2017-10-16T21:29:04.364Z,31.20
2017-10-16T21:31:31.959Z,32.73
2017-10-16T21:33:59.658Z,27.70
2017-10-16T21:36:28.223Z,29.67
2017-10-16T21:38:55.792Z,32.43
2017-10-16T21:41:23.572Z,30.70
2017-10-16T21:43:51.119Z,35.23
2017-10-16T21:46:18.632Z,30.77
2017-10-16T21:48:46.443Z,36.07
2017-10-16T21:51:13.959Z,33.33
2017-10-16T21:53:41.475Z,26.03
2017-10-16T21:56:09.891Z,28.37
2017-10-16T21:58:37.408Z,40.40
2017-10-16T22:01:04.948Z,27.17
2017-10-16T22:03:32.631Z,30.80
2017-10-16T22:06:00.207Z,27.83
2017-10-16T22:08:27.724Z,38.13
2017-10-16T22:10:55.283Z,40.37
2017-10-16T22:13:22.792Z,30.00
2017-10-16T22:15:51.064Z,35.87
2017-10-16T22:18:19.743Z,37.47
2017-10-16T22:20:47.251Z,46.80
2017-10-16T22:23:14.882Z,49.67
2017-10-16T22:25:43.215Z,39.77
2017-10-16T22:28:10.737Z,35.83
2017-10-16T22:30:38.346Z,36.43
2017-10-16T22:33:06.135Z,38.87
2017-10-16T22:35:34.406Z,39.27
2017-10-16T22:38:02.703Z,38.83
2017-10-16T22:40:31.451Z,34.00
2017-10-16T22:42:58.969Z,36.90
2017-10-16T22:45:26.532Z,37.77
2017-10-16T22:47:54.864Z,40.83
2017-10-16T22:50:22.372Z,44.30
2017-10-16T22:52:59.684Z,39.10
2017-10-16T22:55:27.690Z,37.50
2017-10-16T22:57:55.251Z,43.83
2017-10-16T23:00:23.606Z,46.90
2017-10-16T23:02:51.116Z,49.97
2017-10-16T23:05:18.624Z,37.67
2017-10-16T23:07:46.167Z,43.47
2017-10-16T23:10:13.688Z,41.73
2017-10-16T23:12:41.206Z,43.57
2017-10-16T23:15:09.067Z,49.40
2017-10-16T23:17:36.578Z,41.50
2017-10-16T23:20:04.724Z,48.93
2017-10-16T23:22:32.667Z,65.20
2017-10-16T23:25:00.328Z,50.00
2017-10-16T23:27:27.831Z,69.00
2017-10-16T23:29:55.412Z,58.83
2017-10-16T23:32:22.932Z,70.33
2017-10-16T23:34:51.259Z,60.43
2017-10-16T23:37:18.847Z,48.00
2017-10-16T23:39:47.160Z,50.90
2017-10-16T23:42:15.446Z,54.27
2017-10-16T23:44:43.576Z,52.17
2017-10-16T23:47:11.132Z,60.33
2017-10-16T23:49:39.108Z,53.63
2017-10-16T23:52:07.015Z,60.10
2017-10-16T23:54:34.527Z,58.13
2017-10-16T23:57:02.036Z,85.17
2017-10-16T23:59:29.927Z,83.67
