createdAt,value
2022-12-15T00:01:47.255Z,6.67
2022-12-15T00:04:37.641Z,6.57
2022-12-15T00:07:28.111Z,5.37
2022-12-15T00:10:18.768Z,5.93
2022-12-15T00:13:09.236Z,6.53
2022-12-15T00:15:59.831Z,5.53
2022-12-15T00:18:49.996Z,5.47
2022-12-15T00:21:40.201Z,6.20
2022-12-15T00:24:30.418Z,4.93
2022-12-15T00:27:20.871Z,6.47
2022-12-15T00:30:11.047Z,7.03
2022-12-15T00:33:01.618Z,6.33
2022-12-15T00:35:52.235Z,6.23
2022-12-15T00:38:42.663Z,5.73
2022-12-15T00:41:17.040Z,6.27
2022-12-15T00:43:48.934Z,7.03
2022-12-15T00:46:39.399Z,6.43
2022-12-15T00:49:31.150Z,5.63
2022-12-15T00:52:21.403Z,7.17
2022-12-15T00:55:11.797Z,7.27
2022-12-15T00:58:02.404Z,7.60
2022-12-15T01:00:53.278Z,6.70
2022-12-15T01:03:43.974Z,7.13
2022-12-15T01:06:37.316Z,7.73
2022-12-15T01:09:31.202Z,5.83
2022-12-15T01:12:21.570Z,6.53
2022-12-15T01:15:11.950Z,8.30
2022-12-15T01:18:02.255Z,6.17
2022-12-15T01:20:34.541Z,7.17
2022-12-15T01:23:06.563Z,7.33
2022-12-15T01:25:39.253Z,7.80
2022-12-15T01:28:11.010Z,7.67
2022-12-15T01:30:42.811Z,7.07
2022-12-15T01:33:15.870Z,7.13
2022-12-15T01:36:01.138Z,6.40
2022-12-15T01:38:32.884Z,6.37
2022-12-15T01:41:08.130Z,6.90
2022-12-15T01:43:40.985Z,7.57
2022-12-15T01:46:17.064Z,7.87
2022-12-15T01:48:58.832Z,8.03
2022-12-15T01:51:35.332Z,8.00
2022-12-15T01:54:08.900Z,8.47
2022-12-15T01:56:46.209Z,7.50
2022-12-15T01:59:23.690Z,7.13
2022-12-15T02:01:55.690Z,6.40
2022-12-15T02:04:27.704Z,6.57
2022-12-15T02:06:59.439Z,7.47
2022-12-15T02:09:31.470Z,8.30
2022-12-15T02:12:41.287Z,7.37
2022-12-15T02:15:21.985Z,6.70
2022-12-15T02:17:56.735Z,8.23
2022-12-15T02:20:51.322Z,7.57
2022-12-15T02:23:37.873Z,7.17
2022-12-15T02:26:28.670Z,9.10
2022-12-15T02:29:30.820Z,7.47
2022-12-15T02:32:14.812Z,6.10
2022-12-15T02:35:09.693Z,8.30
2022-12-15T02:37:41.947Z,6.07
2022-12-15T02:40:13.684Z,6.43
2022-12-15T02:42:52.326Z,7.50
2022-12-15T02:45:43.577Z,8.20
2022-12-15T02:48:24.327Z,6.90
2022-12-15T02:51:15.017Z,7.67
2022-12-15T02:54:04.986Z,8.00
2022-12-15T02:56:51.413Z,7.13
2022-12-15T02:59:37.940Z,7.77
2022-12-15T03:02:12.478Z,7.33
2022-12-15T03:04:45.451Z,5.93
2022-12-15T03:07:17.177Z,6.43
2022-12-15T03:09:48.953Z,7.27
2022-12-15T03:12:20.690Z,6.53
2022-12-15T03:14:52.415Z,7.03
2022-12-15T03:17:24.571Z,8.53
2022-12-15T03:19:56.390Z,7.53
2022-12-15T03:22:28.165Z,7.33
2022-12-15T03:25:00.129Z,7.90
2022-12-15T03:27:32.200Z,7.13
2022-12-15T03:30:05.605Z,8.27
2022-12-15T03:32:37.407Z,8.33
2022-12-15T03:35:09.422Z,7.57
2022-12-15T03:37:41.779Z,8.77
2022-12-15T03:40:14.028Z,9.07
2022-12-15T03:42:48.824Z,10.30
2022-12-15T03:45:24.193Z,6.40
2022-12-15T03:47:57.074Z,7.43
2022-12-15T03:50:29.504Z,8.20
2022-12-15T03:53:03.361Z,7.37
2022-12-15T03:55:35.346Z,7.13
2022-12-15T03:58:07.279Z,8.77
2022-12-15T04:00:39.304Z,7.50
2022-12-15T04:03:11.717Z,8.70
2022-12-15T04:05:43.526Z,9.63
2022-12-15T04:08:15.334Z,7.60
2022-12-15T04:10:47.103Z,6.07
2022-12-15T04:13:18.817Z,7.03
2022-12-15T04:15:50.569Z,7.63
2022-12-15T04:18:22.452Z,7.67
2022-12-15T04:20:54.281Z,7.63
2022-12-15T04:23:26.015Z,9.27
2022-12-15T04:26:16.220Z,8.47
2022-12-15T04:29:06.897Z,8.53
2022-12-15T04:31:57.534Z,7.53
2022-12-15T04:34:47.962Z,7.13
2022-12-15T04:37:38.577Z,7.00
2022-12-15T04:40:29.371Z,6.97
2022-12-15T04:43:19.873Z,7.53
2022-12-15T04:46:10.388Z,9.07
2022-12-15T04:49:00.734Z,8.07
2022-12-15T04:51:52.730Z,6.50
2022-12-15T04:54:43.255Z,7.80
2022-12-15T04:57:33.723Z,6.67
2022-12-15T05:00:24.755Z,6.83
2022-12-15T05:03:18.605Z,8.57
2022-12-15T05:06:09.370Z,8.20
2022-12-15T05:08:59.845Z,7.87
2022-12-15T05:11:50.402Z,7.10
2022-12-15T05:14:41.106Z,7.07
2022-12-15T05:17:33.557Z,8.03
2022-12-15T05:20:25.102Z,8.37
2022-12-15T05:23:16.329Z,6.93
2022-12-15T05:26:06.884Z,6.53
2022-12-15T05:28:56.983Z,8.47
2022-12-15T05:31:49.076Z,7.47
2022-12-15T05:34:35.164Z,7.50
2022-12-15T05:37:07.870Z,6.00
2022-12-15T05:39:39.637Z,6.37
2022-12-15T05:42:11.434Z,8.40
2022-12-15T05:44:43.288Z,7.70
2022-12-15T05:47:15.006Z,8.17
2022-12-15T05:49:46.746Z,9.50
2022-12-15T05:52:18.482Z,7.73
2022-12-15T05:54:50.187Z,8.00
2022-12-15T05:57:21.973Z,7.70
2022-12-15T05:59:53.746Z,7.17
2022-12-15T06:02:25.581Z,7.87
2022-12-15T06:04:57.421Z,7.87
2022-12-15T06:07:29.170Z,8.73
2022-12-15T06:10:01.240Z,6.53
2022-12-15T06:12:33.007Z,7.13
2022-12-15T06:15:05.291Z,6.03
2022-12-15T06:17:37.010Z,6.30
2022-12-15T06:20:09.155Z,6.00
2022-12-15T06:22:43.288Z,6.67
2022-12-15T06:25:18.543Z,7.40
2022-12-15T06:27:50.276Z,7.80
2022-12-15T06:30:21.990Z,6.47
2022-12-15T06:32:54.801Z,5.90
2022-12-15T06:35:26.533Z,6.13
2022-12-15T06:37:58.278Z,8.17
2022-12-15T06:40:33.311Z,5.33
2022-12-15T06:43:08.600Z,9.03
2022-12-15T06:45:40.301Z,6.37
2022-12-15T06:48:12.312Z,6.63
2022-12-15T06:50:45.443Z,6.83
2022-12-15T06:53:18.999Z,7.20
2022-12-15T06:55:51.258Z,7.63
2022-12-15T06:58:22.997Z,7.50
2022-12-15T07:00:55.903Z,7.93
2022-12-15T07:03:27.842Z,7.63
2022-12-15T07:06:05.259Z,7.67
2022-12-15T07:08:41.448Z,5.83
2022-12-15T07:11:13.923Z,6.97
2022-12-15T07:13:52.133Z,8.23
2022-12-15T07:16:24.847Z,7.73
2022-12-15T07:18:56.642Z,7.73
2022-12-15T07:21:28.376Z,7.80
2022-12-15T07:24:01.079Z,5.93
2022-12-15T07:26:34.160Z,6.50
2022-12-15T07:29:06.070Z,6.23
2022-12-15T07:31:37.852Z,7.90
2022-12-15T07:34:09.658Z,7.40
2022-12-15T07:36:42.168Z,9.10
2022-12-15T07:39:16.326Z,7.13
2022-12-15T07:41:48.130Z,8.37
2022-12-15T07:44:21.192Z,8.83
2022-12-15T07:46:52.955Z,7.73
2022-12-15T07:49:24.675Z,6.10
2022-12-15T07:51:58.389Z,8.47
2022-12-15T07:54:30.983Z,7.07
2022-12-15T07:57:03.002Z,8.50
2022-12-15T07:59:35.291Z,6.73
2022-12-15T08:02:07.233Z,8.03
2022-12-15T08:04:40.209Z,9.07
2022-12-15T08:07:12.014Z,8.60
2022-12-15T08:09:43.718Z,7.43
2022-12-15T08:12:17.017Z,8.03
2022-12-15T08:14:49.949Z,8.67
2022-12-15T08:17:22.014Z,9.40
2022-12-15T08:19:58.608Z,6.90
2022-12-15T08:22:30.685Z,6.67
2022-12-15T08:25:02.385Z,7.33
2022-12-15T08:27:34.131Z,7.80
2022-12-15T08:30:06.991Z,6.70
2022-12-15T08:32:39.473Z,7.00
2022-12-15T08:35:38.915Z,6.87
2022-12-15T08:38:05.833Z,6.87
2022-12-15T08:40:37.693Z,7.50
2022-12-15T08:43:09.411Z,8.30
2022-12-15T08:45:41.373Z,7.37
2022-12-15T08:48:13.141Z,8.23
2022-12-15T08:50:45.896Z,7.57
2022-12-15T08:53:33.057Z,9.10
2022-12-15T08:56:06.916Z,8.57
2022-12-15T08:58:39.243Z,6.33
2022-12-15T09:01:23.255Z,6.83
2022-12-15T09:03:57.691Z,6.30
2022-12-15T09:06:33.018Z,6.87
2022-12-15T09:09:07.423Z,8.33
2022-12-15T09:11:39.918Z,6.70
2022-12-15T09:14:11.651Z,9.13
2022-12-15T09:16:43.682Z,8.73
2022-12-15T09:19:15.456Z,6.93
2022-12-15T09:21:48.143Z,7.80
2022-12-15T09:24:32.069Z,6.30
2022-12-15T09:27:05.913Z,8.73
2022-12-15T09:29:37.825Z,6.50
2022-12-15T09:32:14.049Z,7.80
2022-12-15T09:34:46.198Z,7.67
2022-12-15T09:37:18.590Z,6.30
2022-12-15T09:39:50.482Z,8.00
2022-12-15T09:42:29.936Z,8.80
2022-12-15T09:45:07.397Z,7.40
2022-12-15T09:48:03.409Z,10.23
2022-12-15T09:50:41.083Z,8.87
2022-12-15T09:53:45.452Z,9.90
2022-12-15T09:56:15.321Z,8.83
2022-12-15T09:59:13.685Z,9.30
2022-12-15T10:02:10.171Z,9.37
2022-12-15T10:05:11.382Z,9.53
2022-12-15T10:07:46.405Z,10.50
2022-12-15T10:10:40.632Z,9.70
2022-12-15T10:13:23.464Z,9.73
2022-12-15T10:16:02.003Z,9.30
2022-12-15T10:18:57.554Z,8.70
2022-12-15T10:21:32.400Z,9.67
2022-12-15T10:24:31.890Z,11.03
2022-12-15T10:27:33.052Z,10.03
2022-12-15T10:30:11.183Z,10.87
2022-12-15T10:32:51.384Z,10.63
2022-12-15T10:35:28.003Z,10.00
2022-12-15T10:38:03.630Z,11.07
2022-12-15T10:40:51.954Z,10.23
2022-12-15T10:43:37.335Z,10.57
2022-12-15T10:46:18.820Z,9.67
2022-12-15T10:49:07.038Z,10.37
2022-12-15T10:51:57.418Z,11.53
2022-12-15T10:54:45.857Z,9.60
2022-12-15T10:57:29.019Z,8.93
2022-12-15T11:00:27.778Z,10.53
2022-12-15T11:03:00.058Z,10.10
2022-12-15T11:05:33.479Z,10.57
2022-12-15T11:08:16.286Z,10.10
2022-12-15T11:11:13.631Z,9.03
2022-12-15T11:14:07.166Z,9.13
2022-12-15T11:16:52.431Z,10.53
2022-12-15T11:19:33.690Z,8.97
2022-12-15T11:22:18.691Z,10.57
2022-12-15T11:25:01.365Z,9.53
2022-12-15T11:27:40.113Z,10.40
2022-12-15T11:30:20.828Z,10.77
2022-12-15T11:32:57.939Z,9.23
2022-12-15T11:35:38.974Z,11.07
2022-12-15T11:38:25.436Z,9.53
2022-12-15T11:41:01.432Z,10.60
2022-12-15T11:43:36.534Z,10.60
2022-12-15T11:46:27.801Z,10.50
2022-12-15T11:49:30.285Z,10.57
2022-12-15T11:52:23.925Z,9.13
2022-12-15T11:55:18.044Z,9.37
2022-12-15T11:58:27.243Z,10.03
2022-12-15T12:01:09.785Z,10.40
2022-12-15T12:04:09.567Z,10.20
2022-12-15T12:07:42.100Z,9.97
2022-12-15T12:10:38.206Z,10.50
2022-12-15T12:13:28.611Z,11.13
2022-12-15T12:16:21.582Z,10.47
2022-12-15T12:19:15.131Z,10.23
2022-12-15T12:21:51.459Z,10.87
2022-12-15T12:24:33.837Z,10.83
2022-12-15T12:27:13.677Z,9.90
2022-12-15T12:29:58.025Z,10.87
2022-12-15T12:32:50.635Z,9.57
2022-12-15T12:35:31.340Z,9.23
2022-12-15T12:38:07.530Z,10.43
2022-12-15T12:40:54.779Z,10.30
2022-12-15T12:43:44.046Z,9.90
2022-12-15T12:46:29.158Z,9.43
2022-12-15T12:49:22.829Z,11.63
2022-12-15T12:52:03.441Z,12.20
2022-12-15T12:54:37.966Z,12.20
2022-12-15T12:57:12.498Z,10.60
2022-12-15T12:59:52.382Z,11.87
2022-12-15T13:02:26.926Z,10.60
2022-12-15T13:04:59.993Z,11.63
2022-12-15T13:07:40.754Z,11.40
2022-12-15T13:10:21.153Z,8.87
2022-12-15T13:12:59.196Z,8.67
2022-12-15T13:15:30.918Z,8.90
2022-12-15T13:18:15.837Z,8.23
2022-12-15T13:20:50.519Z,8.80
2022-12-15T13:23:25.821Z,8.63
2022-12-15T13:26:00.506Z,9.87
2022-12-15T13:28:43.460Z,8.80
2022-12-15T13:31:21.167Z,8.73
2022-12-15T13:33:58.476Z,9.33
2022-12-15T13:36:43.475Z,8.50
2022-12-15T13:39:17.978Z,9.67
2022-12-15T13:42:32.638Z,8.50
2022-12-15T13:45:05.987Z,8.43
2022-12-15T13:47:38.736Z,8.50
2022-12-15T13:50:33.305Z,8.80
2022-12-15T13:53:20.909Z,9.10
2022-12-15T13:56:03.515Z,8.90
2022-12-15T13:58:43.576Z,7.60
2022-12-15T14:01:31.781Z,10.10
2022-12-15T14:04:15.445Z,9.40
2022-12-15T14:06:54.537Z,7.90
2022-12-15T14:09:33.883Z,9.83
2022-12-15T14:12:11.948Z,7.17
2022-12-15T14:14:49.070Z,8.37
2022-12-15T14:17:21.025Z,8.77
2022-12-15T14:19:52.930Z,7.60
2022-12-15T14:25:29.263Z,9.13
2022-12-15T14:28:01.196Z,9.37
2022-12-15T14:30:33.364Z,6.73
2022-12-15T14:33:10.941Z,8.80
2022-12-15T14:35:49.342Z,9.03
2022-12-15T14:38:30.267Z,7.43
2022-12-15T14:41:03.823Z,7.27
2022-12-15T14:43:38.381Z,6.77
2022-12-15T14:46:16.638Z,8.03
2022-12-15T14:49:08.939Z,10.20
2022-12-15T14:51:45.672Z,8.93
2022-12-15T14:54:39.252Z,8.33
2022-12-15T14:57:36.489Z,8.53
2022-12-15T15:00:31.066Z,8.57
2022-12-15T15:03:14.309Z,8.00
2022-12-15T15:05:58.548Z,6.20
2022-12-15T15:08:37.012Z,8.47
2022-12-15T15:11:32.001Z,8.00
2022-12-15T15:14:08.848Z,8.63
2022-12-15T15:16:41.336Z,9.77
2022-12-15T15:19:22.435Z,9.13
2022-12-15T15:21:54.292Z,7.33
2022-12-15T15:24:32.074Z,7.07
2022-12-15T15:27:32.852Z,10.20
2022-12-15T15:30:19.824Z,10.20
2022-12-15T15:32:57.552Z,8.70
2022-12-15T15:35:32.222Z,8.63
2022-12-15T15:38:28.038Z,8.33
2022-12-15T15:41:28.727Z,7.50
2022-12-15T15:44:01.973Z,8.00
2022-12-15T15:46:35.761Z,9.17
2022-12-15T15:49:09.348Z,10.33
2022-12-15T15:51:41.194Z,8.13
2022-12-15T15:54:20.167Z,7.07
2022-12-15T15:56:51.888Z,9.07
2022-12-15T15:59:24.982Z,7.60
2022-12-15T16:01:57.869Z,10.13
2022-12-15T16:04:29.951Z,9.53
2022-12-15T16:07:01.883Z,9.47
2022-12-15T16:09:33.758Z,11.17
2022-12-15T16:12:05.785Z,6.67
2022-12-15T16:14:37.510Z,7.87
2022-12-15T16:17:09.675Z,8.57
2022-12-15T16:19:41.387Z,7.73
2022-12-15T16:22:17.081Z,9.00
2022-12-15T16:24:49.108Z,8.80
2022-12-15T16:27:20.821Z,8.77
2022-12-15T16:29:52.549Z,11.03
2022-12-15T16:32:24.288Z,15.93
2022-12-15T16:34:56.046Z,16.73
2022-12-15T16:37:28.362Z,11.70
2022-12-15T16:40:00.245Z,9.43
2022-12-15T16:42:32.031Z,8.73
2022-12-15T16:45:18.151Z,7.90
2022-12-15T16:47:49.881Z,8.07
2022-12-15T16:50:34.108Z,7.87
2022-12-15T16:53:11.109Z,8.73
2022-12-15T16:55:44.325Z,8.63
2022-12-15T16:58:17.252Z,9.07
2022-12-15T17:00:50.131Z,7.13
2022-12-15T17:03:28.878Z,8.00
2022-12-15T17:06:05.666Z,8.60
2022-12-15T17:08:47.269Z,7.87
2022-12-15T17:11:21.737Z,8.13
2022-12-15T17:13:57.428Z,7.47
2022-12-15T17:16:29.995Z,7.83
2022-12-15T17:19:01.810Z,7.83
2022-12-15T17:21:37.697Z,7.53
2022-12-15T17:24:14.621Z,7.37
2022-12-15T17:26:47.031Z,7.73
2022-12-15T17:29:21.675Z,8.90
2022-12-15T17:31:53.536Z,8.27
2022-12-15T17:34:34.742Z,8.27
2022-12-15T17:37:11.402Z,6.43
2022-12-15T17:39:50.944Z,7.07
2022-12-15T17:42:23.078Z,7.40
2022-12-15T17:44:54.839Z,8.40
2022-12-15T17:47:28.766Z,6.90
2022-12-15T17:50:01.648Z,7.27
2022-12-15T17:52:34.556Z,9.07
2022-12-15T17:55:19.009Z,7.87
2022-12-15T17:57:54.579Z,9.33
2022-12-15T18:00:29.276Z,7.77
2022-12-15T18:03:01.517Z,7.70
2022-12-15T18:05:33.442Z,7.10
2022-12-15T18:08:23.375Z,8.60
2022-12-15T18:10:57.364Z,6.13
2022-12-15T18:13:35.323Z,7.97
2022-12-15T18:16:07.721Z,6.33
2022-12-15T18:18:39.588Z,7.57
2022-12-15T18:21:15.560Z,6.77
2022-12-15T18:23:47.674Z,6.97
2022-12-15T18:26:19.474Z,6.50
2022-12-15T18:28:51.269Z,6.67
2022-12-15T18:31:29.137Z,7.97
2022-12-15T18:34:04.704Z,6.60
2022-12-15T18:36:36.968Z,6.77
2022-12-15T18:39:26.785Z,6.73
2022-12-15T18:41:58.527Z,6.23
2022-12-15T18:44:31.839Z,6.47
2022-12-15T18:47:16.663Z,5.37
2022-12-15T18:49:48.472Z,7.93
2022-12-15T18:52:22.242Z,5.83
2022-12-15T18:54:54.253Z,5.80
2022-12-15T18:57:30.127Z,6.10
2022-12-15T19:00:26.125Z,7.37
2022-12-15T19:03:00.170Z,6.23
2022-12-15T19:05:32.607Z,7.00
2022-12-15T19:08:12.130Z,5.70
2022-12-15T19:10:57.686Z,5.57
2022-12-15T19:13:32.758Z,5.30
2022-12-15T19:16:07.285Z,7.60
2022-12-15T19:18:57.934Z,5.57
2022-12-15T19:21:50.494Z,4.63
2022-12-15T19:24:53.871Z,7.03
2022-12-15T19:27:26.544Z,6.30
2022-12-15T19:29:58.390Z,5.93
2022-12-15T19:32:30.135Z,8.70
2022-12-15T19:35:01.914Z,5.40
2022-12-15T19:37:36.229Z,6.57
2022-12-15T19:40:16.411Z,6.20
2022-12-15T19:42:48.937Z,4.87
2022-12-15T19:45:23.957Z,7.27
2022-12-15T19:47:56.093Z,7.03
2022-12-15T19:50:36.049Z,7.17
2022-12-15T19:53:24.489Z,8.43
2022-12-15T19:55:59.137Z,5.80
2022-12-15T19:58:33.989Z,6.53
2022-12-15T20:01:08.592Z,6.70
2022-12-15T20:03:41.520Z,7.90
2022-12-15T20:06:26.333Z,7.60
2022-12-15T20:08:59.744Z,7.43
2022-12-15T20:11:32.970Z,7.10
2022-12-15T20:14:12.618Z,8.33
2022-12-15T20:16:44.807Z,6.53
2022-12-15T20:19:16.576Z,7.03
2022-12-15T20:21:48.329Z,6.90
2022-12-15T20:24:20.169Z,6.07
2022-12-15T20:26:51.904Z,5.73
2022-12-15T20:29:29.486Z,5.80
2022-12-15T20:32:01.548Z,5.97
2022-12-15T20:34:33.466Z,5.20
2022-12-15T20:37:16.354Z,7.30
2022-12-15T20:39:51.411Z,6.97
2022-12-15T20:42:25.905Z,7.67
2022-12-15T20:44:58.151Z,4.33
2022-12-15T20:47:29.916Z,7.27
2022-12-15T20:50:01.873Z,7.53
2022-12-15T20:52:33.648Z,6.13
2022-12-15T20:55:09.939Z,6.33
2022-12-15T20:57:41.790Z,6.13
2022-12-15T21:00:14.505Z,5.40
2022-12-15T21:02:46.903Z,4.80
2022-12-15T21:05:21.507Z,6.07
2022-12-15T21:07:53.256Z,6.87
2022-12-15T21:10:26.687Z,6.37
2022-12-15T21:12:58.422Z,6.67
2022-12-15T21:15:30.146Z,7.60
2022-12-15T21:18:36.523Z,5.50
2022-12-15T21:20:58.723Z,7.80
2022-12-15T21:23:31.627Z,7.27
2022-12-15T21:26:03.944Z,5.87
2022-12-15T21:28:35.765Z,7.20
2022-12-15T21:31:07.707Z,8.30
2022-12-15T21:33:39.492Z,8.03
2022-12-15T21:36:14.132Z,6.83
2022-12-15T21:38:48.506Z,8.67
2022-12-15T21:41:23.013Z,6.63
2022-12-15T21:43:54.958Z,8.63
2022-12-15T21:46:28.896Z,6.57
2022-12-15T21:49:17.465Z,8.37
2022-12-15T21:51:55.321Z,8.30
2022-12-15T21:54:32.300Z,8.70
2022-12-15T21:57:04.115Z,8.13
2022-12-15T21:59:36.039Z,8.57
2022-12-15T22:02:26.156Z,9.20
2022-12-15T22:04:57.994Z,8.53
2022-12-15T22:07:29.757Z,9.17
2022-12-15T22:10:01.535Z,10.13
2022-12-15T22:12:33.744Z,9.43
2022-12-15T22:15:17.293Z,9.30
2022-12-15T22:17:49.581Z,8.33
2022-12-15T22:20:24.454Z,7.50
2022-12-15T22:22:56.499Z,8.10
2022-12-15T22:25:28.349Z,9.60
2022-12-15T22:28:00.091Z,9.07
2022-12-15T22:30:31.892Z,9.27
2022-12-15T22:33:10.719Z,8.07
2022-12-15T22:35:42.449Z,10.10
2022-12-15T22:38:14.148Z,6.90
2022-12-15T22:40:56.974Z,10.27
2022-12-15T22:43:39.154Z,8.27
2022-12-15T22:46:13.592Z,9.60
2022-12-15T22:48:50.164Z,9.70
2022-12-15T22:51:22.216Z,8.40
2022-12-15T22:53:53.925Z,11.63
2022-12-15T22:56:30.642Z,10.47
2022-12-15T22:59:07.968Z,10.80
2022-12-15T23:01:39.823Z,10.53
2022-12-15T23:04:11.750Z,9.27
2022-12-15T23:06:45.275Z,10.20
2022-12-15T23:09:17.031Z,10.40
2022-12-15T23:11:48.786Z,10.73
2022-12-15T23:14:40.534Z,10.10
2022-12-15T23:17:13.656Z,11.60
2022-12-15T23:19:49.334Z,9.80
2022-12-15T23:22:21.058Z,9.03
2022-12-15T23:24:52.792Z,10.63
2022-12-15T23:27:24.510Z,10.23
2022-12-15T23:29:56.273Z,9.93
2022-12-15T23:32:28.006Z,10.10
2022-12-15T23:35:00.708Z,12.07
2022-12-15T23:37:32.474Z,9.40
2022-12-15T23:40:04.855Z,8.47
2022-12-15T23:42:36.669Z,8.67
2022-12-15T23:45:08.959Z,10.13
2022-12-15T23:47:40.819Z,9.27
2022-12-15T23:50:12.720Z,7.90
2022-12-15T23:52:44.655Z,9.97
2022-12-15T23:55:16.402Z,9.50
2022-12-15T23:57:48.142Z,10.00
