createdAt,value
2022-08-30T00:01:34.060Z,37.00
2022-08-30T00:04:02.231Z,38.67
2022-08-30T00:06:31.457Z,40.67
2022-08-30T00:09:00.074Z,33.67
2022-08-30T00:11:29.196Z,49.00
2022-08-30T00:13:58.282Z,43.67
2022-08-30T00:16:26.823Z,48.33
2022-08-30T00:18:55.549Z,39.33
2022-08-30T00:21:23.787Z,34.33
2022-08-30T00:23:51.557Z,39.00
2022-08-30T00:26:19.486Z,41.00
2022-08-30T00:28:47.267Z,37.00
2022-08-30T00:31:15.531Z,36.67
2022-08-30T00:33:43.591Z,39.33
2022-08-30T00:36:11.369Z,42.00
2022-08-30T00:38:39.305Z,34.00
2022-08-30T00:41:07.772Z,38.33
2022-08-30T00:43:36.810Z,35.33
2022-08-30T00:46:08.525Z,37.67
2022-08-30T00:48:40.942Z,36.67
2022-08-30T00:51:11.577Z,39.67
2022-08-30T00:53:42.194Z,40.00
2022-08-30T00:56:10.282Z,40.33
2022-08-30T00:58:40.122Z,41.00
2022-08-30T01:01:08.755Z,40.33
2022-08-30T01:03:37.814Z,46.33
2022-08-30T01:06:06.497Z,31.00
2022-08-30T01:08:34.897Z,36.67
2022-08-30T01:11:03.938Z,35.00
2022-08-30T01:13:33.886Z,44.00
2022-08-30T01:16:02.493Z,50.00
2022-08-30T01:18:32.031Z,47.33
2022-08-30T01:21:12.118Z,35.33
2022-08-30T01:23:43.017Z,46.00
2022-08-30T01:26:12.215Z,37.33
2022-08-30T01:28:40.652Z,40.33
2022-08-30T01:31:08.915Z,46.00
2022-08-30T01:33:40.278Z,40.00
2022-08-30T01:36:11.464Z,39.67
2022-08-30T01:38:42.564Z,37.00
2022-08-30T01:41:21.421Z,36.33
2022-08-30T01:43:50.041Z,40.33
2022-08-30T01:46:18.884Z,34.67
2022-08-30T01:48:50.385Z,34.67
2022-08-30T01:51:23.729Z,30.00
2022-08-30T01:53:51.632Z,38.33
2022-08-30T01:56:19.808Z,39.00
2022-08-30T01:58:47.816Z,31.00
2022-08-30T02:01:17.231Z,32.33
2022-08-30T02:03:45.542Z,35.33
2022-08-30T02:06:15.465Z,37.67
2022-08-30T02:08:43.637Z,42.33
2022-08-30T02:11:12.277Z,41.00
2022-08-30T02:13:41.498Z,42.00
2022-08-30T02:16:11.453Z,36.33
2022-08-30T02:18:39.866Z,36.67
2022-08-30T02:21:08.668Z,39.00
2022-08-30T02:23:36.684Z,43.33
2022-08-30T02:26:05.315Z,36.33
2022-08-30T02:28:33.389Z,35.33
2022-08-30T02:31:01.821Z,42.33
2022-08-30T02:33:30.017Z,35.67
2022-08-30T02:35:57.967Z,43.33
2022-08-30T02:38:25.880Z,29.67
2022-08-30T02:40:53.768Z,33.00
2022-08-30T02:43:21.818Z,27.00
2022-08-30T02:45:50.296Z,34.33
2022-08-30T02:48:18.480Z,33.67
2022-08-30T02:50:47.928Z,33.00
2022-08-30T02:53:16.576Z,28.67
2022-08-30T02:55:44.633Z,30.00
2022-08-30T02:58:12.569Z,28.67
2022-08-30T03:00:41.508Z,36.00
2022-08-30T03:03:09.923Z,27.67
2022-08-30T03:05:39.751Z,33.67
2022-08-30T03:08:08.908Z,28.33
2022-08-30T03:10:38.416Z,33.00
2022-08-30T03:13:07.753Z,26.33
2022-08-30T03:15:36.469Z,28.67
2022-08-30T03:18:04.729Z,36.67
2022-08-30T03:20:32.831Z,26.67
2022-08-30T03:23:00.993Z,31.00
2022-08-30T03:25:29.344Z,29.67
2022-08-30T03:27:57.171Z,26.67
2022-08-30T03:30:25.439Z,33.33
2022-08-30T03:32:53.566Z,30.00
2022-08-30T03:35:21.591Z,26.67
2022-08-30T03:37:49.857Z,29.67
2022-08-30T03:40:24.169Z,32.33
2022-08-30T03:42:52.443Z,28.33
2022-08-30T03:45:21.026Z,30.00
2022-08-30T03:47:48.831Z,32.33
2022-08-30T03:50:16.781Z,33.00
2022-08-30T03:52:45.886Z,36.67
2022-08-30T03:55:13.976Z,32.33
2022-08-30T03:57:43.688Z,34.67
2022-08-30T04:00:13.014Z,32.33
2022-08-30T04:02:42.034Z,29.00
2022-08-30T04:05:10.824Z,28.33
2022-08-30T04:07:38.663Z,26.67
2022-08-30T04:10:07.792Z,28.00
2022-08-30T04:12:37.932Z,27.33
2022-08-30T04:15:07.854Z,28.00
2022-08-30T04:17:35.623Z,39.67
2022-08-30T04:20:04.160Z,43.67
2022-08-30T04:22:32.032Z,42.50
2022-08-30T04:25:00.109Z,39.67
2022-08-30T04:27:28.073Z,29.67
2022-08-30T04:29:56.465Z,28.00
2022-08-30T04:32:24.638Z,29.33
2022-08-30T04:34:56.591Z,26.00
2022-08-30T04:37:24.716Z,32.00
2022-08-30T04:39:57.657Z,27.00
2022-08-30T04:42:25.543Z,26.00
2022-08-30T04:44:53.387Z,30.67
2022-08-30T04:47:21.290Z,30.33
2022-08-30T04:49:49.320Z,30.00
2022-08-30T04:52:17.113Z,39.33
2022-08-30T04:54:45.165Z,30.67
2022-08-30T04:57:12.934Z,32.67
2022-08-30T04:59:40.887Z,36.33
2022-08-30T05:02:12.092Z,31.33
2022-08-30T05:05:02.365Z,30.00
2022-08-30T05:07:31.154Z,34.00
2022-08-30T05:09:59.351Z,30.33
2022-08-30T05:12:27.806Z,32.33
2022-08-30T05:14:58.333Z,27.67
2022-08-30T05:17:26.271Z,29.67
2022-08-30T05:19:54.237Z,26.33
2022-08-30T05:22:22.209Z,29.67
2022-08-30T05:24:50.146Z,34.00
2022-08-30T05:27:18.046Z,36.67
2022-08-30T05:29:48.310Z,37.33
2022-08-30T05:32:16.233Z,33.00
2022-08-30T05:34:44.046Z,34.00
2022-08-30T05:37:11.815Z,32.00
2022-08-30T05:39:50.859Z,29.67
2022-08-30T05:42:19.988Z,30.67
2022-08-30T05:44:51.341Z,32.33
2022-08-30T05:47:19.464Z,27.67
2022-08-30T05:49:47.584Z,31.00
2022-08-30T05:52:18.169Z,29.00
2022-08-30T05:54:46.697Z,31.33
2022-08-30T05:57:14.688Z,38.67
2022-08-30T05:59:42.840Z,31.00
2022-08-30T06:02:10.719Z,32.33
2022-08-30T06:04:38.661Z,37.67
2022-08-30T06:07:07.348Z,40.33
2022-08-30T06:09:36.668Z,33.00
2022-08-30T06:12:04.570Z,35.33
2022-08-30T06:14:32.452Z,37.33
2022-08-30T06:17:00.302Z,33.00
2022-08-30T06:19:28.316Z,33.67
2022-08-30T06:21:56.103Z,31.33
2022-08-30T06:24:35.851Z,35.00
2022-08-30T06:27:11.688Z,32.00
2022-08-30T06:29:39.777Z,29.00
2022-08-30T06:32:07.659Z,28.00
2022-08-30T06:34:35.511Z,28.00
2022-08-30T06:37:03.474Z,28.00
2022-08-30T06:39:31.364Z,25.67
2022-08-30T06:41:59.157Z,26.67
2022-08-30T06:44:33.688Z,26.33
2022-08-30T06:47:02.135Z,26.67
2022-08-30T06:49:30.044Z,24.67
2022-08-30T06:51:57.802Z,25.00
2022-08-30T06:54:25.629Z,27.00
2022-08-30T06:56:58.597Z,23.33
2022-08-30T06:59:27.388Z,27.00
2022-08-30T07:01:55.850Z,25.33
2022-08-30T07:04:24.553Z,26.00
2022-08-30T07:06:53.426Z,25.00
2022-08-30T07:09:23.010Z,28.00
2022-08-30T07:11:51.844Z,20.00
2022-08-30T07:14:20.831Z,26.67
2022-08-30T07:16:51.227Z,20.00
2022-08-30T07:19:21.429Z,25.67
2022-08-30T07:21:49.822Z,22.00
2022-08-30T07:24:18.620Z,20.00
2022-08-30T07:26:49.343Z,34.00
2022-08-30T07:29:18.071Z,20.33
2022-08-30T07:31:45.975Z,27.33
2022-08-30T07:34:13.743Z,21.00
2022-08-30T07:36:41.783Z,18.33
2022-08-30T07:39:10.153Z,24.67
2022-08-30T07:41:41.291Z,21.00
2022-08-30T07:44:09.627Z,21.67
2022-08-30T07:46:38.504Z,25.00
2022-08-30T07:49:10.823Z,24.00
2022-08-30T07:51:39.984Z,25.67
2022-08-30T07:54:07.931Z,24.33
2022-08-30T07:56:36.112Z,22.67
2022-08-30T07:59:04.154Z,19.33
2022-08-30T08:01:32.148Z,17.67
2022-08-30T08:04:00.070Z,20.33
2022-08-30T08:06:34.931Z,15.00
2022-08-30T08:09:03.846Z,17.00
2022-08-30T08:11:33.821Z,19.00
2022-08-30T08:14:02.787Z,17.67
2022-08-30T08:16:32.225Z,19.67
2022-08-30T08:19:00.728Z,21.00
2022-08-30T08:21:28.873Z,18.00
2022-08-30T08:23:56.742Z,17.00
2022-08-30T08:26:24.891Z,21.00
2022-08-30T08:28:52.859Z,21.00
2022-08-30T08:31:29.874Z,35.33
2022-08-30T08:34:03.226Z,33.67
2022-08-30T08:36:32.578Z,26.00
2022-08-30T08:39:00.955Z,22.67
2022-08-30T08:41:52.240Z,19.00
2022-08-30T08:44:20.130Z,21.33
2022-08-30T08:46:58.192Z,22.67
2022-08-30T08:49:26.628Z,18.00
2022-08-30T08:52:13.834Z,18.00
2022-08-30T08:54:42.346Z,20.00
2022-08-30T08:57:13.758Z,20.00
2022-08-30T08:59:45.083Z,19.00
2022-08-30T09:02:34.385Z,20.00
2022-08-30T09:05:03.422Z,19.00
2022-08-30T09:07:35.672Z,20.00
2022-08-30T09:10:03.826Z,21.00
2022-08-30T09:12:31.744Z,22.00
2022-08-30T09:15:20.057Z,19.33
2022-08-30T09:17:59.474Z,23.00
2022-08-30T09:20:30.943Z,18.00
2022-08-30T09:22:59.474Z,22.33
2022-08-30T09:25:30.153Z,22.33
2022-08-30T09:28:20.877Z,23.00
2022-08-30T09:31:04.859Z,20.00
2022-08-30T09:33:34.526Z,19.00
2022-08-30T09:36:21.593Z,19.33
2022-08-30T09:38:57.227Z,18.33
2022-08-30T09:41:40.422Z,21.67
2022-08-30T09:44:10.348Z,21.00
2022-08-30T09:46:45.340Z,20.67
2022-08-30T09:49:43.457Z,18.00
2022-08-30T09:52:11.201Z,17.67
2022-08-30T09:54:58.501Z,20.00
2022-08-30T09:57:34.074Z,20.00
2022-08-30T10:00:02.235Z,20.33
2022-08-30T10:02:47.240Z,23.00
2022-08-30T10:05:33.390Z,19.00
2022-08-30T10:08:01.278Z,20.67
2022-08-30T10:10:29.358Z,18.33
2022-08-30T10:12:57.213Z,21.00
2022-08-30T10:15:32.762Z,21.00
2022-08-30T10:18:13.920Z,18.00
2022-08-30T10:21:14.394Z,25.00
2022-08-30T10:23:47.644Z,23.00
2022-08-30T10:26:35.044Z,29.00
2022-08-30T10:29:08.959Z,25.00
2022-08-30T10:31:40.279Z,26.67
2022-08-30T10:34:17.186Z,26.00
2022-08-30T10:36:49.312Z,23.00
2022-08-30T10:39:23.684Z,24.33
2022-08-30T10:42:06.114Z,26.33
2022-08-30T10:44:37.781Z,23.00
2022-08-30T10:47:23.106Z,22.67
2022-08-30T10:49:55.199Z,19.33
2022-08-30T10:52:26.187Z,19.00
2022-08-30T10:55:02.950Z,21.00
2022-08-30T10:57:30.902Z,18.33
2022-08-30T11:00:01.549Z,20.33
2022-08-30T11:02:33.609Z,19.00
2022-08-30T11:05:21.707Z,19.33
2022-08-30T11:08:06.279Z,19.67
2022-08-30T11:10:40.118Z,18.33
2022-08-30T11:13:13.472Z,19.00
2022-08-30T11:15:56.711Z,18.00
2022-08-30T11:18:26.551Z,16.00
2022-08-30T11:20:56.557Z,19.33
2022-08-30T11:23:34.785Z,22.00
2022-08-30T11:26:05.596Z,21.67
2022-08-30T11:28:36.318Z,17.67
2022-08-30T11:31:07.154Z,18.33
2022-08-30T11:33:46.151Z,21.00
2022-08-30T11:36:37.483Z,21.00
2022-08-30T11:39:07.938Z,23.00
2022-08-30T11:41:42.643Z,24.33
2022-08-30T11:44:21.827Z,20.33
2022-08-30T11:46:50.694Z,20.00
2022-08-30T11:49:18.520Z,19.33
2022-08-30T11:54:55.753Z,18.67
2022-08-30T11:57:38.883Z,28.33
2022-08-30T12:00:31.553Z,28.33
2022-08-30T12:03:03.840Z,21.33
2022-08-30T12:05:44.564Z,20.67
2022-08-30T12:08:24.329Z,14.00
2022-08-30T12:11:02.520Z,14.00
2022-08-30T12:13:33.664Z,14.33
2022-08-30T12:16:10.448Z,12.00
2022-08-30T12:18:44.465Z,16.00
2022-08-30T12:21:15.797Z,15.00
2022-08-30T12:24:04.072Z,14.33
2022-08-30T12:26:37.461Z,21.50
2022-08-30T12:29:08.520Z,19.00
2022-08-30T12:31:42.557Z,20.00
2022-08-30T12:34:18.173Z,19.67
2022-08-30T12:36:55.735Z,22.33
2022-08-30T12:39:26.144Z,22.67
2022-08-30T12:41:56.111Z,18.67
2022-08-30T12:44:28.557Z,19.67
2022-08-30T12:46:59.805Z,20.67
2022-08-30T12:49:29.698Z,17.00
2022-08-30T12:52:16.146Z,20.33
2022-08-30T12:54:45.653Z,16.67
2022-08-30T12:57:32.349Z,19.00
2022-08-30T13:00:02.593Z,17.67
2022-08-30T13:02:45.910Z,19.00
2022-08-30T13:05:32.440Z,15.00
2022-08-30T13:08:20.569Z,20.33
2022-08-30T13:10:49.236Z,14.33
2022-08-30T13:13:27.486Z,13.33
2022-08-30T13:15:55.740Z,15.50
2022-08-30T13:18:30.005Z,19.00
2022-08-30T13:21:11.440Z,16.00
2022-08-30T13:23:40.804Z,15.00
2022-08-30T13:26:08.671Z,12.50
2022-08-30T13:28:48.754Z,16.00
2022-08-30T13:31:17.202Z,14.33
2022-08-30T13:33:46.244Z,15.00
2022-08-30T13:36:14.848Z,15.67
2022-08-30T13:38:43.153Z,18.00
2022-08-30T13:41:11.243Z,12.33
2022-08-30T13:46:28.157Z,17.33
2022-08-30T13:49:02.692Z,14.00
2022-08-30T13:51:30.867Z,17.00
2022-08-30T13:54:00.728Z,14.00
2022-08-30T13:56:32.332Z,14.33
2022-08-30T13:59:00.668Z,15.33
2022-08-30T14:01:31.636Z,13.00
2022-08-30T14:04:19.388Z,16.00
2022-08-30T14:09:35.483Z,18.00
2022-08-30T14:12:04.210Z,16.33
2022-08-30T14:14:42.775Z,13.00
2022-08-30T14:17:12.568Z,16.00
2022-08-30T14:19:40.585Z,14.00
2022-08-30T14:22:08.391Z,13.00
2022-08-30T14:24:36.229Z,15.33
2022-08-30T14:27:04.199Z,15.00
2022-08-30T14:29:31.992Z,15.67
2022-08-30T14:32:00.757Z,14.00
2022-08-30T14:34:29.064Z,18.00
2022-08-30T14:36:57.084Z,15.00
2022-08-30T14:39:26.919Z,14.33
2022-08-30T14:41:55.550Z,17.67
2022-08-30T14:44:24.698Z,33.00
2022-08-30T14:46:53.100Z,21.00
2022-08-30T14:49:21.257Z,22.00
2022-08-30T14:51:49.728Z,20.00
2022-08-30T14:54:21.674Z,17.33
2022-08-30T14:56:49.433Z,15.50
2022-08-30T14:59:18.737Z,18.67
2022-08-30T15:01:47.176Z,24.00
2022-08-30T15:04:16.224Z,19.67
2022-08-30T15:06:47.515Z,18.00
2022-08-30T15:09:18.623Z,22.00
2022-08-30T15:11:51.932Z,16.00
2022-08-30T15:14:19.873Z,16.67
2022-08-30T15:16:47.955Z,17.00
2022-08-30T15:19:16.828Z,16.00
2022-08-30T15:21:46.255Z,14.00
2022-08-30T15:24:16.352Z,15.00
2022-08-30T15:26:44.425Z,14.00
2022-08-30T15:29:13.589Z,19.00
2022-08-30T15:31:42.391Z,15.33
2022-08-30T15:34:11.424Z,14.00
2022-08-30T15:36:40.534Z,16.00
2022-08-30T15:39:10.736Z,16.33
2022-08-30T15:41:39.936Z,17.00
2022-08-30T15:44:12.651Z,19.33
2022-08-30T15:46:42.825Z,17.00
2022-08-30T15:49:13.173Z,14.33
2022-08-30T15:51:45.925Z,14.67
2022-08-30T15:54:16.450Z,15.00
2022-08-30T15:56:44.858Z,16.00
2022-08-30T15:59:15.456Z,16.33
2022-08-30T16:01:43.932Z,19.00
2022-08-30T16:04:12.433Z,22.33
2022-08-30T16:06:40.638Z,15.00
2022-08-30T16:09:11.023Z,14.00
2022-08-30T16:11:38.958Z,13.67
2022-08-30T16:14:07.284Z,17.67
2022-08-30T16:16:37.905Z,18.67
2022-08-30T16:19:08.614Z,16.00
2022-08-30T16:21:37.201Z,23.00
2022-08-30T16:24:06.471Z,18.67
2022-08-30T16:26:35.455Z,19.00
2022-08-30T16:29:04.616Z,18.00
2022-08-30T16:31:35.936Z,19.67
2022-08-30T16:34:04.636Z,21.00
2022-08-30T16:36:33.597Z,20.33
2022-08-30T16:39:01.663Z,17.33
2022-08-30T16:41:29.686Z,19.33
2022-08-30T16:44:01.107Z,20.33
2022-08-30T16:46:29.294Z,18.67
2022-08-30T16:48:58.786Z,21.67
2022-08-30T16:51:27.634Z,17.00
2022-08-30T16:53:56.429Z,18.33
2022-08-30T16:56:26.659Z,21.00
2022-08-30T16:59:01.162Z,24.67
2022-08-30T17:01:31.274Z,23.33
2022-08-30T17:03:59.395Z,19.00
2022-08-30T17:06:28.276Z,23.00
2022-08-30T17:08:57.147Z,19.33
2022-08-30T17:11:25.293Z,17.67
2022-08-30T17:13:53.358Z,18.33
2022-08-30T17:16:27.651Z,21.33
2022-08-30T17:18:59.874Z,20.33
2022-08-30T17:21:29.776Z,19.50
2022-08-30T17:24:01.800Z,28.00
2022-08-30T17:26:31.487Z,23.00
2022-08-30T17:28:59.741Z,22.33
2022-08-30T17:31:30.539Z,23.67
2022-08-30T17:34:03.481Z,20.33
2022-08-30T17:36:33.007Z,19.67
2022-08-30T17:39:10.588Z,19.67
2022-08-30T17:41:45.143Z,21.67
2022-08-30T17:44:13.525Z,24.67
2022-08-30T17:46:41.559Z,23.33
2022-08-30T17:49:10.668Z,19.00
2022-08-30T17:51:42.094Z,22.33
2022-08-30T17:54:12.773Z,21.67
2022-08-30T17:56:41.885Z,20.00
2022-08-30T17:59:10.591Z,20.00
2022-08-30T18:01:38.515Z,23.00
2022-08-30T18:04:06.724Z,18.00
2022-08-30T18:06:35.449Z,19.00
2022-08-30T18:09:07.256Z,22.67
2022-08-30T18:11:36.917Z,20.67
2022-08-30T18:14:04.782Z,22.67
2022-08-30T18:16:37.050Z,19.33
2022-08-30T18:19:06.017Z,19.67
2022-08-30T18:21:39.003Z,22.00
2022-08-30T18:24:08.155Z,17.67
2022-08-30T18:26:36.769Z,26.67
2022-08-30T18:29:11.423Z,17.67
2022-08-30T18:31:40.377Z,27.33
2022-08-30T18:34:12.465Z,23.00
2022-08-30T18:36:41.347Z,20.00
2022-08-30T18:39:09.929Z,19.67
2022-08-30T18:41:43.088Z,21.67
2022-08-30T18:47:01.350Z,19.33
2022-08-30T18:49:32.444Z,24.00
2022-08-30T18:52:05.314Z,20.00
2022-08-30T18:54:33.567Z,20.00
2022-08-30T18:57:01.780Z,21.00
2022-08-30T18:59:35.315Z,23.00
2022-08-30T19:02:06.997Z,21.67
2022-08-30T19:04:36.147Z,18.67
2022-08-30T19:07:08.656Z,18.67
2022-08-30T19:09:37.675Z,18.00
2022-08-30T19:12:07.785Z,18.67
2022-08-30T19:14:40.581Z,19.33
2022-08-30T19:17:09.369Z,30.67
2022-08-30T19:19:48.542Z,26.00
2022-08-30T19:22:26.845Z,41.33
2022-08-30T19:24:58.563Z,36.33
2022-08-30T19:27:37.141Z,50.00
2022-08-30T19:30:08.787Z,49.33
2022-08-30T19:32:37.113Z,48.67
2022-08-30T19:35:06.448Z,35.00
2022-08-30T19:37:35.582Z,31.50
2022-08-30T19:40:08.358Z,31.67
2022-08-30T19:42:43.257Z,25.67
2022-08-30T19:45:18.324Z,29.67
2022-08-30T19:47:47.419Z,35.33
2022-08-30T19:50:16.146Z,36.00
2022-08-30T19:52:50.982Z,29.67
2022-08-30T19:55:23.725Z,27.33
2022-08-30T19:57:56.240Z,24.00
2022-08-30T20:00:24.099Z,27.00
2022-08-30T20:02:52.033Z,22.67
2022-08-30T20:05:21.430Z,24.00
2022-08-30T20:07:50.891Z,27.00
2022-08-30T20:10:20.774Z,23.00
2022-08-30T20:12:54.645Z,22.00
2022-08-30T20:15:23.245Z,19.33
2022-08-30T20:18:05.725Z,24.67
2022-08-30T20:20:39.227Z,21.67
2022-08-30T20:23:07.021Z,21.00
2022-08-30T20:24:29.293Z,21.00
2022-08-30T20:25:36.268Z,22.00
2022-08-30T20:28:04.850Z,22.67
2022-08-30T20:30:34.543Z,22.67
2022-08-30T20:33:07.089Z,19.67
2022-08-30T20:35:38.548Z,20.00
2022-08-30T20:38:06.805Z,22.00
2022-08-30T20:40:38.352Z,23.33
2022-08-30T20:43:06.999Z,18.33
2022-08-30T20:45:35.586Z,20.00
2022-08-30T20:48:03.897Z,18.00
2022-08-30T20:50:32.375Z,22.33
2022-08-30T20:53:00.319Z,20.67
2022-08-30T20:55:29.276Z,18.33
2022-08-30T20:57:58.087Z,21.00
2022-08-30T21:00:26.914Z,26.00
2022-08-30T21:02:55.348Z,16.33
2022-08-30T21:05:23.846Z,26.33
2022-08-30T21:07:52.994Z,22.00
2022-08-30T21:10:23.478Z,20.00
2022-08-30T21:12:51.848Z,17.33
2022-08-30T21:15:36.804Z,20.67
2022-08-30T21:18:06.003Z,19.33
2022-08-30T21:20:33.883Z,20.67
2022-08-30T21:23:01.852Z,20.33
2022-08-30T21:25:31.106Z,27.33
2022-08-30T21:27:59.121Z,21.67
2022-08-30T21:30:27.236Z,25.33
2022-08-30T21:32:55.221Z,20.33
2022-08-30T21:35:47.109Z,24.33
2022-08-30T21:38:15.794Z,23.00
2022-08-30T21:40:43.880Z,25.00
2022-08-30T21:43:12.468Z,24.33
2022-08-30T21:45:41.637Z,22.33
2022-08-30T21:48:10.652Z,22.00
2022-08-30T21:50:40.062Z,25.33
2022-08-30T21:53:08.108Z,24.33
2022-08-30T21:55:35.921Z,19.00
2022-08-30T21:58:03.756Z,16.33
2022-08-30T22:00:33.625Z,20.00
2022-08-30T22:03:02.089Z,25.50
2022-08-30T22:05:29.985Z,26.00
2022-08-30T22:07:57.775Z,23.67
2022-08-30T22:10:28.166Z,23.00
2022-08-30T22:12:59.111Z,22.00
2022-08-30T22:15:27.000Z,21.33
2022-08-30T22:17:54.962Z,19.00
2022-08-30T22:20:22.767Z,19.00
2022-08-30T22:22:51.927Z,21.67
2022-08-30T22:25:19.676Z,20.33
2022-08-30T22:27:47.465Z,18.33
2022-08-30T22:30:16.175Z,20.33
2022-08-30T22:32:43.974Z,20.00
2022-08-30T22:35:11.876Z,20.00
2022-08-30T22:37:39.935Z,20.33
2022-08-30T22:40:08.572Z,21.00
2022-08-30T22:42:37.322Z,19.00
2022-08-30T22:45:05.676Z,20.00
2022-08-30T22:47:38.277Z,17.00
2022-08-30T22:50:06.339Z,20.67
2022-08-30T22:52:34.318Z,20.00
2022-08-30T22:55:04.435Z,18.00
2022-08-30T22:57:34.480Z,17.33
2022-08-30T23:00:05.061Z,17.67
2022-08-30T23:02:33.649Z,20.00
2022-08-30T23:05:01.548Z,22.00
2022-08-30T23:07:29.509Z,20.00
2022-08-30T23:09:59.257Z,21.33
2022-08-30T23:12:27.708Z,21.00
2022-08-30T23:14:55.520Z,18.00
2022-08-30T23:17:23.668Z,19.00
2022-08-30T23:19:51.858Z,22.33
2022-08-30T23:22:19.782Z,22.50
2022-08-30T23:25:06.122Z,24.00
2022-08-30T23:28:02.724Z,17.33
2022-08-30T23:30:49.123Z,19.25
2022-08-30T23:33:35.443Z,21.33
2022-08-30T23:36:26.110Z,16.00
2022-08-30T23:39:12.732Z,17.33
2022-08-30T23:41:58.929Z,21.00
2022-08-30T23:44:45.296Z,18.50
2022-08-30T23:47:32.545Z,21.67
2022-08-30T23:50:18.588Z,19.67
2022-08-30T23:53:05.274Z,26.00
2022-08-30T23:55:51.760Z,19.67
2022-08-30T23:58:38.261Z,24.00
