createdAt,value
2022-11-20T00:00:54.677Z,1.04
2022-11-20T00:01:54.861Z,1.04
2022-11-20T00:02:54.974Z,1.04
2022-11-20T00:03:55.128Z,1.04
2022-11-20T00:04:55.227Z,1.04
2022-11-20T00:05:55.388Z,1.04
2022-11-20T00:06:55.544Z,1.04
2022-11-20T00:07:55.685Z,1.04
2022-11-20T00:08:55.841Z,1.04
2022-11-20T00:09:56.001Z,1.04
2022-11-20T00:10:56.143Z,1.04
2022-11-20T00:11:56.309Z,1.04
2022-11-20T00:12:56.450Z,1.04
2022-11-20T00:13:56.616Z,1.04
2022-11-20T00:14:56.767Z,1.04
2022-11-20T00:15:56.892Z,1.04
2022-11-20T00:16:57.060Z,1.04
2022-11-20T00:17:57.205Z,1.04
2022-11-20T00:18:57.354Z,1.04
2022-11-20T00:19:57.505Z,1.04
2022-11-20T00:20:57.666Z,1.04
2022-11-20T00:21:57.766Z,1.04
2022-11-20T00:22:57.910Z,1.04
2022-11-20T00:23:58.061Z,1.04
2022-11-20T00:24:58.207Z,1.04
2022-11-20T00:25:58.321Z,1.04
2022-11-20T00:26:58.467Z,1.04
2022-11-20T00:27:58.621Z,1.04
2022-11-20T00:28:58.780Z,1.04
2022-11-20T00:29:58.920Z,1.04
2022-11-20T00:30:59.065Z,1.04
2022-11-20T00:31:59.230Z,1.04
2022-11-20T00:32:59.380Z,1.04
2022-11-20T00:33:59.559Z,1.04
2022-11-20T00:34:59.683Z,1.04
2022-11-20T00:35:59.829Z,1.04
2022-11-20T00:36:59.980Z,1.04
2022-11-20T00:38:00.096Z,1.04
2022-11-20T00:39:00.249Z,1.04
2022-11-20T00:40:00.386Z,1.04
2022-11-20T00:41:00.552Z,1.04
2022-11-20T00:42:00.696Z,1.04
2022-11-20T00:43:00.843Z,1.04
2022-11-20T00:44:00.951Z,1.04
2022-11-20T00:45:01.100Z,1.04
2022-11-20T00:46:01.234Z,1.04
2022-11-20T00:47:01.413Z,1.04
2022-11-20T00:48:01.558Z,1.04
2022-11-20T00:49:01.704Z,1.04
2022-11-20T00:50:01.871Z,1.04
2022-11-20T00:51:02.025Z,1.04
2022-11-20T00:52:02.161Z,1.04
2022-11-20T00:53:02.312Z,1.04
2022-11-20T00:54:02.459Z,1.04
2022-11-20T00:55:02.564Z,1.04
2022-11-20T00:56:02.734Z,1.04
2022-11-20T00:57:02.874Z,1.04
2022-11-20T00:58:04.584Z,1.04
2022-11-20T00:59:03.159Z,1.04
2022-11-20T01:00:03.318Z,1.04
2022-11-20T01:01:03.524Z,1.04
2022-11-20T01:02:03.577Z,1.04
2022-11-20T01:03:03.719Z,1.04
2022-11-20T01:04:03.880Z,1.04
2022-11-20T01:05:04.023Z,1.04
2022-11-20T01:06:04.178Z,1.04
2022-11-20T01:07:04.322Z,1.04
2022-11-20T01:08:04.378Z,1.04
2022-11-20T01:09:04.537Z,1.04
2022-11-20T01:10:04.681Z,1.04
2022-11-20T01:11:04.840Z,1.04
2022-11-20T01:12:04.996Z,1.04
2022-11-20T01:13:05.138Z,1.04
2022-11-20T01:14:05.241Z,1.04
2022-11-20T01:15:05.395Z,1.04
2022-11-20T01:16:05.525Z,1.04
2022-11-20T01:17:05.653Z,1.04
2022-11-20T01:18:05.797Z,1.04
2022-11-20T01:19:05.947Z,1.04
2022-11-20T01:20:06.098Z,1.04
2022-11-20T01:21:06.267Z,1.04
2022-11-20T01:22:06.422Z,1.04
2022-11-20T01:23:06.560Z,1.04
2022-11-20T01:24:06.709Z,1.04
2022-11-20T01:25:06.875Z,1.04
2022-11-20T01:26:07.008Z,1.04
2022-11-20T01:27:07.155Z,1.04
2022-11-20T01:28:07.310Z,1.04
2022-11-20T01:29:07.457Z,1.04
2022-11-20T01:30:07.559Z,1.04
2022-11-20T01:31:07.700Z,1.04
2022-11-20T01:32:07.826Z,1.04
2022-11-20T01:33:07.976Z,1.04
2022-11-20T01:34:08.116Z,1.04
2022-11-20T01:35:08.274Z,1.04
2022-11-20T01:36:08.417Z,1.04
2022-11-20T01:37:08.567Z,1.04
2022-11-20T01:38:08.830Z,1.04
2022-11-20T01:39:08.820Z,1.04
2022-11-20T01:40:08.977Z,1.04
2022-11-20T01:41:09.127Z,1.04
2022-11-20T01:42:10.261Z,1.04
2022-11-20T01:43:09.384Z,1.04
2022-11-20T01:44:09.486Z,1.04
2022-11-20T01:45:09.584Z,1.04
2022-11-20T01:46:09.728Z,1.04
2022-11-20T01:47:09.897Z,1.04
2022-11-20T01:48:10.035Z,1.04
2022-11-20T01:49:10.194Z,1.04
2022-11-20T01:50:10.349Z,1.04
2022-11-20T01:51:10.496Z,1.04
2022-11-20T01:52:10.644Z,1.04
2022-11-20T01:53:10.796Z,1.04
2022-11-20T01:54:10.967Z,1.04
2022-11-20T01:55:11.117Z,1.04
2022-11-20T01:56:11.262Z,1.04
2022-11-20T01:57:11.394Z,1.04
2022-11-20T01:58:11.561Z,1.04
2022-11-20T01:59:11.706Z,1.04
2022-11-20T02:00:11.883Z,1.04
2022-11-20T02:01:12.056Z,1.04
2022-11-20T02:02:12.103Z,1.04
2022-11-20T02:03:12.274Z,1.04
2022-11-20T02:04:12.414Z,1.04
2022-11-20T02:05:12.566Z,1.04
2022-11-20T02:06:12.719Z,1.04
2022-11-20T02:07:12.890Z,1.04
2022-11-20T02:08:13.019Z,1.04
2022-11-20T02:09:13.179Z,1.04
2022-11-20T02:10:13.326Z,1.04
2022-11-20T02:11:13.478Z,1.04
2022-11-20T02:12:13.625Z,1.04
2022-11-20T02:13:13.811Z,1.04
2022-11-20T02:14:13.916Z,1.04
2022-11-20T02:15:14.060Z,1.04
2022-11-20T02:16:14.174Z,1.04
2022-11-20T02:17:14.332Z,1.04
2022-11-20T02:18:14.426Z,1.04
2022-11-20T02:19:14.586Z,1.04
2022-11-20T02:20:14.737Z,1.04
2022-11-20T02:21:14.836Z,1.04
2022-11-20T02:22:14.993Z,1.04
2022-11-20T02:23:15.138Z,1.04
2022-11-20T02:24:15.240Z,1.04
2022-11-20T02:25:15.399Z,1.04
2022-11-20T02:26:15.543Z,1.04
2022-11-20T02:27:15.708Z,1.04
2022-11-20T02:28:15.863Z,1.04
2022-11-20T02:29:16.001Z,1.04
2022-11-20T02:30:16.123Z,1.04
2022-11-20T02:31:16.244Z,1.04
2022-11-20T02:32:16.988Z,1.04
2022-11-20T02:33:16.515Z,1.04
2022-11-20T02:34:16.656Z,1.04
2022-11-20T02:35:16.816Z,1.04
2022-11-20T02:36:16.965Z,1.04
2022-11-20T02:37:17.106Z,1.04
2022-11-20T02:38:17.250Z,1.04
2022-11-20T02:39:17.388Z,1.04
2022-11-20T02:40:17.545Z,1.04
2022-11-20T02:41:17.664Z,1.04
2022-11-20T02:42:17.780Z,1.04
2022-11-20T02:43:17.919Z,1.04
2022-11-20T02:44:18.078Z,1.04
2022-11-20T02:45:18.237Z,1.04
2022-11-20T02:46:18.321Z,1.04
2022-11-20T02:47:18.495Z,1.04
2022-11-20T02:48:18.618Z,1.04
2022-11-20T02:49:18.942Z,1.04
2022-11-20T02:50:18.935Z,1.04
2022-11-20T02:51:19.084Z,1.04
2022-11-20T02:52:19.228Z,1.04
2022-11-20T02:53:19.393Z,1.04
2022-11-20T02:54:19.538Z,1.04
2022-11-20T02:55:19.688Z,1.04
2022-11-20T02:56:19.843Z,1.04
2022-11-20T02:57:19.988Z,1.04
2022-11-20T02:58:20.100Z,1.04
2022-11-20T02:59:20.473Z,1.04
2022-11-20T03:00:20.395Z,1.04
2022-11-20T03:01:20.637Z,1.04
2022-11-20T03:02:20.639Z,1.04
2022-11-20T03:03:20.733Z,1.04
2022-11-20T03:04:20.897Z,1.04
2022-11-20T03:05:21.008Z,1.04
2022-11-20T03:06:21.150Z,1.04
2022-11-20T03:07:21.333Z,1.04
2022-11-20T03:08:21.461Z,1.04
2022-11-20T03:09:21.825Z,1.04
2022-11-20T03:10:21.763Z,1.04
2022-11-20T03:11:21.868Z,1.04
2022-11-20T03:12:22.019Z,1.04
2022-11-20T03:13:22.163Z,1.04
2022-11-20T03:14:22.370Z,1.04
2022-11-20T03:15:22.467Z,1.04
2022-11-20T03:16:22.613Z,1.04
2022-11-20T03:17:22.776Z,1.04
2022-11-20T03:18:22.880Z,1.04
2022-11-20T03:19:23.358Z,1.04
2022-11-20T03:20:23.224Z,1.04
2022-11-20T03:21:23.316Z,1.04
2022-11-20T03:22:23.478Z,1.04
2022-11-20T03:23:23.625Z,1.04
2022-11-20T03:24:23.779Z,1.04
2022-11-20T03:25:23.937Z,1.04
2022-11-20T03:26:24.091Z,1.04
2022-11-20T03:27:24.244Z,1.04
2022-11-20T03:28:24.384Z,1.04
2022-11-20T03:29:24.539Z,1.04
2022-11-20T03:30:27.761Z,1.04
2022-11-20T03:31:24.826Z,1.04
2022-11-20T03:32:24.984Z,1.04
2022-11-20T03:33:25.148Z,1.04
2022-11-20T03:34:25.304Z,1.04
2022-11-20T03:35:25.450Z,1.04
2022-11-20T03:36:25.607Z,1.04
2022-11-20T03:37:25.756Z,1.04
2022-11-20T03:38:25.860Z,1.04
2022-11-20T03:39:26.011Z,1.04
2022-11-20T03:40:26.109Z,1.04
2022-11-20T03:41:26.269Z,1.04
2022-11-20T03:42:26.405Z,1.04
2022-11-20T03:43:26.559Z,1.04
2022-11-20T03:44:26.666Z,1.04
2022-11-20T03:45:26.824Z,1.04
2022-11-20T03:46:26.953Z,1.04
2022-11-20T03:47:27.061Z,1.04
2022-11-20T03:48:27.214Z,1.04
2022-11-20T03:49:27.372Z,1.04
2022-11-20T03:50:27.517Z,1.04
2022-11-20T03:51:27.680Z,1.04
2022-11-20T03:52:27.834Z,1.04
2022-11-20T03:53:27.927Z,1.04
2022-11-20T03:54:28.035Z,1.04
2022-11-20T03:55:28.129Z,1.04
2022-11-20T03:56:28.282Z,1.04
2022-11-20T03:57:28.430Z,1.04
2022-11-20T03:58:28.577Z,1.04
2022-11-20T03:59:28.689Z,1.04
2022-11-20T04:00:28.828Z,1.04
2022-11-20T04:01:28.974Z,1.04
2022-11-20T04:02:29.082Z,1.04
2022-11-20T04:03:29.245Z,1.04
2022-11-20T04:04:29.391Z,1.04
2022-11-20T04:05:29.544Z,1.04
2022-11-20T04:06:29.718Z,1.04
2022-11-20T04:07:29.906Z,1.04
2022-11-20T04:08:30.017Z,1.04
2022-11-20T04:09:30.156Z,1.04
2022-11-20T04:10:30.308Z,1.04
2022-11-20T04:11:30.468Z,1.04
2022-11-20T04:12:30.604Z,1.04
2022-11-20T04:13:30.754Z,1.04
2022-11-20T04:14:30.918Z,1.04
2022-11-20T04:15:34.355Z,1.04
2022-11-20T04:16:31.200Z,1.04
2022-11-20T04:17:31.344Z,1.04
2022-11-20T04:18:31.511Z,1.04
2022-11-20T04:19:31.661Z,1.04
2022-11-20T04:20:31.768Z,1.04
2022-11-20T04:21:31.924Z,1.04
2022-11-20T04:22:32.071Z,1.04
2022-11-20T04:23:32.208Z,1.04
2022-11-20T04:24:32.376Z,1.04
2022-11-20T04:25:32.417Z,1.04
2022-11-20T04:26:32.628Z,1.04
2022-11-20T04:27:32.785Z,1.04
2022-11-20T04:28:32.887Z,1.04
2022-11-20T04:29:33.036Z,1.04
2022-11-20T04:30:33.132Z,1.04
2022-11-20T04:31:33.287Z,1.04
2022-11-20T04:32:33.427Z,1.04
2022-11-20T04:33:34.309Z,1.04
2022-11-20T04:34:33.680Z,1.04
2022-11-20T04:35:33.833Z,1.04
2022-11-20T04:36:33.989Z,1.04
2022-11-20T04:37:34.138Z,1.04
2022-11-20T04:38:34.243Z,1.04
2022-11-20T04:39:34.394Z,1.04
2022-11-20T04:40:34.563Z,1.04
2022-11-20T04:41:34.711Z,1.04
2022-11-20T04:42:34.855Z,1.04
2022-11-20T04:43:35.004Z,1.04
2022-11-20T04:44:35.160Z,1.04
2022-11-20T04:45:35.260Z,1.04
2022-11-20T04:46:35.341Z,1.04
2022-11-20T04:47:35.500Z,1.04
2022-11-20T04:48:35.644Z,1.04
2022-11-20T04:49:35.759Z,1.04
2022-11-20T04:50:35.900Z,1.04
2022-11-20T04:51:36.080Z,1.04
2022-11-20T04:52:36.221Z,1.04
2022-11-20T04:53:36.361Z,1.04
2022-11-20T04:54:36.522Z,1.04
2022-11-20T04:55:36.656Z,1.04
2022-11-20T04:56:36.778Z,1.04
2022-11-20T04:57:36.875Z,1.04
2022-11-20T04:58:37.029Z,1.04
2022-11-20T04:59:37.171Z,1.04
2022-11-20T05:00:37.311Z,1.04
2022-11-20T05:01:37.457Z,1.04
2022-11-20T05:02:37.531Z,1.04
2022-11-20T05:03:42.103Z,1.04
2022-11-20T05:04:37.823Z,1.04
2022-11-20T05:05:37.914Z,1.04
2022-11-20T05:06:38.080Z,1.04
2022-11-20T05:07:38.244Z,1.04
2022-11-20T05:08:38.384Z,1.04
2022-11-20T05:09:38.543Z,1.04
2022-11-20T05:10:38.692Z,1.04
2022-11-20T05:11:38.794Z,1.04
2022-11-20T05:12:38.946Z,1.04
2022-11-20T05:13:39.090Z,1.04
2022-11-20T05:14:39.250Z,1.04
2022-11-20T05:15:39.334Z,1.04
2022-11-20T05:16:39.479Z,1.04
2022-11-20T05:17:39.665Z,1.04
2022-11-20T05:18:39.805Z,1.04
2022-11-20T05:19:39.967Z,1.04
2022-11-20T05:20:40.102Z,1.04
2022-11-20T05:21:40.253Z,1.04
2022-11-20T05:22:40.410Z,1.04
2022-11-20T05:23:40.546Z,1.04
2022-11-20T05:24:40.716Z,1.04
2022-11-20T05:25:40.867Z,1.04
2022-11-20T05:26:41.014Z,1.04
2022-11-20T05:27:41.165Z,1.04
2022-11-20T05:28:41.316Z,1.04
2022-11-20T05:29:41.472Z,1.04
2022-11-20T05:30:41.603Z,1.04
2022-11-20T05:31:41.770Z,1.04
2022-11-20T05:32:41.958Z,1.04
2022-11-20T05:33:42.110Z,1.04
2022-11-20T05:34:42.280Z,1.04
2022-11-20T05:35:42.432Z,1.04
2022-11-20T05:36:42.528Z,1.04
2022-11-20T05:37:42.668Z,1.04
2022-11-20T05:38:42.832Z,1.04
2022-11-20T05:39:42.980Z,1.04
2022-11-20T05:40:43.137Z,1.04
2022-11-20T05:41:43.276Z,1.04
2022-11-20T05:42:43.424Z,1.04
2022-11-20T05:43:43.589Z,1.04
2022-11-20T05:44:43.741Z,1.04
2022-11-20T05:45:43.829Z,1.04
2022-11-20T05:46:43.988Z,1.04
2022-11-20T05:47:44.089Z,2
2022-11-20T05:48:44.245Z,2
2022-11-20T05:49:44.400Z,2
2022-11-20T05:50:44.559Z,2
2022-11-20T05:51:44.689Z,3.04
2022-11-20T05:52:44.790Z,3.04
2022-11-20T05:53:48.220Z,3.04
2022-11-20T05:54:45.111Z,4
2022-11-20T05:55:45.253Z,4
2022-11-20T05:56:45.405Z,5.04
2022-11-20T05:57:45.545Z,6
2022-11-20T05:58:45.654Z,6
2022-11-20T05:59:45.769Z,8
2022-11-20T06:00:45.897Z,9.04
2022-11-20T06:01:46.014Z,10
2022-11-20T06:02:46.243Z,12
2022-11-20T06:03:46.309Z,15.04
2022-11-20T06:04:46.462Z,17.04
2022-11-20T06:05:46.568Z,20
2022-11-20T06:06:46.681Z,24
2022-11-20T06:07:46.841Z,28
2022-11-20T06:08:46.982Z,34
2022-11-20T06:09:47.124Z,39.04
2022-11-20T06:10:47.231Z,47.04
2022-11-20T06:11:47.383Z,56
2022-11-20T06:12:47.548Z,65.04
2022-11-20T06:13:47.680Z,73.04
2022-11-20T06:14:47.829Z,84
2022-11-20T06:15:47.922Z,58
2022-11-20T06:16:48.039Z,68
2022-11-20T06:17:48.196Z,78
2022-11-20T06:18:48.339Z,88
2022-11-20T06:19:48.446Z,103.04
2022-11-20T06:20:48.588Z,117.04
2022-11-20T06:21:48.740Z,134
2022-11-20T06:22:48.889Z,149.04
2022-11-20T06:23:49.035Z,166.08
2022-11-20T06:24:49.206Z,190.08
2022-11-20T06:25:49.353Z,216
2022-11-20T06:26:49.500Z,239.04
2022-11-20T06:27:49.662Z,264
2022-11-20T06:28:49.792Z,296
2022-11-20T06:29:49.954Z,323.04
2022-11-20T06:30:50.092Z,350.08
2022-11-20T06:31:50.202Z,385.28
2022-11-20T06:32:50.372Z,412.16
2022-11-20T06:33:50.499Z,447.04
2022-11-20T06:34:50.656Z,478.08
2022-11-20T06:35:53.307Z,509.12
2022-11-20T06:36:50.977Z,549.12
2022-11-20T06:37:51.103Z,583.04
2022-11-20T06:38:51.887Z,616
2022-11-20T06:39:51.405Z,661.12
2022-11-20T06:40:51.525Z,694.4
2022-11-20T06:41:55.793Z,736
2022-11-20T06:42:51.831Z,772.48
2022-11-20T06:43:51.978Z,814.08
2022-11-20T06:44:52.114Z,851.2
2022-11-20T06:45:52.214Z,884.48
2022-11-20T06:46:52.368Z,928
2022-11-20T06:47:52.541Z,959.36
2022-11-20T06:48:52.700Z,1003.52
2022-11-20T06:49:52.845Z,1045.12
2022-11-20T06:50:52.982Z,1084.16
2022-11-20T06:51:53.136Z,1126.4
2022-11-20T06:52:53.293Z,1174.4
2022-11-20T06:53:53.441Z,1212.16
2022-11-20T06:54:53.599Z,1253.12
2022-11-20T06:55:53.741Z,1280
2022-11-20T06:56:53.900Z,1367.04
2022-11-20T06:57:55.968Z,1416.96
2022-11-20T06:58:54.194Z,1459.2
2022-11-20T06:59:54.359Z,1493.76
2022-11-20T07:00:54.542Z,1524.48
2022-11-20T07:01:54.590Z,1562.88
2022-11-20T07:02:54.702Z,1587.2
2022-11-20T07:03:54.852Z,1610.24
2022-11-20T07:04:55.005Z,1626.88
2022-11-20T07:05:55.156Z,1666.56
2022-11-20T07:06:55.307Z,1704.96
2022-11-20T07:07:55.462Z,1738.24
2022-11-20T07:08:55.599Z,1770.24
2022-11-20T07:09:56.093Z,1813.76
2022-11-20T07:10:55.871Z,1847.04
2022-11-20T07:11:56.020Z,1885.44
2022-11-20T07:12:56.126Z,1918.72
2022-11-20T07:13:56.265Z,1952
2022-11-20T07:14:56.423Z,1987.84
2022-11-20T07:15:56.558Z,2039.04
2022-11-20T07:16:56.687Z,2085.12
2022-11-20T07:17:56.831Z,2110.72
2022-11-20T07:18:56.973Z,2140.16
2022-11-20T07:19:57.126Z,2163.2
2022-11-20T07:20:57.274Z,2205.44
2022-11-20T07:21:57.432Z,2265.6
2022-11-20T07:22:57.527Z,2305.28
2022-11-20T07:23:57.680Z,2300.16
2022-11-20T07:24:57.833Z,2329.6
2022-11-20T07:25:58.011Z,2384.64
2022-11-20T07:26:58.140Z,2488.32
2022-11-20T07:27:58.294Z,2483.2
2022-11-20T07:28:58.448Z,2487.04
2022-11-20T07:29:58.591Z,2561.28
2022-11-20T07:30:58.737Z,2782.72
2022-11-20T07:31:58.897Z,3013.12
2022-11-20T07:32:59.063Z,3333.12
2022-11-20T07:33:59.182Z,3655.68
2022-11-20T07:34:59.292Z,3791.36
2022-11-20T07:35:59.452Z,3822.08
2022-11-20T07:36:59.598Z,3855.36
2022-11-20T07:37:59.716Z,3886.08
2022-11-20T07:38:59.858Z,3906.56
2022-11-20T07:40:00.001Z,3942.4
2022-11-20T07:41:00.114Z,3985.92
2022-11-20T07:42:00.256Z,3965.44
2022-11-20T07:43:00.415Z,4026.88
2022-11-20T07:44:00.566Z,4057.6
2022-11-20T07:45:00.727Z,4090.88
2022-11-20T07:46:00.808Z,4103.68
2022-11-20T07:47:00.970Z,4070.4
2022-11-20T07:48:01.071Z,3799.04
2022-11-20T07:49:01.225Z,3397.12
2022-11-20T07:50:01.381Z,3481.6
2022-11-20T07:51:01.532Z,4203.52
2022-11-20T07:52:04.644Z,4687.36
2022-11-20T07:53:01.820Z,5647.36
2022-11-20T07:54:01.982Z,6517.76
2022-11-20T07:55:02.119Z,6563.84
2022-11-20T07:56:02.285Z,6261.76
2022-11-20T07:57:02.429Z,5304.32
2022-11-20T07:58:02.588Z,5043.2
2022-11-20T07:59:02.739Z,5442.56
2022-11-20T08:00:02.888Z,5227.52
2022-11-20T08:01:02.987Z,5294.08
2022-11-20T08:02:03.085Z,5621.76
2022-11-20T08:03:03.236Z,6446.08
2022-11-20T08:04:03.393Z,6702.08
2022-11-20T08:05:03.554Z,5273.6
2022-11-20T08:06:03.699Z,4784.64
2022-11-20T08:07:03.867Z,6901.76
2022-11-20T08:08:04.001Z,5365.76
2022-11-20T08:09:04.103Z,4782.08
2022-11-20T08:10:04.246Z,4654.08
2022-11-20T08:11:04.408Z,4741.12
2022-11-20T08:12:04.552Z,4533.76
2022-11-20T08:13:04.703Z,4602.88
2022-11-20T08:14:04.854Z,4723.2
2022-11-20T08:15:08.480Z,4656.64
2022-11-20T08:16:05.149Z,4623.36
2022-11-20T08:17:05.337Z,4602.88
2022-11-20T08:19:05.601Z,4428.8
2022-11-20T08:20:05.763Z,4544
2022-11-20T08:21:05.906Z,4508.16
2022-11-20T08:22:06.025Z,4577.28
2022-11-20T08:23:06.166Z,4656.64
2022-11-20T08:24:06.344Z,5012.48
2022-11-20T08:25:06.466Z,4769.28
2022-11-20T08:26:06.635Z,4835.84
2022-11-20T08:27:06.716Z,4928
2022-11-20T08:28:15.835Z,4956.16
2022-11-20T08:29:07.020Z,5107.2
2022-11-20T08:30:07.179Z,5043.2
2022-11-20T08:31:07.318Z,5189.12
2022-11-20T08:32:07.437Z,5242.88
2022-11-20T08:33:07.578Z,5230.08
2022-11-20T08:34:09.382Z,5442.56
2022-11-20T08:35:07.886Z,5898.24
2022-11-20T08:36:08.045Z,5719.04
2022-11-20T08:37:08.171Z,5396.48
2022-11-20T08:38:08.530Z,6133.76
2022-11-20T08:39:08.543Z,5790.72
2022-11-20T08:40:08.696Z,5483.52
2022-11-20T08:41:08.846Z,5396.48
2022-11-20T08:42:09.005Z,5529.6
2022-11-20T08:43:09.151Z,5862.4
2022-11-20T08:44:09.293Z,5841.92
2022-11-20T08:45:09.448Z,5969.92
2022-11-20T08:46:09.541Z,6707.2
2022-11-20T08:47:09.653Z,6487.04
2022-11-20T08:48:09.785Z,6784
2022-11-20T08:49:09.892Z,7101.44
2022-11-20T08:50:10.049Z,6835.2
2022-11-20T08:51:10.210Z,6876.16
2022-11-20T08:52:10.349Z,7296
2022-11-20T08:53:10.489Z,6809.6
2022-11-20T08:54:10.606Z,6266.88
2022-11-20T08:55:10.765Z,6568.96
2022-11-20T08:56:10.916Z,6707.2
2022-11-20T08:57:11.084Z,6712.32
2022-11-20T08:58:11.217Z,6789.12
2022-11-20T08:59:31.580Z,6932.48
2022-11-20T09:00:11.710Z,6615.04
2022-11-20T09:01:11.780Z,6686.72
2022-11-20T09:02:11.828Z,6594.56
2022-11-20T09:03:11.969Z,6410.24
2022-11-20T09:04:12.134Z,6533.12
2022-11-20T09:05:12.293Z,6912
2022-11-20T09:06:12.432Z,6809.6
2022-11-20T09:07:12.662Z,6594.56
2022-11-20T09:08:12.733Z,7111.68
2022-11-20T09:09:12.900Z,6942.72
2022-11-20T09:10:24.317Z,7065.6
2022-11-20T09:11:13.101Z,7203.84
2022-11-20T09:12:13.228Z,7377.92
2022-11-20T09:13:13.411Z,7157.76
2022-11-20T09:14:13.543Z,7434.24
2022-11-20T09:15:13.701Z,8043.52
2022-11-20T09:16:13.832Z,7680
2022-11-20T09:17:13.996Z,8043.52
2022-11-20T09:18:14.155Z,8258.56
2022-11-20T09:19:34.393Z,8386.56
2022-11-20T09:20:14.441Z,8755.2
2022-11-20T09:21:14.680Z,8801.28
2022-11-20T09:22:14.652Z,8325.12
2022-11-20T09:23:14.866Z,8791.04
2022-11-20T09:24:14.960Z,9436.16
2022-11-20T09:25:15.125Z,9277.439
2022-11-20T09:26:15.261Z,9973.76
2022-11-20T09:27:15.422Z,10265.6
2022-11-20T09:28:15.574Z,9584.64
2022-11-20T09:29:15.716Z,10076.16
2022-11-20T09:30:15.872Z,10731.52
2022-11-20T09:31:16.015Z,11673.6
2022-11-20T09:32:16.106Z,10741.76
2022-11-20T09:33:16.274Z,10956.8
2022-11-20T09:34:16.415Z,11745.279
2022-11-20T09:35:16.537Z,12339.2
2022-11-20T09:36:16.672Z,12800
2022-11-20T09:37:16.847Z,14069.76
2022-11-20T09:38:16.969Z,12759.04
2022-11-20T09:39:17.165Z,11427.84
2022-11-20T09:40:17.288Z,11345.92
2022-11-20T09:41:17.434Z,9518.08
2022-11-20T09:42:17.537Z,9615.359
2022-11-20T09:43:17.686Z,9098.24
2022-11-20T09:44:17.843Z,9190.399
2022-11-20T09:45:18.009Z,8714.24
2022-11-20T09:46:18.128Z,8186.88
2022-11-20T09:47:18.288Z,8934.399
2022-11-20T09:48:18.447Z,8898.56
2022-11-20T09:49:18.610Z,8079.36
2022-11-20T09:50:18.778Z,8099.84
2022-11-20T09:51:18.894Z,7705.6
2022-11-20T09:52:19.050Z,6814.72
2022-11-20T09:53:19.194Z,6707.2
2022-11-20T09:54:19.366Z,7040
2022-11-20T09:55:19.505Z,6405.12
2022-11-20T09:56:22.432Z,6681.6
2022-11-20T09:57:19.800Z,7255.04
2022-11-20T09:58:20.348Z,6860.8
2022-11-20T09:59:20.786Z,7705.6
2022-11-20T10:00:20.513Z,8145.92
2022-11-20T10:01:20.833Z,7644.16
2022-11-20T10:02:21.258Z,7603.2
2022-11-20T10:03:21.197Z,7598.08
2022-11-20T10:04:21.166Z,7992.32
2022-11-20T10:05:20.957Z,7275.52
2022-11-20T10:06:21.675Z,7347.2
2022-11-20T10:07:32.493Z,7639.04
2022-11-20T10:08:21.786Z,7296
2022-11-20T10:09:22.022Z,7034.88
2022-11-20T10:10:22.048Z,6712.32
2022-11-20T10:11:21.810Z,6727.68
2022-11-20T10:12:22.563Z,6942.72
2022-11-20T10:13:22.068Z,6901.76
2022-11-20T10:14:22.904Z,6353.92
2022-11-20T10:15:22.370Z,6487.04
2022-11-20T10:16:22.516Z,6712.32
2022-11-20T10:17:22.673Z,6220.8
2022-11-20T10:18:22.784Z,6128.64
2022-11-20T10:19:23.765Z,6190.08
2022-11-20T10:20:23.041Z,5657.6
2022-11-20T10:21:23.196Z,5442.56
2022-11-20T10:22:23.334Z,4853.76
2022-11-20T10:23:25.892Z,4917.76
2022-11-20T10:24:23.600Z,5340.16
2022-11-20T10:25:23.747Z,5949.44
2022-11-20T10:26:23.879Z,5693.44
2022-11-20T10:27:23.998Z,5163.52
2022-11-20T10:28:24.151Z,5509.12
2022-11-20T10:29:24.419Z,5775.36
2022-11-20T10:30:24.410Z,5959.68
2022-11-20T10:31:24.551Z,5959.68
2022-11-20T10:32:24.701Z,5790.72
2022-11-20T10:33:24.825Z,5806.08
2022-11-20T10:34:24.949Z,5739.52
2022-11-20T10:35:25.140Z,5667.84
2022-11-20T10:36:25.258Z,6062.08
2022-11-20T10:37:25.407Z,5836.8
2022-11-20T10:38:25.513Z,5888
2022-11-20T10:39:25.665Z,6005.76
2022-11-20T10:40:26.141Z,5235.2
2022-11-20T10:41:26.301Z,4398.08
2022-11-20T10:42:26.449Z,4843.52
2022-11-20T10:43:26.599Z,5076.48
2022-11-20T10:44:26.408Z,5683.2
2022-11-20T10:45:26.527Z,6328.32
2022-11-20T10:46:26.663Z,5713.92
2022-11-20T10:47:26.820Z,7096.32
2022-11-20T10:48:26.992Z,7398.4
2022-11-20T10:49:27.129Z,6067.2
2022-11-20T10:50:27.296Z,5683.2
2022-11-20T10:51:27.442Z,6896.64
2022-11-20T10:52:27.597Z,6630.4
2022-11-20T10:53:27.730Z,5442.56
2022-11-20T10:54:27.884Z,5422.08
2022-11-20T10:55:28.043Z,6343.68
2022-11-20T10:56:28.139Z,5934.08
2022-11-20T10:57:28.290Z,6282.24
2022-11-20T10:58:28.439Z,6149.12
2022-11-20T10:59:28.596Z,5560.32
2022-11-20T11:00:28.747Z,5468.16
2022-11-20T11:01:29.005Z,6031.36
2022-11-20T11:02:28.990Z,7552
2022-11-20T11:03:29.159Z,7485.44
2022-11-20T11:04:29.293Z,8550.399
2022-11-20T11:05:29.452Z,9702.399
2022-11-20T11:06:29.618Z,11284.479
2022-11-20T11:07:29.804Z,10680.319
2022-11-20T11:08:29.917Z,9456.64
2022-11-20T11:09:30.054Z,8765.439
2022-11-20T11:10:30.214Z,8391.68
2022-11-20T11:11:30.372Z,7193.6
2022-11-20T11:12:30.513Z,6891.52
2022-11-20T11:13:30.679Z,6922.24
2022-11-20T11:14:30.813Z,6425.6
2022-11-20T11:15:30.968Z,5698.56
2022-11-20T11:16:31.105Z,5703.68
2022-11-20T11:17:31.227Z,5713.92
2022-11-20T11:18:31.376Z,5780.48
2022-11-20T11:19:31.517Z,5580.8
2022-11-20T11:20:31.672Z,5821.44
2022-11-20T11:21:31.775Z,5888
2022-11-20T11:22:31.934Z,5882.88
2022-11-20T11:23:32.088Z,5693.44
2022-11-20T11:24:42.015Z,6077.44
2022-11-20T11:25:32.382Z,6097.92
2022-11-20T11:26:32.492Z,6318.08
2022-11-20T11:27:32.639Z,5928.96
2022-11-20T11:28:32.794Z,5194.24
2022-11-20T11:29:32.935Z,5913.6
2022-11-20T11:30:33.042Z,6241.28
2022-11-20T11:31:33.178Z,6579.2
2022-11-20T11:32:33.351Z,5934.08
2022-11-20T11:33:33.497Z,5949.44
2022-11-20T11:34:33.594Z,6374.4
2022-11-20T11:35:33.747Z,7408.64
2022-11-20T11:36:33.915Z,6261.76
2022-11-20T11:37:34.038Z,5596.16
2022-11-20T11:38:34.158Z,5790.72
2022-11-20T11:39:34.314Z,6466.56
2022-11-20T11:40:34.461Z,6359.04
2022-11-20T11:41:34.615Z,5800.96
2022-11-20T11:42:34.764Z,5959.68
2022-11-20T11:43:36.810Z,6471.68
2022-11-20T11:44:35.047Z,7060.48
2022-11-20T11:45:35.216Z,6558.72
2022-11-20T11:46:35.348Z,6010.88
2022-11-20T11:47:35.513Z,5580.8
2022-11-20T11:48:35.655Z,5376
2022-11-20T11:49:35.767Z,5468.16
2022-11-20T11:50:35.917Z,5442.56
2022-11-20T11:51:36.069Z,4984.32
2022-11-20T11:52:36.227Z,4761.6
2022-11-20T11:53:36.363Z,4784.64
2022-11-20T11:54:36.482Z,4958.72
2022-11-20T11:55:36.624Z,4910.08
2022-11-20T11:56:36.819Z,4984.32
2022-11-20T11:57:36.975Z,4910.08
2022-11-20T11:58:37.086Z,4840.96
2022-11-20T11:59:37.243Z,5463.04
2022-11-20T12:00:37.372Z,5063.68
2022-11-20T12:01:37.537Z,5713.92
2022-11-20T12:02:37.683Z,5278.72
2022-11-20T12:03:37.817Z,4820.48
2022-11-20T12:04:37.934Z,4974.08
2022-11-20T12:05:38.044Z,5058.56
2022-11-20T12:06:38.187Z,5345.28
2022-11-20T12:07:46.400Z,5125.12
2022-11-20T12:08:38.513Z,5122.56
2022-11-20T12:09:38.644Z,6144
2022-11-20T12:10:38.793Z,4715.52
2022-11-20T12:11:38.969Z,5529.6
2022-11-20T12:12:39.110Z,5504
2022-11-20T12:13:39.273Z,5821.44
2022-11-20T12:14:39.409Z,5918.72
2022-11-20T12:15:39.493Z,5637.12
2022-11-20T12:16:40.090Z,5698.56
2022-11-20T12:17:40.140Z,5570.56
2022-11-20T12:18:39.955Z,5437.44
2022-11-20T12:19:40.174Z,5739.52
2022-11-20T12:20:40.203Z,4851.2
2022-11-20T12:21:40.305Z,5217.28
2022-11-20T12:22:40.419Z,4948.48
2022-11-20T12:23:40.573Z,5222.4
2022-11-20T12:24:40.716Z,4595.2
2022-11-20T12:25:40.869Z,4428.8
2022-11-20T12:26:41.018Z,4810.24
2022-11-20T12:27:41.173Z,4648.96
2022-11-20T12:28:41.287Z,4720.64
2022-11-20T12:29:41.490Z,4183.04
2022-11-20T12:30:41.563Z,3934.72
2022-11-20T12:31:41.719Z,4085.76
2022-11-20T12:32:41.877Z,4349.44
2022-11-20T12:33:42.030Z,4759.04
2022-11-20T12:34:42.134Z,4710.4
2022-11-20T12:35:42.700Z,4226.56
2022-11-20T12:36:42.426Z,4024.32
2022-11-20T12:37:42.527Z,4564.48
2022-11-20T12:38:42.688Z,4646.4
2022-11-20T12:39:42.843Z,4206.08
2022-11-20T12:40:42.987Z,3645.44
2022-11-20T12:41:43.151Z,3591.68
2022-11-20T12:42:43.307Z,3691.52
2022-11-20T12:43:43.448Z,3712
2022-11-20T12:44:43.606Z,3960.32
2022-11-20T12:45:43.740Z,3560.96
2022-11-20T12:46:43.906Z,3425.28
2022-11-20T12:47:44.044Z,3212.8
2022-11-20T12:48:46.361Z,3074.56