createdAt,value
2018-07-22T00:00:33.900Z,91.13
2018-07-22T00:01:33.827Z,90.56
2018-07-22T00:02:33.781Z,90.08
2018-07-22T00:03:33.734Z,90.08
2018-07-22T00:04:33.688Z,89.89
2018-07-22T00:05:33.678Z,90.27
2018-07-22T00:06:33.600Z,90.46
2018-07-22T00:07:33.594Z,90.94
2018-07-22T00:08:33.512Z,91.09
2018-07-22T00:09:33.466Z,91.66
2018-07-22T00:10:33.421Z,92.24
2018-07-22T00:11:33.380Z,92.33
2018-07-22T00:12:33.366Z,92.82
2018-07-22T00:13:33.321Z,92.72
2018-07-22T00:14:33.247Z,92.91
2018-07-22T00:15:33.205Z,93.10
2018-07-22T00:16:33.156Z,93.59
2018-07-22T00:17:33.107Z,94.45
2018-07-22T00:18:33.099Z,94.74
2018-07-22T00:19:33.020Z,95.41
2018-07-22T00:20:32.974Z,95.55
2018-07-22T00:21:32.932Z,94.88
2018-07-22T00:22:32.888Z,95.17
2018-07-22T00:23:32.878Z,95.75
2018-07-22T00:24:32.798Z,94.98
2018-07-22T00:25:32.784Z,95.07
2018-07-22T00:26:32.709Z,96.22
2018-07-22T00:27:32.665Z,95.65
2018-07-22T00:28:32.616Z,95.65
2018-07-22T00:29:32.570Z,96.42
2018-07-22T00:30:32.576Z,96.22
2018-07-22T00:31:32.483Z,96.32
2018-07-22T00:32:32.439Z,96.51
2018-07-22T00:33:32.393Z,96.42
2018-07-22T00:34:32.347Z,96.22
2018-07-22T00:35:32.336Z,96.22
2018-07-22T00:36:32.262Z,96.80
2018-07-22T00:37:32.211Z,96.32
2018-07-22T00:38:32.198Z,96.61
2018-07-22T00:39:32.127Z,96.22
2018-07-22T00:40:32.075Z,96.32
2018-07-22T00:41:32.035Z,96.70
2018-07-22T00:42:31.991Z,96.32
2018-07-22T00:43:31.982Z,97.19
2018-07-22T00:44:31.900Z,97.38
2018-07-22T00:45:31.851Z,96.80
2018-07-22T00:46:31.808Z,96.42
2018-07-22T00:47:31.765Z,96.51
2018-07-22T00:48:31.749Z,96.70
2018-07-22T00:49:31.673Z,96.22
2018-07-22T00:50:31.628Z,96.42
2018-07-22T00:51:31.586Z,96.22
2018-07-22T00:52:31.589Z,95.65
2018-07-22T00:53:31.491Z,94.98
2018-07-22T00:54:31.447Z,95.07
2018-07-22T00:55:31.400Z,95.07
2018-07-22T00:56:31.357Z,95.21
2018-07-22T00:57:31.345Z,95.50
2018-07-22T00:58:31.266Z,95.12
2018-07-22T00:59:31.224Z,95.07
2018-07-22T01:00:31.172Z,95.12
2018-07-22T01:01:31.133Z,95.21
2018-07-22T01:02:31.130Z,95.26
2018-07-22T01:03:31.045Z,95.12
2018-07-22T01:04:30.992Z,95.98
2018-07-22T01:05:30.949Z,95.89
2018-07-22T01:06:30.931Z,96.08
2018-07-22T01:07:30.895Z,95.31
2018-07-22T01:08:30.847Z,95.31
2018-07-22T01:09:30.774Z,95.41
2018-07-22T01:10:30.765Z,95.17
2018-07-22T01:11:30.677Z,95.21
2018-07-22T01:12:30.634Z,95.12
2018-07-22T01:13:30.591Z,95.31
2018-07-22T01:14:30.546Z,95.41
2018-07-22T01:15:30.531Z,95.75
2018-07-22T01:16:30.456Z,95.79
2018-07-22T01:17:30.411Z,95.89
2018-07-22T01:18:30.366Z,96.03
2018-07-22T01:19:30.321Z,96.37
2018-07-22T01:20:30.305Z,96.22
2018-07-22T01:21:30.228Z,96.61
2018-07-22T01:22:30.182Z,97.86
2018-07-22T01:23:30.141Z,98.43
2018-07-22T01:24:30.097Z,98.91
2018-07-22T01:25:30.082Z,98.62
2018-07-22T01:26:30.012Z,98.43
2018-07-22T01:27:29.960Z,98.43
2018-07-22T01:28:29.956Z,98.82
2018-07-22T01:29:29.869Z,98.43
2018-07-22T01:30:29.822Z,98.43
2018-07-22T01:31:29.779Z,98.82
2018-07-22T01:32:29.733Z,98.43
2018-07-22T01:33:29.720Z,98.24
2018-07-22T01:34:29.644Z,98.24
2018-07-22T01:35:29.599Z,98.43
2018-07-22T01:36:29.552Z,97.86
2018-07-22T01:37:29.545Z,97.76
2018-07-22T01:38:29.463Z,98.82
2018-07-22T01:39:29.420Z,98.62
2018-07-22T01:40:29.374Z,98.24
2018-07-22T01:41:29.361Z,98.05
2018-07-22T01:42:29.284Z,98.33
2018-07-22T01:43:29.242Z,98.53
2018-07-22T01:44:29.191Z,98.77
2018-07-22T01:45:29.150Z,98.67
2018-07-22T01:46:29.144Z,98.72
2018-07-22T01:47:29.056Z,98.38
2018-07-22T01:48:29.012Z,98.33
2018-07-22T01:49:28.967Z,98.82
2018-07-22T01:50:28.925Z,98.67
2018-07-22T01:51:28.906Z,98.53
2018-07-22T01:52:28.833Z,99.01
2018-07-22T01:53:28.788Z,98.14
2018-07-22T01:54:28.748Z,97.95
2018-07-22T01:55:28.732Z,97.66
2018-07-22T01:56:28.649Z,97.76
2018-07-22T01:57:28.609Z,98.05
2018-07-22T01:58:28.563Z,98.05
2018-07-22T01:59:28.650Z,98.24
2018-07-22T02:00:28.473Z,97.56
2018-07-22T02:01:28.468Z,97.86
2018-07-22T02:02:28.379Z,97.56
2018-07-22T02:03:28.337Z,97.52
2018-07-22T02:04:28.327Z,97.47
2018-07-22T02:05:28.245Z,97.28
2018-07-22T02:06:28.208Z,97.56
2018-07-22T02:07:28.152Z,97.33
2018-07-22T02:08:28.112Z,97.52
2018-07-22T02:09:28.097Z,97.47
2018-07-22T02:10:28.020Z,97.66
2018-07-22T02:11:27.976Z,97.56
2018-07-22T02:12:27.930Z,98.14
2018-07-22T02:13:27.926Z,97.76
2018-07-22T02:14:27.838Z,98.62
2018-07-22T02:15:27.796Z,98.43
2018-07-22T02:16:27.751Z,98.33
2018-07-22T02:17:27.703Z,98.53
2018-07-22T02:18:27.690Z,98.53
2018-07-22T02:19:27.647Z,98.91
2018-07-22T02:20:27.568Z,99.01
2018-07-22T02:21:27.521Z,99.58
2018-07-22T02:22:27.511Z,99.01
2018-07-22T02:23:27.432Z,99.20
2018-07-22T02:24:27.387Z,98.72
2018-07-22T02:25:27.339Z,99.58
2018-07-22T02:26:27.295Z,99.87
2018-07-22T02:27:27.286Z,99.68
2018-07-22T02:28:27.207Z,99.01
2018-07-22T02:29:27.160Z,99.68
2018-07-22T02:30:27.115Z,99.20
2018-07-22T02:31:27.122Z,99.29
2018-07-22T02:32:27.025Z,98.91
2018-07-22T02:33:26.982Z,99.10
2018-07-22T02:34:26.933Z,99.29
2018-07-22T02:35:26.892Z,99.01
2018-07-22T02:36:26.880Z,98.91
2018-07-22T02:37:26.802Z,99.68
2018-07-22T02:38:26.752Z,99.58
2018-07-22T02:39:26.708Z,99.99
2018-07-22T02:40:26.666Z,99.96
2018-07-22T02:41:26.649Z,99.99
2018-07-22T02:42:26.610Z,99.87
2018-07-22T02:43:26.529Z,99.58
2018-07-22T02:44:26.482Z,99.99
2018-07-22T02:45:26.436Z,99.68
2018-07-22T02:46:26.398Z,99.68
2018-07-22T02:47:26.377Z,99.68
2018-07-22T02:48:26.300Z,99.58
2018-07-22T02:49:26.255Z,99.77
2018-07-22T02:50:26.211Z,99.49
2018-07-22T02:51:26.215Z,99.77
2018-07-22T02:52:26.154Z,99.39
2018-07-22T02:53:26.078Z,99.87
2018-07-22T02:54:26.035Z,99.77
2018-07-22T02:55:25.982Z,99.68
2018-07-22T02:56:25.972Z,99.96
2018-07-22T02:57:25.897Z,99.99
2018-07-22T02:58:25.876Z,99.99
2018-07-22T02:59:25.805Z,99.96
2018-07-22T03:00:25.755Z,99.58
2018-07-22T03:01:25.714Z,99.29
2018-07-22T03:02:25.668Z,99.99
2018-07-22T03:03:25.678Z,99.99
2018-07-22T03:04:25.576Z,99.99
2018-07-22T03:05:25.532Z,99.99
2018-07-22T03:06:25.485Z,99.77
2018-07-22T03:07:25.442Z,99.99
2018-07-22T03:08:25.445Z,99.99
2018-07-22T03:09:25.353Z,99.99
2018-07-22T03:10:25.305Z,99.99
2018-07-22T03:11:25.257Z,99.99
2018-07-22T03:12:25.211Z,99.99
2018-07-22T03:13:25.208Z,99.99
2018-07-22T03:14:25.127Z,99.99
2018-07-22T03:15:25.078Z,99.99
2018-07-22T03:16:25.035Z,99.99
2018-07-22T03:17:24.990Z,99.99
2018-07-22T03:18:24.982Z,99.99
2018-07-22T03:19:24.897Z,99.99
2018-07-22T03:20:24.849Z,99.99
2018-07-22T03:21:24.806Z,99.99
2018-07-22T03:22:24.759Z,99.99
2018-07-22T03:23:24.747Z,99.99
2018-07-22T03:24:24.669Z,99.99
2018-07-22T03:25:24.622Z,99.99
2018-07-22T03:26:24.580Z,99.99
2018-07-22T03:27:24.535Z,99.99
2018-07-22T03:28:24.520Z,99.99
2018-07-22T03:29:24.440Z,99.99
2018-07-22T03:30:24.400Z,99.99
2018-07-22T03:31:24.353Z,99.99
2018-07-22T03:32:24.305Z,99.99
2018-07-22T03:33:24.291Z,99.99
2018-07-22T03:34:24.216Z,99.99
2018-07-22T03:35:24.205Z,99.99
2018-07-22T03:36:24.131Z,99.99
2018-07-22T03:37:24.080Z,99.99
2018-07-22T03:38:24.037Z,99.99
2018-07-22T03:39:23.989Z,99.99
2018-07-22T03:40:23.976Z,99.99
2018-07-22T03:41:23.896Z,99.99
2018-07-22T03:42:23.885Z,99.99
2018-07-22T03:43:23.810Z,99.99
2018-07-22T03:44:23.763Z,99.99
2018-07-22T03:45:23.717Z,99.99
2018-07-22T03:46:23.707Z,99.99
2018-07-22T03:47:23.665Z,99.99
2018-07-22T03:48:23.579Z,99.99
2018-07-22T03:49:23.535Z,99.99
2018-07-22T03:50:23.491Z,99.99
2018-07-22T03:51:23.480Z,99.99
2018-07-22T03:52:23.398Z,99.99
2018-07-22T03:53:23.354Z,99.99
2018-07-22T03:54:23.309Z,99.99
2018-07-22T03:55:23.263Z,99.99
2018-07-22T03:56:23.249Z,99.99
2018-07-22T03:57:23.173Z,99.99
2018-07-22T03:58:23.126Z,99.99
2018-07-22T03:59:23.082Z,99.99
2018-07-22T04:00:23.068Z,99.99
2018-07-22T04:01:22.992Z,99.99
2018-07-22T04:02:22.944Z,99.99
2018-07-22T04:03:22.900Z,99.99
2018-07-22T04:04:22.857Z,99.99
2018-07-22T04:05:22.853Z,99.99
2018-07-22T04:06:22.764Z,99.99
2018-07-22T04:07:22.747Z,99.99
2018-07-22T04:08:22.673Z,99.99
2018-07-22T04:09:22.626Z,99.99
2018-07-22T04:10:22.612Z,99.99
2018-07-22T04:11:22.538Z,99.99
2018-07-22T04:12:22.491Z,99.99
2018-07-22T04:13:22.451Z,99.99
2018-07-22T04:14:22.402Z,99.99
2018-07-22T04:15:22.386Z,99.99
2018-07-22T04:16:22.311Z,99.99
2018-07-22T04:17:22.265Z,99.99
2018-07-22T04:18:22.220Z,99.99
2018-07-22T04:19:22.172Z,99.99
2018-07-22T04:20:22.159Z,99.99
2018-07-22T04:21:22.093Z,99.99
2018-07-22T04:22:22.037Z,99.99
2018-07-22T04:23:21.992Z,99.99
2018-07-22T04:24:21.949Z,99.99
2018-07-22T04:25:21.933Z,99.99
2018-07-22T04:26:21.856Z,99.99
2018-07-22T04:27:21.811Z,99.99
2018-07-22T04:28:21.764Z,99.99
2018-07-22T04:29:21.717Z,99.99
2018-07-22T04:30:21.710Z,99.99
2018-07-22T04:31:21.668Z,99.99
2018-07-22T04:32:21.582Z,99.99
2018-07-22T04:33:21.536Z,99.99
2018-07-22T04:34:21.522Z,99.99
2018-07-22T04:35:21.446Z,99.99
2018-07-22T04:36:21.401Z,99.99
2018-07-22T04:37:21.385Z,99.99
2018-07-22T04:38:21.307Z,99.99
2018-07-22T04:39:21.267Z,99.99
2018-07-22T04:40:21.220Z,99.99
2018-07-22T04:41:21.175Z,99.99
2018-07-22T04:42:21.158Z,99.99
2018-07-22T04:43:21.083Z,99.99
2018-07-22T04:44:21.069Z,99.99
2018-07-22T04:45:20.989Z,99.99
2018-07-22T04:46:20.956Z,99.99
2018-07-22T04:47:20.933Z,99.99
2018-07-22T04:48:20.854Z,99.99
2018-07-22T04:49:20.840Z,99.99
2018-07-22T04:50:20.760Z,99.99
2018-07-22T04:51:20.750Z,99.99
2018-07-22T04:52:20.672Z,99.99
2018-07-22T04:53:20.627Z,99.99
2018-07-22T04:54:20.611Z,99.99
2018-07-22T04:55:20.536Z,99.99
2018-07-22T04:56:20.486Z,99.99
2018-07-22T04:57:20.442Z,99.99
2018-07-22T04:58:20.403Z,99.99
2018-07-22T04:59:20.386Z,99.99
2018-07-22T05:00:20.304Z,99.99
2018-07-22T05:01:20.266Z,99.99
2018-07-22T05:02:20.215Z,99.99
2018-07-22T05:03:20.220Z,99.99
2018-07-22T05:04:20.121Z,99.99
2018-07-22T05:05:20.080Z,99.99
2018-07-22T05:06:20.034Z,99.99
2018-07-22T05:07:19.992Z,99.99
2018-07-22T05:08:19.973Z,99.99
2018-07-22T05:09:19.897Z,99.99
2018-07-22T05:10:19.853Z,99.99
2018-07-22T05:11:19.803Z,99.99
2018-07-22T05:12:19.793Z,99.99
2018-07-22T05:13:19.713Z,99.99
2018-07-22T05:14:19.669Z,99.99
2018-07-22T05:15:19.621Z,99.99
2018-07-22T05:16:19.580Z,99.99
2018-07-22T05:17:19.567Z,99.99
2018-07-22T05:18:19.482Z,99.99
2018-07-22T05:19:19.476Z,99.99
2018-07-22T05:20:19.394Z,99.99
2018-07-22T05:21:19.350Z,99.99
2018-07-22T05:22:19.307Z,99.99
2018-07-22T05:23:19.256Z,99.99
2018-07-22T05:24:19.241Z,99.99
2018-07-22T05:25:19.166Z,99.99
2018-07-22T05:26:19.118Z,99.99
2018-07-22T05:27:19.070Z,99.99
2018-07-22T05:28:19.104Z,99.99
2018-07-22T05:29:19.013Z,99.99
2018-07-22T05:30:18.933Z,99.99
2018-07-22T05:31:18.922Z,99.99
2018-07-22T05:32:18.844Z,99.99
2018-07-22T05:33:18.798Z,99.99
2018-07-22T05:34:18.750Z,99.99
2018-07-22T05:35:18.709Z,99.99
2018-07-22T05:36:18.693Z,99.99
2018-07-22T05:37:18.613Z,99.99
2018-07-22T05:38:18.568Z,99.99
2018-07-22T05:39:18.527Z,99.99
2018-07-22T05:40:18.509Z,99.99
2018-07-22T05:41:18.429Z,99.99
2018-07-22T05:42:18.384Z,99.99
2018-07-22T05:43:18.370Z,99.99
2018-07-22T05:44:18.295Z,99.99
2018-07-22T05:45:18.248Z,99.99
2018-07-22T05:46:18.242Z,99.99
2018-07-22T05:47:18.158Z,99.99
2018-07-22T05:48:18.110Z,99.99
2018-07-22T05:49:18.063Z,99.99
2018-07-22T05:50:18.022Z,99.99
2018-07-22T05:51:18.014Z,99.99
2018-07-22T05:52:17.928Z,99.99
2018-07-22T05:53:17.885Z,99.99
2018-07-22T05:54:17.837Z,99.99
2018-07-22T05:55:17.800Z,99.99
2018-07-22T05:56:17.780Z,99.99
2018-07-22T05:57:17.740Z,99.99
2018-07-22T05:58:17.653Z,99.99
2018-07-22T05:59:17.612Z,99.99
2018-07-22T06:00:17.560Z,99.99
2018-07-22T06:01:17.518Z,99.99
2018-07-22T06:02:17.506Z,99.99
2018-07-22T06:03:17.439Z,99.99
2018-07-22T06:04:17.383Z,99.99
2018-07-22T06:05:17.368Z,99.99
2018-07-22T06:06:17.294Z,99.99
2018-07-22T06:07:17.243Z,99.99
2018-07-22T06:08:17.196Z,99.99
2018-07-22T06:09:17.157Z,99.99
2018-07-22T06:10:17.155Z,99.99
2018-07-22T06:11:17.065Z,99.99
2018-07-22T06:12:17.018Z,99.99
2018-07-22T06:13:16.973Z,99.99
2018-07-22T06:14:16.927Z,99.99
2018-07-22T06:15:16.934Z,99.99
2018-07-22T06:16:16.837Z,99.99
2018-07-22T06:17:16.794Z,99.99
2018-07-22T06:18:16.750Z,99.99
2018-07-22T06:19:16.701Z,99.99
2018-07-22T06:20:16.687Z,99.99
2018-07-22T06:21:16.610Z,99.99
2018-07-22T06:22:16.565Z,99.99
2018-07-22T06:23:16.611Z,99.99
2018-07-22T06:24:16.473Z,99.99
2018-07-22T06:25:16.468Z,99.99
2018-07-22T06:26:16.386Z,99.99
2018-07-22T06:27:16.959Z,99.99
2018-07-22T06:28:16.290Z,99.99
2018-07-22T06:29:16.284Z,99.99
2018-07-22T06:30:16.236Z,99.99
2018-07-22T06:31:16.155Z,99.99
2018-07-22T06:32:16.117Z,99.99
2018-07-22T06:33:16.082Z,99.99
2018-07-22T06:34:16.024Z,99.99
2018-07-22T06:35:16.117Z,99.99
2018-07-22T06:36:15.931Z,99.99
2018-07-22T06:37:15.885Z,99.99
2018-07-22T06:38:15.838Z,99.99
2018-07-22T06:39:15.801Z,99.99
2018-07-22T06:40:15.797Z,99.99
2018-07-22T06:41:15.785Z,99.99
2018-07-22T06:42:15.660Z,99.99
2018-07-22T06:43:15.615Z,99.99
2018-07-22T06:44:15.570Z,99.99
2018-07-22T06:45:15.555Z,99.99
2018-07-22T06:46:15.506Z,99.99
2018-07-22T06:47:15.435Z,99.99
2018-07-22T06:48:15.391Z,99.99
2018-07-22T06:49:15.345Z,99.99
2018-07-22T06:50:15.338Z,99.99
2018-07-22T06:51:15.257Z,99.99
2018-07-22T06:52:15.211Z,99.82
2018-07-22T06:53:15.160Z,99.99
2018-07-22T06:54:15.146Z,99.99
2018-07-22T06:55:15.109Z,99.99
2018-07-22T06:56:15.033Z,99.97
2018-07-22T06:57:15.019Z,99.99
2018-07-22T06:58:14.943Z,99.99
2018-07-22T06:59:14.898Z,99.78
2018-07-22T07:00:14.883Z,99.99
2018-07-22T07:01:14.801Z,99.99
2018-07-22T07:02:14.759Z,99.58
2018-07-22T07:03:14.716Z,99.97
2018-07-22T07:04:14.666Z,99.87
2018-07-22T07:05:14.696Z,99.68
2018-07-22T07:06:14.580Z,99.97
2018-07-22T07:07:14.534Z,99.78
2018-07-22T07:08:14.524Z,99.78
2018-07-22T07:09:14.446Z,99.25
2018-07-22T07:10:14.400Z,99.30
2018-07-22T07:11:14.356Z,98.63
2018-07-22T07:12:14.348Z,98.82
2018-07-22T07:13:14.272Z,99.06
2018-07-22T07:14:14.221Z,99.01
2018-07-22T07:15:14.207Z,98.77
2018-07-22T07:16:14.130Z,98.77
2018-07-22T07:17:14.123Z,98.39
2018-07-22T07:18:14.074Z,98.48
2018-07-22T07:19:13.997Z,98.10
2018-07-22T07:20:13.953Z,98.19
2018-07-22T07:21:13.911Z,98.39
2018-07-22T07:22:13.955Z,98.29
2018-07-22T07:23:13.817Z,98.48
2018-07-22T07:24:13.776Z,98.29
2018-07-22T07:25:13.732Z,98.39
2018-07-22T07:26:13.684Z,98.00
2018-07-22T07:27:13.673Z,97.81
2018-07-22T07:28:13.604Z,97.71
2018-07-22T07:29:13.552Z,97.33
2018-07-22T07:30:13.504Z,97.42
2018-07-22T07:31:13.462Z,97.91
2018-07-22T07:32:13.454Z,98.10
2018-07-22T07:33:13.419Z,97.81
2018-07-22T07:34:13.378Z,96.94
2018-07-22T07:35:13.286Z,97.33
2018-07-22T07:36:13.242Z,98.19
2018-07-22T07:37:13.195Z,97.14
2018-07-22T07:38:13.193Z,96.37
2018-07-22T07:39:13.149Z,96.75
2018-07-22T07:40:13.070Z,97.14
2018-07-22T07:41:13.018Z,97.33
2018-07-22T07:42:13.000Z,97.38
2018-07-22T07:43:12.933Z,96.51
2018-07-22T07:44:12.917Z,96.22
2018-07-22T07:45:12.841Z,97.47
2018-07-22T07:46:12.838Z,97.38
2018-07-22T07:47:12.759Z,96.51
2018-07-22T07:48:12.708Z,96.13
2018-07-22T07:49:12.694Z,96.22
2018-07-22T07:50:12.623Z,96.03
2018-07-22T07:51:12.576Z,96.03
2018-07-22T07:52:12.529Z,96.03
2018-07-22T07:53:12.487Z,96.03
2018-07-22T07:54:12.478Z,96.22
2018-07-22T07:55:12.402Z,95.84
2018-07-22T07:56:12.357Z,95.65
2018-07-22T07:57:12.316Z,95.45
2018-07-22T07:58:12.301Z,94.98
2018-07-22T07:59:12.257Z,95.07
2018-07-22T08:00:12.182Z,95.70
2018-07-22T08:01:12.132Z,95.79
2018-07-22T08:02:12.091Z,95.40
2018-07-22T08:03:12.047Z,95.40
2018-07-22T08:04:12.038Z,95.40
2018-07-22T08:05:11.956Z,94.25
2018-07-22T08:06:11.913Z,94.15
2018-07-22T08:07:11.869Z,94.73
2018-07-22T08:08:11.829Z,95.31
2018-07-22T08:09:11.819Z,95.50
2018-07-22T08:10:11.737Z,94.64
2018-07-22T08:11:11.727Z,94.64
2018-07-22T08:12:11.652Z,95.02
2018-07-22T08:13:11.607Z,94.64
2018-07-22T08:14:11.564Z,94.54
2018-07-22T08:15:11.519Z,94.06
2018-07-22T08:16:11.506Z,94.35
2018-07-22T08:17:11.433Z,93.96
2018-07-22T08:18:11.427Z,93.96
2018-07-22T08:19:11.378Z,93.48
2018-07-22T08:20:11.297Z,93.48
2018-07-22T08:21:11.255Z,93.87
2018-07-22T08:22:11.273Z,93.29
2018-07-22T08:23:11.199Z,93.72
2018-07-22T08:24:11.123Z,93.43
2018-07-22T08:25:11.082Z,92.57
2018-07-22T08:26:11.081Z,92.85
2018-07-22T08:27:11.014Z,92.66
2018-07-22T08:28:10.946Z,93.33
2018-07-22T08:29:10.940Z,92.95
2018-07-22T08:30:10.892Z,92.76
2018-07-22T08:31:10.817Z,92.47
2018-07-22T08:32:10.773Z,92.38
2018-07-22T08:33:10.731Z,92.13
2018-07-22T08:34:10.687Z,91.84
2018-07-22T08:35:10.677Z,91.55
2018-07-22T08:36:10.602Z,91.02
2018-07-22T08:37:10.555Z,90.92
2018-07-22T08:38:10.520Z,89.96
2018-07-22T08:39:10.503Z,89.77
2018-07-22T08:40:10.459Z,89.58
2018-07-22T08:41:10.384Z,89.62
2018-07-22T08:42:10.375Z,89.43
2018-07-22T08:43:10.303Z,88.95
2018-07-22T08:44:10.255Z,88.41
2018-07-22T08:45:10.208Z,86.96
2018-07-22T08:46:10.173Z,87.54
2018-07-22T08:47:10.158Z,86.77
2018-07-22T08:48:10.084Z,86.39
2018-07-22T08:49:10.039Z,85.23
2018-07-22T08:50:09.997Z,86.29
2018-07-22T08:51:09.958Z,85.61
2018-07-22T08:52:09.949Z,85.81
2018-07-22T08:53:09.916Z,85.81
2018-07-22T08:54:09.873Z,85.52
2018-07-22T08:55:09.784Z,86.39
2018-07-22T08:56:09.740Z,84.75
2018-07-22T08:57:09.698Z,84.94
2018-07-22T08:58:09.660Z,84.55
2018-07-22T08:59:09.646Z,85.13
2018-07-22T09:00:09.569Z,85.03
2018-07-22T09:01:09.557Z,85.33
2018-07-22T09:02:09.517Z,84.46
2018-07-22T09:03:09.521Z,84.27
2018-07-22T09:04:09.403Z,84.75
2018-07-22T09:05:09.391Z,84.55
2018-07-22T09:06:09.341Z,84.75
2018-07-22T09:07:09.284Z,84.65
2018-07-22T09:08:09.340Z,84.55
2018-07-22T09:09:09.203Z,84.03
2018-07-22T09:10:09.196Z,83.74
2018-07-22T09:11:09.125Z,84.22
2018-07-22T09:12:09.106Z,84.52
2018-07-22T09:13:09.020Z,85.47
2018-07-22T09:14:09.052Z,85.09
2018-07-22T09:15:08.941Z,84.70
2018-07-22T09:16:08.903Z,85.09
2018-07-22T09:17:08.885Z,84.61
2018-07-22T09:18:08.923Z,85.38
2018-07-22T09:19:08.799Z,85.28
2018-07-22T09:20:08.727Z,84.42
2018-07-22T09:21:08.723Z,84.80
2018-07-22T09:22:08.688Z,84.70
2018-07-22T09:23:08.596Z,84.32
2018-07-22T09:24:08.581Z,84.03
2018-07-22T09:25:08.638Z,84.12
2018-07-22T09:26:08.471Z,84.52
2018-07-22T09:27:08.476Z,84.03
2018-07-22T09:28:08.423Z,83.55
2018-07-22T09:29:08.358Z,83.74
2018-07-22T09:30:08.298Z,84.07
2018-07-22T09:31:08.270Z,83.84
2018-07-22T09:32:08.293Z,83.69
2018-07-22T09:33:08.209Z,83.59
2018-07-22T09:34:08.129Z,83.50
2018-07-22T09:35:08.089Z,83.59
2018-07-22T09:36:08.123Z,83.69
2018-07-22T09:37:08.062Z,83.01
2018-07-22T09:38:07.993Z,83.78
2018-07-22T09:39:07.955Z,83.20
2018-07-22T09:40:07.894Z,84.17
2018-07-22T09:41:07.840Z,83.59
2018-07-22T09:42:07.869Z,83.83
2018-07-22T09:43:07.792Z,83.34
2018-07-22T09:44:07.750Z,83.30
2018-07-22T09:45:07.699Z,83.11
2018-07-22T09:46:07.672Z,83.50
2018-07-22T09:47:08.554Z,83.30
2018-07-22T09:48:07.588Z,82.92
2018-07-22T09:49:07.520Z,82.53
2018-07-22T09:50:07.462Z,83.11
2018-07-22T09:51:07.435Z,82.53
2018-07-22T09:52:07.528Z,81.76
2018-07-22T09:53:07.425Z,82.34
2018-07-22T09:54:07.334Z,82.53
2018-07-22T09:55:07.315Z,82.24
2018-07-22T09:56:07.218Z,82.82
2018-07-22T09:57:07.283Z,83.59
2018-07-22T09:58:07.188Z,83.40
2018-07-22T09:59:07.092Z,83.78
2018-07-22T10:00:07.072Z,83.20
2018-07-22T10:01:07.121Z,83.30
2018-07-22T10:02:07.004Z,83.40
2018-07-22T10:03:06.915Z,82.86
2018-07-22T10:04:06.908Z,81.76
2018-07-22T10:05:06.896Z,81.85
2018-07-22T10:06:06.824Z,82.18
2018-07-22T10:07:06.780Z,82.38
2018-07-22T10:08:06.742Z,81.90
2018-07-22T10:09:06.717Z,82.18
2018-07-22T10:10:06.889Z,81.99
2018-07-22T10:11:06.655Z,81.80
2018-07-22T10:12:06.571Z,81.70
2018-07-22T10:13:06.611Z,81.90
2018-07-22T10:14:06.450Z,81.41
2018-07-22T10:15:06.470Z,80.22
2018-07-22T10:16:06.394Z,81.09
2018-07-22T10:17:06.372Z,81.76
2018-07-22T10:18:06.304Z,81.57
2018-07-22T10:19:06.243Z,81.95
2018-07-22T10:20:06.206Z,81.72
2018-07-22T10:21:06.157Z,81.76
2018-07-22T10:22:06.150Z,81.24
2018-07-22T10:23:06.072Z,81.85
2018-07-22T10:24:06.035Z,82.97
2018-07-22T10:25:05.987Z,83.20
2018-07-22T10:26:05.987Z,81.76
2018-07-22T10:27:05.907Z,81.76
2018-07-22T10:28:05.860Z,82.24
2018-07-22T10:29:05.823Z,81.57
2018-07-22T10:30:05.777Z,82.24
2018-07-22T10:31:05.776Z,81.76
2018-07-22T10:32:05.700Z,81.95
2018-07-22T10:33:05.669Z,81.76
2018-07-22T10:34:05.608Z,81.18
2018-07-22T10:35:05.569Z,81.57
2018-07-22T10:36:05.558Z,81.37
2018-07-22T10:37:05.483Z,81.95
2018-07-22T10:38:05.439Z,81.76
2018-07-22T10:39:05.399Z,81.72
2018-07-22T10:40:05.390Z,82.72
2018-07-22T10:41:05.313Z,82.24
2018-07-22T10:42:05.303Z,82.34
2018-07-22T10:43:05.263Z,81.33
2018-07-22T10:44:05.192Z,81.72
2018-07-22T10:45:05.150Z,81.72
2018-07-22T10:46:05.136Z,82.01
2018-07-22T10:47:05.066Z,82.20
2018-07-22T10:48:05.021Z,82.92
2018-07-22T10:49:04.977Z,81.95
2018-07-22T10:50:04.964Z,81.85
2018-07-22T10:51:04.964Z,81.85
2018-07-22T10:52:04.850Z,81.95
2018-07-22T10:53:04.814Z,82.10
2018-07-22T10:54:04.794Z,81.91
2018-07-22T10:55:04.759Z,82.10
2018-07-22T10:56:04.683Z,82.87
2018-07-22T10:57:04.650Z,83.07
2018-07-22T10:58:04.684Z,82.68
2018-07-22T10:59:04.558Z,82.97
2018-07-22T11:00:04.516Z,81.85
2018-07-22T11:01:04.476Z,81.85
2018-07-22T11:02:04.434Z,80.99
2018-07-22T11:03:04.421Z,80.89
2018-07-22T11:04:04.345Z,81.09
2018-07-22T11:05:04.366Z,81.76
2018-07-22T11:06:04.263Z,81.47
2018-07-22T11:07:04.225Z,80.22
2018-07-22T11:08:04.177Z,80.31
2018-07-22T11:09:04.141Z,80.54
2018-07-22T11:10:04.141Z,80.74
2018-07-22T11:11:04.052Z,80.06
2018-07-22T11:12:04.012Z,80.26
2018-07-22T11:13:03.969Z,80.74
2018-07-22T11:14:03.926Z,80.51
2018-07-22T11:15:03.924Z,81.32
2018-07-22T11:16:03.843Z,81.02
2018-07-22T11:17:03.802Z,80.93
2018-07-22T11:18:03.760Z,81.22
2018-07-22T11:19:03.720Z,81.27
2018-07-22T11:20:03.719Z,81.12
2018-07-22T11:21:03.702Z,81.47
2018-07-22T11:22:03.594Z,81.27
2018-07-22T11:23:03.551Z,81.02
2018-07-22T11:24:03.507Z,81.27
2018-07-22T11:25:03.497Z,81.27
2018-07-22T11:26:03.436Z,82.24
2018-07-22T11:27:03.386Z,82.39
2018-07-22T11:28:03.345Z,82.62
2018-07-22T11:29:03.366Z,82.72
2018-07-22T11:30:03.308Z,82.34
2018-07-22T11:31:03.221Z,81.80
2018-07-22T11:32:03.173Z,80.35
2018-07-22T11:33:03.137Z,79.93
2018-07-22T11:34:03.095Z,80.41
2018-07-22T11:35:03.094Z,80.06
2018-07-22T11:36:03.018Z,80.26
2018-07-22T11:37:02.966Z,79.91
2018-07-22T11:38:02.927Z,79.91
2018-07-22T11:39:02.887Z,79.95
2018-07-22T11:40:02.865Z,77.15
2018-07-22T11:41:02.834Z,76.95
2018-07-22T11:42:02.762Z,76.67
2018-07-22T11:43:02.719Z,76.82
2018-07-22T11:44:02.678Z,77.21
2018-07-22T11:45:02.675Z,76.95
2018-07-22T11:46:02.592Z,77.15
2018-07-22T11:47:02.550Z,76.67
2018-07-22T11:48:02.536Z,75.89
2018-07-22T11:49:02.475Z,75.70
2018-07-22T11:50:02.459Z,75.60
2018-07-22T11:51:02.386Z,75.70
2018-07-22T11:52:02.393Z,74.68
2018-07-22T11:53:02.303Z,74.96
2018-07-22T11:54:02.293Z,74.10
2018-07-22T11:55:02.253Z,75.06
2018-07-22T11:56:02.181Z,74.87
2018-07-22T11:57:02.143Z,74.19
2018-07-22T11:58:02.100Z,74.68
2018-07-22T11:59:02.057Z,74.19
2018-07-22T12:00:02.072Z,74.29
2018-07-22T12:01:01.987Z,73.80
2018-07-22T12:02:01.938Z,73.55
2018-07-22T12:03:01.894Z,73.07
2018-07-22T12:04:01.854Z,72.33
2018-07-22T12:05:01.869Z,72.04
2018-07-22T12:06:01.857Z,72.27
2018-07-22T12:07:01.734Z,71.17
2018-07-22T12:08:01.693Z,70.24
2018-07-22T12:09:01.654Z,69.53
2018-07-22T12:10:01.652Z,70.10
2018-07-22T12:11:01.604Z,70.07
2018-07-22T12:12:01.531Z,69.98
2018-07-22T12:13:01.491Z,70.07
2018-07-22T12:14:01.449Z,71.23
2018-07-22T12:15:01.450Z,71.23
2018-07-22T12:16:01.373Z,72.04
2018-07-22T12:17:01.332Z,70.50
2018-07-22T12:18:01.291Z,70.50
2018-07-22T12:19:01.247Z,70.78
2018-07-22T12:20:01.243Z,70.01
2018-07-22T12:21:01.166Z,70.62
2018-07-22T12:22:01.130Z,70.86
2018-07-22T12:23:01.090Z,70.95
2018-07-22T12:24:01.055Z,70.89
2018-07-22T12:25:01.046Z,70.31
2018-07-22T12:26:00.970Z,68.99
2018-07-22T12:27:00.929Z,68.40
2018-07-22T12:28:00.909Z,67.76
2018-07-22T12:29:00.897Z,66.20
2018-07-22T12:30:00.807Z,65.14
2018-07-22T12:31:00.769Z,64.53
2018-07-22T12:32:00.727Z,64.69
2018-07-22T12:33:00.767Z,65.08
2018-07-22T12:34:00.654Z,65.14
2018-07-22T12:35:00.612Z,65.82
2018-07-22T12:36:00.569Z,65.30
2018-07-22T12:37:00.532Z,65.88
2018-07-22T12:38:00.544Z,65.37
2018-07-22T12:39:00.455Z,64.98
2018-07-22T12:40:00.445Z,66.08
2018-07-22T12:41:00.378Z,66.56
2018-07-22T12:42:00.382Z,66.02
2018-07-22T12:43:00.294Z,65.34
2018-07-22T12:44:00.252Z,65.14
2018-07-22T12:45:00.263Z,65.72
2018-07-22T12:46:00.176Z,64.72
2018-07-22T12:47:00.135Z,64.53
2018-07-22T12:48:00.162Z,65.40
2018-07-22T12:49:00.120Z,65.27
2018-07-22T12:50:00.017Z,65.30
2018-07-22T12:51:00.012Z,63.95
2018-07-22T12:51:59.941Z,65.01