createdAt,value
2022-11-09T00:01:02.285Z,69.02
2022-11-09T00:10:39.561Z,68.91
2022-11-09T00:29:55.265Z,64.56
2022-11-09T00:39:32.334Z,65.85
2022-11-09T00:49:09.644Z,65.48
2022-11-09T01:18:02.407Z,64.8
2022-11-09T01:27:39.935Z,65.65
2022-11-09T01:37:16.929Z,66.1
2022-11-09T01:46:54.257Z,66.03
2022-11-09T01:56:32.296Z,64.43
2022-11-09T02:06:09.540Z,66.3
2022-11-09T02:15:46.487Z,67.22
2022-11-09T02:25:23.928Z,66.87
2022-11-09T02:35:01.187Z,67.56
2022-11-09T02:44:38.553Z,67.29
2022-11-09T02:54:15.723Z,67.88
2022-11-09T03:03:53.081Z,67.17
2022-11-09T03:13:30.694Z,66.9
2022-11-09T03:23:08.298Z,68.19
2022-11-09T03:32:49.544Z,69.52
2022-11-09T03:42:23.049Z,70.79
2022-11-09T03:51:59.458Z,76.3
2022-11-09T04:01:36.357Z,78.23
2022-11-09T04:11:13.029Z,79.33
2022-11-09T04:30:26.961Z,81.28
2022-11-09T04:40:04.308Z,81.92
2022-11-09T04:49:41.899Z,84.67
2022-11-09T04:59:19.038Z,86.65
2022-11-09T05:08:55.855Z,87.45
2022-11-09T05:18:33.298Z,87.9
2022-11-09T05:28:10.699Z,88.63
2022-11-09T05:37:47.459Z,90.42
2022-11-09T05:47:24.427Z,91.75
2022-11-09T05:57:01.542Z,91.93
2022-11-09T06:06:38.615Z,92.19
2022-11-09T06:35:29.516Z,94.51
2022-11-09T06:45:06.318Z,94.45
2022-11-09T06:54:43.139Z,95.57
2022-11-09T07:04:19.072Z,96.43
2022-11-09T07:13:57.529Z,96.64
2022-11-09T07:23:33.101Z,97.02
2022-11-09T07:42:48.007Z,96.78
2022-11-09T07:52:24.801Z,95.92
2022-11-09T08:02:02.371Z,95.26
2022-11-09T08:11:40.228Z,93.68
2022-11-09T08:21:18.224Z,92.09
2022-11-09T08:30:55.622Z,91.64
2022-11-09T08:40:34.184Z,89.22
2022-11-09T08:50:12.192Z,87.72
2022-11-09T08:59:49.759Z,86.77
2022-11-09T09:09:28.475Z,85.3
2022-11-09T09:19:06.166Z,83.98
2022-11-09T09:28:44.119Z,82.18
2022-11-09T09:38:24.689Z,80.06
2022-11-09T09:48:01.993Z,78.61
2022-11-09T10:07:16.219Z,78.65
2022-11-09T10:16:52.179Z,79.09
2022-11-09T10:26:29.355Z,78.51
2022-11-09T10:36:08.434Z,77.5
2022-11-09T10:45:44.742Z,77.46
2022-11-09T10:55:23.349Z,75.03
2022-11-09T11:05:00.982Z,74.32
2022-11-09T11:14:37.899Z,73.13
2022-11-09T11:24:15.604Z,72.85
2022-11-09T11:33:52.915Z,73.55
2022-11-09T11:43:32.010Z,72.9
2022-11-09T11:53:10.604Z,71.86
2022-11-09T12:02:48.648Z,71.62
2022-11-09T12:12:26.212Z,67.69
2022-11-09T12:22:03.197Z,66.61
2022-11-09T12:41:26.116Z,64.06
2022-11-09T12:51:01.043Z,65.19
2022-11-09T13:00:34.553Z,66.89
2022-11-09T13:10:08.497Z,67.36
2022-11-09T13:19:40.567Z,69.16
2022-11-09T13:29:14.496Z,70.01
2022-11-09T13:38:49.816Z,71.33
2022-11-09T13:48:27.119Z,72.47
2022-11-09T13:58:03.646Z,73.82
2022-11-09T14:07:39.735Z,74.95
2022-11-09T14:17:17.319Z,74.71
2022-11-09T14:26:55.426Z,75.01
2022-11-09T14:36:31.416Z,74.38
2022-11-09T14:46:08.403Z,74.35
2022-11-09T14:55:45.481Z,74.88
2022-11-09T15:05:22.585Z,75.05
2022-11-09T15:24:36.447Z,77.4
2022-11-09T15:34:13.397Z,78.18
2022-11-09T15:53:27.512Z,78.44
2022-11-09T16:03:04.143Z,80.88
2022-11-09T16:12:45.252Z,82.44
2022-11-09T16:22:16.733Z,84.09
2022-11-09T16:41:31.298Z,86.25
2022-11-09T16:51:06.765Z,87.41
2022-11-09T17:01:04.236Z,90.01
2022-11-09T17:10:20.119Z,92.5
2022-11-09T17:19:57.225Z,92.32
2022-11-09T17:29:34.121Z,94.41
2022-11-09T17:39:10.552Z,94.69
2022-11-09T17:48:47.569Z,94.54
2022-11-09T17:58:24.750Z,92.96
2022-11-09T18:08:02.054Z,91.03
2022-11-09T18:17:39.804Z,89.5
2022-11-09T18:27:17.483Z,88.74
2022-11-09T18:36:54.693Z,90.07
2022-11-09T18:46:32.075Z,90.72
2022-11-09T18:56:08.282Z,90.99
2022-11-09T19:05:45.855Z,90.16
2022-11-09T19:15:23.300Z,88.84
2022-11-09T19:25:00.623Z,87.27
2022-11-09T19:34:37.817Z,88
2022-11-09T19:44:15.178Z,87.75
2022-11-09T20:03:29.616Z,87.22
2022-11-09T20:13:06.683Z,87.58
2022-11-09T20:22:43.596Z,86.71
2022-11-09T20:32:21.628Z,87.53
2022-11-09T20:41:57.212Z,88.43
2022-11-09T20:51:34.241Z,89.63
2022-11-09T21:10:48.612Z,88.93
2022-11-09T21:20:25.525Z,91.02
2022-11-09T21:30:02.217Z,93.65
2022-11-09T21:39:38.768Z,93.37
2022-11-09T21:49:15.912Z,93.26
2022-11-09T21:58:52.710Z,95.63
2022-11-09T22:08:29.582Z,96.37
2022-11-09T22:18:06.398Z,98.14
2022-11-09T22:27:44.420Z,94.7
2022-11-09T22:37:20.822Z,91.75
2022-11-09T22:46:58.283Z,93.43
2022-11-09T22:56:35.033Z,93.89
2022-11-09T23:06:11.978Z,93.3
2022-11-09T23:15:48.660Z,93.31
2022-11-09T23:25:25.755Z,89.68
2022-11-09T23:35:02.851Z,88.93
2022-11-09T23:44:39.701Z,91.27
2022-11-09T23:54:16.326Z,91.95
