createdAt,value
2023-05-20T00:01:40.373Z,4.10
2023-05-20T00:04:07.820Z,3.87
2023-05-20T00:06:35.202Z,4.00
2023-05-20T00:09:02.173Z,3.97
2023-05-20T00:11:29.107Z,3.80
2023-05-20T00:13:56.403Z,3.57
2023-05-20T00:16:23.399Z,3.47
2023-05-20T00:18:50.678Z,3.80
2023-05-20T00:21:17.612Z,4.00
2023-05-20T00:23:44.546Z,3.60
2023-05-20T00:26:11.430Z,3.30
2023-05-20T00:28:38.340Z,3.80
2023-05-20T00:31:05.385Z,3.27
2023-05-20T00:33:32.841Z,4.00
2023-05-20T00:35:59.757Z,4.47
2023-05-20T00:38:27.225Z,3.10
2023-05-20T00:40:54.416Z,3.77
2023-05-20T00:43:22.687Z,4.00
2023-05-20T00:45:50.943Z,4.10
2023-05-20T00:48:18.458Z,3.77
2023-05-20T00:50:45.757Z,3.70
2023-05-20T00:53:13.298Z,3.40
2023-05-20T00:55:40.740Z,3.80
2023-05-20T00:58:08.017Z,4.20
2023-05-20T01:00:34.984Z,4.03
2023-05-20T01:03:02.064Z,4.33
2023-05-20T01:05:29.124Z,4.27
2023-05-20T01:07:56.405Z,4.07
2023-05-20T01:10:27.364Z,3.47
2023-05-20T01:12:57.019Z,4.50
2023-05-20T01:15:28.375Z,4.13
2023-05-20T01:18:01.892Z,4.47
2023-05-20T01:20:32.591Z,3.97
2023-05-20T01:23:00.068Z,4.00
2023-05-20T01:25:27.146Z,4.60
2023-05-20T01:27:57.871Z,3.93
2023-05-20T01:30:33.753Z,3.80
2023-05-20T01:33:05.847Z,4.10
2023-05-20T01:35:33.500Z,4.37
2023-05-20T01:38:01.772Z,4.57
2023-05-20T01:40:29.201Z,4.97
2023-05-20T01:42:58.034Z,4.97
2023-05-20T01:45:25.716Z,4.10
2023-05-20T01:47:53.173Z,4.93
2023-05-20T01:50:20.187Z,4.10
2023-05-20T01:52:47.157Z,4.40
2023-05-20T01:55:14.159Z,3.87
2023-05-20T01:57:41.319Z,5.10
2023-05-20T02:00:09.783Z,4.67
2023-05-20T02:02:37.291Z,5.30
2023-05-20T02:05:04.989Z,4.37
2023-05-20T02:07:31.946Z,4.60
2023-05-20T02:09:58.959Z,5.23
2023-05-20T02:12:26.606Z,5.40
2023-05-20T02:14:53.818Z,4.43
2023-05-20T02:17:21.243Z,5.00
2023-05-20T02:19:48.225Z,4.50
2023-05-20T02:22:15.257Z,4.40
2023-05-20T02:24:43.926Z,4.57
2023-05-20T02:27:11.191Z,5.47
2023-05-20T02:29:38.423Z,4.63
2023-05-20T02:32:05.776Z,5.53
2023-05-20T02:34:33.246Z,4.90
2023-05-20T02:37:00.271Z,5.40
2023-05-20T02:39:28.518Z,4.97
2023-05-20T02:41:56.331Z,4.90
2023-05-20T02:44:23.283Z,4.80
2023-05-20T02:46:50.082Z,5.30
2023-05-20T02:49:16.919Z,5.27
2023-05-20T02:51:43.799Z,5.67
2023-05-20T02:54:10.866Z,5.47
2023-05-20T02:56:37.580Z,4.70
2023-05-20T02:59:06.317Z,5.20
2023-05-20T03:01:35.488Z,4.67
2023-05-20T03:04:05.823Z,4.73
2023-05-20T03:06:32.848Z,5.07
2023-05-20T03:08:59.930Z,4.33
2023-05-20T03:11:26.820Z,5.00
2023-05-20T03:13:53.787Z,4.73
2023-05-20T03:16:20.627Z,4.90
2023-05-20T03:18:47.512Z,4.97
2023-05-20T03:21:14.316Z,4.60
2023-05-20T03:23:41.583Z,5.87
2023-05-20T03:26:08.489Z,5.70
2023-05-20T03:28:36.570Z,5.30
2023-05-20T03:31:04.688Z,5.43
2023-05-20T03:33:33.707Z,5.00
2023-05-20T03:36:00.949Z,4.73
2023-05-20T03:38:28.015Z,5.17
2023-05-20T03:40:54.952Z,5.23
2023-05-20T03:43:22.129Z,4.80
2023-05-20T03:45:49.159Z,5.23
2023-05-20T03:48:16.096Z,5.23
2023-05-20T03:50:43.028Z,5.20
2023-05-20T03:53:09.919Z,4.63
2023-05-20T03:55:37.080Z,4.70
2023-05-20T03:58:04.450Z,5.07
2023-05-20T04:00:32.328Z,5.10
2023-05-20T04:02:59.717Z,4.67
2023-05-20T04:05:27.046Z,4.80
2023-05-20T04:07:54.281Z,6.00
2023-05-20T04:10:21.969Z,5.20
2023-05-20T04:12:49.587Z,6.03
2023-05-20T04:15:17.267Z,5.80
2023-05-20T04:17:48.489Z,5.57
2023-05-20T04:20:15.753Z,5.10
2023-05-20T04:22:42.752Z,5.40
2023-05-20T04:25:09.945Z,5.40
2023-05-20T04:27:40.242Z,5.17
2023-05-20T04:30:07.988Z,5.47
2023-05-20T04:32:35.010Z,5.07
2023-05-20T04:35:02.361Z,5.10
2023-05-20T04:37:29.411Z,5.30
2023-05-20T04:39:56.365Z,5.03
2023-05-20T04:42:23.375Z,4.90
2023-05-20T04:44:50.571Z,5.87
2023-05-20T04:47:17.553Z,5.73
2023-05-20T04:49:45.750Z,5.23
2023-05-20T04:52:12.759Z,5.23
2023-05-20T04:54:40.326Z,6.20
2023-05-20T04:57:07.320Z,5.10
2023-05-20T04:59:34.201Z,4.90
2023-05-20T05:02:01.789Z,4.93
2023-05-20T05:04:28.813Z,5.17
2023-05-20T05:06:55.831Z,4.90
2023-05-20T05:09:22.851Z,5.23
2023-05-20T05:11:50.290Z,4.60
2023-05-20T05:14:17.490Z,5.20
2023-05-20T05:16:44.559Z,5.10
2023-05-20T05:19:11.669Z,4.87
2023-05-20T05:21:38.740Z,5.40
2023-05-20T05:24:05.828Z,5.07
2023-05-20T05:26:32.912Z,4.93
2023-05-20T05:28:59.902Z,4.37
2023-05-20T05:31:27.038Z,5.30
2023-05-20T05:33:53.902Z,4.70
2023-05-20T05:36:20.824Z,4.60
2023-05-20T05:38:47.813Z,4.13
2023-05-20T05:41:14.981Z,4.33
2023-05-20T05:43:41.943Z,4.33
2023-05-20T05:46:09.766Z,4.17
2023-05-20T05:48:37.277Z,4.13
2023-05-20T05:51:05.228Z,4.50
2023-05-20T05:53:32.488Z,4.43
2023-05-20T05:55:59.388Z,4.60
2023-05-20T05:58:26.612Z,4.30
2023-05-20T06:00:54.901Z,4.27
2023-05-20T06:03:22.222Z,4.40
2023-05-20T06:05:49.268Z,4.50
2023-05-20T06:08:16.249Z,3.80
2023-05-20T06:10:50.721Z,4.50
2023-05-20T06:13:18.843Z,4.00
2023-05-20T06:15:46.281Z,4.23
2023-05-20T06:18:13.843Z,4.53
2023-05-20T06:20:41.106Z,3.90
2023-05-20T06:23:08.352Z,4.60
2023-05-20T06:25:35.559Z,3.70
2023-05-20T06:28:02.921Z,4.40
2023-05-20T06:30:29.859Z,4.10
2023-05-20T06:32:56.907Z,3.83
2023-05-20T06:35:24.081Z,4.03
2023-05-20T06:37:51.189Z,4.20
2023-05-20T06:40:18.271Z,4.27
2023-05-20T06:42:45.200Z,4.00
2023-05-20T06:45:12.594Z,4.17
2023-05-20T06:47:39.839Z,4.13
2023-05-20T06:50:07.360Z,4.43
2023-05-20T06:52:34.274Z,4.10
2023-05-20T06:55:01.430Z,4.43
2023-05-20T06:57:29.511Z,3.93
2023-05-20T06:59:56.699Z,3.83
2023-05-20T07:02:23.909Z,3.50
2023-05-20T07:04:50.865Z,4.50
2023-05-20T07:07:18.125Z,3.53
2023-05-20T07:09:46.057Z,4.03
2023-05-20T07:12:12.877Z,4.00
2023-05-20T07:14:39.932Z,3.37
2023-05-20T07:17:07.119Z,3.77
2023-05-20T07:19:34.405Z,3.80
2023-05-20T07:22:01.464Z,3.63
2023-05-20T07:24:28.654Z,3.97
2023-05-20T07:26:56.017Z,3.63
2023-05-20T07:29:22.928Z,3.40
2023-05-20T07:31:49.892Z,3.70
2023-05-20T07:34:17.052Z,3.57
2023-05-20T07:36:45.049Z,3.43
2023-05-20T07:39:14.355Z,3.73
2023-05-20T07:41:42.652Z,4.10
2023-05-20T07:44:11.318Z,3.67
2023-05-20T07:46:39.271Z,3.50
2023-05-20T07:49:06.360Z,3.67
2023-05-20T07:51:34.036Z,3.67
2023-05-20T07:54:00.985Z,4.10
2023-05-20T07:56:28.473Z,3.40
2023-05-20T07:58:59.136Z,4.20
2023-05-20T08:01:27.278Z,3.77
2023-05-20T08:03:54.818Z,4.03
2023-05-20T08:06:22.023Z,4.00
2023-05-20T08:08:49.062Z,3.80
2023-05-20T08:11:16.011Z,4.10
2023-05-20T08:13:43.039Z,3.60
2023-05-20T08:16:10.343Z,3.57
2023-05-20T08:18:38.004Z,3.90
2023-05-20T08:21:09.401Z,3.80
2023-05-20T08:23:40.204Z,4.13
2023-05-20T08:26:08.062Z,3.93
2023-05-20T08:28:37.578Z,3.90
2023-05-20T08:31:04.717Z,3.97
2023-05-20T08:33:32.061Z,3.93
2023-05-20T08:35:59.129Z,4.47
2023-05-20T08:38:26.301Z,4.33
2023-05-20T08:40:57.439Z,4.10
2023-05-20T08:43:25.663Z,4.97
2023-05-20T08:45:52.847Z,4.87
2023-05-20T08:48:23.153Z,4.67
2023-05-20T08:50:53.846Z,5.13
2023-05-20T08:53:22.770Z,5.03
2023-05-20T08:56:00.829Z,4.80
2023-05-20T08:58:29.706Z,5.10
2023-05-20T09:00:56.789Z,5.40
2023-05-20T09:03:26.071Z,4.87
2023-05-20T09:05:53.875Z,4.60
2023-05-20T09:08:26.832Z,5.27
2023-05-20T09:10:54.509Z,4.63
2023-05-20T09:13:23.709Z,4.87
2023-05-20T09:15:51.259Z,4.80
2023-05-20T09:18:20.392Z,4.87
2023-05-20T09:20:50.885Z,4.73
2023-05-20T09:23:21.791Z,4.60
2023-05-20T09:25:53.021Z,4.40
2023-05-20T09:28:24.384Z,4.13
2023-05-20T09:30:51.866Z,4.50
2023-05-20T09:33:18.962Z,4.20
2023-05-20T09:35:46.995Z,4.23
2023-05-20T09:38:15.671Z,4.83
2023-05-20T09:40:44.343Z,4.60
2023-05-20T09:43:12.380Z,5.00
2023-05-20T09:45:39.777Z,4.60
2023-05-20T09:48:09.167Z,4.13
2023-05-20T09:50:36.858Z,4.60
2023-05-20T09:53:04.957Z,5.17
2023-05-20T09:55:33.528Z,4.70
2023-05-20T09:58:04.617Z,3.80
2023-05-20T10:00:32.073Z,4.73
2023-05-20T10:03:00.776Z,4.03
2023-05-20T10:05:30.137Z,3.83
2023-05-20T10:08:16.914Z,4.27
2023-05-20T10:10:56.199Z,4.50
2023-05-20T10:13:23.401Z,3.73
2023-05-20T10:16:24.859Z,3.87
2023-05-20T10:19:22.927Z,4.50
2023-05-20T10:22:02.107Z,3.47
2023-05-20T10:24:34.289Z,4.10
2023-05-20T10:27:09.430Z,4.20
2023-05-20T10:29:55.102Z,4.30
2023-05-20T10:32:29.063Z,3.93
2023-05-20T10:35:01.527Z,4.10
2023-05-20T10:37:30.288Z,3.67
2023-05-20T10:40:11.662Z,3.87
2023-05-20T10:42:38.939Z,3.43
2023-05-20T10:45:07.650Z,3.63
2023-05-20T10:47:35.407Z,3.90
2023-05-20T10:50:04.825Z,4.27
2023-05-20T10:52:37.083Z,4.40
2023-05-20T10:55:05.083Z,4.03
2023-05-20T10:57:32.402Z,4.43
2023-05-20T11:00:00.923Z,4.27
2023-05-20T11:02:29.222Z,4.77
2023-05-20T11:04:59.400Z,3.70
2023-05-20T11:07:30.266Z,4.10
2023-05-20T11:09:58.949Z,4.50
2023-05-20T11:12:27.919Z,4.37
2023-05-20T11:14:55.372Z,4.37
2023-05-20T11:17:22.490Z,4.63
2023-05-20T11:19:50.677Z,4.30
2023-05-20T11:22:18.371Z,4.20
2023-05-20T11:24:46.404Z,4.33
2023-05-20T11:27:13.327Z,3.93
2023-05-20T11:29:41.228Z,4.40
2023-05-20T11:32:08.902Z,4.60
2023-05-20T11:34:37.282Z,5.17
2023-05-20T11:37:09.337Z,4.70
2023-05-20T11:39:37.585Z,4.27
2023-05-20T11:42:06.403Z,4.30
2023-05-20T11:44:36.802Z,4.77
2023-05-20T11:47:22.837Z,4.17
2023-05-20T11:50:08.890Z,4.90
2023-05-20T11:52:47.700Z,4.57
2023-05-20T11:55:35.327Z,4.50
2023-05-20T11:58:05.103Z,3.53
2023-05-20T12:03:30.586Z,3.70
2023-05-20T12:06:11.528Z,4.20
2023-05-20T12:08:44.756Z,3.83
2023-05-20T12:11:42.604Z,3.40
2023-05-20T12:14:34.370Z,3.50
2023-05-20T12:17:24.968Z,3.20
2023-05-20T12:20:15.999Z,3.63
2023-05-20T12:22:53.570Z,3.73
2023-05-20T12:25:24.117Z,3.20
2023-05-20T12:28:00.059Z,3.70
2023-05-20T12:30:30.849Z,3.40
2023-05-20T12:33:10.252Z,3.50
2023-05-20T12:35:53.148Z,3.47
2023-05-20T12:38:26.114Z,3.83
2023-05-20T12:41:10.171Z,3.40
2023-05-20T12:43:44.070Z,3.30
2023-05-20T12:46:34.444Z,3.20
2023-05-20T12:49:09.537Z,3.10
2023-05-20T12:51:46.505Z,3.17
2023-05-20T12:54:28.992Z,3.00
2023-05-20T12:57:01.868Z,3.27
2023-05-20T12:59:36.765Z,2.93
2023-05-20T13:02:10.227Z,3.10
2023-05-20T13:04:42.576Z,3.27
2023-05-20T13:07:16.714Z,3.60
2023-05-20T13:09:55.407Z,3.03
2023-05-20T13:12:26.648Z,3.27
2023-05-20T13:15:08.335Z,2.77
2023-05-20T13:17:55.323Z,2.87
2023-05-20T13:20:34.320Z,3.30
2023-05-20T13:23:14.652Z,2.90
2023-05-20T13:25:45.342Z,3.00
2023-05-20T13:28:25.794Z,2.87
2023-05-20T13:31:06.981Z,2.77
2023-05-20T13:33:46.794Z,2.87
2023-05-20T13:36:23.991Z,2.50
2023-05-20T13:38:59.391Z,2.80
2023-05-20T13:41:31.559Z,2.73
2023-05-20T13:43:58.646Z,2.50
2023-05-20T13:46:26.458Z,3.13
2023-05-20T13:48:53.425Z,3.07
2023-05-20T13:51:20.581Z,3.00
2023-05-20T13:53:47.695Z,2.97
2023-05-20T13:56:15.101Z,3.00
2023-05-20T13:58:42.153Z,3.07
2023-05-20T14:01:09.209Z,2.60
2023-05-20T14:03:37.456Z,2.60
2023-05-20T14:06:04.631Z,2.70
2023-05-20T14:08:31.533Z,2.67
2023-05-20T14:10:58.499Z,2.63
2023-05-20T14:13:26.165Z,3.40
2023-05-20T14:15:54.917Z,3.27
2023-05-20T14:18:22.472Z,2.77
2023-05-20T14:20:49.510Z,2.53
2023-05-20T14:23:16.594Z,2.60
2023-05-20T14:25:43.575Z,2.40
2023-05-20T14:28:10.655Z,2.93
2023-05-20T14:30:38.515Z,2.80
2023-05-20T14:33:05.852Z,2.97
2023-05-20T14:35:32.867Z,3.10
2023-05-20T14:38:00.011Z,3.00
2023-05-20T14:40:27.792Z,2.90
2023-05-20T14:42:54.515Z,3.57
2023-05-20T14:45:21.288Z,3.27
2023-05-20T14:47:48.036Z,2.80
2023-05-20T14:50:14.874Z,2.90
2023-05-20T14:52:41.988Z,3.00
2023-05-20T14:55:08.847Z,2.87
2023-05-20T14:57:35.739Z,2.50
2023-05-20T15:00:02.603Z,2.57
2023-05-20T15:02:32.273Z,2.67
2023-05-20T15:04:59.179Z,2.67
2023-05-20T15:07:26.570Z,2.77
2023-05-20T15:09:53.496Z,3.00
2023-05-20T15:12:20.436Z,3.03
2023-05-20T15:14:47.482Z,3.30
2023-05-20T15:17:14.809Z,2.70
2023-05-20T15:19:41.950Z,2.60
2023-05-20T15:22:08.988Z,2.67
2023-05-20T15:24:36.254Z,2.43
2023-05-20T15:27:04.016Z,2.80
2023-05-20T15:29:39.555Z,2.67
2023-05-20T15:32:10.337Z,2.87
2023-05-20T15:34:41.676Z,2.60
2023-05-20T15:37:15.346Z,2.90
2023-05-20T15:39:42.603Z,2.70
2023-05-20T15:42:13.755Z,3.00
2023-05-20T15:44:41.123Z,2.80
2023-05-20T15:47:07.887Z,2.50
2023-05-20T15:49:35.110Z,2.60
2023-05-20T15:52:04.286Z,2.80
2023-05-20T15:54:34.958Z,2.60
2023-05-20T15:57:06.721Z,3.17
2023-05-20T15:59:34.183Z,3.10
2023-05-20T16:02:01.023Z,3.10
2023-05-20T16:04:27.887Z,2.87
2023-05-20T16:06:54.808Z,2.97
2023-05-20T16:09:22.119Z,2.90
2023-05-20T16:11:49.420Z,2.93
2023-05-20T16:14:16.182Z,2.70
2023-05-20T16:16:42.899Z,2.50
2023-05-20T16:19:09.746Z,2.60
2023-05-20T16:21:36.762Z,2.90
2023-05-20T16:24:03.769Z,2.83
2023-05-20T16:26:33.977Z,2.80
2023-05-20T16:29:01.257Z,3.00
2023-05-20T16:31:28.154Z,3.30
2023-05-20T16:33:56.347Z,3.10
2023-05-20T16:36:23.194Z,2.80
2023-05-20T16:38:50.531Z,2.70
2023-05-20T16:41:17.334Z,2.90
2023-05-20T16:43:44.151Z,3.20
2023-05-20T16:46:12.494Z,2.87
2023-05-20T16:48:39.487Z,2.80
2023-05-20T16:51:06.351Z,2.90
2023-05-20T16:53:33.051Z,3.03
2023-05-20T16:56:00.049Z,3.10
2023-05-20T16:58:26.809Z,2.83
2023-05-20T17:00:55.384Z,2.60
2023-05-20T17:03:22.744Z,2.50
2023-05-20T17:05:49.548Z,2.67
2023-05-20T17:08:16.374Z,2.90
2023-05-20T17:10:43.554Z,2.77
2023-05-20T17:13:10.254Z,3.10
2023-05-20T17:15:37.369Z,3.00
2023-05-20T17:18:04.427Z,3.30
2023-05-20T17:20:31.844Z,3.10
2023-05-20T17:22:58.812Z,3.13
2023-05-20T17:25:25.839Z,3.13
2023-05-20T17:27:52.686Z,3.00
2023-05-20T17:30:19.539Z,3.13
2023-05-20T17:32:46.803Z,3.70
2023-05-20T17:35:13.685Z,3.63
2023-05-20T17:37:40.519Z,3.30
2023-05-20T17:40:08.009Z,2.90
2023-05-20T17:42:34.718Z,3.27
2023-05-20T17:45:01.760Z,3.20
2023-05-20T17:47:28.482Z,3.10
2023-05-20T17:49:55.376Z,2.87
2023-05-20T17:52:22.113Z,3.43
2023-05-20T17:54:48.916Z,3.17
2023-05-20T17:57:15.758Z,3.00
2023-05-20T17:59:45.175Z,3.10
2023-05-20T18:02:12.450Z,3.03
2023-05-20T18:04:39.573Z,3.73
2023-05-20T18:07:07.420Z,3.40
2023-05-20T18:09:34.198Z,3.43
2023-05-20T18:12:01.146Z,3.37
2023-05-20T18:14:28.182Z,3.80
2023-05-20T18:16:54.902Z,5.50
2023-05-20T18:19:21.794Z,3.17
2023-05-20T18:21:48.779Z,3.13
2023-05-20T18:24:16.947Z,3.80
2023-05-20T18:26:43.851Z,3.37
2023-05-20T18:29:20.138Z,3.30
2023-05-20T18:31:46.995Z,3.40
2023-05-20T18:34:14.114Z,3.70
2023-05-20T18:36:41.158Z,3.37
2023-05-20T18:39:07.883Z,4.07
2023-05-20T18:41:46.023Z,3.53
2023-05-20T18:44:16.165Z,3.63
2023-05-20T18:46:43.328Z,3.60
2023-05-20T18:49:10.763Z,4.10
2023-05-20T18:51:40.561Z,5.07
2023-05-20T18:54:07.706Z,4.10
2023-05-20T18:56:34.972Z,4.30
2023-05-20T18:59:01.926Z,4.30
2023-05-20T19:01:29.716Z,4.20
2023-05-20T19:03:56.637Z,3.50
2023-05-20T19:06:23.615Z,3.97
2023-05-20T19:08:50.786Z,4.30
2023-05-20T19:11:17.503Z,4.43
2023-05-20T19:13:44.295Z,4.33
2023-05-20T19:16:11.190Z,4.30
2023-05-20T19:18:38.052Z,4.47
2023-05-20T19:21:05.184Z,4.60
2023-05-20T19:23:32.546Z,4.13
2023-05-20T19:25:59.364Z,3.83
2023-05-20T19:28:26.279Z,4.40
2023-05-20T19:30:53.454Z,3.90
2023-05-20T19:33:21.001Z,5.17
2023-05-20T19:35:47.812Z,5.13
2023-05-20T19:38:14.862Z,4.83
2023-05-20T19:40:43.384Z,4.27
2023-05-20T19:43:10.361Z,4.50
2023-05-20T19:45:37.373Z,4.60
2023-05-20T19:48:06.336Z,4.70
2023-05-20T19:50:33.932Z,4.77
2023-05-20T19:53:03.031Z,4.93
2023-05-20T19:55:29.871Z,5.60
2023-05-20T19:57:57.175Z,4.93
2023-05-20T20:00:24.186Z,5.40
2023-05-20T20:02:51.325Z,4.60
2023-05-20T20:05:18.331Z,5.30
2023-05-20T20:07:46.135Z,5.00
2023-05-20T20:10:12.972Z,5.77
2023-05-20T20:12:39.687Z,5.00
2023-05-20T20:15:07.728Z,4.70
2023-05-20T20:17:34.672Z,5.37
2023-05-20T20:20:01.461Z,5.17
2023-05-20T20:22:28.232Z,4.77
2023-05-20T20:24:55.192Z,5.20
2023-05-20T20:27:23.772Z,5.00
2023-05-20T20:29:51.178Z,5.70
2023-05-20T20:32:18.035Z,5.77
2023-05-20T20:34:46.080Z,5.23
2023-05-20T20:37:15.084Z,6.10
2023-05-20T20:43:23.773Z,5.00
2023-05-20T20:45:53.386Z,5.40
2023-05-20T20:48:20.511Z,5.87
2023-05-20T20:50:48.043Z,5.40
2023-05-20T20:53:16.959Z,6.00
2023-05-20T20:55:43.883Z,5.10
2023-05-20T20:58:10.690Z,5.13
2023-05-20T21:00:40.008Z,5.47
2023-05-20T21:03:08.327Z,5.43
2023-05-20T21:05:37.257Z,6.07
2023-05-20T21:08:08.099Z,5.87
2023-05-20T21:10:37.088Z,5.17
2023-05-20T21:13:04.108Z,5.73
2023-05-20T21:15:31.135Z,5.70
2023-05-20T21:17:57.893Z,5.47
2023-05-20T21:20:25.300Z,5.53
2023-05-20T21:22:52.015Z,6.10
2023-05-20T21:25:18.942Z,6.70
2023-05-20T21:27:45.912Z,5.97
2023-05-20T21:30:13.045Z,6.60
2023-05-20T21:32:39.850Z,5.80
2023-05-20T21:35:07.221Z,6.57
2023-05-20T21:37:33.980Z,6.70
2023-05-20T21:40:00.843Z,7.30
2023-05-20T21:42:28.043Z,6.40
2023-05-20T21:44:54.961Z,7.13
2023-05-20T21:47:21.965Z,6.73
2023-05-20T21:49:49.456Z,6.77
2023-05-20T21:52:19.780Z,6.97
2023-05-20T21:54:47.049Z,7.10
2023-05-20T21:57:13.836Z,7.20
2023-05-20T21:59:40.923Z,7.77
2023-05-20T22:02:07.781Z,7.67
2023-05-20T22:04:34.781Z,8.03
2023-05-20T22:07:01.665Z,7.80
2023-05-20T22:09:28.578Z,8.00
2023-05-20T22:11:56.547Z,7.43
2023-05-20T22:14:23.595Z,7.70
2023-05-20T22:16:50.789Z,7.83
2023-05-20T22:19:18.010Z,8.00
2023-05-20T22:21:50.678Z,7.53
2023-05-20T22:24:18.026Z,7.63
2023-05-20T22:26:44.913Z,7.97
2023-05-20T22:29:11.712Z,8.10
2023-05-20T22:31:42.145Z,8.27
2023-05-20T22:34:08.945Z,7.43
2023-05-20T22:36:36.274Z,7.40
2023-05-20T22:39:05.024Z,7.80
2023-05-20T22:41:32.143Z,8.10
2023-05-20T22:43:59.022Z,7.40
2023-05-20T22:46:26.295Z,7.70
2023-05-20T22:48:54.651Z,7.97
2023-05-20T22:51:21.972Z,7.40
2023-05-20T22:53:50.078Z,7.70
2023-05-20T22:56:17.536Z,7.20
2023-05-20T22:58:46.056Z,7.60
2023-05-20T23:01:13.265Z,8.00
2023-05-20T23:03:40.065Z,7.10
2023-05-20T23:06:07.136Z,8.33
2023-05-20T23:08:33.928Z,7.87
2023-05-20T23:11:00.775Z,8.43
2023-05-20T23:13:27.988Z,7.47
2023-05-20T23:15:55.118Z,7.73
2023-05-20T23:18:21.920Z,7.63
2023-05-20T23:20:49.147Z,8.10
2023-05-20T23:23:16.036Z,8.13
2023-05-20T23:25:45.653Z,7.43
2023-05-20T23:28:12.710Z,6.97
2023-05-20T23:30:39.686Z,8.00
2023-05-20T23:33:06.631Z,7.13
2023-05-20T23:35:34.558Z,8.33
2023-05-20T23:38:01.626Z,7.83
2023-05-20T23:40:28.413Z,8.07
2023-05-20T23:42:55.303Z,8.17
2023-05-20T23:45:22.108Z,7.20
2023-05-20T23:47:49.289Z,7.67
2023-05-20T23:50:16.253Z,7.73
2023-05-20T23:52:43.501Z,7.10
2023-05-20T23:55:12.850Z,7.00
2023-05-20T23:57:40.536Z,8.37
