createdAt,value
2018-11-05T00:00:41.192Z,99.99
2018-11-05T00:01:39.721Z,99.99
2018-11-05T00:02:38.265Z,99.99
2018-11-05T00:03:36.842Z,99.99
2018-11-05T00:06:10.884Z,99.99
2018-11-05T00:07:09.525Z,99.99
2018-11-05T00:08:08.082Z,99.99
2018-11-05T00:09:06.693Z,99.99
2018-11-05T00:10:05.411Z,99.99
2018-11-05T00:11:03.924Z,99.99
2018-11-05T00:12:02.553Z,99.99
2018-11-05T00:13:01.223Z,99.99
2018-11-05T00:13:59.858Z,99.99
2018-11-05T00:14:58.408Z,99.99
2018-11-05T00:15:56.912Z,99.99
2018-11-05T00:16:55.460Z,99.99
2018-11-05T00:17:54.030Z,99.99
2018-11-05T00:18:52.615Z,99.99
2018-11-05T00:19:51.113Z,99.99
2018-11-05T00:20:49.649Z,99.99
2018-11-05T00:21:48.181Z,99.99
2018-11-05T00:22:46.737Z,99.99
2018-11-05T00:23:45.407Z,99.99
2018-11-05T00:24:43.945Z,99.99
2018-11-05T00:25:42.514Z,99.99
2018-11-05T00:26:41.104Z,99.99
2018-11-05T00:27:39.850Z,99.99
2018-11-05T00:28:38.402Z,99.99
2018-11-05T00:29:37.020Z,99.99
2018-11-05T00:30:35.618Z,99.99
2018-11-05T00:31:34.164Z,99.99
2018-11-05T00:32:32.688Z,99.99
2018-11-05T00:33:31.232Z,99.99
2018-11-05T00:36:05.237Z,99.99
2018-11-05T00:37:03.810Z,99.99
2018-11-05T00:39:44.134Z,99.99
2018-11-05T00:40:42.767Z,99.99
2018-11-05T00:41:41.596Z,99.99
2018-11-05T00:42:40.112Z,99.99
2018-11-05T00:43:38.634Z,99.99
2018-11-05T00:44:37.220Z,99.99
2018-11-05T00:45:35.976Z,99.99
2018-11-05T00:46:34.499Z,99.99
2018-11-05T00:47:33.046Z,99.99
2018-11-05T00:48:31.599Z,99.99
2018-11-05T00:49:30.122Z,99.99
2018-11-05T00:52:10.287Z,99.99
2018-11-05T00:53:08.892Z,99.99
2018-11-05T00:54:07.551Z,99.99
2018-11-05T00:55:06.061Z,99.99
2018-11-05T00:56:04.801Z,99.99
2018-11-05T00:57:03.454Z,99.99
2018-11-05T00:58:01.974Z,99.99
2018-11-05T00:59:00.485Z,99.99
2018-11-05T00:59:59.032Z,99.99
2018-11-05T01:00:57.604Z,99.99
2018-11-05T01:01:56.125Z,99.99
2018-11-05T01:02:54.654Z,99.99
2018-11-05T01:03:53.220Z,99.99
2018-11-05T01:04:51.737Z,99.99
2018-11-05T01:05:50.277Z,99.99
2018-11-05T01:06:48.910Z,99.99
2018-11-05T01:07:47.576Z,99.99
2018-11-05T01:08:46.169Z,99.99
2018-11-05T01:09:44.759Z,99.99
2018-11-05T01:10:43.411Z,99.99
2018-11-05T01:11:41.977Z,99.99
2018-11-05T01:12:40.566Z,99.99
2018-11-05T01:13:39.228Z,99.99
2018-11-05T01:14:37.768Z,99.99
2018-11-05T01:15:36.296Z,99.99
2018-11-05T01:16:34.872Z,99.99
2018-11-05T01:17:33.413Z,99.99
2018-11-05T01:18:31.968Z,99.99
2018-11-05T01:21:06.271Z,99.99
2018-11-05T01:22:04.930Z,99.99
2018-11-05T01:23:03.613Z,99.99
2018-11-05T01:24:02.157Z,99.99
2018-11-05T01:25:00.839Z,99.99
2018-11-05T01:25:59.512Z,99.99
2018-11-05T01:26:58.026Z,99.99
2018-11-05T01:27:56.563Z,99.99
2018-11-05T01:28:55.133Z,99.99
2018-11-05T01:29:53.716Z,99.99
2018-11-05T01:30:52.203Z,99.99
2018-11-05T01:33:34.214Z,99.99
2018-11-05T01:34:32.983Z,99.99
2018-11-05T01:35:31.635Z,99.99
2018-11-05T01:36:30.149Z,99.99
2018-11-05T01:37:28.912Z,99.99
2018-11-05T01:38:27.551Z,99.99
2018-11-05T01:39:26.055Z,99.99
2018-11-05T01:40:24.610Z,99.99
2018-11-05T01:41:23.172Z,99.99
2018-11-05T01:42:21.690Z,99.99
2018-11-05T01:43:20.246Z,99.99
2018-11-05T01:44:18.735Z,99.99
2018-11-05T01:45:17.286Z,99.99
2018-11-05T01:46:15.806Z,99.99
2018-11-05T01:47:14.300Z,99.99
2018-11-05T01:48:12.807Z,99.99
2018-11-05T01:49:11.328Z,99.99
2018-11-05T01:50:09.847Z,99.99
2018-11-05T01:51:08.372Z,99.99
2018-11-05T01:52:06.898Z,99.99
2018-11-05T01:53:05.462Z,99.99
2018-11-05T01:54:04.000Z,99.99
2018-11-05T01:55:02.553Z,99.99
2018-11-05T01:56:01.381Z,99.99
2018-11-05T01:56:59.951Z,99.99
2018-11-05T01:57:58.498Z,99.99
2018-11-05T01:58:57.111Z,99.99
2018-11-05T01:59:55.673Z,99.99
2018-11-05T02:00:54.198Z,99.99
2018-11-05T02:01:52.827Z,99.99
2018-11-05T02:02:51.507Z,99.99
2018-11-05T02:03:50.045Z,99.99
2018-11-05T02:04:48.574Z,99.99
2018-11-05T02:05:47.114Z,99.99
2018-11-05T02:06:45.640Z,99.99
2018-11-05T02:07:44.219Z,99.99
2018-11-05T02:08:42.840Z,99.99
2018-11-05T02:09:41.368Z,99.99
2018-11-05T02:10:39.919Z,99.99
2018-11-05T02:11:38.478Z,99.99
2018-11-05T02:12:37.126Z,99.99
2018-11-05T02:13:35.785Z,99.99
2018-11-05T02:14:34.311Z,99.99
2018-11-05T02:15:32.966Z,99.99
2018-11-05T02:16:31.604Z,99.99
2018-11-05T02:17:30.126Z,99.99
2018-11-05T02:18:28.666Z,99.99
2018-11-05T02:19:27.303Z,99.99
2018-11-05T02:20:25.844Z,99.99
2018-11-05T02:21:24.351Z,99.99
2018-11-05T02:22:22.935Z,99.99
2018-11-05T02:23:21.473Z,99.99
2018-11-05T02:24:20.007Z,99.99
2018-11-05T02:25:18.592Z,99.99
2018-11-05T02:26:17.334Z,99.99
2018-11-05T02:27:16.054Z,99.99
2018-11-05T02:28:14.396Z,99.99
2018-11-05T02:29:13.048Z,99.99
2018-11-05T02:30:11.620Z,99.99
2018-11-05T02:31:10.157Z,99.99
2018-11-05T02:32:08.769Z,99.99
2018-11-05T02:33:07.363Z,99.99
2018-11-05T02:34:06.068Z,99.99
2018-11-05T02:35:04.622Z,99.99
2018-11-05T02:36:03.150Z,99.99
2018-11-05T02:37:01.629Z,99.99
2018-11-05T02:38:00.122Z,99.99
2018-11-05T02:38:58.663Z,99.99
2018-11-05T02:39:57.237Z,99.99
2018-11-05T02:40:55.763Z,99.99
2018-11-05T02:41:54.324Z,99.99
2018-11-05T02:42:53.012Z,99.99
2018-11-05T02:43:51.639Z,99.99
2018-11-05T02:44:50.188Z,99.99
2018-11-05T02:45:48.801Z,99.99
2018-11-05T02:46:47.488Z,99.99
2018-11-05T02:47:46.021Z,99.99
2018-11-05T02:48:44.537Z,99.99
2018-11-05T02:49:43.243Z,99.99
2018-11-05T02:50:41.921Z,99.99
2018-11-05T02:51:40.445Z,99.99
2018-11-05T02:52:38.952Z,99.99
2018-11-05T02:53:37.469Z,99.99
2018-11-05T02:54:36.013Z,99.99
2018-11-05T02:55:34.520Z,99.99
2018-11-05T02:56:33.050Z,99.99
2018-11-05T02:57:31.589Z,99.99
2018-11-05T02:58:30.116Z,99.99
2018-11-05T02:59:28.658Z,99.99
2018-11-05T03:00:27.405Z,99.52
2018-11-05T03:01:25.955Z,99.33
2018-11-05T03:02:24.479Z,99.52
2018-11-05T03:03:23.212Z,99.71
2018-11-05T03:04:21.809Z,99.52
2018-11-05T03:05:20.335Z,99.52
2018-11-05T03:06:18.950Z,98.94
2018-11-05T03:07:17.527Z,99.43
2018-11-05T03:08:16.065Z,99.62
2018-11-05T03:09:14.624Z,99.04
2018-11-05T03:10:13.207Z,99.71
2018-11-05T03:11:11.748Z,99.04
2018-11-05T03:12:10.279Z,98.94
2018-11-05T03:13:08.832Z,99.04
2018-11-05T03:14:07.332Z,98.94
2018-11-05T03:15:05.877Z,99.23
2018-11-05T03:16:04.373Z,99.23
2018-11-05T03:17:02.916Z,99.23
2018-11-05T03:18:01.429Z,99.04
2018-11-05T03:18:59.962Z,99.71
2018-11-05T03:19:58.476Z,99.43
2018-11-05T03:20:57.069Z,99.71
2018-11-05T03:21:55.654Z,99.52
2018-11-05T03:22:54.172Z,99.62
2018-11-05T03:23:52.835Z,99.62
2018-11-05T03:24:51.490Z,99.99
2018-11-05T03:25:50.029Z,99.52
2018-11-05T03:26:48.531Z,99.52
2018-11-05T03:27:47.272Z,99.23
2018-11-05T03:28:45.990Z,99.62
2018-11-05T03:29:44.516Z,99.8
2018-11-05T03:30:43.029Z,99.99
2018-11-05T03:31:41.583Z,99.14
2018-11-05T03:32:40.211Z,99.04
2018-11-05T03:33:39.049Z,98.75
2018-11-05T03:34:37.738Z,98.66
2018-11-05T03:35:36.465Z,98.37
2018-11-05T03:36:35.000Z,98.85
2018-11-05T03:37:33.545Z,98.94
2018-11-05T03:38:32.083Z,98.47
2018-11-05T03:39:30.624Z,98.66
2018-11-05T03:40:29.149Z,98.75
2018-11-05T03:41:27.687Z,98.57
2018-11-05T03:42:26.232Z,98.47
2018-11-05T03:43:24.754Z,98.94
2018-11-05T03:44:23.289Z,98.75
2018-11-05T03:45:21.836Z,98.75
2018-11-05T03:46:20.382Z,98.37
2018-11-05T03:47:18.906Z,98.57
2018-11-05T03:48:17.456Z,98.94
2018-11-05T03:49:15.989Z,98.37
2018-11-05T03:50:14.521Z,98.08
2018-11-05T03:51:13.136Z,97.89
2018-11-05T03:52:11.785Z,98.18
2018-11-05T03:53:10.299Z,97.99
2018-11-05T03:54:08.919Z,97.89
2018-11-05T03:55:07.717Z,97.99
2018-11-05T03:56:06.361Z,98.37
2018-11-05T03:57:04.813Z,98.28
2018-11-05T03:58:03.460Z,98.28
2018-11-05T03:59:02.084Z,97.99
2018-11-05T04:00:00.706Z,97.99
2018-11-05T04:00:59.557Z,98.85
2018-11-05T04:01:58.115Z,98.57
2018-11-05T04:02:56.743Z,98.37
2018-11-05T04:03:55.392Z,98.85
2018-11-05T04:04:54.157Z,98.75
2018-11-05T04:05:52.689Z,98.57
2018-11-05T04:06:51.281Z,98.18
2018-11-05T04:07:49.856Z,98.75
2018-11-05T04:08:48.418Z,98.57
2018-11-05T04:09:46.934Z,98.66
2018-11-05T04:10:45.681Z,98.28
2018-11-05T04:11:44.154Z,98.85
2018-11-05T04:12:42.684Z,98.85
2018-11-05T04:13:41.248Z,98.18
2018-11-05T04:14:39.976Z,97.99
2018-11-05T04:15:38.643Z,98.28
2018-11-05T04:16:37.230Z,98.08
2018-11-05T04:17:35.809Z,98.08
2018-11-05T04:18:34.366Z,98.18
2018-11-05T04:19:32.963Z,98.08
2018-11-05T04:20:31.534Z,98.08
2018-11-05T04:21:30.045Z,98.08
2018-11-05T04:22:28.578Z,98.18
2018-11-05T04:23:27.330Z,98.18
2018-11-05T04:24:25.900Z,98.28
2018-11-05T04:25:24.469Z,97.71
2018-11-05T04:26:23.242Z,98.08
2018-11-05T04:27:21.923Z,98.08
2018-11-05T04:28:20.422Z,98.08
2018-11-05T04:29:18.949Z,97.99
2018-11-05T04:30:17.539Z,98.08
2018-11-05T04:31:16.136Z,98.75
2018-11-05T04:32:14.685Z,98.57
2018-11-05T04:33:13.232Z,99.08
2018-11-05T04:34:11.828Z,99.18
2018-11-05T04:35:10.334Z,99.28
2018-11-05T04:36:09.010Z,99.47
2018-11-05T04:37:07.648Z,99.28
2018-11-05T04:38:06.997Z,99.71
2018-11-05T04:39:05.638Z,98.75
2018-11-05T04:40:04.227Z,98.94
2018-11-05T04:41:02.994Z,98.75
2018-11-05T04:42:01.682Z,98.85
2018-11-05T04:43:00.211Z,98.75
2018-11-05T04:43:58.747Z,98.75
2018-11-05T04:44:57.341Z,98.85
2018-11-05T04:45:55.849Z,98.75
2018-11-05T04:46:54.439Z,98.75
2018-11-05T04:47:53.207Z,98.52
2018-11-05T04:48:51.853Z,99.47
2018-11-05T04:49:50.397Z,99.66
2018-11-05T04:50:48.981Z,99.47
2018-11-05T04:51:47.691Z,99.57
2018-11-05T04:52:46.277Z,99.28
2018-11-05T04:53:45.079Z,99.76
2018-11-05T04:54:43.491Z,99.57
2018-11-05T04:55:42.083Z,99.28
2018-11-05T04:56:45.269Z,99.66
2018-11-05T04:57:41.723Z,99.47
2018-11-05T04:58:40.270Z,99.37
2018-11-05T04:59:38.782Z,99.37
2018-11-05T05:00:37.425Z,99.66
2018-11-05T05:01:36.011Z,99.76
2018-11-05T05:02:34.544Z,99.76
2018-11-05T05:03:33.529Z,99.47
2018-11-05T05:04:32.069Z,98.42
2018-11-05T05:05:30.659Z,98.9
2018-11-05T05:06:29.320Z,99.18
2018-11-05T05:07:28.028Z,98.42
2018-11-05T05:08:26.595Z,98.61
2018-11-05T05:09:25.117Z,98.9
2018-11-05T05:10:23.641Z,98.9
2018-11-05T05:11:22.198Z,98.85
2018-11-05T05:12:20.758Z,99.04
2018-11-05T05:13:19.305Z,99.99
2018-11-05T05:14:17.872Z,99.99
2018-11-05T05:15:16.401Z,99.99
2018-11-05T05:16:15.098Z,99.99
2018-11-05T05:17:13.685Z,99.99
2018-11-05T05:18:12.238Z,99.99
2018-11-05T05:19:10.749Z,99.99
2018-11-05T05:20:09.473Z,99.99
2018-11-05T05:21:07.980Z,99.99
2018-11-05T05:22:06.513Z,99.99
2018-11-05T05:23:05.459Z,99.99
2018-11-05T05:24:03.673Z,99.99
2018-11-05T05:25:02.272Z,99.99
2018-11-05T05:26:00.849Z,99.99
2018-11-05T05:26:59.479Z,99.99
2018-11-05T05:27:58.030Z,99.99
2018-11-05T05:28:56.542Z,99.99
2018-11-05T05:29:55.395Z,99.99
2018-11-05T05:30:54.017Z,99.99
2018-11-05T05:31:52.553Z,99.99
2018-11-05T05:32:51.223Z,99.9
2018-11-05T05:33:49.886Z,99.99
2018-11-05T05:34:48.448Z,99.99
2018-11-05T05:35:47.058Z,99.99
2018-11-05T05:36:45.584Z,99.9
2018-11-05T05:37:44.125Z,99.99
2018-11-05T05:38:42.667Z,99.42
2018-11-05T05:39:41.181Z,99.52
2018-11-05T05:40:39.758Z,99.42
2018-11-05T05:41:38.278Z,99.61
2018-11-05T05:42:36.899Z,99.61
2018-11-05T05:43:35.517Z,99.61
2018-11-05T05:44:34.033Z,99.61
2018-11-05T05:45:32.567Z,99.61
2018-11-05T05:46:31.564Z,99.42
2018-11-05T05:49:11.853Z,98.56
2018-11-05T05:50:10.448Z,98.8
2018-11-05T05:51:09.157Z,98.37
2018-11-05T05:52:07.880Z,99.18
2018-11-05T05:53:06.380Z,98.56
2018-11-05T05:54:05.187Z,99.28
2018-11-05T05:55:03.637Z,98.71
2018-11-05T05:56:02.179Z,98.71
2018-11-05T05:57:00.720Z,98.9
2018-11-05T05:57:59.333Z,98.9
2018-11-05T05:58:57.970Z,98.9
2018-11-05T05:59:56.732Z,98.99
2018-11-05T06:00:55.393Z,98.52
2018-11-05T06:01:53.991Z,98.71
2018-11-05T06:02:52.506Z,98.52
2018-11-05T06:03:51.157Z,98.52
2018-11-05T06:04:49.834Z,98.32
2018-11-05T06:05:48.462Z,97.94
2018-11-05T06:06:47.047Z,98.32
2018-11-05T06:07:45.571Z,99.28
2018-11-05T06:08:44.113Z,99.47
2018-11-05T06:09:42.680Z,99.37
2018-11-05T06:10:41.305Z,99.47
2018-11-05T06:11:40.006Z,99.66
2018-11-05T06:12:38.503Z,99.99
2018-11-05T06:13:37.337Z,99.99
2018-11-05T06:14:36.074Z,99.99
2018-11-05T06:15:34.659Z,99.99
2018-11-05T06:16:33.228Z,99.99
2018-11-05T06:17:31.913Z,99.99
2018-11-05T06:18:30.448Z,99.99
2018-11-05T06:19:28.986Z,99.99
2018-11-05T06:20:27.608Z,99.99
2018-11-05T06:21:26.197Z,99.99
2018-11-05T06:22:24.740Z,99.99
2018-11-05T06:23:23.473Z,99.99
2018-11-05T06:24:21.978Z,99.99
2018-11-05T06:25:20.503Z,99.99
2018-11-05T06:26:19.111Z,99.99
2018-11-05T06:27:17.752Z,99.99
2018-11-05T06:28:16.328Z,99.99
2018-11-05T06:29:14.833Z,99.99
2018-11-05T06:30:13.373Z,99.99
2018-11-05T06:31:11.908Z,99.99
2018-11-05T06:32:10.422Z,99.99
2018-11-05T06:33:08.991Z,99.99
2018-11-05T06:34:08.449Z,99.99
2018-11-05T06:35:06.972Z,99.99
2018-11-05T06:36:05.493Z,99.99
2018-11-05T06:37:04.011Z,99.99
2018-11-05T06:38:02.535Z,99.99
2018-11-05T06:39:01.104Z,99.99
2018-11-05T06:40:00.641Z,99.99
2018-11-05T06:40:59.408Z,99.99
2018-11-05T06:41:58.145Z,99.99
2018-11-05T06:42:56.499Z,99.99
2018-11-05T06:43:55.228Z,99.99
2018-11-05T06:44:54.151Z,99.99
2018-11-05T06:45:52.660Z,99.99
2018-11-05T06:46:51.168Z,99.99
2018-11-05T06:47:49.691Z,99.99
2018-11-05T06:48:48.204Z,99.99
2018-11-05T06:49:46.731Z,99.99
2018-11-05T06:50:45.620Z,99.99
2018-11-05T06:51:44.226Z,99.99
2018-11-05T06:52:42.822Z,99.99
2018-11-05T06:53:41.430Z,99.99
2018-11-05T06:54:40.109Z,99.99
2018-11-05T06:55:38.620Z,99.99
2018-11-05T06:56:37.158Z,99.99
2018-11-05T06:57:35.845Z,99.99
2018-11-05T06:58:34.278Z,99.99
2018-11-05T06:59:32.957Z,99.99
2018-11-05T07:00:31.370Z,99.99
2018-11-05T07:01:30.136Z,99.99
2018-11-05T07:02:28.782Z,99.99
2018-11-05T07:03:27.349Z,99.99
2018-11-05T07:04:26.034Z,99.99
2018-11-05T07:05:24.551Z,99.99
2018-11-05T07:06:23.088Z,99.99
2018-11-05T07:07:21.762Z,99.99
2018-11-05T07:08:20.289Z,99.99
2018-11-05T07:09:18.840Z,99.99
2018-11-05T07:10:17.428Z,99.99
2018-11-05T07:11:16.068Z,99.99
2018-11-05T07:12:14.577Z,99.99
2018-11-05T07:13:13.150Z,99.99
2018-11-05T07:14:11.753Z,99.99
2018-11-05T07:15:10.556Z,99.99
2018-11-05T07:16:09.267Z,99.99
2018-11-05T07:17:07.920Z,99.99
2018-11-05T07:18:06.460Z,99.99
2018-11-05T07:19:05.298Z,99.99
2018-11-05T07:20:03.599Z,99.99
2018-11-05T07:21:02.257Z,99.99
2018-11-05T07:22:00.836Z,99.99
2018-11-05T07:22:59.401Z,99.99
2018-11-05T07:23:58.040Z,99.99
2018-11-05T07:24:56.531Z,99.99
2018-11-05T07:25:55.126Z,99.99
2018-11-05T07:26:53.719Z,99.99
2018-11-05T07:27:52.462Z,99.99
2018-11-05T07:28:50.768Z,99.99
2018-11-05T07:29:49.547Z,99.99
2018-11-05T07:30:48.034Z,99.99
2018-11-05T07:31:46.558Z,99.99
2018-11-05T07:32:45.201Z,99.99
2018-11-05T07:33:43.878Z,99.99
2018-11-05T07:34:43.252Z,99.99
2018-11-05T07:35:41.830Z,99.99
2018-11-05T07:36:40.349Z,99.99
2018-11-05T07:37:38.968Z,99.99
2018-11-05T07:38:37.709Z,99.99
2018-11-05T07:39:36.193Z,99.99
2018-11-05T07:40:34.683Z,99.99
2018-11-05T07:41:33.395Z,99.99
2018-11-05T07:42:31.998Z,99.99
2018-11-05T07:43:30.574Z,99.99
2018-11-05T07:44:29.164Z,99.99
2018-11-05T07:45:27.841Z,99.99
2018-11-05T07:46:26.574Z,99.99
2018-11-05T07:47:25.017Z,99.99
2018-11-05T07:48:23.593Z,99.99
2018-11-05T07:49:22.148Z,99.99
2018-11-05T07:50:20.822Z,99.99
2018-11-05T07:51:19.174Z,99.99
2018-11-05T07:52:17.730Z,99.99
2018-11-05T07:53:16.279Z,99.99
2018-11-05T07:54:14.874Z,99.99
2018-11-05T07:55:13.425Z,99.99
2018-11-05T07:56:11.985Z,99.99
2018-11-05T07:57:10.460Z,99.99
2018-11-05T07:58:09.211Z,99.99
2018-11-05T07:59:07.951Z,99.99
2018-11-05T08:00:06.411Z,99.99
2018-11-05T08:01:05.058Z,99.99
2018-11-05T08:02:03.861Z,99.99
2018-11-05T08:03:02.535Z,99.99
2018-11-05T08:04:00.891Z,99.99
2018-11-05T08:04:59.460Z,99.99
2018-11-05T08:05:57.983Z,99.99
2018-11-05T08:06:56.532Z,99.99
2018-11-05T08:07:55.017Z,99.99
2018-11-05T08:08:53.724Z,99.99
2018-11-05T08:09:52.283Z,99.99
2018-11-05T08:10:50.943Z,99.99
2018-11-05T08:11:49.660Z,99.99
2018-11-05T08:12:48.220Z,99.99
2018-11-05T08:13:46.791Z,99.99
2018-11-05T08:14:45.553Z,99.99
2018-11-05T08:15:44.089Z,99.99
2018-11-05T08:16:42.990Z,99.99
2018-11-05T08:17:41.753Z,99.99
2018-11-05T08:18:40.298Z,99.99
2018-11-05T08:19:38.799Z,99.99
2018-11-05T08:20:37.423Z,99.99
2018-11-05T08:21:36.054Z,99.99
2018-11-05T08:22:34.847Z,99.99
2018-11-05T08:23:33.631Z,99.99
2018-11-05T08:24:32.137Z,99.99
2018-11-05T08:25:30.713Z,99.99
2018-11-05T08:26:29.482Z,99.99
2018-11-05T08:27:28.158Z,99.99
2018-11-05T08:28:26.903Z,99.99
2018-11-05T08:29:25.461Z,99.99
2018-11-05T08:30:23.964Z,99.99
2018-11-05T08:31:22.497Z,99.99
2018-11-05T08:32:21.056Z,99.99
2018-11-05T08:33:19.794Z,99.99
2018-11-05T08:34:18.386Z,99.99
2018-11-05T08:35:16.856Z,99.99
2018-11-05T08:36:15.602Z,99.99
2018-11-05T08:37:14.118Z,99.99
2018-11-05T08:38:12.709Z,99.99
2018-11-05T08:39:11.335Z,99.99
2018-11-05T08:40:09.943Z,99.99
2018-11-05T08:41:08.410Z,99.99
2018-11-05T08:42:06.910Z,99.99
2018-11-05T08:43:05.485Z,99.99
2018-11-05T08:44:04.159Z,99.99
2018-11-05T08:45:02.865Z,99.99
2018-11-05T08:46:01.517Z,99.99
2018-11-05T08:47:00.163Z,99.99
2018-11-05T08:47:58.592Z,99.99
2018-11-05T08:48:57.417Z,99.99
2018-11-05T08:49:56.019Z,99.99
2018-11-05T08:50:54.500Z,99.99
2018-11-05T08:51:53.156Z,99.99
2018-11-05T08:52:51.591Z,99.99
2018-11-05T08:53:50.146Z,99.99
2018-11-05T08:54:48.672Z,99.99
2018-11-05T08:55:47.149Z,99.99
2018-11-05T08:56:45.747Z,99.99
2018-11-05T08:57:44.383Z,99.99
2018-11-05T08:58:42.806Z,99.99
2018-11-05T08:59:41.302Z,99.99
2018-11-05T09:00:39.856Z,99.99
2018-11-05T09:01:38.357Z,99.99
2018-11-05T09:02:36.863Z,99.99
2018-11-05T09:05:17.309Z,99.99
2018-11-05T09:06:15.869Z,99.99
2018-11-05T09:07:14.369Z,99.99
2018-11-05T09:08:12.894Z,99.99
2018-11-05T09:10:48.132Z,99.99
2018-11-05T09:11:46.689Z,99.99
2018-11-05T09:12:45.161Z,99.99
2018-11-05T09:13:43.781Z,99.99
2018-11-05T09:14:42.289Z,99.99
2018-11-05T09:15:40.826Z,99.99
2018-11-05T09:16:39.447Z,99.99
2018-11-05T09:17:37.998Z,99.99
2018-11-05T09:18:36.579Z,99.99
2018-11-05T09:19:35.126Z,99.99
2018-11-05T09:20:33.881Z,99.99
2018-11-05T09:21:32.406Z,99.99
2018-11-05T09:22:30.927Z,99.99
2018-11-05T09:23:29.596Z,99.99
2018-11-05T09:24:28.134Z,99.99
2018-11-05T09:25:26.709Z,99.99
2018-11-05T09:26:25.493Z,99.99
2018-11-05T09:27:24.022Z,99.99
2018-11-05T09:28:22.541Z,99.99
2018-11-05T09:29:21.031Z,99.99
2018-11-05T09:30:19.732Z,99.99
2018-11-05T09:31:18.246Z,99.99
2018-11-05T09:32:16.776Z,99.99
2018-11-05T09:33:15.303Z,99.99
2018-11-05T09:35:23.008Z,99.99
2018-11-05T09:36:21.581Z,99.99
2018-11-05T09:37:20.131Z,99.99
2018-11-05T09:38:18.662Z,99.99
2018-11-05T09:39:17.158Z,99.99
2018-11-05T09:40:15.981Z,99.99
2018-11-05T09:41:14.447Z,99.99
2018-11-05T09:42:13.159Z,99.99
2018-11-05T09:43:11.784Z,99.99
2018-11-05T09:44:10.233Z,99.99
2018-11-05T09:45:08.721Z,99.99
2018-11-05T09:46:07.510Z,99.99
2018-11-05T09:47:06.173Z,99.99
2018-11-05T09:48:04.699Z,99.99
2018-11-05T09:49:03.230Z,99.99
2018-11-05T09:50:01.840Z,99.99
2018-11-05T09:51:00.328Z,99.99
2018-11-05T09:51:58.905Z,99.99
2018-11-05T09:52:57.459Z,99.99
2018-11-05T09:53:55.977Z,99.99
2018-11-05T09:54:54.459Z,99.99
2018-11-05T09:55:52.985Z,99.99
2018-11-05T09:56:51.466Z,99.99
2018-11-05T09:57:50.008Z,99.99
2018-11-05T09:58:48.507Z,99.99
2018-11-05T09:59:47.040Z,99.99
2018-11-05T10:00:45.527Z,99.99
2018-11-05T10:01:44.060Z,99.99
2018-11-05T10:02:42.604Z,99.99
2018-11-05T10:03:41.163Z,99.99
2018-11-05T10:04:39.868Z,99.99
2018-11-05T10:05:38.198Z,99.99
2018-11-05T10:06:36.604Z,99.99
2018-11-05T10:07:35.134Z,99.99
2018-11-05T10:08:33.726Z,99.99
2018-11-05T10:09:32.322Z,99.99
2018-11-05T10:10:31.006Z,99.99
2018-11-05T10:11:29.284Z,99.99
2018-11-05T10:12:27.922Z,99.99
2018-11-05T10:13:26.420Z,99.99
2018-11-05T10:14:24.961Z,99.99
2018-11-05T10:15:23.746Z,99.99
2018-11-05T10:16:22.266Z,99.99
2018-11-05T10:17:20.790Z,99.99
2018-11-05T10:18:19.521Z,99.99
2018-11-05T10:19:18.048Z,99.99
2018-11-05T10:20:16.526Z,99.99
2018-11-05T10:21:15.114Z,99.99
2018-11-05T10:22:13.834Z,99.99
2018-11-05T10:23:12.361Z,99.99
2018-11-05T10:24:10.881Z,99.99
2018-11-05T10:25:09.596Z,99.99
2018-11-05T10:26:08.017Z,99.99
2018-11-05T10:27:06.504Z,99.99
2018-11-05T10:28:05.038Z,99.99
2018-11-05T10:29:03.583Z,99.99
2018-11-05T10:30:02.124Z,99.99
2018-11-05T10:31:00.672Z,99.99
2018-11-05T10:31:59.278Z,99.99
2018-11-05T10:32:57.954Z,99.99
2018-11-05T10:33:56.405Z,99.99
2018-11-05T10:34:55.108Z,99.99
2018-11-05T10:35:53.819Z,99.99
2018-11-05T10:36:52.344Z,99.99
2018-11-05T10:37:50.885Z,99.99
2018-11-05T10:38:49.576Z,99.99
2018-11-05T10:39:48.148Z,99.99
2018-11-05T10:40:46.711Z,99.99
2018-11-05T10:41:45.306Z,99.99
2018-11-05T10:42:43.808Z,99.99
2018-11-05T10:43:42.294Z,99.99
2018-11-05T10:44:40.792Z,99.99
2018-11-05T10:45:39.344Z,99.99
2018-11-05T10:46:37.906Z,99.99
2018-11-05T10:47:36.472Z,99.99
2018-11-05T10:48:35.086Z,99.99
2018-11-05T10:49:33.812Z,99.99
2018-11-05T10:50:32.331Z,99.99
2018-11-05T10:51:30.844Z,99.99
2018-11-05T10:52:29.520Z,99.99
2018-11-05T10:53:28.759Z,99.99
2018-11-05T10:54:27.363Z,99.99
2018-11-05T10:55:26.116Z,99.99
2018-11-05T10:56:24.633Z,99.99
2018-11-05T10:57:23.220Z,99.99
2018-11-05T10:58:22.092Z,99.99
2018-11-05T10:59:20.530Z,99.99
2018-11-05T11:00:19.049Z,99.99
2018-11-05T11:01:17.591Z,99.99
2018-11-05T11:02:16.116Z,99.99
2018-11-05T11:03:14.605Z,99.99
2018-11-05T11:04:13.165Z,99.99
2018-11-05T11:05:11.712Z,99.99
2018-11-05T11:06:10.281Z,99.99
2018-11-05T11:07:08.828Z,99.99
2018-11-05T11:08:07.420Z,99.99
2018-11-05T11:09:06.043Z,99.99
2018-11-05T11:10:04.539Z,99.99
2018-11-05T11:11:03.135Z,99.99
2018-11-05T11:12:01.684Z,99.99
2018-11-05T11:13:00.207Z,99.99
2018-11-05T11:13:58.727Z,99.99
2018-11-05T11:14:57.556Z,99.99
2018-11-05T11:15:56.167Z,99.99
2018-11-05T11:16:54.649Z,99.99
2018-11-05T11:17:53.186Z,99.99
2018-11-05T11:18:51.815Z,99.99
2018-11-05T11:19:50.364Z,99.99
2018-11-05T11:20:48.904Z,99.99
2018-11-05T11:21:47.431Z,99.99
2018-11-05T11:22:45.940Z,99.99
2018-11-05T11:23:44.513Z,99.99
2018-11-05T11:24:43.004Z,99.99
2018-11-05T11:25:41.545Z,99.99
2018-11-05T11:26:40.044Z,99.99
2018-11-05T11:27:38.718Z,99.99
2018-11-05T11:28:37.413Z,99.99
2018-11-05T11:29:35.934Z,99.99
2018-11-05T11:30:34.441Z,99.99
2018-11-05T11:31:33.006Z,99.99
2018-11-05T11:32:31.625Z,99.99
2018-11-05T11:33:30.143Z,99.99
2018-11-05T11:34:28.692Z,99.99
2018-11-05T11:35:27.417Z,99.99
2018-11-05T11:36:26.077Z,99.99
2018-11-05T11:37:24.549Z,99.99
2018-11-05T11:38:23.075Z,99.99
2018-11-05T11:39:21.706Z,99.99
2018-11-05T11:40:20.241Z,99.99
2018-11-05T11:41:18.754Z,99.99
2018-11-05T11:42:17.370Z,99.99
2018-11-05T11:43:15.817Z,99.99
2018-11-05T11:44:14.348Z,99.99
2018-11-05T11:45:12.834Z,99.99
2018-11-05T11:46:11.356Z,99.99
2018-11-05T11:47:09.891Z,99.99
2018-11-05T11:48:08.439Z,99.99
2018-11-05T11:49:06.957Z,99.99
2018-11-05T11:50:05.458Z,99.99
2018-11-05T11:51:03.992Z,99.99
2018-11-05T11:52:03.165Z,99.99
2018-11-05T11:53:01.823Z,99.99
2018-11-05T11:54:00.349Z,99.99
2018-11-05T11:54:58.883Z,99.99
2018-11-05T11:55:57.397Z,99.99
2018-11-05T11:56:55.977Z,99.99
2018-11-05T11:57:54.515Z,99.99
2018-11-05T11:58:53.187Z,99.99
2018-11-05T11:59:51.577Z,99.99
2018-11-05T12:00:50.108Z,99.99
2018-11-05T12:01:48.648Z,99.99
2018-11-05T12:02:47.581Z,99.99
2018-11-05T12:03:46.122Z,99.99
2018-11-05T12:04:44.756Z,99.99
2018-11-05T12:05:43.248Z,99.99
2018-11-05T12:06:41.886Z,99.99
2018-11-05T12:07:40.403Z,99.99
2018-11-05T12:08:38.940Z,99.99
2018-11-05T12:09:37.531Z,99.99
2018-11-05T12:10:36.151Z,99.99
2018-11-05T12:11:34.687Z,99.99
2018-11-05T12:12:33.208Z,99.99
2018-11-05T12:13:31.734Z,99.99
2018-11-05T12:14:30.398Z,99.99
2018-11-05T12:15:28.801Z,99.99
2018-11-05T12:16:27.283Z,99.99
2018-11-05T12:17:25.849Z,99.99
2018-11-05T12:18:24.333Z,99.99
2018-11-05T12:19:22.857Z,99.99
2018-11-05T12:20:21.376Z,99.99
2018-11-05T12:21:19.885Z,99.99
2018-11-05T12:22:18.441Z,99.99
2018-11-05T12:23:17.012Z,99.99
2018-11-05T12:24:15.492Z,99.99
2018-11-05T12:25:14.044Z,99.99
2018-11-05T12:26:12.561Z,99.99
2018-11-05T12:27:11.107Z,99.99
2018-11-05T12:28:09.712Z,99.99
2018-11-05T12:29:08.253Z,99.99
2018-11-05T12:30:06.792Z,99.99
2018-11-05T12:31:05.623Z,99.99
2018-11-05T12:32:04.373Z,99.99
2018-11-05T12:33:02.910Z,99.99
2018-11-05T12:34:01.596Z,99.99
2018-11-05T12:35:00.117Z,99.99
2018-11-05T12:35:58.609Z,99.99
2018-11-05T12:36:57.112Z,99.99
2018-11-05T12:37:55.730Z,99.99
2018-11-05T12:38:54.293Z,99.99
2018-11-05T12:39:52.808Z,99.99
2018-11-05T12:40:51.341Z,99.99
2018-11-05T12:41:49.854Z,99.99
2018-11-05T12:42:48.405Z,99.99
2018-11-05T12:43:46.935Z,99.99
2018-11-05T12:44:45.894Z,99.99
2018-11-05T12:45:44.396Z,99.99
2018-11-05T12:46:42.856Z,99.99
2018-11-05T12:47:41.453Z,99.99
2018-11-05T12:48:40.045Z,99.99
2018-11-05T12:49:38.598Z,99.99
2018-11-05T12:50:37.269Z,99.99
2018-11-05T12:51:35.835Z,99.99