createdAt,value
2017-11-29T00:00:11.694Z,9.77
2017-11-29T00:02:40.524Z,8.67
2017-11-29T00:05:09.349Z,9.27
2017-11-29T00:07:38.173Z,9.67
2017-11-29T00:10:07.003Z,8.93
2017-11-29T00:12:35.822Z,9.97
2017-11-29T00:15:04.656Z,9.60
2017-11-29T00:17:33.472Z,9.97
2017-11-29T00:20:02.307Z,8.70
2017-11-29T00:22:31.139Z,8.60
2017-11-29T00:24:59.941Z,7.70
2017-11-29T00:27:28.770Z,7.10
2017-11-29T00:29:57.585Z,7.10
2017-11-29T00:32:26.395Z,7.37
2017-11-29T00:34:55.251Z,9.57
2017-11-29T00:37:24.096Z,7.80
2017-11-29T00:39:52.957Z,9.03
2017-11-29T00:42:21.780Z,8.37
2017-11-29T00:44:50.587Z,8.07
2017-11-29T00:47:19.423Z,8.37
2017-11-29T00:49:48.253Z,8.73
2017-11-29T00:52:17.079Z,8.47
2017-11-29T00:54:45.895Z,8.33
2017-11-29T00:57:14.723Z,8.33
2017-11-29T00:59:43.543Z,7.77
2017-11-29T01:02:12.352Z,7.80
2017-11-29T01:04:41.180Z,8.50
2017-11-29T01:07:10.036Z,7.40
2017-11-29T01:09:38.822Z,8.23
2017-11-29T01:12:07.653Z,8.80
2017-11-29T01:14:36.467Z,8.40
2017-11-29T01:17:05.276Z,8.53
2017-11-29T01:19:34.105Z,8.97
2017-11-29T01:22:02.987Z,9.43
2017-11-29T01:24:31.801Z,9.97
2017-11-29T01:27:00.628Z,9.20
2017-11-29T01:29:29.451Z,9.67
2017-11-29T01:31:58.286Z,9.40
2017-11-29T01:34:27.095Z,9.20
2017-11-29T01:36:56.816Z,9.00
2017-11-29T01:39:25.668Z,7.70
2017-11-29T01:41:54.505Z,7.30
2017-11-29T01:58:15.803Z,7.10
2017-11-29T02:00:48.571Z,6.80
2017-11-29T02:03:17.406Z,6.83
2017-11-29T02:05:46.235Z,7.03
2017-11-29T02:08:15.041Z,5.80
2017-11-29T02:10:43.869Z,5.97
2017-11-29T02:13:12.671Z,5.67
2017-11-29T02:15:41.525Z,5.50
2017-11-29T02:18:10.350Z,6.50
2017-11-29T02:20:39.179Z,5.23
2017-11-29T02:23:08.011Z,5.70
2017-11-29T02:25:36.829Z,5.40
2017-11-29T02:28:05.642Z,5.37
2017-11-29T02:30:34.453Z,5.40
2017-11-29T02:33:03.298Z,5.63
2017-11-29T02:35:32.181Z,5.53
2017-11-29T02:38:00.987Z,5.73
2017-11-29T02:40:35.654Z,4.60
2017-11-29T02:43:04.463Z,4.83
2017-11-29T02:45:33.307Z,4.70
2017-11-29T02:48:02.142Z,3.90
2017-11-29T02:50:30.963Z,4.20
2017-11-29T02:52:59.792Z,4.60
2017-11-29T02:55:28.625Z,4.20
2017-11-29T02:57:57.410Z,4.13
2017-11-29T03:00:26.241Z,4.30
2017-11-29T03:02:55.048Z,4.10
2017-11-29T03:05:23.881Z,4.20
2017-11-29T03:07:52.727Z,4.60
2017-11-29T03:10:21.546Z,4.63
2017-11-29T03:12:50.358Z,4.47
2017-11-29T03:15:19.194Z,4.63
2017-11-29T03:17:48.023Z,4.27
2017-11-29T03:20:16.853Z,3.70
2017-11-29T03:22:45.677Z,3.80
2017-11-29T03:25:14.537Z,3.60
2017-11-29T03:27:43.379Z,3.60
2017-11-29T03:30:12.230Z,4.33
2017-11-29T03:32:41.068Z,3.90
2017-11-29T03:35:09.902Z,5.57
2017-11-29T03:37:38.751Z,4.00
2017-11-29T03:40:07.588Z,4.00
2017-11-29T03:42:36.440Z,4.30
2017-11-29T03:45:05.306Z,4.70
2017-11-29T03:47:34.131Z,4.93
2017-11-29T03:50:02.969Z,4.73
2017-11-29T03:52:31.778Z,4.50
2017-11-29T03:55:00.616Z,5.00
2017-11-29T03:57:29.429Z,4.27
2017-11-29T03:59:58.256Z,4.70
2017-11-29T04:02:27.120Z,5.10
2017-11-29T04:04:55.938Z,4.03
2017-11-29T04:07:24.753Z,5.20
2017-11-29T04:09:53.586Z,5.60
2017-11-29T04:12:24.075Z,4.83
2017-11-29T04:14:52.950Z,4.80
2017-11-29T04:17:21.766Z,5.00
2017-11-29T04:19:50.572Z,5.20
2017-11-29T04:22:19.441Z,5.47
2017-11-29T04:24:48.292Z,5.47
2017-11-29T04:27:17.119Z,5.60
2017-11-29T04:29:45.946Z,6.23
2017-11-29T04:32:14.769Z,5.37
2017-11-29T04:34:43.611Z,5.87
2017-11-29T04:37:12.431Z,5.70
2017-11-29T04:39:41.253Z,5.30
2017-11-29T04:42:10.081Z,4.90
2017-11-29T04:44:38.934Z,4.80
2017-11-29T04:47:07.753Z,5.30
2017-11-29T04:49:36.569Z,6.00
2017-11-29T04:52:05.408Z,4.10
2017-11-29T04:54:34.209Z,5.00
2017-11-29T04:57:03.030Z,5.93
2017-11-29T04:59:31.888Z,5.23
2017-11-29T05:02:00.740Z,4.27
2017-11-29T05:04:29.562Z,5.37
2017-11-29T05:06:58.372Z,4.60
2017-11-29T05:09:27.219Z,5.97
2017-11-29T05:11:56.052Z,5.80
2017-11-29T05:14:24.903Z,6.83
2017-11-29T05:16:53.730Z,6.77
2017-11-29T05:19:22.554Z,7.00
2017-11-29T05:21:51.377Z,5.80
2017-11-29T05:24:20.190Z,5.67
2017-11-29T05:26:49.012Z,6.10
2017-11-29T05:29:17.879Z,6.33
2017-11-29T05:31:46.714Z,6.50
2017-11-29T05:34:15.538Z,7.40
2017-11-29T05:36:44.382Z,7.20
2017-11-29T05:39:13.208Z,6.50
2017-11-29T05:41:42.064Z,6.43
2017-11-29T05:44:10.894Z,6.80
2017-11-29T05:46:39.693Z,7.60
2017-11-29T05:49:08.556Z,6.60
2017-11-29T05:51:37.349Z,7.10
2017-11-29T05:54:06.198Z,8.03
2017-11-29T05:56:35.037Z,7.57
2017-11-29T05:59:03.837Z,8.80
2017-11-29T06:01:32.705Z,7.60
2017-11-29T06:04:01.603Z,7.90
2017-11-29T06:06:30.431Z,7.90
2017-11-29T06:08:59.261Z,7.43
2017-11-29T06:11:28.312Z,7.30
2017-11-29T06:13:57.142Z,6.77
2017-11-29T06:16:25.962Z,7.50
2017-11-29T06:18:54.875Z,7.73
2017-11-29T06:21:23.701Z,8.20
2017-11-29T06:23:52.556Z,7.23
2017-11-29T06:26:21.381Z,8.43
2017-11-29T06:28:50.216Z,8.63
2017-11-29T06:31:19.038Z,7.90
2017-11-29T06:33:47.863Z,8.53
2017-11-29T06:36:16.700Z,8.00
2017-11-29T06:38:45.533Z,8.43
2017-11-29T06:41:14.364Z,7.23
2017-11-29T06:43:45.710Z,8.30
2017-11-29T06:46:14.516Z,8.87
2017-11-29T06:48:43.355Z,8.90
2017-11-29T06:51:12.194Z,9.30
2017-11-29T06:53:40.994Z,8.77
2017-11-29T06:56:09.834Z,8.40
2017-11-29T06:58:38.656Z,9.40
2017-11-29T07:01:07.458Z,8.53
2017-11-29T07:03:36.276Z,8.13
2017-11-29T07:06:05.098Z,9.80
2017-11-29T07:08:33.929Z,9.50
2017-11-29T07:11:02.751Z,9.97
2017-11-29T07:13:31.567Z,7.97
2017-11-29T07:16:00.394Z,9.07
2017-11-29T07:18:29.201Z,8.50
2017-11-29T07:20:58.030Z,8.07
2017-11-29T07:23:26.879Z,7.27
2017-11-29T07:25:55.692Z,9.90
2017-11-29T07:28:24.513Z,8.40
2017-11-29T07:30:53.334Z,8.47
2017-11-29T07:33:22.155Z,7.90
2017-11-29T07:35:50.978Z,7.80
2017-11-29T07:38:19.924Z,6.53
2017-11-29T07:40:48.791Z,7.63
2017-11-29T07:43:17.611Z,6.83
2017-11-29T07:45:46.438Z,5.00
2017-11-29T07:48:17.437Z,5.87
2017-11-29T07:50:46.300Z,5.67
2017-11-29T07:53:15.131Z,5.77
2017-11-29T07:55:43.964Z,6.33
2017-11-29T07:58:12.799Z,7.30
2017-11-29T08:00:41.658Z,7.70
2017-11-29T08:03:11.744Z,7.57
2017-11-29T08:05:40.569Z,8.80
2017-11-29T08:08:09.440Z,6.60
2017-11-29T08:10:38.277Z,7.30
2017-11-29T08:13:07.093Z,7.53
2017-11-29T08:15:37.517Z,8.40
2017-11-29T08:18:06.334Z,9.27
2017-11-29T08:20:35.139Z,8.80
2017-11-29T08:23:03.956Z,8.37
2017-11-29T08:25:32.779Z,10.00
2017-11-29T08:28:01.581Z,9.70
2017-11-29T08:30:30.419Z,9.80
2017-11-29T08:32:59.248Z,10.00
2017-11-29T08:35:28.091Z,11.17
2017-11-29T08:37:56.913Z,11.50
2017-11-29T08:40:25.735Z,11.53
2017-11-29T08:42:53.462Z,14.90
2017-11-29T08:45:42.902Z,11.43
2017-11-29T08:48:10.379Z,10.70
2017-11-29T08:50:46.991Z,12.07
2017-11-29T08:53:14.494Z,11.73
2017-11-29T08:55:42.023Z,10.03
2017-11-29T08:58:09.483Z,11.83
2017-11-29T09:00:36.969Z,11.10
2017-11-29T09:03:04.427Z,13.40
2017-11-29T09:05:31.905Z,10.67
2017-11-29T09:08:06.524Z,12.30
2017-11-29T09:10:34.286Z,11.60
2017-11-29T09:13:01.757Z,11.57
2017-11-29T09:15:30.023Z,12.43
2017-11-29T09:17:58.272Z,11.37
2017-11-29T09:20:25.815Z,9.97
2017-11-29T09:22:53.371Z,11.03
2017-11-29T09:25:20.893Z,11.70
2017-11-29T09:27:48.373Z,11.63
2017-11-29T09:30:15.862Z,12.50
2017-11-29T09:32:43.347Z,13.87
2017-11-29T09:35:11.595Z,11.20
2017-11-29T09:37:39.085Z,12.27
2017-11-29T09:40:06.599Z,13.27
2017-11-29T09:42:34.128Z,11.50
2017-11-29T09:45:01.611Z,11.47
2017-11-29T09:47:29.131Z,12.33
2017-11-29T09:49:56.622Z,11.97
2017-11-29T09:52:24.133Z,13.13
2017-11-29T09:54:52.389Z,10.17
2017-11-29T09:57:19.866Z,9.27
2017-11-29T09:59:48.152Z,9.80
2017-11-29T10:02:16.429Z,10.37
2017-11-29T10:04:43.917Z,11.60
2017-11-29T10:07:11.438Z,11.40
2017-11-29T10:09:38.929Z,12.13
2017-11-29T10:12:06.446Z,10.97
2017-11-29T10:14:34.765Z,10.07
2017-11-29T10:17:02.508Z,9.57
2017-11-29T10:19:30.457Z,8.40
2017-11-29T10:21:58.758Z,10.33
2017-11-29T10:24:26.295Z,9.63
2017-11-29T10:26:54.586Z,9.43
2017-11-29T10:29:22.118Z,8.60
2017-11-29T10:31:49.603Z,8.80
2017-11-29T10:34:18.380Z,8.67
2017-11-29T10:36:46.716Z,8.57
2017-11-29T10:39:14.219Z,8.17
2017-11-29T10:41:42.514Z,8.20
2017-11-29T10:44:10.153Z,9.13
2017-11-29T10:46:38.405Z,9.80
2017-11-29T10:49:05.903Z,9.43
2017-11-29T10:51:33.623Z,11.07
2017-11-29T10:54:01.133Z,9.27
2017-11-29T10:56:29.294Z,7.47
2017-11-29T10:58:56.797Z,7.53
2017-11-29T11:01:24.316Z,8.67
2017-11-29T11:03:51.826Z,9.67
2017-11-29T11:06:19.407Z,9.93
2017-11-29T11:08:47.064Z,8.80
2017-11-29T11:11:14.585Z,10.33
2017-11-29T11:13:42.081Z,8.43
2017-11-29T11:16:09.594Z,8.43
2017-11-29T11:18:37.835Z,8.00
2017-11-29T11:21:06.512Z,8.10
2017-11-29T11:23:33.976Z,8.30
2017-11-29T11:26:03.167Z,6.73
2017-11-29T11:28:30.736Z,6.77
2017-11-29T11:30:58.570Z,6.83
2017-11-29T11:33:26.139Z,6.73
2017-11-29T11:35:54.563Z,7.00
2017-11-29T11:38:22.152Z,6.77
2017-11-29T11:40:49.713Z,6.93
2017-11-29T11:43:17.232Z,4.97
2017-11-29T11:45:48.336Z,7.43
2017-11-29T11:48:15.808Z,3.40
2017-11-29T11:50:43.284Z,3.87
2017-11-29T11:53:10.758Z,5.10
2017-11-29T11:55:38.247Z,4.10
2017-11-29T11:58:05.774Z,4.20
2017-11-29T12:00:33.245Z,4.53
2017-11-29T12:03:00.714Z,4.50
2017-11-29T12:05:28.199Z,5.27
2017-11-29T12:07:55.676Z,4.90
2017-11-29T12:10:23.975Z,5.70
2017-11-29T12:12:54.857Z,5.43
2017-11-29T12:15:22.584Z,5.80
2017-11-29T12:17:50.067Z,5.43
2017-11-29T12:20:17.535Z,5.40
2017-11-29T12:22:45.014Z,5.57
2017-11-29T12:25:13.240Z,5.37
2017-11-29T12:27:40.746Z,5.60
2017-11-29T12:30:09.010Z,5.40
2017-11-29T12:32:36.473Z,4.60
2017-11-29T12:35:03.967Z,4.60
2017-11-29T12:37:31.426Z,4.10
2017-11-29T12:39:58.924Z,4.10
2017-11-29T12:42:26.404Z,3.70
2017-11-29T12:44:54.641Z,3.80
2017-11-29T12:47:22.153Z,3.33
2017-11-29T12:50:01.402Z,4.47
2017-11-29T12:52:28.895Z,4.63
2017-11-29T12:54:56.368Z,3.20
2017-11-29T12:57:23.860Z,4.53
2017-11-29T12:59:51.365Z,4.43
2017-11-29T13:02:18.846Z,3.97
2017-11-29T13:04:46.348Z,4.47
2017-11-29T13:07:13.842Z,3.77
2017-11-29T13:09:41.357Z,5.83
2017-11-29T13:12:08.912Z,5.10
2017-11-29T13:14:37.149Z,4.73
2017-11-29T13:17:04.647Z,3.90
2017-11-29T13:19:32.352Z,3.50
2017-11-29T13:21:59.824Z,4.60
2017-11-29T13:24:27.308Z,4.83
2017-11-29T13:26:54.769Z,4.70
2017-11-29T13:29:23.033Z,4.00
2017-11-29T13:31:50.534Z,3.40
2017-11-29T13:34:18.066Z,4.23
2017-11-29T13:36:46.379Z,5.20
2017-11-29T13:39:13.848Z,5.30
2017-11-29T13:41:41.332Z,4.80
2017-11-29T13:44:08.851Z,4.00
2017-11-29T13:46:36.317Z,5.70
2017-11-29T13:49:03.807Z,6.03
2017-11-29T13:51:31.323Z,4.80
2017-11-29T13:53:58.892Z,4.50
2017-11-29T13:56:26.442Z,4.77
2017-11-29T13:58:53.987Z,3.60
2017-11-29T14:01:21.460Z,5.00
2017-11-29T14:03:48.921Z,5.17
2017-11-29T14:06:16.385Z,5.03
2017-11-29T14:08:43.868Z,6.47
2017-11-29T14:11:11.374Z,6.50
2017-11-29T14:13:38.872Z,7.10
2017-11-29T14:16:06.357Z,6.60
2017-11-29T14:18:34.611Z,7.50
2017-11-29T14:21:02.103Z,7.73
2017-11-29T14:23:30.336Z,8.03
2017-11-29T14:25:57.832Z,7.20
2017-11-29T14:28:26.074Z,7.27
2017-11-29T14:30:53.567Z,7.90
2017-11-29T14:33:21.816Z,9.33
2017-11-29T14:35:50.078Z,8.60
2017-11-29T14:38:17.569Z,10.50
2017-11-29T14:40:45.085Z,11.57
2017-11-29T14:43:12.564Z,9.37
2017-11-29T14:45:40.104Z,7.47
2017-11-29T14:48:07.571Z,9.77
2017-11-29T14:50:35.058Z,8.53
2017-11-29T14:53:02.558Z,8.13
2017-11-29T14:55:30.041Z,8.67
2017-11-29T14:57:57.523Z,9.10
2017-11-29T15:00:25.031Z,8.20
2017-11-29T15:02:52.528Z,8.50
2017-11-29T15:05:20.019Z,8.03
2017-11-29T15:07:51.337Z,9.17
2017-11-29T15:10:18.809Z,8.80
2017-11-29T15:12:48.810Z,9.10
2017-11-29T15:15:16.289Z,9.10
2017-11-29T15:17:44.537Z,8.93
2017-11-29T15:20:12.026Z,9.73
2017-11-29T15:22:39.538Z,8.67
2017-11-29T15:25:07.010Z,10.77
2017-11-29T15:27:34.475Z,8.90
2017-11-29T15:30:01.951Z,9.17
2017-11-29T15:32:30.417Z,9.00
2017-11-29T15:34:57.870Z,11.57
2017-11-29T15:37:25.339Z,11.30
2017-11-29T15:39:59.555Z,10.70
2017-11-29T15:42:27.840Z,12.00
2017-11-29T15:44:55.303Z,13.80
2017-11-29T15:47:22.794Z,12.10
2017-11-29T15:49:53.704Z,12.57
2017-11-29T15:52:21.173Z,11.77
2017-11-29T15:54:49.804Z,10.40
2017-11-29T15:57:19.420Z,10.57
2017-11-29T15:59:47.979Z,10.53
2017-11-29T16:02:15.517Z,11.00
2017-11-29T16:04:43.086Z,10.77
2017-11-29T16:07:10.700Z,13.60
2017-11-29T16:09:38.510Z,12.03
2017-11-29T16:12:06.819Z,13.67
2017-11-29T16:14:34.388Z,13.37
2017-11-29T16:17:02.861Z,13.70
2017-11-29T16:19:30.496Z,12.23
2017-11-29T16:21:59.146Z,15.40
2017-11-29T16:24:26.858Z,13.87
2017-11-29T16:26:54.460Z,11.73
2017-11-29T16:29:22.818Z,12.00
2017-11-29T16:31:51.460Z,11.53
2017-11-29T16:34:19.216Z,12.13
2017-11-29T16:36:47.224Z,11.07
2017-11-29T16:39:14.987Z,10.13
2017-11-29T16:41:42.643Z,12.50
2017-11-29T16:44:10.267Z,12.50
2017-11-29T16:46:38.009Z,13.73
2017-11-29T16:49:05.561Z,13.07
2017-11-29T16:51:34.217Z,13.17
2017-11-29T16:54:01.878Z,13.43
2017-11-29T16:56:29.530Z,12.67
2017-11-29T16:58:57.152Z,12.50
2017-11-29T17:01:24.862Z,13.13
2017-11-29T17:03:52.414Z,12.20
2017-11-29T17:06:20.065Z,12.20
2017-11-29T17:08:47.688Z,13.00
2017-11-29T17:11:15.418Z,11.63
2017-11-29T17:13:43.955Z,14.27
2017-11-29T17:16:11.662Z,13.60
2017-11-29T17:18:40.030Z,13.40
2017-11-29T17:21:08.490Z,14.63
2017-11-29T17:23:36.893Z,14.20
2017-11-29T17:26:05.593Z,11.53
2017-11-29T17:28:33.371Z,12.37
2017-11-29T17:31:03.086Z,13.33
2017-11-29T17:33:30.767Z,13.27
2017-11-29T17:35:58.438Z,15.40
2017-11-29T17:38:28.390Z,15.13
2017-11-29T17:40:56.028Z,14.80
2017-11-29T17:43:24.020Z,14.77
2017-11-29T17:45:51.718Z,14.87
2017-11-29T17:48:19.558Z,14.57
2017-11-29T17:50:47.092Z,13.80
2017-11-29T17:53:14.610Z,13.10
2017-11-29T17:55:42.133Z,15.10
2017-11-29T17:58:09.625Z,13.60
2017-11-29T18:00:38.083Z,15.23
2017-11-29T18:03:05.743Z,15.23
2017-11-29T18:05:33.283Z,17.57
2017-11-29T18:08:00.808Z,17.67
2017-11-29T18:10:28.327Z,15.87
2017-11-29T18:12:56.595Z,14.73
2017-11-29T18:15:24.231Z,14.93
2017-11-29T18:17:52.136Z,14.47
2017-11-29T18:20:19.649Z,14.33
2017-11-29T18:22:47.174Z,15.47
2017-11-29T18:25:14.965Z,14.47
2017-11-29T18:27:42.470Z,18.00
2017-11-29T18:30:10.780Z,17.90
2017-11-29T18:32:38.276Z,14.93
2017-11-29T18:35:05.771Z,15.13
2017-11-29T18:37:34.041Z,16.40
2017-11-29T18:40:02.290Z,15.57
2017-11-29T18:42:29.796Z,15.77
2017-11-29T18:44:57.309Z,15.00
2017-11-29T18:47:24.819Z,15.63
2017-11-29T18:49:52.334Z,18.63
2017-11-29T18:52:20.624Z,17.80
2017-11-29T18:54:48.153Z,17.47
2017-11-29T18:57:15.656Z,17.20
2017-11-29T18:59:43.188Z,17.07
2017-11-29T19:02:10.683Z,18.07
2017-11-29T19:04:38.194Z,16.30
2017-11-29T19:07:05.712Z,16.37
2017-11-29T19:09:33.219Z,15.50
2017-11-29T19:12:00.722Z,16.27
2017-11-29T19:14:28.215Z,17.63
2017-11-29T19:16:55.756Z,16.87
2017-11-29T19:19:23.263Z,16.10
2017-11-29T19:21:50.750Z,17.17
2017-11-29T19:24:18.249Z,13.70
2017-11-29T19:26:45.765Z,15.40
2017-11-29T19:29:13.271Z,17.50
2017-11-29T19:31:40.777Z,16.80
2017-11-29T19:34:08.311Z,16.43
2017-11-29T19:36:36.575Z,16.70
2017-11-29T19:39:04.073Z,16.80
2017-11-29T19:41:31.638Z,15.07
2017-11-29T19:43:59.198Z,16.90
2017-11-29T19:46:26.748Z,15.20
2017-11-29T19:48:54.236Z,14.47
2017-11-29T19:51:21.747Z,13.43
2017-11-29T19:53:50.035Z,16.30
2017-11-29T19:56:17.576Z,15.80
2017-11-29T19:58:45.134Z,14.97
2017-11-29T20:01:13.418Z,15.73
2017-11-29T20:03:42.066Z,14.57
2017-11-29T20:06:09.582Z,15.50
2017-11-29T20:08:37.138Z,16.70
2017-11-29T20:11:04.627Z,15.10
2017-11-29T20:13:32.149Z,15.37
2017-11-29T20:15:59.652Z,15.80
2017-11-29T20:18:27.152Z,15.83
2017-11-29T20:20:54.680Z,15.90
2017-11-29T20:23:22.167Z,13.97
2017-11-29T20:25:49.667Z,15.37
2017-11-29T20:28:17.198Z,16.20
2017-11-29T20:30:44.702Z,15.40
2017-11-29T20:33:12.230Z,14.10
2017-11-29T20:35:39.739Z,14.40
2017-11-29T20:38:07.262Z,14.97
2017-11-29T20:40:34.771Z,15.50
2017-11-29T20:43:02.283Z,15.60
2017-11-29T20:45:29.777Z,13.57
2017-11-29T20:47:57.302Z,15.77
2017-11-29T20:50:24.788Z,14.53
2017-11-29T20:52:55.159Z,15.47
2017-11-29T20:55:22.656Z,16.00
2017-11-29T20:57:50.153Z,15.13
2017-11-29T21:00:17.653Z,16.13
2017-11-29T21:02:45.145Z,15.53
2017-11-29T21:05:12.661Z,16.47
2017-11-29T21:07:40.165Z,16.87
2017-11-29T21:10:08.434Z,16.47
2017-11-29T21:12:36.156Z,16.60
2017-11-29T21:15:03.638Z,16.17
2017-11-29T21:17:31.171Z,15.30
2017-11-29T21:19:58.646Z,15.00
2017-11-29T21:22:26.162Z,15.03
2017-11-29T21:24:53.671Z,15.47
2017-11-29T21:27:21.166Z,16.30
2017-11-29T21:29:48.813Z,16.23
2017-11-29T21:32:16.334Z,16.20
2017-11-29T21:34:43.836Z,23.53
2017-11-29T21:37:12.360Z,17.80
2017-11-29T21:39:39.841Z,15.10
2017-11-29T21:42:07.347Z,15.83
2017-11-29T21:44:35.599Z,15.47
2017-11-29T21:47:03.114Z,15.30
2017-11-29T21:49:30.625Z,14.77
2017-11-29T21:51:58.120Z,15.27
2017-11-29T21:54:25.649Z,17.43
2017-11-29T21:56:53.908Z,16.30
2017-11-29T21:59:21.377Z,15.37
2017-11-29T22:01:48.886Z,15.07
2017-11-29T22:04:16.380Z,14.90
2017-11-29T22:06:43.879Z,14.57
2017-11-29T22:09:11.385Z,14.77
2017-11-29T22:11:38.893Z,15.80
2017-11-29T22:14:06.412Z,16.33
2017-11-29T22:16:33.899Z,18.40
2017-11-29T22:19:01.398Z,17.60
2017-11-29T22:21:28.922Z,17.50
2017-11-29T22:23:56.438Z,15.13
2017-11-29T22:26:23.908Z,14.77
2017-11-29T22:28:51.420Z,14.90
2017-11-29T22:31:18.920Z,14.10
2017-11-29T22:33:46.395Z,15.40
2017-11-29T22:36:13.904Z,15.40
2017-11-29T22:38:41.414Z,14.33
2017-11-29T22:41:08.942Z,14.50
2017-11-29T22:43:36.448Z,16.70
2017-11-29T22:46:03.976Z,15.37
2017-11-29T22:48:31.470Z,14.30
2017-11-29T22:50:58.967Z,15.90
2017-11-29T22:53:26.438Z,16.13
2017-11-29T22:55:53.947Z,16.40
2017-11-29T22:58:21.427Z,15.63
2017-11-29T23:00:49.215Z,16.37
2017-11-29T23:03:16.711Z,16.73
2017-11-29T23:05:44.176Z,15.27
2017-11-29T23:08:11.736Z,16.63
2017-11-29T23:10:39.244Z,15.10
2017-11-29T23:13:06.733Z,13.47
2017-11-29T23:15:35.008Z,16.93
2017-11-29T23:18:03.266Z,15.90
2017-11-29T23:20:30.794Z,14.07
2017-11-29T23:22:58.281Z,13.33
2017-11-29T23:25:25.769Z,12.87
2017-11-29T23:27:53.278Z,14.00
2017-11-29T23:30:20.774Z,14.53
2017-11-29T23:32:49.028Z,13.30
2017-11-29T23:35:16.506Z,12.10
2017-11-29T23:37:44.022Z,13.03
2017-11-29T23:40:11.539Z,13.53
2017-11-29T23:42:39.029Z,14.30
2017-11-29T23:45:06.798Z,15.60
2017-11-29T23:47:34.377Z,15.27
2017-11-29T23:50:01.852Z,16.17
2017-11-29T23:52:29.359Z,15.57
2017-11-29T23:54:56.847Z,15.57
2017-11-29T23:57:24.333Z,15.90
2017-11-29T23:59:52.583Z,17.27
