createdAt,value
2019-01-18T00:00:55.309Z,4.43
2019-01-18T00:01:55.353Z,4.36
2019-01-18T00:02:55.387Z,4.33
2019-01-18T00:03:55.478Z,4.34
2019-01-18T00:04:55.468Z,4.32
2019-01-18T00:05:55.507Z,4.32
2019-01-18T00:06:55.550Z,4.22
2019-01-18T00:07:55.588Z,4.06
2019-01-18T00:08:55.650Z,4.22
2019-01-18T00:09:55.668Z,4.25
2019-01-18T00:10:55.712Z,4.24
2019-01-18T00:11:55.752Z,4.34
2019-01-18T00:12:55.799Z,4.26
2019-01-18T00:13:56.681Z,4.33
2019-01-18T00:14:55.897Z,4.43
2019-01-18T00:15:55.921Z,4.36
2019-01-18T00:16:55.957Z,4.43
2019-01-18T00:17:55.997Z,4.40
2019-01-18T00:18:56.062Z,4.40
2019-01-18T00:19:56.099Z,4.43
2019-01-18T00:20:56.125Z,4.36
2019-01-18T00:21:56.163Z,4.32
2019-01-18T00:22:56.200Z,4.39
2019-01-18T00:23:56.240Z,4.54
2019-01-18T00:24:56.310Z,4.50
2019-01-18T00:25:56.326Z,4.42
2019-01-18T00:26:56.366Z,4.50
2019-01-18T00:27:56.405Z,4.57
2019-01-18T00:28:56.449Z,4.51
2019-01-18T00:29:57.180Z,4.40
2019-01-18T00:30:56.531Z,4.39
2019-01-18T00:31:56.569Z,4.19
2019-01-18T00:32:56.614Z,4.08
2019-01-18T00:33:56.651Z,3.96
2019-01-18T00:34:56.714Z,3.97
2019-01-18T00:35:56.730Z,3.79
2019-01-18T00:36:56.774Z,3.72
2019-01-18T00:37:56.843Z,3.60
2019-01-18T00:38:56.857Z,3.42
2019-01-18T00:39:56.902Z,3.21
2019-01-18T00:40:56.934Z,3.09
2019-01-18T00:41:56.984Z,2.98
2019-01-18T00:42:57.038Z,2.98
2019-01-18T00:43:57.062Z,2.84
2019-01-18T00:44:57.133Z,2.66
2019-01-18T00:45:57.172Z,2.64
2019-01-18T00:46:57.178Z,2.64
2019-01-18T00:47:57.223Z,2.61
2019-01-18T00:48:57.297Z,2.53
2019-01-18T00:49:57.302Z,2.56
2019-01-18T00:50:57.364Z,2.52
2019-01-18T00:51:57.387Z,2.46
2019-01-18T00:52:57.423Z,2.41
2019-01-18T00:53:57.469Z,2.34
2019-01-18T00:54:57.505Z,2.31
2019-01-18T00:55:57.566Z,2.26
2019-01-18T00:56:57.594Z,2.30
2019-01-18T00:57:57.626Z,2.22
2019-01-18T00:58:57.709Z,2.16
2019-01-18T00:59:57.696Z,2.12
2019-01-18T01:00:57.772Z,1.93
2019-01-18T01:01:57.776Z,1.93
2019-01-18T01:02:57.819Z,1.87
2019-01-18T01:03:57.858Z,1.72
2019-01-18T01:04:57.898Z,1.82
2019-01-18T01:05:58.074Z,1.76
2019-01-18T01:06:57.974Z,1.61
2019-01-18T01:07:58.022Z,1.61
2019-01-18T01:08:58.063Z,1.68
2019-01-18T01:09:58.103Z,1.54
2019-01-18T01:10:58.154Z,1.58
2019-01-18T01:11:58.188Z,1.55
2019-01-18T01:12:58.213Z,1.58
2019-01-18T01:13:58.251Z,1.54
2019-01-18T01:14:58.297Z,1.55
2019-01-18T01:15:58.340Z,1.54
2019-01-18T01:16:58.391Z,1.51
2019-01-18T01:17:58.410Z,1.51
2019-01-18T01:18:58.448Z,1.43
2019-01-18T01:19:58.550Z,1.47
2019-01-18T01:20:58.522Z,1.47
2019-01-18T01:21:58.596Z,1.51
2019-01-18T01:22:58.604Z,1.50
2019-01-18T01:23:58.642Z,1.46
2019-01-18T01:24:58.680Z,1.40
2019-01-18T01:25:58.719Z,1.40
2019-01-18T01:26:58.882Z,1.44
2019-01-18T01:27:58.816Z,1.37
2019-01-18T01:28:58.844Z,1.44
2019-01-18T01:29:58.874Z,1.42
2019-01-18T01:30:58.918Z,1.43
2019-01-18T01:31:58.975Z,1.43
2019-01-18T01:32:59.012Z,1.44
2019-01-18T01:33:59.038Z,1.44
2019-01-18T01:34:59.077Z,1.47
2019-01-18T01:35:59.108Z,1.51
2019-01-18T01:36:59.150Z,1.46
2019-01-18T01:37:59.207Z,1.46
2019-01-18T01:38:59.228Z,1.50
2019-01-18T01:39:59.297Z,1.54
2019-01-18T01:40:59.305Z,1.47
2019-01-18T01:41:59.343Z,1.57
2019-01-18T01:42:59.412Z,1.54
2019-01-18T01:43:59.434Z,1.57
2019-01-18T01:44:59.462Z,1.61
2019-01-18T01:45:59.514Z,1.55
2019-01-18T01:46:59.545Z,1.51
2019-01-18T01:47:59.600Z,1.44
2019-01-18T01:48:59.619Z,1.47
2019-01-18T01:49:59.667Z,1.46
2019-01-18T01:50:59.698Z,1.51
2019-01-18T01:51:59.735Z,1.47
2019-01-18T01:52:59.824Z,1.44
2019-01-18T01:53:59.821Z,1.37
2019-01-18T01:54:59.854Z,1.50
2019-01-18T01:55:59.890Z,1.52
2019-01-18T01:56:59.960Z,1.51
2019-01-18T01:57:59.987Z,1.44
2019-01-18T01:59:00.026Z,1.54
2019-01-18T02:00:00.169Z,1.57
2019-01-18T02:01:00.092Z,1.64
2019-01-18T02:02:00.127Z,1.69
2019-01-18T02:03:00.167Z,1.71
2019-01-18T02:04:00.223Z,1.64
2019-01-18T02:05:00.247Z,1.68
2019-01-18T02:06:00.284Z,1.64
2019-01-18T02:07:00.389Z,1.78
2019-01-18T02:08:00.363Z,1.78
2019-01-18T02:09:00.421Z,1.75
2019-01-18T02:10:00.463Z,1.76
2019-01-18T02:11:00.481Z,1.78
2019-01-18T02:12:00.539Z,1.61
2019-01-18T02:13:00.559Z,1.71
2019-01-18T02:14:00.702Z,1.62
2019-01-18T02:15:00.641Z,1.65
2019-01-18T02:16:00.679Z,1.69
2019-01-18T02:17:00.716Z,1.72
2019-01-18T02:18:00.755Z,1.68
2019-01-18T02:19:00.818Z,1.69
2019-01-18T02:20:00.893Z,1.78
2019-01-18T02:21:00.879Z,1.73
2019-01-18T02:22:00.915Z,1.65
2019-01-18T02:23:00.953Z,1.80
2019-01-18T02:24:01.010Z,1.76
2019-01-18T02:25:01.054Z,1.72
2019-01-18T02:26:01.073Z,1.90
2019-01-18T02:27:01.108Z,1.90
2019-01-18T02:28:01.249Z,1.93
2019-01-18T02:29:01.190Z,1.98
2019-01-18T02:30:01.266Z,2.04
2019-01-18T02:31:01.275Z,2.04
2019-01-18T02:32:01.310Z,2.06
2019-01-18T02:33:01.351Z,2.04
2019-01-18T02:34:01.409Z,2.10
2019-01-18T02:35:01.455Z,2.04
2019-01-18T02:36:01.523Z,1.99
2019-01-18T02:37:01.506Z,2.12
2019-01-18T02:38:01.547Z,2.15
2019-01-18T02:39:01.585Z,2.20
2019-01-18T02:40:01.643Z,2.20
2019-01-18T02:41:01.684Z,2.13
2019-01-18T02:42:01.706Z,2.22
2019-01-18T02:43:01.750Z,2.17
2019-01-18T02:44:01.784Z,2.20
2019-01-18T02:45:01.821Z,2.09
2019-01-18T02:46:01.880Z,2.19
2019-01-18T02:47:01.899Z,2.30
2019-01-18T02:48:01.942Z,2.28
2019-01-18T02:49:01.979Z,2.26
2019-01-18T02:50:02.040Z,2.28
2019-01-18T02:51:02.090Z,2.27
2019-01-18T02:52:02.098Z,2.22
2019-01-18T02:53:02.139Z,2.27
2019-01-18T02:54:02.177Z,2.19
2019-01-18T02:55:02.215Z,2.19
2019-01-18T02:56:02.271Z,2.26
2019-01-18T02:57:02.294Z,2.20
2019-01-18T02:58:02.334Z,2.15
2019-01-18T02:59:02.376Z,2.17
2019-01-18T03:00:05.075Z,2.15
2019-01-18T03:01:02.487Z,2.17
2019-01-18T03:02:02.497Z,2.15
2019-01-18T03:03:02.532Z,2.10
2019-01-18T03:04:02.569Z,2.12
2019-01-18T03:05:02.616Z,2.19
2019-01-18T03:06:02.671Z,2.19
2019-01-18T03:07:02.716Z,2.13
2019-01-18T03:08:02.782Z,2.10
2019-01-18T03:09:02.773Z,2.08
2019-01-18T03:10:02.804Z,2.08
2019-01-18T03:11:02.854Z,2.04
2019-01-18T03:12:02.912Z,1.98
2019-01-18T03:13:02.931Z,2.01
2019-01-18T03:14:02.963Z,1.98
2019-01-18T03:15:03.102Z,1.94
2019-01-18T03:16:03.039Z,1.94
2019-01-18T03:17:03.105Z,1.97
2019-01-18T03:18:03.138Z,1.98
2019-01-18T03:19:03.163Z,1.97
2019-01-18T03:20:03.201Z,1.94
2019-01-18T03:21:03.239Z,1.93
2019-01-18T03:22:03.306Z,1.93
2019-01-18T03:23:03.316Z,1.93
2019-01-18T03:24:03.454Z,1.94
2019-01-18T03:25:03.396Z,1.93
2019-01-18T03:26:03.436Z,1.99
2019-01-18T03:27:03.496Z,1.99
2019-01-18T03:28:03.519Z,1.93
2019-01-18T03:29:03.554Z,1.97
2019-01-18T03:30:03.598Z,1.97
2019-01-18T03:31:03.646Z,1.99
2019-01-18T03:32:03.702Z,1.97
2019-01-18T03:33:03.729Z,1.94
2019-01-18T03:34:03.753Z,1.97
2019-01-18T03:35:03.790Z,1.93
2019-01-18T03:36:03.831Z,1.90
2019-01-18T03:37:03.871Z,1.93
2019-01-18T03:38:03.953Z,1.90
2019-01-18T03:39:03.954Z,1.90
2019-01-18T03:40:03.988Z,1.89
2019-01-18T03:41:04.027Z,1.93
2019-01-18T03:42:04.064Z,1.90
2019-01-18T03:43:04.136Z,1.85
2019-01-18T03:44:04.146Z,1.90
2019-01-18T03:45:04.192Z,1.94
2019-01-18T03:46:04.227Z,1.85
2019-01-18T03:47:04.270Z,1.94
2019-01-18T03:48:04.331Z,1.83
2019-01-18T03:49:04.364Z,1.83
2019-01-18T03:50:04.381Z,1.97
2019-01-18T03:51:04.422Z,1.93
2019-01-18T03:52:04.460Z,1.94
2019-01-18T03:53:04.520Z,1.89
2019-01-18T03:54:04.558Z,1.99
2019-01-18T03:55:04.579Z,1.94
2019-01-18T03:56:04.616Z,1.93
2019-01-18T03:57:04.666Z,1.93
2019-01-18T03:58:04.723Z,1.93
2019-01-18T03:59:04.742Z,1.97
2019-01-18T04:00:04.775Z,1.97
2019-01-18T04:01:04.829Z,1.97
2019-01-18T04:02:04.857Z,1.98
2019-01-18T04:03:05.062Z,1.94
2019-01-18T04:04:04.935Z,1.99
2019-01-18T04:05:04.983Z,2.02
2019-01-18T04:06:05.015Z,1.99
2019-01-18T04:07:05.056Z,1.94
2019-01-18T04:08:05.122Z,1.98
2019-01-18T04:09:05.132Z,2.01
2019-01-18T04:10:05.172Z,1.89
2019-01-18T04:11:05.207Z,1.98
2019-01-18T04:12:05.248Z,1.98
2019-01-18T04:13:05.307Z,1.94
2019-01-18T04:14:05.346Z,1.93
2019-01-18T04:15:05.386Z,1.87
2019-01-18T04:16:05.408Z,1.97
2019-01-18T04:17:05.452Z,1.97
2019-01-18T04:18:05.486Z,1.93
2019-01-18T04:19:05.526Z,1.90
2019-01-18T04:20:05.585Z,1.87
2019-01-18T04:21:05.604Z,1.78
2019-01-18T04:22:06.485Z,1.83
2019-01-18T04:23:05.703Z,1.83
2019-01-18T04:24:05.724Z,1.80
2019-01-18T04:25:05.788Z,1.79
2019-01-18T04:26:05.859Z,1.83
2019-01-18T04:27:05.869Z,1.83
2019-01-18T04:28:05.881Z,1.82
2019-01-18T04:29:05.919Z,1.85
2019-01-18T04:30:05.994Z,1.85
2019-01-18T04:31:06.006Z,1.91
2019-01-18T04:32:06.044Z,1.87
2019-01-18T04:33:06.079Z,1.85
2019-01-18T04:34:06.121Z,1.79
2019-01-18T04:35:06.178Z,1.82
2019-01-18T04:36:06.189Z,1.82
2019-01-18T04:37:06.238Z,1.87
2019-01-18T04:38:06.276Z,1.87
2019-01-18T04:39:06.410Z,1.89
2019-01-18T04:40:06.388Z,1.87
2019-01-18T04:41:06.395Z,1.90
2019-01-18T04:42:06.434Z,1.87
2019-01-18T04:43:06.495Z,1.76
2019-01-18T04:44:06.523Z,1.85
2019-01-18T04:45:06.577Z,1.87
2019-01-18T04:46:06.601Z,1.87
2019-01-18T04:47:06.638Z,1.85
2019-01-18T04:48:06.678Z,1.85
2019-01-18T04:49:06.709Z,1.85
2019-01-18T04:50:06.791Z,1.82
2019-01-18T04:51:06.789Z,1.82
2019-01-18T04:52:06.843Z,1.82
2019-01-18T04:53:06.870Z,1.76
2019-01-18T04:54:06.912Z,1.80
2019-01-18T04:55:06.998Z,1.75
2019-01-18T04:56:06.986Z,1.76
2019-01-18T04:57:07.035Z,1.76
2019-01-18T04:58:07.067Z,1.75
2019-01-18T04:59:07.108Z,1.79
2019-01-18T05:00:07.176Z,1.78
2019-01-18T05:01:07.216Z,1.79
2019-01-18T05:02:07.233Z,1.78
2019-01-18T05:03:07.267Z,1.79
2019-01-18T05:04:07.308Z,1.73
2019-01-18T05:05:07.349Z,1.72
2019-01-18T05:06:07.417Z,1.76
2019-01-18T05:07:07.422Z,1.78
2019-01-18T05:08:07.470Z,1.75
2019-01-18T05:09:07.513Z,1.71
2019-01-18T05:10:07.540Z,1.82
2019-01-18T05:11:07.610Z,1.73
2019-01-18T05:12:07.628Z,1.73
2019-01-18T05:13:07.660Z,1.80
2019-01-18T05:14:07.702Z,1.69
2019-01-18T05:15:07.744Z,1.72
2019-01-18T05:16:07.792Z,1.64
2019-01-18T05:17:07.821Z,1.68
2019-01-18T05:18:07.859Z,1.68
2019-01-18T05:19:07.904Z,1.75
2019-01-18T05:20:07.942Z,1.73
2019-01-18T05:21:08.006Z,1.65
2019-01-18T05:22:08.014Z,1.62
2019-01-18T05:23:08.067Z,1.82
2019-01-18T05:24:08.094Z,1.69
2019-01-18T05:25:08.132Z,1.68
2019-01-18T05:26:08.190Z,1.79
2019-01-18T05:27:08.229Z,1.85
2019-01-18T05:28:08.286Z,1.76
2019-01-18T05:29:08.286Z,1.80
2019-01-18T05:30:08.334Z,1.68
2019-01-18T05:31:08.371Z,1.80
2019-01-18T05:32:08.432Z,1.64
2019-01-18T05:33:08.445Z,1.80
2019-01-18T05:34:08.495Z,1.72
2019-01-18T05:35:08.523Z,1.78
2019-01-18T05:36:08.564Z,1.68
2019-01-18T05:37:08.671Z,1.75
2019-01-18T05:38:08.645Z,1.71
2019-01-18T05:39:08.692Z,1.78
2019-01-18T05:40:08.720Z,1.78
2019-01-18T05:41:08.762Z,1.72
2019-01-18T05:42:08.826Z,1.73
2019-01-18T05:43:10.171Z,1.76
2019-01-18T05:44:08.892Z,1.73
2019-01-18T05:45:08.923Z,1.80
2019-01-18T05:46:08.965Z,1.79
2019-01-18T05:47:09.018Z,1.82
2019-01-18T05:48:09.034Z,1.75
2019-01-18T05:49:09.078Z,1.80
2019-01-18T05:50:09.121Z,1.72
2019-01-18T05:51:09.232Z,1.68
2019-01-18T05:52:09.216Z,1.71
2019-01-18T05:53:09.255Z,1.75
2019-01-18T05:54:09.276Z,1.78
2019-01-18T05:55:09.322Z,1.76
2019-01-18T05:56:09.353Z,1.78
2019-01-18T05:57:09.406Z,1.78
2019-01-18T05:58:09.574Z,1.76
2019-01-18T05:59:09.481Z,1.72
2019-01-18T06:00:09.508Z,1.64
2019-01-18T06:01:09.548Z,1.69
2019-01-18T06:02:09.591Z,1.78
2019-01-18T06:03:09.671Z,1.64
2019-01-18T06:04:10.268Z,1.79
2019-01-18T06:05:09.744Z,1.75
2019-01-18T06:06:09.747Z,1.78
2019-01-18T06:07:09.782Z,1.75
2019-01-18T06:08:09.861Z,1.76
2019-01-18T06:09:09.864Z,1.72
2019-01-18T06:10:09.905Z,1.78
2019-01-18T06:11:09.943Z,1.80
2019-01-18T06:12:10.033Z,1.73
2019-01-18T06:13:10.049Z,1.78
2019-01-18T06:14:10.082Z,1.79
2019-01-18T06:15:10.100Z,1.79
2019-01-18T06:16:10.137Z,1.78
2019-01-18T06:17:10.184Z,1.79
2019-01-18T06:18:10.218Z,1.75
2019-01-18T06:19:10.366Z,1.76
2019-01-18T06:20:10.296Z,1.76
2019-01-18T06:21:10.339Z,1.75
2019-01-18T06:22:10.382Z,1.78
2019-01-18T06:23:10.447Z,1.73
2019-01-18T06:24:10.485Z,1.64
2019-01-18T06:25:10.504Z,1.73
2019-01-18T06:26:10.635Z,1.71
2019-01-18T06:27:10.572Z,1.65
2019-01-18T06:28:10.618Z,1.78
2019-01-18T06:29:10.670Z,1.76
2019-01-18T06:30:10.698Z,1.72
2019-01-18T06:31:10.730Z,1.73
2019-01-18T06:32:10.782Z,1.61
2019-01-18T06:33:10.901Z,1.64
2019-01-18T06:34:10.865Z,1.65
2019-01-18T06:35:10.888Z,1.58
2019-01-18T06:36:10.927Z,1.55
2019-01-18T06:37:10.974Z,1.47
2019-01-18T06:38:11.006Z,1.50
2019-01-18T06:39:11.078Z,1.52
2019-01-18T06:40:11.086Z,1.50
2019-01-18T06:41:11.135Z,1.47
2019-01-18T06:42:11.163Z,1.54
2019-01-18T06:43:11.206Z,1.57
2019-01-18T06:44:11.269Z,1.54
2019-01-18T06:45:11.302Z,1.58
2019-01-18T06:46:11.318Z,1.52
2019-01-18T06:47:11.360Z,1.64
2019-01-18T06:48:11.398Z,1.69
2019-01-18T06:49:11.448Z,1.69
2019-01-18T06:50:11.498Z,1.82
2019-01-18T06:51:11.528Z,1.75
2019-01-18T06:52:11.561Z,1.72
2019-01-18T06:53:11.606Z,1.73
2019-01-18T06:54:11.665Z,1.82
2019-01-18T06:55:11.704Z,1.79
2019-01-18T06:56:11.716Z,1.75
2019-01-18T06:57:11.754Z,1.72
2019-01-18T06:58:11.801Z,1.78
2019-01-18T06:59:11.850Z,1.71
2019-01-18T07:00:11.896Z,1.80
2019-01-18T07:01:11.942Z,1.73
2019-01-18T07:02:11.954Z,1.68
2019-01-18T07:03:12.001Z,1.71
2019-01-18T07:04:12.031Z,1.80
2019-01-18T07:05:12.098Z,1.62
2019-01-18T07:06:12.162Z,1.62
2019-01-18T07:07:12.150Z,1.78
2019-01-18T07:08:12.188Z,1.68
2019-01-18T07:09:12.235Z,1.65
2019-01-18T07:10:12.268Z,1.72
2019-01-18T07:11:12.326Z,1.68
2019-01-18T07:12:12.345Z,1.62
2019-01-18T07:13:12.401Z,1.54
2019-01-18T07:14:12.424Z,1.50
2019-01-18T07:15:13.155Z,1.54
2019-01-18T07:16:12.524Z,1.39
2019-01-18T07:17:12.554Z,1.37
2019-01-18T07:18:12.581Z,1.36
2019-01-18T07:19:12.637Z,1.33
2019-01-18T07:20:12.688Z,1.33
2019-01-18T07:21:12.716Z,1.40
2019-01-18T07:22:12.760Z,1.43
2019-01-18T07:23:12.780Z,1.46
2019-01-18T07:24:12.817Z,1.43
2019-01-18T07:25:12.855Z,1.52
2019-01-18T07:26:12.922Z,1.51
2019-01-18T07:27:13.031Z,1.55
2019-01-18T07:28:13.655Z,1.54
2019-01-18T07:29:13.024Z,1.58
2019-01-18T07:30:13.661Z,1.58
2019-01-18T07:31:15.255Z,1.58
2019-01-18T07:32:13.139Z,1.51
2019-01-18T07:33:14.657Z,1.58
2019-01-18T07:34:14.674Z,1.57
2019-01-18T07:35:14.654Z,1.50
2019-01-18T07:36:13.315Z,1.62
2019-01-18T07:37:13.333Z,1.58
2019-01-18T07:38:14.164Z,1.58
2019-01-18T07:39:13.410Z,1.50
2019-01-18T07:40:13.450Z,1.54
2019-01-18T07:41:13.510Z,1.62
2019-01-18T07:42:13.527Z,1.65
2019-01-18T07:43:13.564Z,1.72
2019-01-18T07:44:13.605Z,1.69
2019-01-18T07:45:13.645Z,1.68
2019-01-18T07:46:13.706Z,1.68
2019-01-18T07:47:14.662Z,1.72
2019-01-18T07:48:13.799Z,1.68
2019-01-18T07:49:13.802Z,1.69
2019-01-18T07:50:19.797Z,1.72
2019-01-18T07:51:14.681Z,1.71
2019-01-18T07:52:15.655Z,1.65
2019-01-18T07:53:16.403Z,1.73
2019-01-18T07:54:14.002Z,1.72
2019-01-18T07:55:14.083Z,1.64
2019-01-18T07:56:14.656Z,1.68
2019-01-18T07:57:16.655Z,1.75
2019-01-18T07:58:14.174Z,1.79
2019-01-18T07:59:14.196Z,1.87
2019-01-18T08:00:14.246Z,1.79
2019-01-18T08:01:15.153Z,1.85
2019-01-18T08:02:16.153Z,1.83
2019-01-18T08:03:14.388Z,1.98
2019-01-18T08:04:14.393Z,1.91
2019-01-18T08:05:14.432Z,1.90
2019-01-18T08:06:14.486Z,1.85
2019-01-18T08:07:14.985Z,1.89
2019-01-18T08:08:14.582Z,1.93
2019-01-18T08:09:14.587Z,1.83
2019-01-18T08:10:14.640Z,1.99
2019-01-18T08:11:14.677Z,1.94
2019-01-18T08:12:14.724Z,1.93
2019-01-18T08:13:14.768Z,1.98
2019-01-18T08:14:14.846Z,2.02
2019-01-18T08:15:14.839Z,2.02
2019-01-18T08:16:14.864Z,2.12
2019-01-18T08:17:14.908Z,2.09
2019-01-18T08:18:14.975Z,2.08
2019-01-18T08:19:14.986Z,2.06
2019-01-18T08:20:15.023Z,2.13
2019-01-18T08:21:15.062Z,2.16
2019-01-18T08:22:15.109Z,2.20
2019-01-18T08:23:15.162Z,2.15
2019-01-18T08:24:15.183Z,2.27
2019-01-18T08:25:15.238Z,2.28
2019-01-18T08:26:15.267Z,2.20
2019-01-18T08:27:15.304Z,2.30
2019-01-18T08:28:15.378Z,2.35
2019-01-18T08:29:15.381Z,2.40
2019-01-18T08:30:15.424Z,2.44
2019-01-18T08:31:15.461Z,2.52
2019-01-18T08:32:15.501Z,2.49
2019-01-18T08:33:15.566Z,2.59
2019-01-18T08:34:15.583Z,2.58
2019-01-18T08:35:15.626Z,2.66
2019-01-18T08:36:16.182Z,2.73
2019-01-18T08:37:17.152Z,2.71
2019-01-18T08:38:17.651Z,2.70
2019-01-18T08:39:16.186Z,2.70
2019-01-18T08:40:15.827Z,2.73
2019-01-18T08:41:18.653Z,2.79
2019-01-18T08:42:17.187Z,2.94
2019-01-18T08:43:15.958Z,2.94
2019-01-18T08:44:16.051Z,2.95
2019-01-18T08:45:16.025Z,3.03
2019-01-18T08:46:16.089Z,3.23
2019-01-18T08:47:16.110Z,3.50
2019-01-18T08:48:16.146Z,3.58
2019-01-18T08:49:16.206Z,3.54
2019-01-18T08:50:16.227Z,3.60
2019-01-18T08:51:16.369Z,3.58
2019-01-18T08:52:16.330Z,3.47
2019-01-18T08:53:16.355Z,3.53
2019-01-18T08:54:16.434Z,3.61
2019-01-18T08:55:16.442Z,3.62
2019-01-18T08:56:16.751Z,3.78
2019-01-18T08:57:16.518Z,3.98
2019-01-18T08:58:17.150Z,3.88
2019-01-18T08:59:16.626Z,4.01
2019-01-18T09:00:16.649Z,4.22
2019-01-18T09:01:16.682Z,4.33
2019-01-18T09:02:16.725Z,4.46
2019-01-18T09:03:16.764Z,4.40
2019-01-18T09:04:16.851Z,4.69
2019-01-18T09:05:16.860Z,5.17
2019-01-18T09:06:16.897Z,5.78
2019-01-18T09:07:16.934Z,5.98
2019-01-18T09:08:16.990Z,5.60
2019-01-18T09:09:17.078Z,5.23
2019-01-18T09:10:17.060Z,5.23
2019-01-18T09:11:17.651Z,5.13
2019-01-18T09:12:17.187Z,4.98
2019-01-18T09:13:18.387Z,4.94
2019-01-18T09:14:19.565Z,4.86
2019-01-18T09:15:17.287Z,4.95
2019-01-18T09:16:17.330Z,4.83
2019-01-18T09:17:17.363Z,4.86
2019-01-18T09:18:17.411Z,4.80
2019-01-18T09:19:17.540Z,4.61
2019-01-18T09:20:17.492Z,4.75
2019-01-18T09:21:17.558Z,4.75
2019-01-18T09:22:17.594Z,4.89
2019-01-18T09:23:17.622Z,4.88
2019-01-18T09:24:17.733Z,4.77
2019-01-18T09:25:17.722Z,4.64
2019-01-18T09:26:17.770Z,4.70
2019-01-18T09:27:17.797Z,4.64
2019-01-18T09:28:18.682Z,4.42
2019-01-18T09:29:17.892Z,4.39
2019-01-18T09:30:17.972Z,4.26
2019-01-18T09:31:18.692Z,4.22
2019-01-18T09:32:18.012Z,4.25
2019-01-18T09:33:20.160Z,4.39
2019-01-18T09:34:18.100Z,4.40
2019-01-18T09:35:18.173Z,4.54
2019-01-18T09:36:18.202Z,4.51
2019-01-18T09:37:18.224Z,4.37
2019-01-18T09:38:18.969Z,4.21
2019-01-18T09:39:18.311Z,4.24
2019-01-18T09:40:18.373Z,4.14
2019-01-18T09:41:18.419Z,4.04
2019-01-18T09:42:18.471Z,4.03
2019-01-18T09:43:19.198Z,4.01
2019-01-18T09:44:18.527Z,4.01
2019-01-18T09:45:18.566Z,3.98
2019-01-18T09:46:18.642Z,4.01
2019-01-18T09:47:18.658Z,4.16
2019-01-18T09:48:18.695Z,4.25
2019-01-18T09:49:18.860Z,4.36
2019-01-18T09:50:18.790Z,4.40
2019-01-18T09:51:18.859Z,4.39
2019-01-18T09:52:18.872Z,4.50
2019-01-18T09:53:18.912Z,4.46
2019-01-18T09:54:18.959Z,4.62
2019-01-18T09:55:19.956Z,4.67
2019-01-18T09:56:19.104Z,4.59
2019-01-18T09:57:19.088Z,4.59
2019-01-18T09:58:19.136Z,4.62
2019-01-18T09:59:19.187Z,4.47
2019-01-18T10:00:19.219Z,4.50
2019-01-18T10:01:19.275Z,4.43
2019-01-18T10:02:19.296Z,4.55
2019-01-18T10:03:19.352Z,4.55
2019-01-18T10:04:19.396Z,4.58
2019-01-18T10:05:19.425Z,4.59
2019-01-18T10:06:19.489Z,4.54
2019-01-18T10:07:19.521Z,4.33
2019-01-18T10:08:19.555Z,4.19
2019-01-18T10:09:19.597Z,4.18
2019-01-18T10:10:19.640Z,4.28
2019-01-18T10:11:19.716Z,4.33
2019-01-18T10:12:19.733Z,4.37
2019-01-18T10:13:19.769Z,4.52
2019-01-18T10:14:19.947Z,4.64
2019-01-18T10:15:19.862Z,4.75
2019-01-18T10:16:19.923Z,4.76
2019-01-18T10:17:19.940Z,4.72
2019-01-18T10:18:19.990Z,5.05
2019-01-18T10:19:20.024Z,5.09
2019-01-18T10:20:20.070Z,5.02
2019-01-18T10:21:20.140Z,5.09
2019-01-18T10:22:20.165Z,5.16
2019-01-18T10:23:20.194Z,5.19
2019-01-18T10:24:21.087Z,5.22
2019-01-18T10:25:20.287Z,5.12
2019-01-18T10:26:20.349Z,4.98
2019-01-18T10:27:23.906Z,4.95
2019-01-18T10:28:20.478Z,4.94
2019-01-18T10:29:20.466Z,4.86
2019-01-18T10:30:20.503Z,4.79
2019-01-18T10:31:20.545Z,4.61
2019-01-18T10:32:20.606Z,4.72
2019-01-18T10:33:20.652Z,4.50
2019-01-18T10:34:20.691Z,4.54
2019-01-18T10:35:20.760Z,4.42
2019-01-18T10:36:20.761Z,4.33
2019-01-18T10:37:20.824Z,4.39
2019-01-18T10:38:20.846Z,4.40
2019-01-18T10:39:20.892Z,4.86
2019-01-18T10:40:20.948Z,5.52
2019-01-18T10:41:20.976Z,5.64
2019-01-18T10:42:21.050Z,6.14
2019-01-18T10:43:21.075Z,6.46
2019-01-18T10:44:21.113Z,6.91
2019-01-18T10:45:21.149Z,7.17
2019-01-18T10:46:21.204Z,7.47
2019-01-18T10:47:21.274Z,7.77
2019-01-18T10:48:21.294Z,7.81
2019-01-18T10:49:21.333Z,7.84
2019-01-18T10:50:21.378Z,7.92
2019-01-18T10:51:21.445Z,7.79
2019-01-18T10:52:21.502Z,7.75
2019-01-18T10:53:21.521Z,7.60
2019-01-18T10:54:21.565Z,7.32
2019-01-18T10:55:21.619Z,7.07
2019-01-18T10:56:21.662Z,6.84
2019-01-18T10:57:21.726Z,6.73
2019-01-18T10:58:21.782Z,6.61
2019-01-18T10:59:21.803Z,6.50
2019-01-18T11:00:21.850Z,6.32
2019-01-18T11:01:21.900Z,6.26
2019-01-18T11:02:21.955Z,6.10
2019-01-18T11:03:22.007Z,5.93
2019-01-18T11:04:22.044Z,5.96
2019-01-18T11:05:22.123Z,5.89
2019-01-18T11:06:22.133Z,6.16
2019-01-18T11:07:22.182Z,6.06
2019-01-18T11:08:22.245Z,6.04
2019-01-18T11:09:22.264Z,6.00
2019-01-18T11:10:22.313Z,5.82
2019-01-18T11:11:22.354Z,5.53
2019-01-18T11:12:22.398Z,5.31
2019-01-18T11:13:22.468Z,5.23
2019-01-18T11:14:22.489Z,5.07
2019-01-18T11:15:22.549Z,4.95
2019-01-18T11:16:22.588Z,4.75
2019-01-18T11:17:22.618Z,4.80
2019-01-18T11:18:22.702Z,4.70
2019-01-18T11:19:22.706Z,4.69
2019-01-18T11:20:22.749Z,4.76
2019-01-18T11:21:22.795Z,4.80
2019-01-18T11:22:22.836Z,4.83
2019-01-18T11:23:22.907Z,4.75
2019-01-18T11:24:22.947Z,4.70
2019-01-18T11:25:22.975Z,4.67
2019-01-18T11:26:23.016Z,4.61
2019-01-18T11:27:23.058Z,4.73
2019-01-18T11:28:23.095Z,4.69
2019-01-18T11:29:23.171Z,4.73
2019-01-18T11:30:23.181Z,4.72
2019-01-18T11:31:23.447Z,4.70
2019-01-18T11:32:23.268Z,4.73
2019-01-18T11:33:25.656Z,4.70
2019-01-18T11:34:23.366Z,4.79
2019-01-18T11:35:24.165Z,4.79
2019-01-18T11:36:23.434Z,4.83
2019-01-18T11:37:23.468Z,4.65
2019-01-18T11:38:23.511Z,4.59
2019-01-18T11:39:23.580Z,4.50
2019-01-18T11:40:23.627Z,4.55
2019-01-18T11:41:25.656Z,4.69
2019-01-18T11:42:23.683Z,4.62
2019-01-18T11:43:23.734Z,4.65
2019-01-18T11:44:23.803Z,4.67
2019-01-18T11:45:23.814Z,4.83
2019-01-18T11:46:23.852Z,4.86
2019-01-18T11:47:23.909Z,4.73
2019-01-18T11:48:23.931Z,4.79
2019-01-18T11:49:24.000Z,4.67
2019-01-18T11:50:24.016Z,4.57
2019-01-18T11:51:24.062Z,4.51
2019-01-18T11:52:24.097Z,4.50
2019-01-18T11:53:24.233Z,4.51
2019-01-18T11:54:24.212Z,4.50
2019-01-18T11:55:24.227Z,4.50
2019-01-18T11:56:24.269Z,4.47
2019-01-18T11:57:24.318Z,4.47
2019-01-18T11:58:24.351Z,4.34
2019-01-18T11:59:27.159Z,4.39
2019-01-18T12:00:24.437Z,4.44
2019-01-18T12:01:24.490Z,4.42
2019-01-18T12:02:24.519Z,4.37
2019-01-18T12:03:24.563Z,4.33
2019-01-18T12:04:25.159Z,4.34
2019-01-18T12:05:25.656Z,4.25
2019-01-18T12:06:24.692Z,4.32
2019-01-18T12:07:24.734Z,4.39
2019-01-18T12:08:24.768Z,4.34
2019-01-18T12:09:24.811Z,4.42
2019-01-18T12:10:24.869Z,4.44
2019-01-18T12:11:24.898Z,4.36
2019-01-18T12:12:25.477Z,4.37
2019-01-18T12:13:24.977Z,4.37
2019-01-18T12:14:25.058Z,4.46
2019-01-18T12:15:25.081Z,4.51
2019-01-18T12:16:25.104Z,4.54
2019-01-18T12:17:25.143Z,4.43
2019-01-18T12:18:25.186Z,4.37
2019-01-18T12:19:25.237Z,4.37
2019-01-18T12:20:25.292Z,4.39
2019-01-18T12:21:25.324Z,4.37
2019-01-18T12:22:25.362Z,4.36
2019-01-18T12:23:25.397Z,4.36
2019-01-18T12:24:25.444Z,4.34
2019-01-18T12:25:25.509Z,4.29
2019-01-18T12:26:25.529Z,4.29
2019-01-18T12:27:25.572Z,4.29
2019-01-18T12:28:25.604Z,4.33
2019-01-18T12:29:25.646Z,4.37
2019-01-18T12:30:25.992Z,4.43
2019-01-18T12:31:25.982Z,4.42
2019-01-18T12:32:28.804Z,4.39
2019-01-18T12:33:25.820Z,4.40
2019-01-18T12:34:25.854Z,4.37
2019-01-18T12:35:25.897Z,4.34
2019-01-18T12:36:25.954Z,4.32
2019-01-18T12:37:25.980Z,4.33
2019-01-18T12:38:26.021Z,4.34
2019-01-18T12:39:26.063Z,4.33
2019-01-18T12:40:26.103Z,4.32
2019-01-18T12:41:26.180Z,4.33
2019-01-18T12:42:26.191Z,4.36
2019-01-18T12:43:26.229Z,4.18
2019-01-18T12:44:26.977Z,4.25
2019-01-18T12:45:26.321Z,4.18
2019-01-18T12:46:26.392Z,4.25
2019-01-18T12:47:26.410Z,4.19
2019-01-18T12:48:26.450Z,4.16
2019-01-18T12:49:26.480Z,4.28
2019-01-18T12:50:26.526Z,4.19
2019-01-18T12:51:26.604Z,4.24
2019-01-18T12:52:26.646Z,4.22
2019-01-18T12:53:26.671Z,4.19
2019-01-18T12:54:26.690Z,4.21
2019-01-18T12:55:26.755Z,4.10
2019-01-18T12:56:26.800Z,4.24
2019-01-18T12:57:26.831Z,4.18
2019-01-18T12:58:26.861Z,4.18
2019-01-18T12:59:26.907Z,4.28
2019-01-18T13:00:26.943Z,4.21
2019-01-18T13:01:27.005Z,4.29
2019-01-18T13:02:27.036Z,4.26
2019-01-18T13:03:27.063Z,4.18
2019-01-18T13:04:27.114Z,4.26
2019-01-18T13:05:27.165Z,4.26
2019-01-18T13:06:27.189Z,4.33
2019-01-18T13:07:27.272Z,4.39
2019-01-18T13:08:27.279Z,4.44
2019-01-18T13:09:27.322Z,4.50
2019-01-18T13:10:27.355Z,4.43
2019-01-18T13:11:27.407Z,4.44
2019-01-18T13:12:27.497Z,4.40
2019-01-18T13:13:27.485Z,4.42
2019-01-18T13:14:27.537Z,4.39
2019-01-18T13:15:27.584Z,4.39
2019-01-18T13:16:27.612Z,4.37
2019-01-18T13:17:27.677Z,4.40
2019-01-18T13:18:27.702Z,4.37
2019-01-18T13:19:27.747Z,4.32