createdAt,value
2017-10-27T00:03:18.129Z,16.47
2017-10-27T00:08:21.318Z,14.97
2017-10-27T00:13:24.504Z,14.73
2017-10-27T00:18:28.543Z,13.43
2017-10-27T00:23:32.600Z,15.73
2017-10-27T00:28:35.801Z,14.20
2017-10-27T00:33:39.039Z,15.00
2017-10-27T00:38:42.235Z,16.23
2017-10-27T00:43:45.434Z,17.87
2017-10-27T00:48:48.654Z,16.80
2017-10-27T00:53:51.853Z,16.50
2017-10-27T00:58:55.057Z,16.87
2017-10-27T01:03:58.237Z,17.30
2017-10-27T01:09:01.453Z,17.43
2017-10-27T01:14:04.645Z,18.97
2017-10-27T01:19:07.869Z,18.60
2017-10-27T01:24:11.049Z,17.97
2017-10-27T01:29:14.238Z,17.40
2017-10-27T01:34:17.421Z,15.77
2017-10-27T01:39:20.591Z,17.17
2017-10-27T01:44:23.824Z,18.67
2017-10-27T01:49:27.015Z,18.50
2017-10-27T01:54:30.472Z,17.80
2017-10-27T01:59:34.430Z,17.30
2017-10-27T02:04:37.606Z,16.43
2017-10-27T02:09:40.766Z,17.17
2017-10-27T02:14:43.973Z,16.83
2017-10-27T02:19:47.179Z,14.47
2017-10-27T02:24:50.439Z,12.90
2017-10-27T02:29:53.735Z,11.17
2017-10-27T02:34:57.011Z,10.40
2017-10-27T02:40:00.200Z,8.55
2017-10-27T02:45:03.379Z,6.30
2017-10-27T02:50:06.719Z,6.97
2017-10-27T02:55:09.905Z,6.03
2017-10-27T03:00:13.059Z,3.10
2017-10-27T03:05:16.992Z,1.87
2017-10-27T03:10:20.946Z,2.03
2017-10-27T03:15:24.140Z,1.70
2017-10-27T03:20:28.066Z,2.62
2017-10-27T03:25:31.309Z,3.10
2017-10-27T03:30:34.497Z,3.00
2017-10-27T03:35:37.699Z,3.33
2017-10-27T03:40:40.890Z,3.60
2017-10-27T03:45:44.102Z,4.63
2017-10-27T03:50:47.267Z,4.67
2017-10-27T03:55:51.201Z,3.70
2017-10-27T04:00:55.173Z,4.80
2017-10-27T04:05:58.430Z,4.07
2017-10-27T04:11:02.373Z,4.80
2017-10-27T04:16:05.586Z,4.40
2017-10-27T04:21:08.806Z,4.87
2017-10-27T04:26:12.001Z,4.87
2017-10-27T04:31:15.230Z,5.83
2017-10-27T04:36:18.514Z,6.37
2017-10-27T04:41:21.697Z,8.10
2017-10-27T04:46:25.758Z,8.87
2017-10-27T04:51:28.980Z,8.03
2017-10-27T04:56:32.234Z,7.13
2017-10-27T05:01:36.230Z,8.20
2017-10-27T05:06:39.429Z,7.30
2017-10-27T05:11:42.628Z,5.87
2017-10-27T05:16:51.408Z,7.27
2017-10-27T05:22:00.870Z,8.97
2017-10-27T05:27:04.831Z,6.87
2017-10-27T05:32:08.056Z,7.87
2017-10-27T05:37:11.239Z,7.70
2017-10-27T05:42:14.411Z,6.60
2017-10-27T05:47:18.357Z,6.97
2017-10-27T05:52:21.556Z,6.40
2017-10-27T05:57:24.733Z,5.37
2017-10-27T06:02:28.694Z,5.10
2017-10-27T06:07:31.882Z,5.30
2017-10-27T06:12:35.075Z,6.13
2017-10-27T06:17:39.026Z,6.50
2017-10-27T06:22:42.248Z,8.10
2017-10-27T06:27:45.421Z,6.50
2017-10-27T06:32:48.614Z,7.65
2017-10-27T06:37:53.207Z,7.05
2017-10-27T06:42:56.409Z,7.80
2017-10-27T06:47:59.597Z,6.93
2017-10-27T06:53:02.902Z,7.93
2017-10-27T06:58:06.115Z,8.40
2017-10-27T07:03:09.337Z,8.73
2017-10-27T07:08:12.547Z,8.50
2017-10-27T07:13:15.765Z,8.53
2017-10-27T07:18:19.050Z,9.00
2017-10-27T07:23:22.267Z,8.97
2017-10-27T07:28:25.458Z,9.37
2017-10-27T07:33:28.624Z,9.47
2017-10-27T07:38:32.565Z,9.30
2017-10-27T07:43:35.840Z,9.60
2017-10-27T07:48:39.113Z,10.43
2017-10-27T07:53:42.307Z,10.17
2017-10-27T07:58:45.489Z,10.37
2017-10-27T08:03:48.725Z,8.73
2017-10-27T08:08:51.920Z,9.03
2017-10-27T08:13:55.097Z,9.33
2017-10-27T08:18:59.159Z,7.10
2017-10-27T08:24:02.341Z,8.00
2017-10-27T08:29:07.313Z,8.57
2017-10-27T08:34:10.532Z,8.20
2017-10-27T08:39:13.714Z,8.80
2017-10-27T08:44:16.919Z,7.33
2017-10-27T08:49:20.162Z,7.20
2017-10-27T08:54:23.405Z,7.37
2017-10-27T08:59:26.584Z,7.33
2017-10-27T09:04:29.804Z,7.27
2017-10-27T09:09:33.762Z,7.73
2017-10-27T09:14:41.801Z,6.60
2017-10-27T09:19:44.990Z,6.10
2017-10-27T09:24:49.963Z,6.03
2017-10-27T09:29:53.259Z,5.53
2017-10-27T09:35:02.254Z,5.30
2017-10-27T09:40:05.413Z,5.15
2017-10-27T09:45:08.593Z,4.77
2017-10-27T09:50:11.788Z,6.53
2017-10-27T09:55:15.915Z,4.53
2017-10-27T10:00:19.856Z,3.63
2017-10-27T10:05:23.148Z,5.20
2017-10-27T10:10:27.106Z,4.17
2017-10-27T10:15:31.229Z,3.90
2017-10-27T10:20:37.337Z,3.67
2017-10-27T10:25:45.020Z,3.40
2017-10-27T10:30:49.144Z,3.63
2017-10-27T10:35:57.108Z,2.80
2017-10-27T10:41:00.263Z,3.30
2017-10-27T10:46:04.406Z,2.30
2017-10-27T10:51:09.790Z,2.27
2017-10-27T10:56:14.200Z,2.20
2017-10-27T11:01:25.900Z,2.37
2017-10-27T11:06:30.787Z,2.80
2017-10-27T11:11:37.362Z,3.80
2017-10-27T11:16:40.562Z,4.03
2017-10-27T11:21:47.312Z,2.80
2017-10-27T11:27:03.059Z,2.73
2017-10-27T11:32:06.251Z,3.23
2017-10-27T11:37:09.447Z,3.10
2017-10-27T11:42:12.603Z,3.10
2017-10-27T11:47:16.546Z,3.33
2017-10-27T11:52:19.760Z,3.50
2017-10-27T11:57:23.073Z,4.03
2017-10-27T12:02:26.297Z,3.67
2017-10-27T12:07:29.594Z,3.80
2017-10-27T12:12:32.792Z,4.10
2017-10-27T12:17:37.691Z,4.07
2017-10-27T12:22:45.674Z,4.10
2017-10-27T12:27:49.652Z,3.97
2017-10-27T12:32:53.589Z,3.83
2017-10-27T12:37:59.745Z,4.60
2017-10-27T12:43:04.651Z,5.73
2017-10-27T12:48:11.468Z,3.87
2017-10-27T12:53:14.687Z,4.87
2017-10-27T12:58:18.621Z,5.13
2017-10-27T13:03:21.835Z,4.40
2017-10-27T13:08:25.027Z,4.10
2017-10-27T13:13:28.979Z,4.73
2017-10-27T13:18:32.183Z,4.10
2017-10-27T13:23:35.416Z,5.00
2017-10-27T13:28:38.621Z,4.87
2017-10-27T13:33:42.062Z,5.13
2017-10-27T13:38:45.231Z,4.27
2017-10-27T13:43:48.416Z,4.43
2017-10-27T13:48:51.619Z,4.70
2017-10-27T13:53:54.792Z,4.43
2017-10-27T13:58:58.753Z,5.50
2017-10-27T14:04:02.130Z,4.30
2017-10-27T14:09:06.200Z,4.37
2017-10-27T14:14:09.533Z,4.47
2017-10-27T14:19:12.740Z,5.40
2017-10-27T14:24:15.879Z,4.90
2017-10-27T14:29:19.058Z,5.27
2017-10-27T14:34:22.208Z,4.70
2017-10-27T14:39:25.387Z,4.80
2017-10-27T14:44:29.485Z,4.80
2017-10-27T14:49:32.691Z,3.83
2017-10-27T14:54:35.948Z,3.87
2017-10-27T14:59:39.190Z,3.90
2017-10-27T15:04:42.424Z,3.77
2017-10-27T15:09:45.617Z,3.55
2017-10-27T15:14:48.814Z,4.60
2017-10-27T15:19:51.982Z,3.67
2017-10-27T15:24:55.177Z,3.43
2017-10-27T15:29:58.478Z,3.20
2017-10-27T15:35:02.434Z,3.53
2017-10-27T15:40:05.663Z,2.90
2017-10-27T15:45:08.857Z,3.67
2017-10-27T15:50:12.018Z,4.27
2017-10-27T15:55:15.964Z,3.07
2017-10-27T16:00:19.169Z,2.70
2017-10-27T16:05:22.370Z,2.40
2017-10-27T16:10:25.597Z,3.40
2017-10-27T16:15:28.794Z,3.20
2017-10-27T16:20:31.978Z,3.07
2017-10-27T16:25:35.959Z,2.83
2017-10-27T16:30:39.151Z,3.30
2017-10-27T16:35:42.407Z,3.83
2017-10-27T16:40:46.477Z,2.90
2017-10-27T16:45:49.657Z,3.50
2017-10-27T16:50:52.874Z,3.20
2017-10-27T16:55:56.100Z,3.67
2017-10-27T17:00:59.287Z,4.10
2017-10-27T17:06:02.489Z,4.20
2017-10-27T17:11:05.690Z,4.77
2017-10-27T17:16:08.889Z,5.10
2017-10-27T17:21:12.106Z,6.10
2017-10-27T17:26:15.295Z,9.40
2017-10-27T17:31:18.497Z,7.73
2017-10-27T17:36:21.763Z,9.80
2017-10-27T17:41:24.956Z,7.70
2017-10-27T17:46:28.154Z,8.27
2017-10-27T17:51:31.467Z,5.70
2017-10-27T17:56:34.690Z,6.63
2017-10-27T18:01:37.946Z,7.30
2017-10-27T18:06:41.919Z,5.50
2017-10-27T18:11:45.117Z,6.00
2017-10-27T18:16:48.323Z,5.53
2017-10-27T18:21:51.533Z,6.90
2017-10-27T18:26:54.772Z,7.43
2017-10-27T18:31:57.967Z,7.03
2017-10-27T18:37:01.205Z,5.40
2017-10-27T18:42:04.791Z,5.33
2017-10-27T18:47:07.999Z,4.80
2017-10-27T18:52:11.221Z,5.70
2017-10-27T18:57:15.208Z,6.17
2017-10-27T19:02:18.409Z,5.43
2017-10-27T19:07:21.600Z,5.67
2017-10-27T19:12:24.798Z,6.57
2017-10-27T19:17:28.006Z,5.77
2017-10-27T19:22:31.248Z,6.18
2017-10-27T19:27:34.452Z,6.00
2017-10-27T19:32:37.799Z,5.63
2017-10-27T19:37:41.861Z,5.83
2017-10-27T19:42:45.274Z,6.07
2017-10-27T19:47:48.610Z,5.27
2017-10-27T19:52:51.880Z,6.03
2017-10-27T19:57:55.117Z,4.43
2017-10-27T20:02:58.422Z,7.97
2017-10-27T20:08:01.667Z,4.43
2017-10-27T20:13:05.010Z,6.13
2017-10-27T20:18:08.365Z,5.27
2017-10-27T20:23:11.591Z,5.70
2017-10-27T20:28:15.642Z,4.47
2017-10-27T20:33:18.872Z,4.90
2017-10-27T20:38:22.090Z,5.47
2017-10-27T20:43:25.454Z,4.50
2017-10-27T20:48:28.775Z,4.73
2017-10-27T20:53:32.005Z,4.17
2017-10-27T20:58:35.289Z,5.20
2017-10-27T21:03:38.519Z,3.87
2017-10-27T21:08:41.774Z,3.90
2017-10-27T21:13:44.950Z,4.80
2017-10-27T21:18:48.153Z,4.50
2017-10-27T21:23:51.344Z,4.00
2017-10-27T21:28:54.543Z,4.60
2017-10-27T21:33:57.755Z,7.57
2017-10-27T21:39:01.006Z,6.40
2017-10-27T21:44:04.161Z,7.13
2017-10-27T21:49:07.365Z,8.60
2017-10-27T21:54:10.520Z,6.00
2017-10-27T21:59:13.807Z,8.73
2017-10-27T22:04:17.077Z,5.67
2017-10-27T22:09:20.357Z,5.30
2017-10-27T22:14:23.671Z,6.50
2017-10-27T22:19:26.905Z,4.60
2017-10-27T22:24:30.149Z,5.30
2017-10-27T22:29:33.396Z,4.63
2017-10-27T22:34:37.343Z,4.73
2017-10-27T22:39:44.318Z,4.40
2017-10-27T22:44:47.545Z,4.70
2017-10-27T22:49:50.753Z,5.93
2017-10-27T22:54:53.964Z,5.47
2017-10-27T22:59:57.199Z,5.43
2017-10-27T23:05:00.411Z,8.00
2017-10-27T23:10:03.585Z,5.70
2017-10-27T23:15:06.794Z,5.90
2017-10-27T23:20:09.986Z,4.67
2017-10-27T23:25:13.229Z,5.00
2017-10-27T23:30:16.582Z,4.97
2017-10-27T23:35:19.782Z,4.47
2017-10-27T23:40:23.724Z,5.20
2017-10-27T23:45:26.923Z,6.57
2017-10-27T23:50:30.111Z,6.00
2017-10-27T23:55:34.046Z,6.03
