createdAt,value
2019-02-07T00:01:43.234Z,14.87
2019-02-07T00:04:12.486Z,13.47
2019-02-07T00:06:42.113Z,12.20
2019-02-07T00:09:11.682Z,14.43
2019-02-07T00:11:41.047Z,12.60
2019-02-07T00:14:10.500Z,10.43
2019-02-07T00:16:39.890Z,10.47
2019-02-07T00:19:09.156Z,10.77
2019-02-07T00:21:38.439Z,10.30
2019-02-07T00:24:08.126Z,9.87
2019-02-07T00:26:37.424Z,9.37
2019-02-07T00:29:06.774Z,7.90
2019-02-07T00:31:36.164Z,9.43
2019-02-07T00:34:05.718Z,8.40
2019-02-07T00:36:35.361Z,8.90
2019-02-07T00:39:07.650Z,8.23
2019-02-07T00:41:37.125Z,8.20
2019-02-07T00:44:06.322Z,7.83
2019-02-07T00:46:35.982Z,7.33
2019-02-07T00:49:05.326Z,8.03
2019-02-07T00:51:34.860Z,9.03
2019-02-07T00:54:04.930Z,8.37
2019-02-07T00:56:34.471Z,7.63
2019-02-07T00:59:04.293Z,8.93
2019-02-07T01:01:33.617Z,8.43
2019-02-07T01:04:02.949Z,7.50
2019-02-07T01:06:32.283Z,7.10
2019-02-07T01:09:01.690Z,7.40
2019-02-07T01:11:30.954Z,7.50
2019-02-07T01:14:00.234Z,8.60
2019-02-07T01:16:29.586Z,8.47
2019-02-07T01:18:59.129Z,7.10
2019-02-07T01:21:28.463Z,6.93
2019-02-07T01:23:57.994Z,7.20
2019-02-07T01:26:27.322Z,7.00
2019-02-07T01:28:56.663Z,7.23
2019-02-07T01:31:26.298Z,7.40
2019-02-07T01:33:55.834Z,7.47
2019-02-07T01:36:25.161Z,7.30
2019-02-07T01:38:54.541Z,7.10
2019-02-07T01:41:24.092Z,7.10
2019-02-07T01:43:53.429Z,9.77
2019-02-07T01:46:22.788Z,7.13
2019-02-07T01:48:53.387Z,6.70
2019-02-07T01:51:22.666Z,7.43
2019-02-07T01:53:51.937Z,7.17
2019-02-07T01:56:21.552Z,5.97
2019-02-07T01:58:50.831Z,6.57
2019-02-07T02:01:20.116Z,5.93
2019-02-07T02:03:49.738Z,5.40
2019-02-07T02:06:19.343Z,5.80
2019-02-07T02:08:48.715Z,4.67
2019-02-07T02:11:18.055Z,5.80
2019-02-07T02:13:47.310Z,4.80
2019-02-07T02:16:16.953Z,4.73
2019-02-07T02:18:46.373Z,4.77
2019-02-07T02:21:15.923Z,5.10
2019-02-07T02:23:45.929Z,4.70
2019-02-07T02:26:15.201Z,5.20
2019-02-07T02:28:44.798Z,4.70
2019-02-07T02:31:14.143Z,4.53
2019-02-07T02:33:43.751Z,5.07
2019-02-07T02:36:13.097Z,4.27
2019-02-07T02:38:42.519Z,4.37
2019-02-07T02:41:11.862Z,3.90
2019-02-07T02:43:41.391Z,4.23
2019-02-07T02:46:11.032Z,4.50
2019-02-07T02:48:40.630Z,4.23
2019-02-07T02:51:09.969Z,3.43
2019-02-07T02:53:39.274Z,3.77
2019-02-07T02:56:08.876Z,3.80
2019-02-07T02:58:38.226Z,4.07
2019-02-07T03:01:26.562Z,3.60
2019-02-07T03:04:17.234Z,3.30
2019-02-07T03:07:11.705Z,3.87
2019-02-07T03:09:56.410Z,3.63
2019-02-07T03:12:43.367Z,3.50
2019-02-07T03:15:30.814Z,3.73
2019-02-07T03:18:16.350Z,2.80
2019-02-07T03:21:06.108Z,3.33
2019-02-07T03:23:53.212Z,3.57
2019-02-07T03:26:39.916Z,3.30
2019-02-07T03:29:34.242Z,2.83
2019-02-07T03:32:10.981Z,2.60
2019-02-07T03:34:49.947Z,2.60
2019-02-07T03:37:38.426Z,2.73
2019-02-07T03:40:26.484Z,2.47
2019-02-07T03:43:17.591Z,3.10
2019-02-07T03:46:04.741Z,2.23
2019-02-07T03:48:44.633Z,2.33
2019-02-07T03:51:24.984Z,2.47
2019-02-07T03:54:04.879Z,2.40
2019-02-07T03:56:49.317Z,1.90
2019-02-07T03:59:38.678Z,3.07
2019-02-07T04:02:25.959Z,2.00
2019-02-07T04:05:18.016Z,2.00
2019-02-07T04:08:05.344Z,2.30
2019-02-07T04:10:52.662Z,1.90
2019-02-07T04:13:38.912Z,1.80
2019-02-07T04:16:20.340Z,1.70
2019-02-07T04:19:09.696Z,1.60
2019-02-07T04:22:01.011Z,1.47
2019-02-07T04:24:47.871Z,2.67
2019-02-07T04:27:34.831Z,1.53
2019-02-07T04:30:39.074Z,2.00
2019-02-07T04:33:42.556Z,1.50
2019-02-07T04:36:34.032Z,1.97
2019-02-07T04:39:11.616Z,1.63
2019-02-07T04:42:02.975Z,1.90
2019-02-07T04:44:51.542Z,1.90
2019-02-07T04:47:52.286Z,2.03
2019-02-07T04:50:43.450Z,2.43
2019-02-07T04:53:40.717Z,2.30
2019-02-07T04:56:31.773Z,2.73
2019-02-07T04:59:23.412Z,2.50
2019-02-07T05:02:11.137Z,3.37
2019-02-07T05:04:59.737Z,5.53
2019-02-07T05:07:51.723Z,3.10
2019-02-07T05:10:46.082Z,3.10
2019-02-07T05:13:33.133Z,3.73
2019-02-07T05:16:15.037Z,4.20
2019-02-07T05:19:00.246Z,4.00
2019-02-07T05:21:47.213Z,3.70
2019-02-07T05:24:41.561Z,3.70
2019-02-07T05:27:39.159Z,4.63
2019-02-07T05:30:28.169Z,3.60
2019-02-07T05:33:15.497Z,4.10
2019-02-07T05:36:03.213Z,3.80
2019-02-07T05:38:51.561Z,4.33
2019-02-07T05:42:00.017Z,6.90
2019-02-07T05:44:43.016Z,4.03
2019-02-07T05:47:46.043Z,4.60
2019-02-07T05:50:41.522Z,4.97
2019-02-07T05:53:32.604Z,4.70
2019-02-07T05:56:30.347Z,4.57
2019-02-07T05:59:17.577Z,4.73
2019-02-07T06:02:03.197Z,5.07
2019-02-07T06:04:54.309Z,5.87
2019-02-07T06:07:41.263Z,4.60
2019-02-07T06:10:28.739Z,6.23
2019-02-07T06:13:15.786Z,5.70
2019-02-07T06:15:59.152Z,4.30
2019-02-07T06:18:45.881Z,4.53
2019-02-07T06:21:27.930Z,4.40
2019-02-07T06:24:29.753Z,4.30
2019-02-07T06:27:13.771Z,4.27
2019-02-07T06:29:52.786Z,4.17
2019-02-07T06:32:29.360Z,5.87
2019-02-07T06:35:14.826Z,4.57
2019-02-07T06:37:58.565Z,4.33
2019-02-07T06:40:59.227Z,4.33
2019-02-07T06:43:50.258Z,7.67
2019-02-07T06:46:38.861Z,5.60
2019-02-07T06:49:36.171Z,7.83
2019-02-07T06:52:24.896Z,10.53
2019-02-07T06:55:11.667Z,13.37
2019-02-07T06:58:12.734Z,11.23
2019-02-07T07:01:15.994Z,12.33
2019-02-07T07:03:52.534Z,15.00
2019-02-07T07:06:32.670Z,13.30
2019-02-07T07:09:21.014Z,17.33
2019-02-07T07:12:04.007Z,16.37
2019-02-07T07:14:43.810Z,20.80
2019-02-07T07:17:28.755Z,15.03
2019-02-07T07:20:16.026Z,17.43
2019-02-07T07:22:57.340Z,20.97
2019-02-07T07:25:35.174Z,14.60
2019-02-07T07:28:26.546Z,13.93
2019-02-07T07:31:09.616Z,20.30
2019-02-07T07:34:00.706Z,18.37
2019-02-07T07:36:48.450Z,14.20
2019-02-07T07:39:39.682Z,16.17
2019-02-07T07:42:27.934Z,20.20
2019-02-07T07:45:07.282Z,21.13
2019-02-07T07:47:50.879Z,23.27
2019-02-07T07:50:39.197Z,21.13
2019-02-07T07:53:26.450Z,17.97
2019-02-07T07:56:13.722Z,30.47
2019-02-07T07:59:01.004Z,22.97
2019-02-07T08:01:48.654Z,21.30
2019-02-07T08:04:35.702Z,25.00
2019-02-07T08:07:17.022Z,17.83
2019-02-07T08:09:56.219Z,23.33
2019-02-07T08:12:44.637Z,16.53
2019-02-07T08:15:39.728Z,26.17
2019-02-07T08:18:28.806Z,24.80
2019-02-07T08:21:18.013Z,20.60
2019-02-07T08:24:06.618Z,18.90
2019-02-07T08:27:10.165Z,23.03
2019-02-07T08:29:58.505Z,16.50
2019-02-07T08:32:45.716Z,22.07
2019-02-07T08:35:32.722Z,18.03
2019-02-07T08:38:33.218Z,23.07
2019-02-07T08:41:20.593Z,18.60
2019-02-07T08:44:07.571Z,23.70
2019-02-07T08:46:55.388Z,24.90
2019-02-07T08:49:55.070Z,22.47
2019-02-07T08:52:42.018Z,19.87
2019-02-07T08:55:36.334Z,23.53
2019-02-07T08:58:28.114Z,25.03
2019-02-07T09:01:20.055Z,24.07
2019-02-07T09:04:23.579Z,19.67
2019-02-07T09:07:10.245Z,16.07
2019-02-07T09:09:57.609Z,22.63
2019-02-07T09:12:40.997Z,22.60
2019-02-07T09:15:27.718Z,22.93
2019-02-07T09:18:19.101Z,20.10
2019-02-07T09:21:13.233Z,26.27
2019-02-07T09:24:04.603Z,19.80
2019-02-07T09:26:51.466Z,20.57
2019-02-07T09:29:39.837Z,28.43
2019-02-07T09:32:26.856Z,24.43
2019-02-07T09:35:07.207Z,16.50
2019-02-07T09:37:54.573Z,22.23
2019-02-07T09:40:37.406Z,23.17
2019-02-07T09:43:34.503Z,17.93
2019-02-07T09:46:34.933Z,21.23
2019-02-07T09:49:26.041Z,18.60
2019-02-07T09:52:23.499Z,22.17
2019-02-07T09:55:20.921Z,15.37
2019-02-07T09:58:21.534Z,18.47
2019-02-07T10:01:15.940Z,19.90
2019-02-07T10:04:02.697Z,14.67
2019-02-07T10:06:49.672Z,16.33
2019-02-07T10:09:40.831Z,14.47
2019-02-07T10:12:27.646Z,18.93
2019-02-07T10:15:16.317Z,20.27
2019-02-07T10:18:03.046Z,15.37
2019-02-07T10:21:03.397Z,17.93
2019-02-07T10:24:04.498Z,16.97
2019-02-07T10:26:58.885Z,15.00
2019-02-07T10:29:50.243Z,14.83
2019-02-07T10:32:50.629Z,16.17
2019-02-07T10:35:38.948Z,13.93
2019-02-07T10:38:33.052Z,15.43
2019-02-07T10:41:19.615Z,15.57
2019-02-07T10:44:16.740Z,11.00
2019-02-07T10:47:11.273Z,15.43
2019-02-07T10:49:59.030Z,15.37
2019-02-07T10:52:41.544Z,16.30
2019-02-07T10:55:28.996Z,16.67
2019-02-07T10:58:16.231Z,12.10
2019-02-07T11:00:56.511Z,15.03
2019-02-07T11:03:43.306Z,11.87
2019-02-07T11:06:30.471Z,9.23
2019-02-07T11:09:12.234Z,13.20
2019-02-07T11:11:59.028Z,12.67
2019-02-07T11:14:46.063Z,13.60
2019-02-07T11:17:43.526Z,11.13
2019-02-07T11:20:43.135Z,10.03
2019-02-07T11:23:29.893Z,15.13
2019-02-07T11:26:33.341Z,8.33
2019-02-07T11:29:30.707Z,15.07
2019-02-07T11:32:15.241Z,15.60
2019-02-07T11:34:57.387Z,18.13
2019-02-07T11:37:58.076Z,14.60
2019-02-07T11:40:56.195Z,9.93
2019-02-07T11:43:59.463Z,11.90
2019-02-07T11:47:05.610Z,13.47
2019-02-07T11:50:00.758Z,11.30
2019-02-07T11:52:42.429Z,19.07
2019-02-07T11:55:31.673Z,11.73
2019-02-07T11:58:18.359Z,10.57
2019-02-07T12:01:05.465Z,13.13
2019-02-07T12:03:58.307Z,12.90
2019-02-07T12:06:49.383Z,8.23
2019-02-07T12:09:46.667Z,10.70
2019-02-07T12:12:47.160Z,6.13
2019-02-07T12:15:27.603Z,9.27
2019-02-07T12:18:22.047Z,13.60
2019-02-07T12:21:13.340Z,12.83
2019-02-07T12:24:07.505Z,9.40
2019-02-07T12:26:45.224Z,11.70
2019-02-07T12:29:33.557Z,13.37
2019-02-07T12:32:20.916Z,6.63
2019-02-07T12:35:12.306Z,10.70
2019-02-07T12:38:04.007Z,9.57
2019-02-07T12:40:50.665Z,8.57
2019-02-07T12:43:42.130Z,6.83
2019-02-07T12:46:39.535Z,9.07
2019-02-07T12:49:29.248Z,10.23
2019-02-07T12:52:34.415Z,8.30
2019-02-07T12:55:18.597Z,8.83
2019-02-07T12:58:04.132Z,9.17
2019-02-07T13:00:54.659Z,7.73
2019-02-07T13:03:57.852Z,11.67
2019-02-07T13:06:49.552Z,6.93
2019-02-07T13:09:53.111Z,7.77
2019-02-07T13:12:41.149Z,7.77
2019-02-07T13:15:32.548Z,7.03
2019-02-07T13:18:24.176Z,10.37
2019-02-07T13:21:12.957Z,7.47
2019-02-07T13:23:59.703Z,10.80
2019-02-07T13:27:00.176Z,9.20
2019-02-07T13:29:47.016Z,9.57
2019-02-07T13:32:24.020Z,8.10
2019-02-07T13:35:15.123Z,10.07
2019-02-07T13:38:09.460Z,9.00
2019-02-07T13:41:03.780Z,8.03
2019-02-07T13:43:50.738Z,7.83
2019-02-07T13:46:37.869Z,6.50
2019-02-07T13:49:32.609Z,8.23
2019-02-07T13:52:19.648Z,10.40
2019-02-07T13:55:17.140Z,7.13
2019-02-07T13:58:08.786Z,7.83
2019-02-07T14:00:53.650Z,5.63
2019-02-07T14:03:42.022Z,8.17
2019-02-07T14:06:36.106Z,7.67
2019-02-07T14:09:16.278Z,7.67
2019-02-07T14:12:07.718Z,10.70
2019-02-07T14:14:44.723Z,11.53
2019-02-07T14:17:24.468Z,10.20
2019-02-07T14:20:11.345Z,7.63
2019-02-07T14:22:59.686Z,8.40
2019-02-07T14:25:40.875Z,6.73
2019-02-07T14:28:25.566Z,12.27
2019-02-07T14:31:07.306Z,9.70
2019-02-07T14:34:01.989Z,5.40
2019-02-07T14:36:49.346Z,8.23
2019-02-07T14:39:36.705Z,6.70
2019-02-07T14:42:16.708Z,7.63
2019-02-07T14:45:04.986Z,6.30
2019-02-07T14:47:34.592Z,8.67
2019-02-07T14:50:14.256Z,13.30
2019-02-07T14:52:35.046Z,5.70
2019-02-07T14:55:04.955Z,8.80
2019-02-07T14:57:34.322Z,8.67
2019-02-07T15:00:05.293Z,9.23
2019-02-07T15:02:34.739Z,7.67
2019-02-07T15:05:04.899Z,10.63
2019-02-07T15:07:34.305Z,9.73
2019-02-07T15:10:05.570Z,4.57
2019-02-07T15:12:34.880Z,8.07
2019-02-07T15:15:04.822Z,16.70
2019-02-07T15:17:34.207Z,9.17
2019-02-07T15:20:04.332Z,8.63
2019-02-07T15:22:33.683Z,12.40
2019-02-07T15:25:03.127Z,8.63
2019-02-07T15:27:33.248Z,12.37
2019-02-07T15:30:02.607Z,6.57
2019-02-07T15:32:32.377Z,9.70
2019-02-07T15:35:01.765Z,7.43
2019-02-07T15:37:31.418Z,10.57
2019-02-07T15:40:00.744Z,8.73
2019-02-07T15:42:30.386Z,9.83
2019-02-07T15:45:02.471Z,11.63
2019-02-07T15:47:31.885Z,6.77
2019-02-07T15:50:01.384Z,11.23
2019-02-07T15:52:30.661Z,11.20
2019-02-07T15:54:59.990Z,10.63
2019-02-07T15:57:30.027Z,10.57
2019-02-07T16:00:02.380Z,8.97
2019-02-07T16:02:44.649Z,9.63
2019-02-07T16:05:15.044Z,8.83
2019-02-07T16:07:44.399Z,11.03
2019-02-07T16:10:15.559Z,8.80
2019-02-07T16:12:45.195Z,15.47
2019-02-07T16:15:15.517Z,8.33
2019-02-07T16:17:44.893Z,10.97
2019-02-07T16:20:17.459Z,9.47
2019-02-07T16:22:47.433Z,8.17
2019-02-07T16:25:26.399Z,7.17
2019-02-07T16:27:55.804Z,6.87
2019-02-07T16:30:25.660Z,8.43
2019-02-07T16:32:55.023Z,7.60
2019-02-07T16:35:24.742Z,8.60
2019-02-07T16:38:00.844Z,7.00
2019-02-07T16:40:29.709Z,8.57
2019-02-07T16:42:58.990Z,9.13
2019-02-07T16:45:28.810Z,9.30
2019-02-07T16:47:58.745Z,4.57
2019-02-07T16:50:28.419Z,12.10
2019-02-07T16:52:57.791Z,4.67
2019-02-07T16:55:32.334Z,6.70
2019-02-07T16:58:01.883Z,9.60
2019-02-07T17:00:31.839Z,8.63
2019-02-07T17:03:01.719Z,7.33
2019-02-07T17:05:31.368Z,8.13
2019-02-07T17:08:00.722Z,6.47
2019-02-07T17:10:31.850Z,5.90
2019-02-07T17:13:01.521Z,9.27
2019-02-07T17:15:31.022Z,7.47
2019-02-07T17:18:00.639Z,6.30
2019-02-07T17:20:31.009Z,8.13
2019-02-07T17:23:04.436Z,9.50
2019-02-07T17:25:34.128Z,8.13
2019-02-07T17:28:04.330Z,12.90
2019-02-07T17:30:33.992Z,6.23
2019-02-07T17:33:03.638Z,6.50
2019-02-07T17:35:33.485Z,6.83
2019-02-07T17:38:02.903Z,6.00
2019-02-07T17:40:32.336Z,6.90
2019-02-07T17:43:01.924Z,11.60
2019-02-07T17:45:31.719Z,5.40
2019-02-07T17:48:01.059Z,6.80
2019-02-07T17:50:32.222Z,7.73
2019-02-07T17:53:02.441Z,6.13
2019-02-07T17:55:32.276Z,8.13
2019-02-07T17:58:01.699Z,6.93
2019-02-07T18:00:50.265Z,6.70
2019-02-07T18:03:19.941Z,9.10
2019-02-07T18:05:49.524Z,9.83
2019-02-07T18:08:19.677Z,6.37
2019-02-07T18:10:49.822Z,7.67
2019-02-07T18:13:19.093Z,9.57
2019-02-07T18:15:48.736Z,6.77
2019-02-07T18:18:18.270Z,8.20
2019-02-07T18:20:47.653Z,4.97
2019-02-07T18:23:17.307Z,6.20
2019-02-07T18:25:47.023Z,5.73
2019-02-07T18:28:16.359Z,6.37
2019-02-07T18:30:45.729Z,9.47
2019-02-07T18:33:15.023Z,9.70
2019-02-07T18:35:44.968Z,7.10
2019-02-07T18:38:14.627Z,8.03
2019-02-07T18:40:44.576Z,9.10
2019-02-07T18:43:13.953Z,6.90
2019-02-07T18:45:43.630Z,8.43
2019-02-07T18:48:13.310Z,9.07
2019-02-07T18:50:42.753Z,6.33
2019-02-07T18:53:12.311Z,11.23
2019-02-07T18:55:42.296Z,5.73
2019-02-07T18:58:11.943Z,6.07
2019-02-07T19:00:41.347Z,7.30
2019-02-07T19:03:10.675Z,8.80
2019-02-07T19:05:40.013Z,6.30
2019-02-07T19:08:09.473Z,4.37
2019-02-07T19:10:39.323Z,7.47
2019-02-07T19:13:08.598Z,6.20
2019-02-07T19:15:47.192Z,8.63
2019-02-07T19:18:16.574Z,5.43
2019-02-07T19:20:46.098Z,5.87
2019-02-07T19:23:15.769Z,8.17
2019-02-07T19:25:45.037Z,7.43
2019-02-07T19:28:14.319Z,6.97
2019-02-07T19:30:43.759Z,7.23
2019-02-07T19:33:13.098Z,8.43
2019-02-07T19:35:42.940Z,6.43
2019-02-07T19:38:12.571Z,15.37
2019-02-07T19:40:42.118Z,10.87
2019-02-07T19:43:11.428Z,9.70
2019-02-07T19:45:41.157Z,11.43
2019-02-07T19:48:10.787Z,10.30
2019-02-07T19:50:40.074Z,8.57
2019-02-07T19:53:09.882Z,8.80
2019-02-07T19:55:39.732Z,7.83
2019-02-07T19:58:09.098Z,6.77
2019-02-07T20:00:39.431Z,5.80
2019-02-07T20:03:09.338Z,8.33
2019-02-07T20:05:39.014Z,8.10
2019-02-07T20:08:08.682Z,7.37
2019-02-07T20:10:38.616Z,8.17
2019-02-07T20:13:07.970Z,6.67
2019-02-07T20:15:39.810Z,5.63
2019-02-07T20:18:09.954Z,8.37
2019-02-07T20:20:40.200Z,6.77
2019-02-07T20:23:09.904Z,5.70
2019-02-07T20:25:39.962Z,6.00
2019-02-07T20:28:09.640Z,4.70
2019-02-07T20:30:40.711Z,4.73
2019-02-07T20:33:10.703Z,7.57
2019-02-07T20:35:40.778Z,6.40
2019-02-07T20:38:11.440Z,9.03
2019-02-07T20:40:40.735Z,6.90
2019-02-07T20:43:10.310Z,7.00
2019-02-07T20:45:39.714Z,6.40
2019-02-07T20:48:09.748Z,7.13
2019-02-07T20:50:39.388Z,10.57
2019-02-07T20:53:10.502Z,7.63
2019-02-07T20:55:40.152Z,7.87
2019-02-07T20:58:09.766Z,7.13
2019-02-07T21:00:39.490Z,8.40
2019-02-07T21:03:08.993Z,5.40
2019-02-07T21:05:38.644Z,4.87
2019-02-07T21:08:07.935Z,9.57
2019-02-07T21:10:37.706Z,6.10
2019-02-07T21:13:07.799Z,8.00
2019-02-07T21:15:37.214Z,6.67
2019-02-07T21:18:06.978Z,7.13
2019-02-07T21:20:36.863Z,7.50
2019-02-07T21:23:06.569Z,8.10
2019-02-07T21:25:42.155Z,9.20
2019-02-07T21:28:11.848Z,10.53
2019-02-07T21:30:41.322Z,6.87
2019-02-07T21:33:10.908Z,6.53
2019-02-07T21:35:40.528Z,6.97
2019-02-07T21:38:09.845Z,6.83
2019-02-07T21:40:39.776Z,5.20
2019-02-07T21:43:09.168Z,5.50
2019-02-07T21:45:38.530Z,8.07
2019-02-07T21:48:11.459Z,9.00
2019-02-07T21:50:41.143Z,7.27
2019-02-07T21:53:10.807Z,5.50
2019-02-07T21:55:40.135Z,6.07
2019-02-07T21:58:12.089Z,7.80
2019-02-07T22:00:43.406Z,4.10
2019-02-07T22:03:15.831Z,7.57
2019-02-07T22:05:45.417Z,5.80
2019-02-07T22:08:14.838Z,5.20
2019-02-07T22:10:44.523Z,5.03
2019-02-07T22:13:25.545Z,7.37
2019-02-07T22:15:55.231Z,6.73
2019-02-07T22:18:24.529Z,10.57
2019-02-07T22:20:53.877Z,5.53
2019-02-07T22:23:23.190Z,5.47
2019-02-07T22:25:52.837Z,5.47
2019-02-07T22:28:22.150Z,8.23
2019-02-07T22:30:51.489Z,8.13
2019-02-07T22:33:20.819Z,9.70
2019-02-07T22:35:50.374Z,5.60
2019-02-07T22:38:20.333Z,8.33
2019-02-07T22:40:50.030Z,10.57
2019-02-07T22:43:19.588Z,5.33
2019-02-07T22:45:48.959Z,9.23
2019-02-07T22:48:18.309Z,7.20
2019-02-07T22:50:47.966Z,6.33
2019-02-07T22:53:17.351Z,5.43
2019-02-07T22:55:47.265Z,6.20
2019-02-07T22:58:16.884Z,5.77
2019-02-07T23:01:19.406Z,8.53
2019-02-07T23:03:51.267Z,7.50
2019-02-07T23:06:21.028Z,5.97
2019-02-07T23:08:50.415Z,7.03
2019-02-07T23:11:19.986Z,9.87
2019-02-07T23:13:49.274Z,7.73
2019-02-07T23:16:18.776Z,5.83
2019-02-07T23:18:48.502Z,5.87
2019-02-07T23:21:17.852Z,8.23
2019-02-07T23:23:47.277Z,6.00
2019-02-07T23:26:16.634Z,7.43
2019-02-07T23:28:46.541Z,7.23
2019-02-07T23:31:16.475Z,5.90
2019-02-07T23:33:46.130Z,10.77
2019-02-07T23:36:15.415Z,7.87
2019-02-07T23:38:44.736Z,7.70
2019-02-07T23:41:14.102Z,4.77
2019-02-07T23:43:46.103Z,6.40
2019-02-07T23:46:14.597Z,5.13
2019-02-07T23:48:44.440Z,4.90
2019-02-07T23:51:13.784Z,6.03
2019-02-07T23:53:43.202Z,6.63
2019-02-07T23:56:12.810Z,6.03
2019-02-07T23:58:42.148Z,4.93
