createdAt,value
2019-05-17T00:00:00.305Z,93.70
2019-05-17T00:02:28.161Z,93.80
2019-05-17T00:04:56.416Z,93.90
2019-05-17T00:07:24.306Z,93.80
2019-05-17T00:09:52.125Z,94.00
2019-05-17T00:12:19.778Z,93.60
2019-05-17T00:14:47.646Z,93.70
2019-05-17T00:17:17.377Z,93.70
2019-05-17T00:19:46.468Z,93.90
2019-05-17T00:22:16.530Z,93.30
2019-05-17T00:24:44.118Z,93.30
2019-05-17T00:27:11.815Z,93.40
2019-05-17T00:29:39.590Z,93.50
2019-05-17T00:32:07.527Z,93.80
2019-05-17T00:34:37.497Z,93.90
2019-05-17T00:37:06.815Z,94.00
2019-05-17T00:39:36.499Z,93.90
2019-05-17T00:42:03.993Z,94.00
2019-05-17T00:44:31.877Z,94.10
2019-05-17T00:46:59.666Z,93.70
2019-05-17T00:49:28.383Z,93.70
2019-05-17T00:51:56.759Z,93.60
2019-05-17T00:54:26.790Z,93.40
2019-05-17T00:56:56.541Z,93.30
2019-05-17T00:59:26.194Z,93.20
2019-05-17T01:01:53.450Z,93.40
2019-05-17T01:04:21.430Z,93.10
2019-05-17T01:06:49.206Z,93.20
2019-05-17T01:09:17.214Z,93.20
2019-05-17T01:11:47.182Z,93.20
2019-05-17T01:14:17.337Z,93.20
2019-05-17T01:16:44.357Z,93.10
2019-05-17T01:19:13.076Z,93.20
2019-05-17T01:21:40.727Z,92.90
2019-05-17T01:24:09.938Z,93.10
2019-05-17T01:26:37.563Z,93.10
2019-05-17T01:29:06.727Z,92.80
2019-05-17T01:31:34.585Z,93.00
2019-05-17T01:34:02.203Z,93.10
2019-05-17T01:36:29.993Z,92.90
2019-05-17T01:38:57.820Z,93.10
2019-05-17T01:41:26.692Z,93.20
2019-05-17T01:43:56.784Z,93.10
2019-05-17T01:46:26.386Z,93.20
2019-05-17T01:48:54.012Z,93.30
2019-05-17T01:51:21.635Z,93.30
2019-05-17T01:53:49.443Z,93.30
2019-05-17T01:56:17.343Z,93.50
2019-05-17T01:58:47.026Z,93.50
2019-05-17T02:01:17.161Z,93.80
2019-05-17T02:03:46.967Z,93.80
2019-05-17T02:06:16.553Z,94.10
2019-05-17T02:08:44.462Z,94.50
2019-05-17T02:11:12.027Z,94.70
2019-05-17T02:13:39.893Z,94.90
2019-05-17T02:16:07.733Z,95.00
2019-05-17T02:18:37.247Z,95.60
2019-05-17T02:21:06.540Z,95.00
2019-05-17T02:23:36.959Z,95.60
2019-05-17T02:26:06.658Z,95.70
2019-05-17T02:28:34.658Z,95.80
2019-05-17T02:31:03.471Z,95.50
2019-05-17T02:33:33.314Z,95.80
2019-05-17T02:36:02.707Z,95.90
2019-05-17T02:38:33.193Z,96.00
2019-05-17T02:41:14.125Z,95.90
2019-05-17T02:43:43.365Z,95.80
2019-05-17T02:46:13.687Z,95.70
2019-05-17T02:48:42.853Z,96.20
2019-05-17T02:51:13.132Z,95.80
2019-05-17T02:53:42.935Z,95.40
2019-05-17T02:56:13.402Z,95.90
2019-05-17T02:58:39.915Z,95.90
2019-05-17T03:01:07.699Z,95.80
2019-05-17T03:03:35.434Z,95.60
2019-05-17T03:06:03.553Z,95.70
2019-05-17T03:08:34.377Z,95.60
2019-05-17T03:11:03.491Z,95.40
2019-05-17T03:13:32.907Z,95.20
2019-05-17T03:16:03.454Z,95.30
2019-05-17T03:18:33.412Z,95.20
2019-05-17T03:21:03.736Z,95.30
2019-05-17T03:23:32.838Z,95.20
2019-05-17T03:26:03.196Z,95.20
2019-05-17T03:28:29.766Z,95.00
2019-05-17T03:30:57.502Z,94.90
2019-05-17T03:33:27.352Z,95.20
2019-05-17T03:35:57.153Z,95.00
2019-05-17T03:38:25.345Z,95.20
2019-05-17T03:41:18.720Z,94.90
2019-05-17T03:43:22.803Z,95.00
2019-05-17T03:45:53.331Z,94.90
2019-05-17T03:48:22.196Z,95.10
2019-05-17T03:50:52.858Z,94.70
2019-05-17T03:53:26.876Z,95.00
2019-05-17T03:56:02.684Z,94.90
2019-05-17T03:58:33.400Z,94.80
2019-05-17T04:01:04.120Z,94.80
2019-05-17T04:03:35.317Z,94.60
2019-05-17T04:06:03.819Z,94.60
2019-05-17T04:08:33.637Z,94.70
2019-05-17T04:11:17.603Z,94.80
2019-05-17T04:13:33.738Z,94.80
2019-05-17T04:16:05.850Z,95.00
2019-05-17T04:18:33.474Z,94.80
2019-05-17T04:21:03.346Z,94.70
2019-05-17T04:23:33.916Z,94.50
2019-05-17T04:26:04.114Z,94.20
2019-05-17T04:28:33.502Z,94.40
2019-05-17T04:31:16.876Z,94.40
2019-05-17T04:33:45.398Z,94.40
2019-05-17T04:36:14.274Z,94.40
2019-05-17T04:38:43.644Z,94.30
2019-05-17T04:41:13.472Z,94.10
2019-05-17T04:43:43.378Z,94.30
2019-05-17T04:46:13.042Z,94.30
2019-05-17T04:48:43.871Z,94.20
2019-05-17T04:51:13.211Z,94.30
2019-05-17T04:53:43.106Z,94.50
2019-05-17T04:56:14.043Z,94.50
2019-05-17T04:58:42.869Z,94.30
2019-05-17T05:01:12.957Z,94.40
2019-05-17T05:03:42.743Z,94.30
2019-05-17T05:06:13.083Z,94.30
2019-05-17T05:08:42.469Z,94.20
2019-05-17T05:11:12.448Z,94.30
2019-05-17T05:13:39.022Z,94.60
2019-05-17T05:16:06.634Z,94.30
2019-05-17T05:18:34.279Z,94.20
2019-05-17T05:21:03.624Z,94.40
2019-05-17T05:23:31.915Z,94.20
2019-05-17T05:26:11.854Z,94.20
2019-05-17T05:28:41.788Z,94.00
2019-05-17T05:31:09.119Z,94.10
2019-05-17T05:33:36.968Z,94.20
2019-05-17T05:36:04.578Z,94.00
2019-05-17T05:38:36.835Z,94.10
2019-05-17T05:41:04.673Z,94.10
2019-05-17T05:43:33.382Z,94.00
2019-05-17T05:46:02.632Z,93.80
2019-05-17T05:48:32.579Z,93.80
2019-05-17T05:51:03.162Z,93.80
2019-05-17T05:53:32.378Z,93.60
2019-05-17T05:56:02.917Z,93.50
2019-05-17T05:58:32.030Z,93.40
2019-05-17T06:01:02.045Z,93.30
2019-05-17T06:03:32.015Z,93.50
2019-05-17T06:06:01.835Z,93.60
2019-05-17T06:08:31.994Z,93.60
2019-05-17T06:11:02.166Z,93.60
2019-05-17T06:13:32.343Z,93.40
2019-05-17T06:15:59.655Z,93.20
2019-05-17T06:18:27.265Z,93.20
2019-05-17T06:20:55.143Z,93.10
2019-05-17T06:23:23.622Z,93.10
2019-05-17T06:25:52.170Z,92.90
2019-05-17T06:28:22.164Z,92.40
2019-05-17T06:30:52.370Z,92.70
2019-05-17T06:33:28.092Z,92.40
2019-05-17T06:35:49.643Z,92.40
2019-05-17T06:38:19.211Z,92.20
2019-05-17T06:40:47.022Z,92.20
2019-05-17T06:43:14.856Z,92.20
2019-05-17T06:45:42.638Z,92.20
2019-05-17T06:48:11.703Z,92.00
2019-05-17T06:50:42.566Z,92.10
2019-05-17T06:53:12.116Z,91.90
2019-05-17T06:55:42.130Z,91.70
2019-05-17T06:58:11.608Z,91.50
2019-05-17T07:00:40.408Z,91.30
2019-05-17T07:03:09.660Z,91.40
2019-05-17T07:05:42.662Z,91.40
2019-05-17T07:08:11.004Z,91.30
2019-05-17T07:10:39.827Z,91.20
2019-05-17T07:13:10.331Z,91.20
2019-05-17T07:15:44.702Z,91.20
2019-05-17T07:18:07.243Z,91.20
2019-05-17T07:20:36.303Z,90.90
2019-05-17T07:23:03.998Z,90.70
2019-05-17T07:25:32.687Z,90.50
2019-05-17T07:28:00.660Z,90.50
2019-05-17T07:30:30.534Z,90.40
2019-05-17T07:33:00.326Z,90.00
2019-05-17T07:35:30.018Z,90.20
2019-05-17T07:37:59.527Z,90.00
2019-05-17T07:40:27.370Z,90.00
2019-05-17T07:43:06.925Z,89.80
2019-05-17T07:45:24.960Z,88.20
2019-05-17T07:47:52.679Z,88.50
2019-05-17T07:50:21.221Z,87.90
2019-05-17T07:52:49.979Z,87.00
2019-05-17T07:55:22.505Z,85.80
2019-05-17T07:57:49.513Z,86.20
2019-05-17T08:00:19.947Z,85.50
2019-05-17T08:02:47.203Z,85.60
2019-05-17T08:05:15.422Z,84.90
2019-05-17T08:07:43.141Z,84.20
2019-05-17T08:10:12.725Z,84.00
2019-05-17T08:12:41.079Z,83.20
2019-05-17T08:15:10.677Z,82.70
2019-05-17T08:17:39.614Z,81.90
2019-05-17T08:20:10.052Z,81.20
2019-05-17T08:22:39.938Z,81.00
2019-05-17T08:25:10.018Z,80.70
2019-05-17T08:27:40.195Z,80.70
2019-05-17T08:30:10.206Z,81.40
2019-05-17T08:32:40.095Z,81.00
2019-05-17T08:35:07.617Z,81.00
2019-05-17T08:37:35.415Z,80.50
2019-05-17T08:40:03.563Z,78.80
2019-05-17T08:42:31.278Z,78.70
2019-05-17T08:45:01.950Z,78.80
2019-05-17T08:47:31.427Z,78.90
2019-05-17T08:50:00.515Z,78.80
2019-05-17T08:52:29.411Z,78.00
2019-05-17T08:55:00.370Z,77.60
2019-05-17T08:57:30.306Z,77.50
2019-05-17T09:00:00.943Z,77.30
2019-05-17T09:02:29.946Z,75.90
2019-05-17T09:05:00.271Z,76.70
2019-05-17T09:07:29.559Z,76.50
2019-05-17T09:09:57.308Z,77.10
2019-05-17T09:12:30.008Z,75.90
2019-05-17T09:15:00.248Z,75.40
2019-05-17T09:17:29.859Z,73.60
2019-05-17T09:20:00.682Z,70.90
2019-05-17T09:22:30.562Z,70.90
2019-05-17T09:24:59.567Z,71.70
2019-05-17T09:27:27.424Z,70.20
2019-05-17T09:29:55.256Z,70.20
2019-05-17T09:32:22.961Z,69.80
2019-05-17T09:34:50.783Z,68.90
2019-05-17T09:37:22.123Z,68.90
2019-05-17T09:39:49.285Z,67.00
2019-05-17T09:42:17.090Z,67.70
2019-05-17T09:44:49.573Z,68.10
2019-05-17T09:47:17.153Z,69.70
2019-05-17T09:49:44.815Z,70.50
2019-05-17T09:52:12.625Z,70.90
2019-05-17T09:54:45.008Z,71.00
2019-05-17T09:57:10.080Z,71.30
2019-05-17T09:59:37.834Z,69.20
2019-05-17T10:02:09.505Z,68.50
2019-05-17T10:04:39.397Z,67.60
2019-05-17T10:07:07.242Z,67.00
2019-05-17T10:09:40.008Z,65.40
2019-05-17T10:12:09.528Z,65.20
2019-05-17T10:14:37.501Z,65.50
2019-05-17T10:17:06.316Z,64.80
2019-05-17T10:19:34.190Z,64.90
2019-05-17T10:22:03.541Z,64.50
2019-05-17T10:24:38.001Z,64.70
2019-05-17T10:27:01.541Z,64.70
2019-05-17T10:29:29.974Z,64.50
2019-05-17T10:31:59.848Z,65.00
2019-05-17T10:34:29.433Z,64.30
2019-05-17T10:36:57.250Z,64.30
2019-05-17T10:39:25.027Z,63.40
2019-05-17T10:41:52.853Z,64.00
2019-05-17T10:44:20.728Z,61.40
2019-05-17T10:46:48.745Z,60.10
2019-05-17T10:49:17.485Z,60.70
2019-05-17T10:51:45.499Z,61.00
2019-05-17T10:54:14.176Z,61.40
2019-05-17T10:56:42.143Z,62.10
2019-05-17T10:59:10.021Z,61.10
2019-05-17T11:01:37.868Z,61.60
2019-05-17T11:04:05.518Z,61.30
2019-05-17T11:06:33.362Z,60.00
2019-05-17T11:09:01.031Z,59.30
2019-05-17T11:11:32.180Z,59.00
2019-05-17T11:14:01.752Z,59.10
2019-05-17T11:16:29.551Z,58.90
2019-05-17T11:19:00.211Z,58.00
2019-05-17T11:21:28.078Z,57.20
2019-05-17T11:23:56.758Z,57.60
2019-05-17T11:26:24.556Z,58.80
2019-05-17T11:28:52.502Z,58.60
2019-05-17T11:31:20.222Z,59.00
2019-05-17T11:33:48.189Z,59.80
2019-05-17T11:36:16.224Z,58.20
2019-05-17T11:38:44.108Z,58.20
2019-05-17T11:41:20.921Z,57.80
2019-05-17T11:43:41.855Z,58.00
2019-05-17T11:46:10.824Z,55.50
2019-05-17T11:48:38.809Z,52.00
2019-05-17T11:51:06.818Z,49.20
2019-05-17T11:53:34.489Z,48.30
2019-05-17T11:56:03.370Z,47.20
2019-05-17T11:58:31.087Z,45.70
2019-05-17T12:00:58.809Z,44.00
2019-05-17T12:03:26.467Z,43.70
2019-05-17T12:05:54.170Z,43.70
2019-05-17T12:08:23.029Z,45.30
2019-05-17T12:10:51.187Z,45.60
2019-05-17T12:13:22.105Z,46.90
2019-05-17T12:15:49.890Z,48.00
2019-05-17T12:18:17.661Z,47.70
2019-05-17T12:20:50.288Z,49.70
2019-05-17T12:23:18.576Z,50.60
2019-05-17T12:25:51.206Z,51.70
2019-05-17T12:28:19.321Z,52.10
2019-05-17T12:30:47.207Z,51.00
2019-05-17T12:33:20.607Z,49.80
2019-05-17T12:35:48.219Z,48.70
2019-05-17T12:38:16.256Z,47.90
2019-05-17T12:40:44.246Z,48.60
2019-05-17T12:43:12.046Z,48.70
2019-05-17T12:45:41.185Z,49.20
2019-05-17T12:48:09.144Z,50.60
2019-05-17T12:50:37.109Z,50.40
2019-05-17T12:53:04.846Z,50.30
2019-05-17T12:55:32.655Z,48.90
2019-05-17T12:58:00.460Z,48.20
2019-05-17T13:00:28.699Z,47.80
2019-05-17T13:02:56.710Z,46.00
2019-05-17T13:05:24.539Z,45.90
2019-05-17T13:07:52.251Z,45.00
2019-05-17T13:10:20.469Z,46.10
2019-05-17T13:12:49.135Z,46.50
2019-05-17T13:15:20.715Z,46.40
2019-05-17T13:17:48.582Z,46.80
2019-05-17T13:20:17.080Z,46.50
2019-05-17T13:22:45.162Z,48.10
2019-05-17T13:25:13.339Z,50.40
2019-05-17T13:27:41.313Z,50.50
2019-05-17T13:30:10.475Z,49.80
2019-05-17T13:32:38.777Z,49.10
2019-05-17T13:35:06.973Z,49.10
2019-05-17T13:37:34.903Z,49.10
2019-05-17T13:40:03.241Z,48.50
2019-05-17T13:42:31.268Z,48.70
2019-05-17T13:44:59.331Z,48.80
2019-05-17T13:47:27.077Z,48.90
2019-05-17T13:49:54.941Z,47.90
2019-05-17T13:52:25.688Z,46.90
2019-05-17T13:54:56.594Z,46.40
2019-05-17T13:57:25.467Z,45.30
2019-05-17T13:59:53.461Z,45.80
2019-05-17T14:02:21.352Z,44.70
2019-05-17T14:04:49.336Z,43.90
2019-05-17T14:07:17.707Z,43.90
2019-05-17T14:09:45.389Z,45.10
2019-05-17T14:12:13.136Z,45.50
2019-05-17T14:14:41.309Z,45.20
2019-05-17T14:17:09.243Z,43.80
2019-05-17T14:19:37.144Z,44.00
2019-05-17T14:22:12.103Z,43.10
2019-05-17T14:24:39.999Z,43.30
2019-05-17T14:27:07.918Z,43.00
2019-05-17T14:29:35.779Z,42.60
2019-05-17T14:32:03.939Z,42.60
2019-05-17T14:34:31.736Z,43.00
2019-05-17T14:36:59.698Z,41.70
2019-05-17T14:39:27.478Z,39.90
2019-05-17T14:41:55.235Z,39.60
2019-05-17T14:44:23.124Z,39.70
2019-05-17T14:46:50.969Z,39.20
2019-05-17T14:49:18.942Z,39.90
2019-05-17T14:51:46.754Z,41.70
2019-05-17T14:54:14.591Z,44.20
2019-05-17T14:56:42.635Z,44.30
2019-05-17T14:59:10.474Z,44.00
2019-05-17T15:01:38.166Z,42.00
2019-05-17T15:04:05.930Z,41.40
2019-05-17T15:06:33.617Z,41.40
2019-05-17T15:09:01.350Z,42.00
2019-05-17T15:11:31.032Z,41.80
2019-05-17T15:13:59.095Z,42.30
2019-05-17T15:16:26.806Z,43.70
2019-05-17T15:18:55.619Z,42.80
2019-05-17T15:21:23.599Z,42.40
2019-05-17T15:23:51.394Z,43.60
2019-05-17T15:26:19.304Z,44.80
2019-05-17T15:28:47.187Z,45.10
2019-05-17T15:31:15.287Z,45.40
2019-05-17T15:33:43.168Z,45.80
2019-05-17T15:36:10.860Z,46.20
2019-05-17T15:38:58.079Z,46.40
2019-05-17T15:41:25.952Z,46.20
2019-05-17T15:43:53.756Z,46.20
2019-05-17T15:46:21.843Z,47.00
2019-05-17T15:48:49.516Z,48.00
2019-05-17T15:51:17.462Z,48.50
2019-05-17T15:53:45.207Z,48.60
2019-05-17T15:56:12.882Z,48.40
2019-05-17T15:58:40.800Z,49.10
2019-05-17T16:01:08.506Z,49.50
2019-05-17T16:03:36.479Z,49.90
2019-05-17T16:07:32.762Z,50.10
2019-05-17T16:10:08.178Z,50.00
2019-05-17T16:12:35.903Z,50.30
2019-05-17T16:15:04.330Z,50.40
2019-05-17T16:17:32.238Z,49.30
2019-05-17T16:20:00.045Z,49.30
2019-05-17T16:22:30.336Z,49.40
2019-05-17T16:24:58.144Z,49.70
2019-05-17T16:27:26.312Z,50.40
2019-05-17T16:29:54.327Z,50.30
2019-05-17T16:32:22.200Z,50.40
2019-05-17T16:34:51.053Z,50.40
2019-05-17T16:37:18.985Z,51.10
2019-05-17T16:39:49.569Z,52.10
2019-05-17T16:42:17.488Z,52.00
2019-05-17T16:44:46.594Z,52.40
2019-05-17T16:47:14.745Z,52.90
2019-05-17T16:49:45.463Z,52.70
2019-05-17T16:52:14.511Z,52.80
2019-05-17T16:54:42.525Z,52.90
2019-05-17T16:57:10.797Z,53.20
2019-05-17T16:59:39.523Z,53.60
2019-05-17T17:02:07.470Z,53.30
2019-05-17T17:04:35.520Z,52.80
2019-05-17T17:07:03.716Z,52.90
2019-05-17T17:09:31.553Z,53.10
2019-05-17T17:12:00.493Z,53.30
2019-05-17T17:14:28.731Z,53.30
2019-05-17T17:16:56.447Z,53.00
2019-05-17T17:19:24.139Z,52.70
2019-05-17T17:21:52.072Z,52.80
2019-05-17T17:24:19.730Z,52.60
2019-05-17T17:26:47.466Z,53.40
2019-05-17T17:29:17.241Z,53.90
2019-05-17T17:31:45.016Z,54.70
2019-05-17T17:34:12.827Z,55.30
2019-05-17T17:36:40.801Z,55.80
2019-05-17T17:39:08.751Z,55.60
2019-05-17T17:41:36.628Z,56.20
2019-05-17T17:44:06.850Z,55.70
2019-05-17T17:46:34.808Z,55.90
2019-05-17T17:49:02.601Z,56.30
2019-05-17T17:51:30.657Z,56.00
2019-05-17T17:53:58.479Z,56.50
2019-05-17T17:56:26.274Z,56.50
2019-05-17T17:58:55.890Z,56.20
2019-05-17T18:01:23.639Z,56.90
2019-05-17T18:03:51.395Z,57.10
2019-05-17T18:06:19.442Z,58.00
2019-05-17T18:08:47.313Z,57.10
2019-05-17T18:11:15.815Z,57.30
2019-05-17T18:13:44.947Z,57.40
2019-05-17T18:16:12.735Z,57.60
2019-05-17T18:18:40.977Z,57.60
2019-05-17T18:21:08.658Z,57.60
2019-05-17T18:23:40.104Z,57.60
2019-05-17T18:26:11.793Z,57.80
2019-05-17T18:28:40.069Z,57.90
2019-05-17T18:31:11.989Z,58.20
2019-05-17T18:33:39.708Z,58.40
2019-05-17T18:36:07.443Z,58.30
2019-05-17T18:38:36.714Z,58.50
2019-05-17T18:41:04.598Z,58.80
2019-05-17T18:43:32.503Z,58.90
2019-05-17T18:46:00.228Z,59.20
2019-05-17T18:48:28.139Z,59.40
2019-05-17T18:50:56.364Z,59.60
2019-05-17T18:53:24.108Z,60.00
2019-05-17T18:55:51.899Z,60.00
2019-05-17T18:58:19.889Z,60.40
2019-05-17T19:00:47.846Z,60.60
2019-05-17T19:03:19.046Z,60.30
2019-05-17T19:05:47.062Z,60.50
2019-05-17T19:08:14.843Z,60.90
2019-05-17T19:10:42.745Z,60.70
2019-05-17T19:13:10.547Z,61.20
2019-05-17T19:15:38.400Z,61.20
2019-05-17T19:18:06.143Z,61.60
2019-05-17T19:20:33.892Z,62.00
2019-05-17T19:23:01.613Z,62.40
2019-05-17T19:25:29.218Z,62.60
2019-05-17T19:27:57.277Z,62.80
2019-05-17T19:30:25.023Z,63.10
2019-05-17T19:32:52.879Z,63.10
2019-05-17T19:35:20.809Z,63.30
2019-05-17T19:37:48.602Z,63.60
2019-05-17T19:40:16.641Z,63.80
2019-05-17T19:42:44.539Z,63.70
2019-05-17T19:45:14.369Z,64.00
2019-05-17T19:47:42.207Z,64.70
2019-05-17T19:50:10.178Z,66.00
2019-05-17T19:52:42.299Z,66.10
2019-05-17T19:55:12.600Z,66.80
2019-05-17T19:57:40.887Z,67.60
2019-05-17T20:00:09.729Z,67.80
2019-05-17T20:02:37.603Z,68.60
2019-05-17T20:05:05.748Z,68.90
2019-05-17T20:07:38.568Z,69.40
2019-05-17T20:10:03.837Z,69.60
2019-05-17T20:12:32.116Z,69.50
2019-05-17T20:15:16.069Z,69.30
2019-05-17T20:17:29.519Z,68.90
2019-05-17T20:19:57.556Z,69.30
2019-05-17T20:22:25.609Z,69.30
2019-05-17T20:24:53.510Z,68.90
2019-05-17T20:27:21.588Z,69.40
2019-05-17T20:29:49.492Z,69.60
2019-05-17T20:32:17.401Z,69.40
2019-05-17T20:34:45.248Z,69.80
2019-05-17T20:37:13.173Z,70.20
2019-05-17T20:39:41.644Z,70.30
2019-05-17T20:42:09.617Z,70.60
2019-05-17T20:44:37.606Z,71.40
2019-05-17T20:47:05.420Z,71.70
2019-05-17T20:49:33.164Z,72.50
2019-05-17T20:52:01.239Z,72.50
2019-05-17T20:54:33.034Z,73.80
2019-05-17T20:57:00.979Z,73.00
2019-05-17T20:59:28.738Z,73.30
2019-05-17T21:01:56.545Z,73.50
2019-05-17T21:04:24.457Z,74.10
2019-05-17T21:06:52.227Z,74.30
2019-05-17T21:09:20.450Z,74.20
2019-05-17T21:11:48.245Z,74.50
2019-05-17T21:14:16.102Z,75.10
2019-05-17T21:16:44.045Z,75.10
2019-05-17T21:19:11.819Z,74.90
2019-05-17T21:21:39.532Z,74.80
2019-05-17T21:24:07.415Z,75.10
2019-05-17T21:26:35.251Z,74.90
2019-05-17T21:29:03.247Z,75.20
2019-05-17T21:31:31.228Z,75.10
2019-05-17T21:33:59.134Z,75.10
2019-05-17T21:36:27.553Z,75.10
2019-05-17T21:38:55.994Z,75.30
2019-05-17T21:41:24.898Z,75.40
2019-05-17T21:43:53.263Z,75.70
2019-05-17T21:46:21.119Z,76.20
2019-05-17T21:48:48.929Z,76.10
2019-05-17T21:51:16.910Z,76.30
2019-05-17T21:53:44.645Z,76.40
2019-05-17T21:56:14.847Z,76.40
2019-05-17T21:58:44.930Z,76.50
2019-05-17T22:01:17.708Z,76.90
2019-05-17T22:03:45.617Z,77.00
2019-05-17T22:06:13.354Z,77.10
2019-05-17T22:08:41.207Z,77.40
2019-05-17T22:11:09.018Z,77.60
2019-05-17T22:13:36.973Z,78.10
2019-05-17T22:16:18.541Z,78.70
2019-05-17T22:18:34.405Z,80.00
2019-05-17T22:21:02.525Z,79.50
2019-05-17T22:23:33.552Z,79.70
2019-05-17T22:26:01.270Z,80.30
2019-05-17T22:28:28.879Z,80.40
2019-05-17T22:30:57.187Z,80.60
2019-05-17T22:33:24.992Z,80.70
2019-05-17T22:35:52.623Z,81.10
2019-05-17T22:38:20.532Z,81.40
2019-05-17T22:40:48.349Z,81.50
2019-05-17T22:43:16.057Z,81.70
2019-05-17T22:45:43.768Z,82.00
2019-05-17T22:48:11.373Z,82.40
2019-05-17T22:50:39.197Z,82.40
2019-05-17T22:53:07.123Z,82.70
2019-05-17T22:55:35.103Z,82.70
2019-05-17T22:58:03.007Z,83.00
2019-05-17T23:00:30.849Z,83.10
2019-05-17T23:02:58.664Z,83.70
2019-05-17T23:05:26.606Z,83.80
2019-05-17T23:07:54.587Z,84.40
2019-05-17T23:10:22.247Z,84.90
2019-05-17T23:12:50.069Z,84.90
2019-05-17T23:15:17.834Z,85.50
2019-05-17T23:17:45.598Z,85.60
2019-05-17T23:20:13.580Z,85.90
2019-05-17T23:22:41.379Z,85.60
2019-05-17T23:25:12.516Z,85.80
2019-05-17T23:27:40.286Z,85.90
2019-05-17T23:30:08.587Z,85.90
2019-05-17T23:32:38.606Z,85.90
2019-05-17T23:35:06.495Z,85.70
2019-05-17T23:37:34.146Z,85.90
2019-05-17T23:40:01.932Z,86.60
2019-05-17T23:42:29.871Z,86.40
2019-05-17T23:44:57.581Z,86.20
2019-05-17T23:47:26.096Z,86.20
2019-05-17T23:49:53.747Z,86.20
2019-05-17T23:52:21.389Z,86.10
2019-05-17T23:54:49.072Z,86.30
2019-05-17T23:57:16.715Z,87.20
2019-05-17T23:59:44.659Z,87.70
