createdAt,value
2022-08-01T00:00:20.010Z,20.10
2022-08-01T00:02:46.840Z,20.20
2022-08-01T00:05:13.748Z,20.10
2022-08-01T00:07:40.745Z,20.00
2022-08-01T00:10:10.187Z,20.00
2022-08-01T00:12:37.070Z,20.00
2022-08-01T00:15:06.519Z,20.00
2022-08-01T00:17:33.342Z,20.00
2022-08-01T00:20:00.425Z,20.00
2022-08-01T00:22:27.189Z,20.00
2022-08-01T00:24:54.088Z,20.00
2022-08-01T00:27:22.999Z,20.00
2022-08-01T00:30:09.537Z,20.00
2022-08-01T00:32:36.586Z,20.00
2022-08-01T00:35:03.769Z,20.00
2022-08-01T00:37:32.697Z,20.00
2022-08-01T00:39:59.451Z,20.00
2022-08-01T00:42:26.234Z,19.90
2022-08-01T00:44:53.121Z,20.00
2022-08-01T00:47:19.897Z,19.90
2022-08-01T00:49:46.699Z,19.90
2022-08-01T00:52:13.612Z,19.90
2022-08-01T00:54:40.937Z,19.80
2022-08-01T00:57:10.023Z,19.80
2022-08-01T00:59:39.884Z,19.80
2022-08-01T01:02:15.745Z,19.80
2022-08-01T01:04:44.111Z,19.80
2022-08-01T01:07:49.796Z,19.70
2022-08-01T01:10:41.419Z,19.70
2022-08-01T01:13:33.037Z,19.70
2022-08-01T01:16:05.991Z,19.60
2022-08-01T01:18:39.738Z,19.60
2022-08-01T01:21:22.433Z,19.60
2022-08-01T01:24:22.437Z,19.50
2022-08-01T01:27:28.720Z,19.50
2022-08-01T01:30:00.287Z,19.60
2022-08-01T01:32:46.948Z,19.60
2022-08-01T01:35:28.731Z,19.60
2022-08-01T01:38:04.165Z,19.60
2022-08-01T01:40:32.305Z,19.60
2022-08-01T01:43:01.886Z,19.60
2022-08-01T01:45:30.780Z,19.60
2022-08-01T01:47:58.394Z,19.60
2022-08-01T01:50:26.048Z,19.70
2022-08-01T01:52:57.210Z,19.60
2022-08-01T01:55:25.850Z,19.70
2022-08-01T01:57:54.851Z,19.70
2022-08-01T02:00:23.250Z,19.60
2022-08-01T02:02:52.746Z,19.60
2022-08-01T02:05:20.167Z,19.70
2022-08-01T02:07:48.517Z,19.70
2022-08-01T02:10:18.310Z,19.60
2022-08-01T02:12:50.900Z,19.60
2022-08-01T02:15:19.246Z,19.60
2022-08-01T02:17:49.695Z,19.60
2022-08-01T02:20:18.169Z,19.60
2022-08-01T02:22:54.522Z,19.60
2022-08-01T02:25:30.105Z,19.60
2022-08-01T02:28:08.323Z,19.60
2022-08-01T02:30:37.334Z,19.60
2022-08-01T02:33:15.815Z,19.60
2022-08-01T02:36:30.305Z,19.50
2022-08-01T02:38:38.565Z,19.50
2022-08-01T02:41:09.779Z,19.50
2022-08-01T02:43:44.634Z,19.60
2022-08-01T02:46:29.581Z,19.50
2022-08-01T02:49:01.804Z,19.50
2022-08-01T02:51:30.804Z,19.50
2022-08-01T02:53:59.971Z,19.60
2022-08-01T02:56:35.787Z,19.50
2022-08-01T02:59:10.311Z,19.50
2022-08-01T03:01:38.633Z,19.50
2022-08-01T03:04:09.899Z,19.50
2022-08-01T03:06:38.297Z,19.50
2022-08-01T03:09:07.159Z,19.50
2022-08-01T03:11:35.847Z,19.40
2022-08-01T03:14:05.967Z,19.40
2022-08-01T03:16:36.411Z,19.40
2022-08-01T03:19:04.627Z,19.40
2022-08-01T03:21:35.467Z,19.30
2022-08-01T03:24:04.500Z,19.40
2022-08-01T03:26:35.339Z,19.30
2022-08-01T03:29:14.887Z,19.40
2022-08-01T03:31:44.441Z,19.40
2022-08-01T03:34:11.682Z,19.40
2022-08-01T03:37:07.492Z,19.40
2022-08-01T03:39:47.465Z,19.40
2022-08-01T03:42:20.025Z,19.50
2022-08-01T03:44:55.760Z,19.50
2022-08-01T03:47:27.143Z,19.50
2022-08-01T03:49:55.402Z,19.50
2022-08-01T03:52:28.520Z,19.50
2022-08-01T03:54:58.843Z,19.50
2022-08-01T03:57:36.395Z,19.50
2022-08-01T04:00:10.113Z,19.50
2022-08-01T04:02:38.524Z,19.50
2022-08-01T04:05:06.427Z,19.60
2022-08-01T04:07:36.977Z,19.50
2022-08-01T04:10:05.410Z,19.60
2022-08-01T04:12:32.309Z,19.50
2022-08-01T04:14:59.599Z,19.60
2022-08-01T04:17:26.382Z,19.60
2022-08-01T04:19:53.140Z,19.60
2022-08-01T04:22:20.434Z,19.60
2022-08-01T04:24:54.461Z,19.50
2022-08-01T04:27:48.639Z,19.50
2022-08-01T04:30:21.004Z,19.60
2022-08-01T04:32:48.902Z,19.60
2022-08-01T04:35:23.190Z,19.50
2022-08-01T04:38:08.752Z,19.50
2022-08-01T04:40:39.422Z,19.50
2022-08-01T04:43:06.811Z,19.60
2022-08-01T04:45:35.203Z,19.50
2022-08-01T04:48:05.035Z,19.60
2022-08-01T04:50:32.841Z,19.60
2022-08-01T04:52:59.916Z,19.60
2022-08-01T04:55:26.709Z,19.70
2022-08-01T04:57:54.207Z,19.70
2022-08-01T05:00:23.200Z,19.70
2022-08-01T05:02:49.958Z,19.70
2022-08-01T05:05:18.254Z,19.70
2022-08-01T05:07:45.760Z,19.70
2022-08-01T05:10:12.867Z,19.80
2022-08-01T05:12:39.833Z,19.80
2022-08-01T05:15:11.793Z,19.80
2022-08-01T05:17:43.316Z,19.80
2022-08-01T05:20:11.340Z,19.80
2022-08-01T05:22:38.577Z,19.90
2022-08-01T05:25:06.035Z,20.00
2022-08-01T05:27:33.589Z,20.00
2022-08-01T05:30:00.680Z,20.00
2022-08-01T05:32:28.291Z,20.00
2022-08-01T05:34:57.274Z,19.90
2022-08-01T05:37:26.715Z,20.00
2022-08-01T05:39:53.506Z,20.00
2022-08-01T05:42:20.266Z,19.90
2022-08-01T05:44:49.510Z,19.90
2022-08-01T05:47:16.308Z,19.90
2022-08-01T05:49:43.024Z,19.90
2022-08-01T05:52:10.510Z,19.90
2022-08-01T05:54:37.351Z,19.90
2022-08-01T05:57:04.563Z,19.90
2022-08-01T05:59:34.322Z,19.80
2022-08-01T06:02:01.262Z,19.80
2022-08-01T06:04:30.451Z,19.70
2022-08-01T06:06:59.393Z,19.60
2022-08-01T06:09:26.232Z,19.60
2022-08-01T06:11:53.056Z,19.50
2022-08-01T06:14:19.817Z,19.50
2022-08-01T06:16:46.553Z,19.40
2022-08-01T06:19:13.283Z,19.40
2022-08-01T06:21:40.045Z,19.40
2022-08-01T06:24:07.361Z,19.40
2022-08-01T06:26:36.346Z,19.40
2022-08-01T06:29:03.435Z,19.40
2022-08-01T06:31:33.495Z,19.40
2022-08-01T06:34:01.013Z,19.40
2022-08-01T06:36:27.818Z,19.40
2022-08-01T06:38:54.682Z,19.40
2022-08-01T06:41:21.463Z,19.50
2022-08-01T06:43:48.255Z,19.50
2022-08-01T06:46:15.174Z,19.50
2022-08-01T06:48:44.250Z,19.50
2022-08-01T06:51:16.501Z,19.60
2022-08-01T06:53:44.212Z,19.60
2022-08-01T06:56:15.006Z,19.60
2022-08-01T06:58:42.122Z,19.60
2022-08-01T07:01:09.068Z,19.60
2022-08-01T07:03:53.716Z,19.60
2022-08-01T07:06:23.265Z,19.70
2022-08-01T07:08:50.053Z,19.70
2022-08-01T07:11:16.892Z,19.70
2022-08-01T07:13:45.540Z,19.80
2022-08-01T07:16:13.719Z,19.80
2022-08-01T07:18:40.940Z,19.80
2022-08-01T07:21:16.420Z,19.80
2022-08-01T07:23:55.817Z,19.80
2022-08-01T07:26:22.890Z,19.90
2022-08-01T07:28:50.578Z,19.90
2022-08-01T07:31:17.387Z,20.00
2022-08-01T07:33:48.067Z,20.00
2022-08-01T07:36:19.444Z,20.10
2022-08-01T07:38:46.971Z,20.10
2022-08-01T07:41:13.751Z,20.20
2022-08-01T07:43:40.656Z,20.20
2022-08-01T07:46:07.681Z,20.20
2022-08-01T07:48:34.904Z,20.20
2022-08-01T07:51:01.769Z,20.10
2022-08-01T07:53:28.600Z,20.10
2022-08-01T07:55:55.348Z,20.10
2022-08-01T07:58:22.483Z,20.10
2022-08-01T08:00:54.039Z,20.20
2022-08-01T08:03:20.877Z,20.20
2022-08-01T08:05:57.851Z,20.30
2022-08-01T08:08:25.913Z,20.40
2022-08-01T08:10:52.765Z,20.50
2022-08-01T08:13:21.990Z,20.60
2022-08-01T08:15:49.197Z,20.60
2022-08-01T08:18:21.549Z,20.70
2022-08-01T08:20:50.141Z,20.80
2022-08-01T08:23:41.619Z,20.80
2022-08-01T08:26:10.301Z,20.90
2022-08-01T08:28:40.498Z,21.00
2022-08-01T08:31:25.645Z,21.10
2022-08-01T08:33:55.177Z,21.20
2022-08-01T08:36:22.037Z,21.30
2022-08-01T08:38:57.761Z,21.30
2022-08-01T08:41:24.541Z,21.30
2022-08-01T08:43:51.709Z,21.40
2022-08-01T08:46:28.025Z,21.40
2022-08-01T08:48:56.936Z,21.50
2022-08-01T08:51:27.370Z,21.50
2022-08-01T08:53:58.211Z,21.60
2022-08-01T08:56:28.315Z,21.70
2022-08-01T08:58:55.451Z,21.70
2022-08-01T09:01:23.151Z,21.80
2022-08-01T09:03:50.282Z,21.90
2022-08-01T09:06:17.045Z,22.00
2022-08-01T09:08:45.970Z,22.00
2022-08-01T09:11:16.083Z,22.00
2022-08-01T09:14:12.942Z,22.00
2022-08-01T09:16:48.876Z,21.90
2022-08-01T09:19:40.668Z,21.80
2022-08-01T09:22:10.700Z,21.70
2022-08-01T09:24:38.849Z,21.70
2022-08-01T09:27:22.785Z,21.70
2022-08-01T09:30:01.003Z,21.70
2022-08-01T09:32:35.186Z,21.70
2022-08-01T09:35:30.732Z,21.80
2022-08-01T09:38:18.038Z,21.90
2022-08-01T09:40:54.812Z,21.90
2022-08-01T09:43:25.161Z,22.00
2022-08-01T09:45:55.227Z,22.10
2022-08-01T09:48:28.400Z,22.30
2022-08-01T09:51:01.279Z,22.40
2022-08-01T09:53:51.282Z,22.60
2022-08-01T09:56:20.299Z,22.70
2022-08-01T09:58:59.504Z,22.80
2022-08-01T10:01:36.003Z,22.80
2022-08-01T10:04:09.579Z,22.80
2022-08-01T10:06:37.658Z,22.80
2022-08-01T10:09:04.909Z,22.70
2022-08-01T10:11:36.218Z,22.80
2022-08-01T10:14:04.156Z,22.90
2022-08-01T10:16:32.949Z,23.00
2022-08-01T10:19:00.360Z,23.00
2022-08-01T10:21:53.181Z,23.10
2022-08-01T10:24:19.939Z,23.00
2022-08-01T10:26:49.640Z,23.10
2022-08-01T10:29:46.532Z,23.20
2022-08-01T10:32:07.472Z,23.20
2022-08-01T10:34:35.824Z,23.20
2022-08-01T10:37:03.895Z,23.20
2022-08-01T10:39:34.430Z,23.20
2022-08-01T10:42:05.861Z,23.30
2022-08-01T10:44:38.001Z,23.40
2022-08-01T10:47:12.354Z,23.40
2022-08-01T10:50:05.180Z,23.30
2022-08-01T10:52:34.467Z,23.40
2022-08-01T10:55:10.338Z,23.40
2022-08-01T10:57:52.680Z,23.60
2022-08-01T11:00:22.146Z,23.70
2022-08-01T11:03:04.400Z,23.80
2022-08-01T11:05:36.436Z,23.90
2022-08-01T11:08:09.160Z,24.00
2022-08-01T11:10:46.294Z,24.10
2022-08-01T11:13:13.569Z,24.20
2022-08-01T11:15:49.932Z,24.20
2022-08-01T11:18:31.278Z,24.20
2022-08-01T11:21:56.757Z,24.30
2022-08-01T11:23:55.225Z,24.30
2022-08-01T11:26:29.131Z,24.10
2022-08-01T11:29:20.401Z,24.10
2022-08-01T11:31:48.442Z,24.10
2022-08-01T11:34:15.574Z,24.20
2022-08-01T11:37:09.953Z,24.30
2022-08-01T11:39:29.748Z,24.50
2022-08-01T11:42:16.639Z,24.60
2022-08-01T11:44:51.446Z,24.60
2022-08-01T11:47:18.382Z,24.60
2022-08-01T11:49:55.593Z,24.70
2022-08-01T11:52:30.884Z,24.70
2022-08-01T11:55:05.584Z,24.60
2022-08-01T11:57:38.323Z,24.60
2022-08-01T12:00:16.861Z,24.60
2022-08-01T12:02:46.457Z,24.60
2022-08-01T12:05:17.450Z,24.70
2022-08-01T12:07:45.905Z,24.70
2022-08-01T12:10:16.376Z,24.70
2022-08-01T12:13:03.397Z,24.80
2022-08-01T12:15:32.841Z,24.80
2022-08-01T12:18:01.308Z,24.80
2022-08-01T12:20:56.516Z,24.70
2022-08-01T12:23:24.040Z,24.80
2022-08-01T12:25:54.506Z,24.80
2022-08-01T12:28:21.917Z,24.80
2022-08-01T12:30:49.799Z,24.70
2022-08-01T12:33:19.845Z,24.60
2022-08-01T12:35:48.045Z,24.60
2022-08-01T12:38:20.155Z,24.60
2022-08-01T12:40:52.858Z,24.50
2022-08-01T12:43:28.064Z,24.50
2022-08-01T12:46:01.001Z,24.50
2022-08-01T12:48:28.535Z,24.60
2022-08-01T12:50:58.809Z,24.70
2022-08-01T12:53:39.747Z,24.80
2022-08-01T12:56:10.633Z,25.00
2022-08-01T12:58:37.843Z,25.20
2022-08-01T13:01:10.113Z,25.30
2022-08-01T13:03:37.429Z,25.30
2022-08-01T13:06:16.131Z,25.30
2022-08-01T13:08:43.957Z,25.30
2022-08-01T13:11:15.541Z,25.30
2022-08-01T13:13:49.646Z,25.30
2022-08-01T13:16:30.601Z,25.20
2022-08-01T13:19:06.806Z,25.10
2022-08-01T13:21:53.265Z,25.00
2022-08-01T13:24:29.592Z,25.00
2022-08-01T13:27:01.081Z,25.10
2022-08-01T13:29:43.494Z,25.30
2022-08-01T13:32:28.525Z,25.30
2022-08-01T13:35:08.999Z,25.40
2022-08-01T13:37:38.679Z,25.40
2022-08-01T13:40:09.614Z,25.60
2022-08-01T13:42:36.462Z,25.70
2022-08-01T13:45:13.979Z,25.90
2022-08-01T13:48:11.846Z,25.90
2022-08-01T13:50:31.822Z,26.10
2022-08-01T13:52:58.724Z,26.20
2022-08-01T13:55:32.487Z,26.30
2022-08-01T13:58:02.017Z,26.30
2022-08-01T14:00:28.744Z,26.20
2022-08-01T14:02:55.513Z,26.20
2022-08-01T14:05:22.305Z,26.30
2022-08-01T14:07:49.035Z,26.30
2022-08-01T14:10:18.212Z,26.40
2022-08-01T14:12:46.997Z,26.40
2022-08-01T14:15:14.740Z,26.30
2022-08-01T14:18:01.545Z,26.10
2022-08-01T14:20:28.356Z,26.00
2022-08-01T14:22:55.181Z,25.90
2022-08-01T14:25:59.168Z,25.90
2022-08-01T14:28:08.923Z,25.90
2022-08-01T14:30:35.757Z,26.00
2022-08-01T14:33:02.964Z,26.20
2022-08-01T14:35:29.842Z,26.30
2022-08-01T14:38:31.129Z,26.30
2022-08-01T14:41:00.209Z,26.40
2022-08-01T14:43:32.867Z,26.50
2022-08-01T14:46:01.465Z,26.50
2022-08-01T14:48:28.222Z,26.50
2022-08-01T14:50:57.699Z,26.60
2022-08-01T14:53:25.781Z,26.60
2022-08-01T14:55:52.587Z,26.60
2022-08-01T14:58:19.670Z,26.60
2022-08-01T15:00:46.783Z,26.70
2022-08-01T15:03:13.835Z,26.70
2022-08-01T15:05:40.537Z,26.70
2022-08-01T15:08:07.758Z,26.70
2022-08-01T15:10:34.549Z,26.70
2022-08-01T15:13:02.515Z,26.80
2022-08-01T15:15:29.735Z,26.70
2022-08-01T15:17:56.667Z,26.70
2022-08-01T15:20:23.599Z,26.70
2022-08-01T15:22:50.566Z,26.70
2022-08-01T15:25:17.368Z,26.70
2022-08-01T15:27:46.775Z,26.70
2022-08-01T15:30:13.661Z,26.70
2022-08-01T15:32:40.466Z,26.90
2022-08-01T15:35:08.051Z,27.00
2022-08-01T15:37:38.413Z,27.00
2022-08-01T15:40:08.277Z,27.10
2022-08-01T15:42:35.862Z,27.10
2022-08-01T15:45:02.876Z,27.20
2022-08-01T15:47:31.139Z,27.20
2022-08-01T15:50:00.537Z,27.30
2022-08-01T15:52:30.711Z,27.30
2022-08-01T15:54:58.742Z,27.40
2022-08-01T15:57:25.563Z,27.40
2022-08-01T15:59:54.827Z,27.50
2022-08-01T16:02:24.402Z,27.50
2022-08-01T16:04:51.396Z,27.60
2022-08-01T16:07:18.094Z,27.60
2022-08-01T16:09:44.915Z,27.60
2022-08-01T16:12:11.742Z,27.60
2022-08-01T16:14:38.511Z,27.60
2022-08-01T16:17:05.247Z,27.60
2022-08-01T16:19:31.961Z,27.50
2022-08-01T16:21:58.742Z,27.50
2022-08-01T16:24:29.127Z,27.50
2022-08-01T16:26:55.997Z,27.50
2022-08-01T16:29:22.849Z,27.50
2022-08-01T16:31:51.063Z,27.50
2022-08-01T16:34:30.697Z,27.40
2022-08-01T16:36:57.687Z,27.40
2022-08-01T16:39:24.598Z,27.40
2022-08-01T16:41:55.200Z,27.40
2022-08-01T16:44:33.712Z,27.40
2022-08-01T16:47:02.785Z,27.40
2022-08-01T16:49:29.601Z,27.40
2022-08-01T16:51:56.434Z,27.30
2022-08-01T16:54:24.584Z,27.30
2022-08-01T16:56:53.227Z,27.20
2022-08-01T16:59:20.409Z,27.20
2022-08-01T17:02:01.471Z,27.10
2022-08-01T17:04:30.275Z,27.10
2022-08-01T17:06:57.351Z,27.10
2022-08-01T17:09:24.318Z,27.10
2022-08-01T17:11:51.441Z,27.00
2022-08-01T17:14:18.713Z,27.00
2022-08-01T17:16:45.627Z,27.00
2022-08-01T17:19:12.456Z,27.00
2022-08-01T17:21:41.992Z,27.00
2022-08-01T17:24:09.489Z,27.00
2022-08-01T17:26:36.372Z,26.90
2022-08-01T17:29:03.516Z,26.90
2022-08-01T17:31:30.324Z,26.80
2022-08-01T17:33:57.251Z,26.80
2022-08-01T17:36:24.011Z,26.70
2022-08-01T17:38:50.760Z,26.70
2022-08-01T17:41:17.478Z,26.70
2022-08-01T17:43:44.477Z,26.70
2022-08-01T17:46:11.208Z,26.70
2022-08-01T17:48:37.927Z,26.70
2022-08-01T17:51:04.773Z,26.70
2022-08-01T17:53:31.620Z,26.60
2022-08-01T17:56:00.666Z,26.60
2022-08-01T17:58:49.186Z,26.60
2022-08-01T18:01:16.886Z,26.60
2022-08-01T18:03:44.925Z,26.50
2022-08-01T18:06:23.311Z,26.50
2022-08-01T18:08:56.085Z,26.40
2022-08-01T18:11:27.561Z,26.50
2022-08-01T18:13:55.554Z,26.50
2022-08-01T18:16:27.064Z,26.50
2022-08-01T18:18:56.045Z,26.50
2022-08-01T18:21:26.051Z,26.60
2022-08-01T18:23:53.274Z,26.60
2022-08-01T18:26:23.318Z,26.60
2022-08-01T18:28:50.280Z,26.60
2022-08-01T18:31:17.788Z,26.50
2022-08-01T18:33:44.882Z,26.40
2022-08-01T18:36:29.960Z,26.50
2022-08-01T18:38:59.608Z,26.50
2022-08-01T18:41:26.813Z,26.60
2022-08-01T18:44:05.397Z,26.70
2022-08-01T18:46:37.053Z,26.70
2022-08-01T18:49:04.723Z,26.60
2022-08-01T18:51:31.486Z,26.50
2022-08-01T18:53:58.522Z,26.30
2022-08-01T18:56:27.496Z,26.10
2022-08-01T18:58:54.958Z,25.70
2022-08-01T19:01:22.460Z,25.30
2022-08-01T19:03:49.858Z,24.90
2022-08-01T19:06:16.580Z,24.50
2022-08-01T19:08:44.641Z,24.20
2022-08-01T19:11:11.612Z,23.90
2022-08-01T19:13:38.640Z,23.60
2022-08-01T19:16:05.566Z,23.40
2022-08-01T19:18:33.720Z,23.30
2022-08-01T19:21:06.953Z,23.10
2022-08-01T19:23:54.720Z,23.00
2022-08-01T19:26:25.881Z,22.90
2022-08-01T19:29:02.130Z,22.80
2022-08-01T19:31:29.896Z,22.70
2022-08-01T19:33:58.318Z,22.50
2022-08-01T19:36:25.368Z,22.40
2022-08-01T19:38:52.153Z,22.30
2022-08-01T19:41:19.421Z,22.20
2022-08-01T19:43:48.004Z,22.10
2022-08-01T19:46:18.196Z,22.00
2022-08-01T19:48:51.531Z,21.90
2022-08-01T19:51:22.908Z,21.90
2022-08-01T19:54:05.527Z,21.80
2022-08-01T19:56:40.304Z,21.70
2022-08-01T19:59:13.155Z,21.70
2022-08-01T20:01:42.369Z,21.60
2022-08-01T20:04:09.333Z,21.50
2022-08-01T20:06:36.341Z,21.50
2022-08-01T20:09:04.528Z,21.40
2022-08-01T20:11:35.021Z,21.30
2022-08-01T20:14:04.394Z,21.30
2022-08-01T20:16:33.814Z,21.20
2022-08-01T20:19:00.727Z,21.10
2022-08-01T20:21:30.114Z,21.10
2022-08-01T20:24:02.424Z,21.00
2022-08-01T20:26:30.857Z,21.00
2022-08-01T20:28:58.079Z,20.90
2022-08-01T20:31:43.011Z,20.90
2022-08-01T20:34:13.592Z,20.80
2022-08-01T20:36:48.089Z,20.70
2022-08-01T20:39:22.134Z,20.70
2022-08-01T20:41:52.455Z,20.60
2022-08-01T20:44:31.684Z,20.60
2022-08-01T20:47:01.258Z,20.60
2022-08-01T20:49:30.235Z,20.50
2022-08-01T20:51:57.132Z,20.40
2022-08-01T20:54:24.295Z,20.40
2022-08-01T20:57:12.348Z,20.40
2022-08-01T20:59:55.764Z,20.30
2022-08-01T21:02:26.873Z,20.30
2022-08-01T21:05:22.633Z,20.20
2022-08-01T21:07:57.762Z,20.20
2022-08-01T21:10:28.356Z,20.20
2022-08-01T21:13:06.211Z,20.10
2022-08-01T21:16:21.955Z,20.10
2022-08-01T21:18:53.451Z,20.00
2022-08-01T21:21:30.181Z,20.00
2022-08-01T21:24:04.694Z,19.90
2022-08-01T21:26:34.534Z,19.90
2022-08-01T21:29:05.807Z,19.90
2022-08-01T21:31:40.483Z,19.90
2022-08-01T21:34:08.890Z,19.80
2022-08-01T21:36:36.582Z,19.80
2022-08-01T21:39:05.739Z,19.80
2022-08-01T21:42:00.926Z,19.70
2022-08-01T21:44:24.173Z,19.70
2022-08-01T21:47:00.140Z,19.70
2022-08-01T21:49:27.918Z,19.60
2022-08-01T21:52:04.013Z,19.60
2022-08-01T21:54:51.356Z,19.60
2022-08-01T21:57:38.921Z,19.50
2022-08-01T22:00:20.844Z,19.50
2022-08-01T22:03:13.868Z,19.50
2022-08-01T22:05:50.634Z,19.50
2022-08-01T22:08:30.280Z,19.40
2022-08-01T22:10:59.835Z,19.40
2022-08-01T22:13:28.032Z,19.40
2022-08-01T22:15:57.489Z,19.30
2022-08-01T22:18:26.744Z,19.30
2022-08-01T22:20:54.564Z,19.20
2022-08-01T22:23:25.437Z,19.20
2022-08-01T22:25:54.456Z,19.10
2022-08-01T22:28:23.113Z,19.10
2022-08-01T22:30:54.556Z,19.10
2022-08-01T22:33:21.775Z,19.10
2022-08-01T22:35:55.088Z,19.10
2022-08-01T22:38:24.195Z,19.10
2022-08-01T22:40:54.681Z,19.10
2022-08-01T22:43:30.380Z,19.10
2022-08-01T22:46:06.315Z,19.10
2022-08-01T22:48:49.734Z,19.10
2022-08-01T22:51:25.587Z,19.10
2022-08-01T22:54:07.537Z,19.00
2022-08-01T22:56:39.218Z,19.00
2022-08-01T22:59:15.882Z,19.00
2022-08-01T23:01:50.826Z,18.90
2022-08-01T23:04:33.653Z,18.90
2022-08-01T23:07:04.922Z,18.90
2022-08-01T23:09:52.862Z,18.90
2022-08-01T23:12:26.604Z,18.90
2022-08-01T23:14:55.683Z,18.90
2022-08-01T23:17:26.755Z,18.90
2022-08-01T23:20:01.456Z,18.90
2022-08-01T23:22:31.484Z,18.90
2022-08-01T23:25:04.556Z,18.90
2022-08-01T23:27:54.286Z,18.80
2022-08-01T23:30:26.202Z,18.80
2022-08-01T23:32:53.763Z,18.80
2022-08-01T23:35:20.735Z,18.80
2022-08-01T23:37:51.013Z,18.80
2022-08-01T23:40:18.336Z,18.70
2022-08-01T23:42:45.274Z,18.70
2022-08-01T23:45:15.235Z,18.70
2022-08-01T23:47:42.373Z,18.70
2022-08-01T23:50:09.409Z,18.70
2022-08-01T23:52:48.550Z,18.70
2022-08-01T23:55:17.649Z,18.70
2022-08-01T23:57:44.686Z,18.70
