createdAt,value
2018-09-15T00:03:03.877Z,3.00
2018-09-15T00:07:58.364Z,3.63
2018-09-15T00:12:52.948Z,3.20
2018-09-15T00:17:48.250Z,3.33
2018-09-15T00:22:43.055Z,2.80
2018-09-15T00:27:37.731Z,4.60
2018-09-15T00:32:32.404Z,3.80
2018-09-15T00:37:26.906Z,3.67
2018-09-15T00:42:21.370Z,4.17
2018-09-15T00:47:16.060Z,3.50
2018-09-15T00:52:10.536Z,2.93
2018-09-15T00:57:05.286Z,3.17
2018-09-15T01:02:00.024Z,3.07
2018-09-15T01:06:54.766Z,3.53
2018-09-15T01:11:49.792Z,3.23
2018-09-15T01:16:44.424Z,3.40
2018-09-15T01:21:39.026Z,2.77
2018-09-15T01:26:33.657Z,2.87
2018-09-15T01:31:28.857Z,2.70
2018-09-15T01:36:24.567Z,2.93
2018-09-15T01:41:19.088Z,2.50
2018-09-15T01:46:14.395Z,2.97
2018-09-15T01:51:09.711Z,2.50
2018-09-15T01:56:04.204Z,2.80
2018-09-15T02:00:58.709Z,2.90
2018-09-15T02:05:53.374Z,2.67
2018-09-15T02:10:47.824Z,2.57
2018-09-15T02:15:42.601Z,2.83
2018-09-15T02:20:37.070Z,2.73
2018-09-15T02:25:31.629Z,2.97
2018-09-15T02:30:26.144Z,2.60
2018-09-15T02:35:20.624Z,2.37
2018-09-15T02:40:15.222Z,2.70
2018-09-15T02:45:09.822Z,2.37
2018-09-15T02:50:04.596Z,2.93
2018-09-15T02:54:59.076Z,2.60
2018-09-15T02:59:54.069Z,2.53
2018-09-15T03:04:48.639Z,3.17
2018-09-15T03:09:43.091Z,2.87
2018-09-15T03:14:37.549Z,2.50
2018-09-15T03:19:32.043Z,2.70
2018-09-15T03:24:26.634Z,2.93
2018-09-15T03:29:21.164Z,2.73
2018-09-15T03:34:15.620Z,2.93
2018-09-15T03:39:11.776Z,2.43
2018-09-15T03:44:06.244Z,2.73
2018-09-15T03:49:00.788Z,2.90
2018-09-15T03:53:55.250Z,2.80
2018-09-15T03:58:49.710Z,2.90
2018-09-15T04:03:44.481Z,2.70
2018-09-15T04:08:39.104Z,2.97
2018-09-15T04:13:33.566Z,3.07
2018-09-15T04:18:28.020Z,2.63
2018-09-15T04:23:22.475Z,2.60
2018-09-15T04:28:16.983Z,2.50
2018-09-15T04:33:11.648Z,2.60
2018-09-15T04:38:06.712Z,2.77
2018-09-15T04:43:01.737Z,2.53
2018-09-15T04:47:56.189Z,2.93
2018-09-15T04:52:50.683Z,2.60
2018-09-15T04:57:45.347Z,2.90
2018-09-15T05:02:39.798Z,2.67
2018-09-15T05:07:34.254Z,2.90
2018-09-15T05:12:28.772Z,2.70
2018-09-15T05:17:23.522Z,2.83
2018-09-15T05:22:18.104Z,2.77
2018-09-15T05:27:12.738Z,2.77
2018-09-15T05:32:07.454Z,2.97
2018-09-15T05:37:02.198Z,3.17
2018-09-15T05:41:56.852Z,3.47
2018-09-15T05:46:51.302Z,3.50
2018-09-15T05:51:45.861Z,3.83
2018-09-15T05:56:40.399Z,4.10
2018-09-15T06:01:34.932Z,5.33
2018-09-15T06:06:30.223Z,5.13
2018-09-15T06:11:25.068Z,4.60
2018-09-15T06:16:19.610Z,5.67
2018-09-15T06:21:14.316Z,4.43
2018-09-15T06:26:10.242Z,4.03
2018-09-15T06:31:04.733Z,4.07
2018-09-15T06:35:59.560Z,3.20
2018-09-15T06:40:54.193Z,3.33
2018-09-15T06:45:48.900Z,2.63
2018-09-15T06:50:43.693Z,3.07
2018-09-15T06:55:38.216Z,2.70
2018-09-15T07:00:33.009Z,2.27
2018-09-15T07:05:28.049Z,2.30
2018-09-15T07:10:23.255Z,2.70
2018-09-15T07:15:18.184Z,2.50
2018-09-15T07:20:13.207Z,2.60
2018-09-15T07:25:08.432Z,2.60
2018-09-15T07:30:03.205Z,2.63
2018-09-15T07:34:57.982Z,2.70
2018-09-15T07:39:52.697Z,3.10
2018-09-15T07:44:47.800Z,3.30
2018-09-15T07:49:42.582Z,3.03
2018-09-15T07:54:37.640Z,2.93
2018-09-15T07:59:32.512Z,2.83
2018-09-15T08:04:27.293Z,2.80
2018-09-15T08:09:22.052Z,2.50
2018-09-15T08:14:16.827Z,2.57
2018-09-15T08:19:11.899Z,2.07
2018-09-15T08:24:07.326Z,2.00
2018-09-15T08:29:02.069Z,2.03
2018-09-15T08:33:56.894Z,2.47
2018-09-15T08:38:51.902Z,2.30
2018-09-15T08:43:46.802Z,2.37
2018-09-15T08:48:42.102Z,2.20
2018-09-15T08:53:36.916Z,2.67
2018-09-15T08:58:31.677Z,2.40
2018-09-15T09:03:26.437Z,2.20
2018-09-15T09:08:21.553Z,2.67
2018-09-15T09:13:16.568Z,1.90
2018-09-15T09:18:11.696Z,2.10
2018-09-15T09:23:06.700Z,1.93
2018-09-15T09:28:01.587Z,2.30
2018-09-15T09:32:56.484Z,2.20
2018-09-15T09:37:51.270Z,1.80
2018-09-15T09:42:46.048Z,1.80
2018-09-15T09:47:41.286Z,1.77
2018-09-15T09:52:36.283Z,1.80
2018-09-15T09:57:31.038Z,1.80
2018-09-15T10:02:26.131Z,2.40
2018-09-15T10:07:21.542Z,2.23
2018-09-15T10:12:16.408Z,2.13
2018-09-15T10:17:11.068Z,2.10
2018-09-15T10:22:05.569Z,2.20
2018-09-15T10:27:00.043Z,1.97
2018-09-15T10:31:54.553Z,2.10
2018-09-15T10:36:49.694Z,2.33
2018-09-15T10:41:44.174Z,2.13
2018-09-15T10:46:39.197Z,2.13
2018-09-15T10:51:33.780Z,2.10
2018-09-15T10:56:28.265Z,2.00
2018-09-15T11:01:22.724Z,2.13
2018-09-15T11:06:17.247Z,1.67
2018-09-15T11:11:11.725Z,2.03
2018-09-15T11:16:06.345Z,1.70
2018-09-15T11:21:01.484Z,1.63
2018-09-15T11:25:55.996Z,1.87
2018-09-15T11:30:50.577Z,1.70
2018-09-15T11:35:45.109Z,1.73
2018-09-15T11:40:40.018Z,2.10
2018-09-15T11:45:34.706Z,2.17
2018-09-15T11:50:29.600Z,1.73
2018-09-15T11:55:24.756Z,1.90
2018-09-15T12:00:26.272Z,1.93
2018-09-15T12:05:21.617Z,1.53
2018-09-15T12:10:16.445Z,2.07
2018-09-15T12:15:10.994Z,1.80
2018-09-15T12:20:05.898Z,2.27
2018-09-15T12:25:00.874Z,1.70
2018-09-15T12:29:56.678Z,1.70
2018-09-15T12:34:50.299Z,1.90
2018-09-15T12:39:44.859Z,1.80
2018-09-15T12:44:39.382Z,1.80
2018-09-15T12:49:34.159Z,1.50
2018-09-15T12:54:29.033Z,1.70
2018-09-15T12:59:23.615Z,1.37
2018-09-15T13:04:18.079Z,1.50
2018-09-15T13:09:13.482Z,1.73
2018-09-15T13:14:08.481Z,1.57
2018-09-15T13:19:03.419Z,1.60
2018-09-15T13:23:57.913Z,1.40
2018-09-15T13:28:52.530Z,1.30
2018-09-15T13:33:47.317Z,1.30
2018-09-15T13:38:41.759Z,1.50
2018-09-15T13:43:36.268Z,1.33
2018-09-15T13:48:30.953Z,1.60
2018-09-15T13:53:25.523Z,1.50
2018-09-15T13:58:20.139Z,1.60
2018-09-15T14:03:15.004Z,1.53
2018-09-15T14:08:10.196Z,1.80
2018-09-15T14:13:05.053Z,1.43
2018-09-15T14:18:00.063Z,1.27
2018-09-15T14:22:55.031Z,2.20
2018-09-15T14:27:50.237Z,1.50
2018-09-15T14:32:44.745Z,1.67
2018-09-15T14:37:39.789Z,1.90
2018-09-15T14:42:34.875Z,1.60
2018-09-15T14:47:29.875Z,1.50
2018-09-15T14:52:25.778Z,1.60
2018-09-15T14:57:21.368Z,1.50
2018-09-15T15:02:15.950Z,1.50
2018-09-15T15:07:10.401Z,1.57
2018-09-15T15:12:04.878Z,1.97
2018-09-15T15:16:59.379Z,1.80
2018-09-15T15:21:54.223Z,1.73
2018-09-15T15:26:48.715Z,1.60
2018-09-15T15:31:43.187Z,1.70
2018-09-15T15:36:37.827Z,1.90
2018-09-15T15:41:32.292Z,1.67
2018-09-15T15:46:26.870Z,2.00
2018-09-15T15:51:21.612Z,1.60
2018-09-15T15:56:16.596Z,1.63
2018-09-15T16:01:12.069Z,1.40
2018-09-15T16:06:06.548Z,1.60
2018-09-15T16:11:01.365Z,1.67
2018-09-15T16:15:58.297Z,1.67
2018-09-15T16:20:53.247Z,2.03
2018-09-15T16:25:48.030Z,1.50
2018-09-15T16:30:42.514Z,1.60
2018-09-15T16:35:39.366Z,1.70
2018-09-15T16:40:37.543Z,1.40
2018-09-15T16:45:36.603Z,1.60
2018-09-15T16:50:32.665Z,1.40
2018-09-15T16:55:28.636Z,1.50
2018-09-15T17:00:26.273Z,1.90
2018-09-15T17:05:22.871Z,2.00
2018-09-15T17:10:19.771Z,1.97
2018-09-15T17:15:16.381Z,1.97
2018-09-15T17:20:16.047Z,1.87
2018-09-15T17:25:12.300Z,1.83
2018-09-15T17:30:08.377Z,2.00
2018-09-15T17:35:04.155Z,2.10
2018-09-15T17:39:59.905Z,1.93
2018-09-15T17:44:55.036Z,2.40
2018-09-15T17:49:50.976Z,2.10
2018-09-15T17:54:47.514Z,2.10
2018-09-15T17:59:42.754Z,2.40
2018-09-15T18:04:38.015Z,3.03
2018-09-15T18:09:33.126Z,2.37
2018-09-15T18:14:28.533Z,2.53
2018-09-15T18:19:24.123Z,2.60
2018-09-15T18:24:19.535Z,2.10
2018-09-15T18:29:16.507Z,2.23
2018-09-15T18:34:12.353Z,2.30
2018-09-15T18:39:10.826Z,2.30
2018-09-15T18:44:05.637Z,3.10
2018-09-15T18:49:00.562Z,3.23
2018-09-15T18:53:55.324Z,4.33
2018-09-15T18:58:49.858Z,4.97
2018-09-15T19:03:47.258Z,4.27
2018-09-15T19:08:43.035Z,5.33
2018-09-15T19:13:37.879Z,10.97
2018-09-15T19:18:33.297Z,16.47
2018-09-15T19:23:28.538Z,10.67
2018-09-15T19:28:23.536Z,10.10
2018-09-15T19:33:18.606Z,12.93
2018-09-15T19:38:13.824Z,13.80
2018-09-15T19:43:11.691Z,14.50
2018-09-15T19:48:07.331Z,5.93
2018-09-15T19:53:02.845Z,3.60
2018-09-15T19:57:58.639Z,3.43
2018-09-15T20:02:54.110Z,2.93
2018-09-15T20:07:51.612Z,2.40
2018-09-15T20:12:48.128Z,2.93
2018-09-15T20:17:41.466Z,3.00
2018-09-15T20:22:42.376Z,3.03
2018-09-15T20:28:21.724Z,2.73
2018-09-15T20:33:16.671Z,3.23
2018-09-15T20:38:12.068Z,3.50
2018-09-15T20:43:06.952Z,3.43
2018-09-15T20:48:02.157Z,3.80
2018-09-15T20:52:57.008Z,3.23
2018-09-15T20:57:52.735Z,3.30
2018-09-15T21:02:47.696Z,4.00
2018-09-15T21:07:42.672Z,4.40
2018-09-15T21:12:37.343Z,4.50
2018-09-15T21:17:32.228Z,3.83
2018-09-15T21:22:27.384Z,3.30
2018-09-15T21:27:22.284Z,3.83
2018-09-15T21:32:17.150Z,3.70
2018-09-15T21:37:11.864Z,3.63
2018-09-15T21:42:06.856Z,4.40
2018-09-15T21:47:01.525Z,4.63
2018-09-15T21:51:56.341Z,4.93
2018-09-15T21:56:51.872Z,5.00
2018-09-15T22:01:46.815Z,5.10
2018-09-15T22:06:42.213Z,5.20
2018-09-15T22:11:37.234Z,5.50
2018-09-15T22:16:32.466Z,5.90
2018-09-15T22:21:27.689Z,5.23
2018-09-15T22:26:22.583Z,5.17
2018-09-15T22:31:17.076Z,6.27
2018-09-15T22:36:11.598Z,5.97
2018-09-15T22:41:07.671Z,5.93
2018-09-15T22:46:02.329Z,5.60
2018-09-15T22:50:57.650Z,5.40
2018-09-15T22:55:52.771Z,5.73
2018-09-15T23:00:47.916Z,5.07
2018-09-15T23:05:43.152Z,5.00
2018-09-15T23:10:38.273Z,5.60
2018-09-15T23:15:33.111Z,5.27
2018-09-15T23:20:27.591Z,4.23
2018-09-15T23:25:22.206Z,4.60
2018-09-15T23:30:16.658Z,4.07
2018-09-15T23:35:11.127Z,3.80
2018-09-15T23:40:05.768Z,3.70
2018-09-15T23:45:00.660Z,4.00
2018-09-15T23:49:55.402Z,4.03
2018-09-15T23:54:50.897Z,4.70
2018-09-15T23:59:45.592Z,4.57
