createdAt,value
2022-08-26T00:12:35.913Z,21.50
2022-08-26T00:15:26.023Z,21.60
2022-08-26T00:18:22.342Z,21.70
2022-08-26T00:21:10.147Z,21.60
2022-08-26T00:23:57.267Z,21.70
2022-08-26T00:26:44.804Z,21.70
2022-08-26T00:29:35.527Z,21.60
2022-08-26T00:32:24.835Z,21.60
2022-08-26T00:35:14.275Z,21.60
2022-08-26T00:43:22.374Z,21.60
2022-08-26T00:46:15.148Z,21.60
2022-08-26T00:49:12.088Z,21.50
2022-08-26T00:52:25.209Z,21.50
2022-08-26T00:55:20.250Z,21.50
2022-08-26T00:58:08.366Z,21.50
2022-08-26T01:00:56.226Z,21.50
2022-08-26T01:03:47.262Z,21.50
2022-08-26T01:06:34.477Z,21.50
2022-08-26T01:09:23.266Z,21.60
2022-08-26T01:12:10.273Z,21.60
2022-08-26T01:14:58.166Z,21.60
2022-08-26T01:17:45.692Z,21.60
2022-08-26T01:20:41.093Z,21.60
2022-08-26T01:23:33.210Z,21.60
2022-08-26T01:26:25.274Z,21.60
2022-08-26T01:29:16.973Z,21.70
2022-08-26T01:32:05.795Z,21.60
2022-08-26T01:34:53.782Z,21.60
2022-08-26T01:37:42.267Z,21.60
2022-08-26T01:40:34.608Z,21.60
2022-08-26T01:43:26.533Z,21.60
2022-08-26T01:46:15.554Z,21.60
2022-08-26T01:49:06.422Z,21.60
2022-08-26T01:51:56.280Z,21.60
2022-08-26T01:54:46.292Z,21.60
2022-08-26T01:57:40.365Z,21.60
2022-08-26T02:00:30.316Z,21.60
2022-08-26T02:03:21.380Z,21.60
2022-08-26T02:06:09.736Z,21.60
2022-08-26T02:09:02.423Z,21.60
2022-08-26T02:11:51.076Z,21.50
2022-08-26T02:14:44.039Z,21.50
2022-08-26T02:17:46.110Z,21.50
2022-08-26T02:20:33.625Z,21.40
2022-08-26T02:23:20.973Z,21.40
2022-08-26T02:26:14.374Z,21.40
2022-08-26T02:29:14.179Z,21.40
2022-08-26T02:32:03.682Z,21.40
2022-08-26T02:34:51.262Z,21.40
2022-08-26T02:38:30.167Z,21.40
2022-08-26T02:41:18.640Z,21.40
2022-08-26T02:44:07.154Z,21.40
2022-08-26T02:46:54.901Z,21.40
2022-08-26T02:49:44.582Z,21.40
2022-08-26T02:52:34.835Z,21.40
2022-08-26T02:55:22.399Z,21.40
2022-08-26T02:58:12.248Z,21.40
2022-08-26T03:00:59.651Z,21.30
2022-08-26T03:03:48.826Z,21.30
2022-08-26T03:06:38.971Z,21.30
2022-08-26T03:09:28.077Z,21.20
2022-08-26T03:12:15.433Z,21.20
2022-08-26T03:15:03.233Z,21.20
2022-08-26T03:18:05.322Z,21.20
2022-08-26T03:20:52.457Z,21.20
2022-08-26T03:23:42.877Z,21.20
2022-08-26T03:26:30.539Z,21.10
2022-08-26T03:29:44.245Z,21.10
2022-08-26T03:32:37.442Z,21.10
2022-08-26T03:35:26.463Z,21.10
2022-08-26T03:38:13.425Z,21.00
2022-08-26T03:41:02.580Z,20.90
2022-08-26T03:43:50.995Z,20.90
2022-08-26T03:46:39.445Z,20.80
2022-08-26T03:49:29.024Z,20.80
2022-08-26T03:52:16.427Z,20.90
2022-08-26T03:55:05.653Z,20.80
2022-08-26T03:57:55.201Z,20.80
2022-08-26T04:00:42.823Z,20.70
2022-08-26T04:03:50.040Z,20.60
2022-08-26T04:06:39.375Z,20.60
2022-08-26T04:09:28.466Z,20.60
2022-08-26T04:12:15.795Z,20.60
2022-08-26T04:15:05.692Z,20.60
2022-08-26T04:17:53.357Z,20.60
2022-08-26T04:20:43.555Z,20.60
2022-08-26T04:23:47.592Z,20.60
2022-08-26T04:26:39.574Z,20.70
2022-08-26T04:29:30.456Z,20.70
2022-08-26T04:32:19.607Z,20.80
2022-08-26T04:35:07.609Z,20.80
2022-08-26T04:37:56.478Z,20.80
2022-08-26T04:40:46.716Z,20.90
2022-08-26T04:43:33.955Z,20.90
2022-08-26T04:46:24.409Z,21.00
2022-08-26T04:49:14.095Z,21.00
2022-08-26T04:52:01.519Z,21.00
2022-08-26T04:54:49.709Z,21.00
2022-08-26T04:57:36.945Z,21.10
2022-08-26T05:00:24.432Z,21.10
2022-08-26T05:03:13.486Z,21.10
2022-08-26T05:06:05.942Z,21.10
2022-08-26T05:08:54.215Z,21.10
2022-08-26T05:11:41.753Z,21.20
2022-08-26T05:14:29.255Z,21.20
2022-08-26T05:17:16.726Z,21.20
2022-08-26T05:20:04.516Z,21.30
2022-08-26T05:22:53.150Z,21.30
2022-08-26T05:25:42.975Z,21.40
2022-08-26T05:28:31.046Z,21.30
2022-08-26T05:31:20.092Z,21.50
2022-08-26T05:34:08.448Z,21.50
2022-08-26T05:42:10.527Z,21.70
2022-08-26T05:44:57.854Z,21.80
2022-08-26T05:47:45.108Z,21.80
2022-08-26T05:50:38.413Z,21.90
2022-08-26T05:53:26.189Z,21.90
2022-08-26T05:56:13.983Z,22.00
2022-08-26T05:59:02.634Z,22.00
2022-08-26T06:01:52.040Z,22.30
2022-08-26T06:04:39.338Z,22.60
2022-08-26T06:07:47.102Z,22.70
2022-08-26T06:10:34.475Z,22.70
2022-08-26T06:13:25.530Z,23.00
2022-08-26T06:16:17.298Z,23.30
2022-08-26T06:19:10.487Z,23.60
2022-08-26T06:22:23.312Z,23.70
2022-08-26T06:25:28.690Z,23.60
2022-08-26T06:28:15.966Z,23.30
2022-08-26T06:31:03.867Z,23.50
2022-08-26T06:33:53.551Z,23.80
2022-08-26T06:36:43.918Z,23.50
2022-08-26T06:39:32.350Z,23.40
2022-08-26T06:42:19.642Z,23.70
2022-08-26T06:45:07.601Z,24.20
2022-08-26T06:47:54.997Z,24.40
2022-08-26T06:50:44.453Z,24.40
2022-08-26T06:53:31.807Z,24.50
2022-08-26T06:56:21.631Z,24.90
2022-08-26T06:59:11.246Z,25.30
2022-08-26T07:01:58.705Z,25.70
2022-08-26T07:04:47.843Z,25.80
2022-08-26T07:07:36.672Z,25.90
2022-08-26T07:10:23.789Z,26.00
2022-08-26T07:13:12.372Z,25.90
2022-08-26T07:16:03.162Z,26.30
2022-08-26T07:18:52.996Z,26.30
2022-08-26T07:21:41.582Z,26.00
2022-08-26T07:24:31.080Z,26.40
2022-08-26T07:27:19.019Z,26.40
2022-08-26T07:30:07.680Z,26.30
2022-08-26T07:32:57.641Z,26.70
2022-08-26T07:35:46.071Z,26.60
2022-08-26T07:38:34.348Z,26.30
2022-08-26T07:41:25.883Z,26.50
2022-08-26T07:44:13.234Z,26.20
2022-08-26T07:47:00.910Z,26.00
2022-08-26T07:49:48.317Z,26.40
2022-08-26T07:52:40.445Z,27.10
2022-08-26T07:55:28.010Z,27.60
2022-08-26T07:58:17.343Z,27.50
2022-08-26T08:01:05.275Z,26.80
2022-08-26T08:03:55.527Z,26.50
2022-08-26T08:06:43.919Z,26.90
2022-08-26T08:09:31.624Z,26.90
2022-08-26T08:12:19.848Z,27.30
2022-08-26T08:15:13.747Z,27.50
2022-08-26T08:18:01.830Z,27.50
2022-08-26T08:20:59.468Z,28.30
2022-08-26T08:23:54.043Z,28.50
2022-08-26T08:26:41.766Z,28.80
2022-08-26T08:29:29.809Z,29.10
2022-08-26T08:32:19.107Z,29.10
2022-08-26T08:35:11.528Z,28.80
2022-08-26T08:37:59.131Z,28.80
2022-08-26T08:40:47.115Z,28.50
2022-08-26T08:43:41.271Z,28.20
2022-08-26T08:46:30.157Z,28.60
2022-08-26T08:49:19.490Z,28.60
2022-08-26T08:52:32.993Z,28.50
2022-08-26T08:55:20.458Z,28.40
2022-08-26T08:58:13.806Z,28.20
2022-08-26T09:01:05.511Z,28.30
2022-08-26T09:04:04.992Z,28.40
2022-08-26T09:09:54.109Z,28.60
2022-08-26T09:12:41.603Z,28.10
2022-08-26T09:15:35.044Z,28.20
2022-08-26T09:18:32.778Z,28.00
2022-08-26T09:21:25.226Z,28.20
2022-08-26T09:24:14.329Z,28.50
2022-08-26T09:27:01.898Z,28.60
2022-08-26T09:29:50.321Z,29.00
2022-08-26T09:32:38.101Z,29.10
2022-08-26T09:35:30.853Z,29.00
2022-08-26T09:43:35.648Z,28.50
2022-08-26T09:46:29.111Z,28.70
2022-08-26T09:49:38.714Z,29.00
2022-08-26T09:52:27.795Z,29.00
2022-08-26T09:55:21.602Z,28.90
2022-08-26T09:58:13.364Z,29.10
2022-08-26T10:01:03.957Z,29.20
2022-08-26T10:03:52.389Z,29.00
2022-08-26T10:06:43.658Z,29.50
2022-08-26T10:09:34.266Z,29.90
2022-08-26T10:12:23.279Z,30.10
2022-08-26T10:15:12.923Z,30.00
2022-08-26T10:18:08.142Z,30.30
2022-08-26T10:21:02.654Z,30.40
2022-08-26T10:23:55.124Z,30.60
2022-08-26T10:26:48.544Z,30.70
2022-08-26T10:29:41.137Z,30.40
2022-08-26T10:32:35.115Z,30.10
2022-08-26T10:35:27.034Z,29.90
2022-08-26T10:38:19.501Z,29.70
2022-08-26T10:41:13.675Z,30.00
2022-08-26T10:44:08.270Z,29.90
2022-08-26T10:47:03.999Z,29.90
2022-08-26T10:49:59.996Z,30.20
2022-08-26T10:53:01.006Z,29.90
2022-08-26T10:55:57.433Z,29.70
2022-08-26T10:58:55.961Z,29.80
2022-08-26T11:01:50.847Z,29.80
2022-08-26T11:04:48.322Z,29.60
2022-08-26T11:07:42.257Z,29.30
2022-08-26T11:11:01.236Z,29.20
2022-08-26T11:14:04.043Z,29.20
2022-08-26T11:16:53.908Z,29.10
2022-08-26T11:20:07.433Z,29.00
2022-08-26T11:23:17.932Z,29.00
2022-08-26T11:26:35.554Z,28.90
2022-08-26T11:29:56.947Z,28.90
2022-08-26T11:32:49.870Z,28.80
2022-08-26T11:35:55.466Z,28.80
2022-08-26T11:39:15.459Z,28.60
2022-08-26T11:42:20.112Z,28.30
2022-08-26T11:45:18.484Z,28.10
2022-08-26T11:48:16.190Z,27.60
2022-08-26T11:51:05.880Z,27.10
2022-08-26T11:54:08.859Z,26.90
2022-08-26T11:56:57.448Z,26.60
2022-08-26T11:59:47.523Z,25.90
2022-08-26T12:02:35.019Z,25.60
2022-08-26T12:05:27.234Z,25.40
2022-08-26T12:08:21.459Z,25.10
2022-08-26T12:11:13.560Z,25.20
2022-08-26T12:14:03.046Z,25.10
2022-08-26T12:16:54.097Z,24.60
2022-08-26T12:19:41.433Z,24.40
2022-08-26T12:22:30.838Z,24.30
2022-08-26T12:29:44.292Z,23.50
2022-08-26T12:32:51.088Z,23.70
2022-08-26T12:35:45.254Z,23.70
2022-08-26T12:38:36.792Z,23.50
2022-08-26T12:41:50.023Z,23.10
2022-08-26T12:44:53.686Z,22.80
2022-08-26T12:47:44.595Z,22.50
2022-08-26T12:50:34.525Z,22.30
2022-08-26T12:53:24.588Z,22.20
2022-08-26T12:56:27.786Z,22.00
2022-08-26T12:59:25.036Z,22.00
2022-08-26T13:02:12.251Z,21.80
2022-08-26T13:05:01.132Z,21.70
2022-08-26T13:08:10.479Z,21.60
2022-08-26T13:11:06.254Z,21.60
2022-08-26T13:13:57.852Z,22.00
2022-08-26T13:16:46.114Z,22.00
2022-08-26T13:19:33.472Z,21.90
2022-08-26T13:22:25.140Z,21.50
2022-08-26T13:25:12.302Z,20.90
2022-08-26T13:27:59.846Z,20.80
2022-08-26T13:30:49.694Z,20.70
2022-08-26T13:33:38.283Z,20.70
2022-08-26T13:36:27.371Z,20.80
2022-08-26T13:39:16.285Z,20.80
2022-08-26T13:42:03.312Z,20.90
2022-08-26T13:44:59.707Z,20.90
2022-08-26T13:47:47.316Z,21.00
2022-08-26T13:50:36.147Z,21.10
2022-08-26T13:53:23.980Z,21.20
2022-08-26T13:56:12.651Z,21.10
2022-08-26T13:59:01.162Z,21.10
2022-08-26T14:01:48.777Z,21.20
2022-08-26T14:04:35.950Z,21.20
2022-08-26T14:07:23.655Z,21.20
2022-08-26T14:10:11.472Z,21.20
2022-08-26T14:12:59.896Z,21.50
2022-08-26T14:15:48.046Z,21.50
2022-08-26T14:18:41.821Z,21.40
2022-08-26T14:21:31.957Z,21.40
2022-08-26T14:24:19.124Z,21.30
2022-08-26T14:27:06.459Z,21.40
2022-08-26T14:29:55.339Z,21.40
2022-08-26T14:32:45.812Z,21.30
2022-08-26T14:35:32.913Z,21.30
2022-08-26T14:38:20.258Z,21.20
2022-08-26T14:41:07.848Z,21.10
2022-08-26T14:44:00.034Z,21.10
2022-08-26T14:46:50.945Z,21.00
2022-08-26T14:49:38.180Z,20.80
2022-08-26T14:52:26.173Z,20.50
2022-08-26T14:55:12.576Z,20.40
2022-08-26T14:58:00.027Z,20.20
2022-08-26T15:00:47.364Z,20.00
2022-08-26T15:03:36.084Z,20.00
2022-08-26T15:06:23.663Z,20.00
2022-08-26T15:09:11.372Z,20.00
2022-08-26T15:11:58.512Z,20.00
2022-08-26T15:14:45.723Z,20.00
2022-08-26T15:17:41.352Z,20.00
2022-08-26T15:23:20.881Z,20.00
2022-08-26T15:26:10.167Z,20.10
2022-08-26T15:28:59.862Z,20.30
2022-08-26T15:31:49.906Z,20.40
2022-08-26T15:34:37.160Z,20.30
2022-08-26T15:37:25.870Z,20.30
2022-08-26T15:40:13.565Z,20.50
2022-08-26T15:43:17.878Z,20.50
2022-08-26T15:46:10.761Z,20.60
2022-08-26T15:48:58.069Z,20.60
2022-08-26T15:51:46.283Z,20.50
2022-08-26T15:54:35.347Z,20.40
2022-08-26T15:57:22.573Z,20.50
2022-08-26T16:00:11.226Z,20.50
2022-08-26T16:03:01.092Z,20.50
2022-08-26T16:05:49.032Z,20.40
2022-08-26T16:08:36.762Z,20.40
2022-08-26T16:16:40.231Z,20.30
2022-08-26T16:19:27.874Z,20.30
2022-08-26T16:22:14.847Z,20.10
2022-08-26T16:25:02.184Z,20.10
2022-08-26T16:27:51.787Z,20.10
2022-08-26T16:30:38.907Z,20.00
2022-08-26T16:33:29.590Z,20.10
2022-08-26T16:36:17.408Z,20.10
2022-08-26T16:39:06.498Z,20.10
2022-08-26T16:41:53.828Z,20.10
2022-08-26T16:44:45.247Z,20.10
2022-08-26T16:47:32.860Z,20.20
2022-08-26T16:50:24.454Z,20.10
2022-08-26T16:56:04.122Z,20.20
2022-08-26T16:58:54.035Z,20.30
2022-08-26T17:01:41.280Z,20.30
2022-08-26T17:04:28.905Z,20.40
2022-08-26T17:07:17.524Z,20.30
2022-08-26T17:10:05.813Z,20.40
2022-08-26T17:12:54.173Z,20.40
2022-08-26T17:15:41.541Z,20.40
2022-08-26T17:18:30.562Z,20.40
2022-08-26T17:21:18.212Z,20.40
2022-08-26T17:24:07.734Z,20.40
2022-08-26T17:26:55.789Z,20.40
2022-08-26T17:29:42.910Z,20.30
2022-08-26T17:32:37.791Z,20.40
2022-08-26T17:35:25.195Z,20.40
2022-08-26T17:39:07.434Z,20.40
2022-08-26T17:41:55.987Z,20.30
2022-08-26T17:44:43.213Z,20.30
2022-08-26T17:47:30.787Z,20.40
2022-08-26T17:50:19.292Z,20.30
2022-08-26T17:53:06.578Z,20.30
2022-08-26T17:55:54.121Z,20.30
2022-08-26T17:58:51.000Z,20.30
2022-08-26T18:01:38.834Z,20.30
2022-08-26T18:04:26.286Z,20.30
2022-08-26T18:07:13.307Z,20.20
2022-08-26T18:10:01.565Z,20.30
2022-08-26T18:12:49.565Z,20.30
2022-08-26T18:15:41.454Z,20.30
2022-08-26T18:23:50.140Z,20.30
2022-08-26T18:35:07.822Z,20.30
2022-08-26T18:37:55.259Z,20.10
2022-08-26T18:40:44.705Z,20.10
2022-08-26T18:43:32.006Z,20.10
2022-08-26T18:46:20.932Z,20.10
2022-08-26T18:49:08.280Z,20.20
2022-08-26T18:51:56.923Z,20.10
2022-08-26T18:54:44.360Z,20.20
2022-08-26T18:57:31.610Z,20.20
2022-08-26T19:00:19.063Z,20.10
2022-08-26T19:03:06.240Z,20.10
2022-08-26T19:06:05.004Z,20.10
2022-08-26T19:08:54.138Z,20.10
2022-08-26T19:11:43.242Z,20.10
2022-08-26T19:14:31.078Z,20.10
2022-08-26T19:17:18.365Z,20.10
2022-08-26T19:20:11.033Z,20.10
2022-08-26T19:23:02.670Z,20.10
2022-08-26T19:25:59.576Z,20.10
2022-08-26T19:28:49.330Z,20.10
2022-08-26T19:31:36.500Z,20.00
2022-08-26T19:34:24.101Z,20.00
2022-08-26T19:37:11.402Z,20.10
2022-08-26T19:39:58.701Z,20.10
2022-08-26T19:42:47.326Z,20.10
2022-08-26T19:45:35.194Z,20.10
2022-08-26T19:48:22.475Z,20.10
2022-08-26T19:51:12.797Z,20.20
2022-08-26T19:54:02.430Z,20.30
2022-08-26T19:56:49.912Z,20.20
2022-08-26T19:59:38.304Z,20.20
2022-08-26T20:02:25.928Z,20.20
2022-08-26T20:05:14.896Z,20.20
2022-08-26T20:08:01.876Z,20.20
2022-08-26T20:10:50.874Z,20.10
2022-08-26T20:13:39.185Z,20.10
2022-08-26T20:16:27.696Z,20.20
2022-08-26T20:19:35.610Z,20.20
2022-08-26T20:22:25.453Z,20.10
2022-08-26T20:25:13.109Z,20.10
2022-08-26T20:28:00.616Z,20.20
2022-08-26T20:30:47.939Z,20.30
2022-08-26T20:33:44.341Z,20.20
2022-08-26T20:36:34.904Z,20.10
2022-08-26T20:39:22.949Z,20.10
2022-08-26T20:42:20.282Z,20.10
2022-08-26T20:45:08.856Z,20.10
2022-08-26T20:47:56.292Z,20.10
2022-08-26T20:50:46.040Z,20.10
2022-08-26T20:53:41.295Z,20.10
2022-08-26T21:01:45.072Z,20.10
2022-08-26T21:04:32.375Z,20.30
2022-08-26T21:07:21.123Z,20.20
2022-08-26T21:10:11.479Z,20.10
2022-08-26T21:12:58.923Z,20.10
2022-08-26T21:15:46.584Z,20.10
2022-08-26T21:18:33.833Z,20.10
2022-08-26T21:21:25.331Z,20.10
2022-08-26T21:28:43.359Z,20.00
2022-08-26T21:31:32.059Z,20.00
2022-08-26T21:34:20.315Z,19.90
2022-08-26T21:37:13.322Z,20.00
2022-08-26T21:40:05.855Z,19.90
2022-08-26T21:42:52.821Z,19.90
2022-08-26T21:45:42.195Z,20.00
2022-08-26T21:48:32.243Z,20.00
2022-08-26T21:51:24.531Z,19.90
2022-08-26T21:54:13.164Z,19.90
2022-08-26T21:57:09.805Z,19.90
2022-08-26T21:59:57.485Z,20.00
2022-08-26T22:02:46.496Z,20.00
2022-08-26T22:05:33.796Z,20.00
2022-08-26T22:08:22.790Z,20.00
2022-08-26T22:11:15.553Z,20.00
2022-08-26T22:14:02.723Z,19.90
2022-08-26T22:16:51.064Z,19.80
2022-08-26T22:19:46.449Z,19.80
2022-08-26T22:22:34.057Z,19.80
2022-08-26T22:25:21.631Z,19.80
2022-08-26T22:28:09.101Z,19.70
2022-08-26T22:30:56.608Z,19.50
2022-08-26T22:33:45.667Z,19.50
2022-08-26T22:36:34.275Z,19.50
2022-08-26T22:39:24.424Z,19.50
2022-08-26T22:42:11.615Z,19.50
2022-08-26T22:44:59.043Z,19.70
2022-08-26T22:47:46.251Z,19.60
2022-08-26T22:50:33.659Z,19.70
2022-08-26T22:53:22.915Z,19.60
2022-08-26T22:56:10.067Z,19.60
2022-08-26T22:58:57.409Z,19.70
2022-08-26T23:01:51.616Z,19.70
2022-08-26T23:04:38.561Z,19.60
2022-08-26T23:07:25.959Z,19.60
2022-08-26T23:10:14.802Z,19.60
2022-08-26T23:13:04.149Z,19.60
2022-08-26T23:16:00.161Z,19.70
2022-08-26T23:18:47.340Z,19.70
2022-08-26T23:21:35.127Z,19.70
2022-08-26T23:24:22.107Z,19.80
2022-08-26T23:27:10.880Z,19.70
2022-08-26T23:29:58.072Z,19.60
2022-08-26T23:32:45.542Z,19.60
2022-08-26T23:35:31.862Z,19.60
2022-08-26T23:38:20.340Z,19.60
2022-08-26T23:41:07.667Z,19.60
2022-08-26T23:44:05.313Z,19.50
2022-08-26T23:46:52.763Z,19.50
2022-08-26T23:49:40.204Z,19.60
2022-08-26T23:52:44.815Z,19.60
2022-08-26T23:55:34.924Z,19.60
2022-08-26T23:58:23.087Z,19.50
