createdAt,value
2022-12-28T00:04:23.824Z,1.62
2022-12-28T00:09:29.401Z,1.74
2022-12-28T00:14:33.833Z,1.62
2022-12-28T00:19:38.408Z,1.48
2022-12-28T00:24:44.405Z,1.60
2022-12-28T00:29:49.178Z,1.73
2022-12-28T00:34:53.590Z,1.69
2022-12-28T00:40:02.219Z,2.29
2022-12-28T00:45:07.801Z,1.50
2022-12-28T00:50:12.109Z,1.83
2022-12-28T00:55:18.988Z,2.20
2022-12-28T01:00:23.917Z,2.45
2022-12-28T01:05:31.013Z,2.20
2022-12-28T01:10:36.968Z,1.95
2022-12-28T01:15:41.534Z,1.37
2022-12-28T01:20:46.650Z,1.37
2022-12-28T01:25:53.545Z,1.54
2022-12-28T01:30:58.796Z,1.98
2022-12-28T01:36:08.292Z,2.45
2022-12-28T01:41:17.785Z,1.33
2022-12-28T01:46:25.732Z,0.91
2022-12-28T01:51:35.223Z,0.34
2022-12-28T01:56:43.318Z,0.56
2022-12-28T02:01:48.032Z,1.04
2022-12-28T02:06:56.065Z,1.35
2022-12-28T02:12:02.897Z,1.49
2022-12-28T02:17:10.184Z,1.41
2022-12-28T02:22:44.025Z,1.29
2022-12-28T02:28:01.788Z,1.20
2022-12-28T02:33:15.057Z,2.26
2022-12-28T02:38:25.103Z,1.79
2022-12-28T02:43:29.898Z,1.31
2022-12-28T02:48:59.896Z,0.43
2022-12-28T02:54:45.024Z,0.76
2022-12-28T03:00:04.858Z,0.30
2022-12-28T03:05:17.960Z,0.32
2022-12-28T03:10:31.217Z,0.58
2022-12-28T03:15:40.253Z,0.11
2022-12-28T03:21:06.544Z,1.42
2022-12-28T03:26:30.046Z,0.89
2022-12-28T03:31:37.678Z,2.11
2022-12-28T03:36:58.420Z,2.57
2022-12-28T03:42:32.721Z,2.37
2022-12-28T03:47:42.593Z,2.35
2022-12-28T03:52:49.145Z,3.30
2022-12-28T03:57:53.944Z,3.21
2022-12-28T04:03:03.202Z,3.47
2022-12-28T04:08:10.651Z,3.70
2022-12-28T04:13:15.444Z,2.86
2022-12-28T04:18:25.995Z,2.54
2022-12-28T04:23:34.237Z,2.02
2022-12-28T04:29:02.012Z,1.48
2022-12-28T04:34:25.267Z,2.39
2022-12-28T04:39:55.560Z,2.62
2022-12-28T04:45:01.101Z,2.25
2022-12-28T04:50:06.295Z,3.12
2022-12-28T04:55:31.314Z,2.34
2022-12-28T05:00:40.968Z,2.43
2022-12-28T05:05:45.688Z,2.34
2022-12-28T05:10:51.669Z,2.55
2022-12-28T05:15:56.786Z,1.06
2022-12-28T05:21:02.363Z,2.47
2022-12-28T05:26:11.195Z,1.50
2022-12-28T05:31:18.041Z,1.20
2022-12-28T05:36:24.704Z,1.20
2022-12-28T05:41:31.727Z,2.18
2022-12-28T05:46:36.699Z,2.05
2022-12-28T05:51:41.166Z,1.62
2022-12-28T05:56:51.081Z,1.47
2022-12-28T06:01:55.621Z,1.68
2022-12-28T06:07:00.315Z,1.52
2022-12-28T06:12:07.109Z,0.82
2022-12-28T06:17:11.722Z,1.17
2022-12-28T06:22:16.137Z,1.98
2022-12-28T06:27:22.064Z,1.44
2022-12-28T06:32:26.703Z,1.97
2022-12-28T06:37:31.425Z,2.12
2022-12-28T06:42:37.473Z,1.70
2022-12-28T06:47:42.096Z,2.03
2022-12-28T06:52:46.656Z,1.80
2022-12-28T06:57:52.580Z,1.98
2022-12-28T07:02:59.482Z,2.87
2022-12-28T07:08:10.702Z,1.71
2022-12-28T07:13:20.833Z,1.85
2022-12-28T07:18:29.726Z,1.60
2022-12-28T07:23:36.004Z,2.52
2022-12-28T07:28:43.583Z,3.40
2022-12-28T07:33:48.893Z,3.14
2022-12-28T07:38:53.998Z,2.50
2022-12-28T07:44:00.142Z,3.33
2022-12-28T07:49:08.405Z,3.21
2022-12-28T07:54:12.965Z,2.81
2022-12-28T07:59:19.027Z,3.80
2022-12-28T08:04:23.833Z,3.13
2022-12-28T08:09:28.336Z,3.37
2022-12-28T08:14:34.192Z,3.62
2022-12-28T08:19:38.283Z,4.29
2022-12-28T08:24:43.245Z,4.88
2022-12-28T08:29:49.147Z,4.58
2022-12-28T08:34:55.442Z,4.35
2022-12-28T08:40:00.093Z,5.44
2022-12-28T08:45:06.967Z,5.88
2022-12-28T08:50:12.367Z,6.10
2022-12-28T08:55:17.609Z,6.74
2022-12-28T09:00:23.874Z,6.73
2022-12-28T09:05:28.510Z,5.65
2022-12-28T09:10:33.374Z,5.24
2022-12-28T09:15:39.318Z,4.80
2022-12-28T09:20:47.893Z,3.98
2022-12-28T09:25:52.735Z,3.75
2022-12-28T09:30:58.672Z,3.65
2022-12-28T09:36:04.895Z,3.93
2022-12-28T09:41:14.373Z,4.03
2022-12-28T09:46:22.671Z,4.38
2022-12-28T09:51:33.346Z,4.15
2022-12-28T09:56:40.815Z,4.14
2022-12-28T10:01:53.243Z,4.19
2022-12-28T10:07:01.970Z,4.77
2022-12-28T10:12:15.349Z,5.02
2022-12-28T10:17:26.953Z,5.19
2022-12-28T10:22:44.902Z,4.70
2022-12-28T10:27:53.793Z,5.03
2022-12-28T10:33:03.012Z,4.97
2022-12-28T10:38:21.122Z,5.41
2022-12-28T10:43:30.487Z,5.21
2022-12-28T10:48:40.836Z,5.03
2022-12-28T10:53:47.837Z,4.79
2022-12-28T10:58:53.501Z,5.40
2022-12-28T11:04:07.784Z,4.96
2022-12-28T11:09:22.339Z,5.05
2022-12-28T11:14:33.086Z,5.00
2022-12-28T11:19:39.324Z,4.67
2022-12-28T11:24:44.579Z,5.29
2022-12-28T11:30:17.001Z,4.81
2022-12-28T11:35:45.328Z,4.15
2022-12-28T11:40:56.471Z,4.90
2022-12-28T11:47:05.735Z,4.76
2022-12-28T11:52:50.334Z,4.74
2022-12-28T11:57:56.099Z,5.02
2022-12-28T12:03:02.215Z,5.67
2022-12-28T12:08:42.659Z,5.67
2022-12-28T12:13:50.450Z,6.61
2022-12-28T12:18:57.605Z,6.54
2022-12-28T12:24:26.898Z,6.65
2022-12-28T12:29:38.852Z,5.67
2022-12-28T12:34:46.856Z,4.87
2022-12-28T12:40:09.472Z,4.99
2022-12-28T12:45:26.958Z,5.02
2022-12-28T12:50:42.789Z,5.35
2022-12-28T12:56:00.147Z,5.96
2022-12-28T13:01:28.274Z,5.34
2022-12-28T13:06:39.662Z,5.70
2022-12-28T13:11:46.078Z,4.99
2022-12-28T13:16:53.193Z,5.35
2022-12-28T13:21:59.362Z,4.84
2022-12-28T13:27:18.194Z,4.64
2022-12-28T13:32:31.508Z,5.39
2022-12-28T13:37:40.919Z,4.89
2022-12-28T13:42:57.566Z,4.89
2022-12-28T13:48:03.613Z,4.15
2022-12-28T13:53:13.174Z,4.50
2022-12-28T13:58:24.343Z,4.34
2022-12-28T14:03:39.373Z,4.64
2022-12-28T14:08:46.242Z,4.41
2022-12-28T14:13:52.877Z,4.41
2022-12-28T14:18:58.500Z,4.28
2022-12-28T14:24:08.320Z,4.11
2022-12-28T14:29:19.862Z,3.85
2022-12-28T14:34:28.120Z,3.81
2022-12-28T14:39:34.905Z,3.64
2022-12-28T14:44:42.235Z,3.71
2022-12-28T14:49:46.854Z,3.41
2022-12-28T14:54:53.593Z,3.60
2022-12-28T15:00:03.155Z,4.03
2022-12-28T15:05:38.777Z,3.73
2022-12-28T15:10:48.437Z,3.48
2022-12-28T15:16:00.170Z,3.87
2022-12-28T15:21:05.747Z,3.80
2022-12-28T15:26:13.406Z,3.75
2022-12-28T15:31:21.522Z,3.51
2022-12-28T15:36:26.258Z,3.68
2022-12-28T15:41:50.685Z,3.57
2022-12-28T15:46:57.905Z,3.31
2022-12-28T15:52:08.202Z,3.12
2022-12-28T15:57:15.899Z,3.38
2022-12-28T16:02:22.787Z,3.50
2022-12-28T16:07:30.636Z,2.96
2022-12-28T16:12:35.470Z,2.47
2022-12-28T16:17:51.310Z,3.05
2022-12-28T16:23:00.280Z,2.69
2022-12-28T16:28:04.946Z,2.82
2022-12-28T16:33:11.022Z,3.26
2022-12-28T16:38:16.069Z,3.45
2022-12-28T16:43:20.725Z,3.39
2022-12-28T16:48:26.821Z,3.41
2022-12-28T16:53:33.561Z,3.08
2022-12-28T16:58:38.204Z,2.62
2022-12-28T17:03:45.119Z,2.82
2022-12-28T17:08:51.686Z,2.32
2022-12-28T17:14:01.513Z,2.52
2022-12-28T17:19:08.049Z,2.39
2022-12-28T17:24:12.981Z,2.28
2022-12-28T17:29:17.824Z,2.55
2022-12-28T17:34:24.349Z,2.54
2022-12-28T17:39:32.039Z,2.07
2022-12-28T17:44:39.350Z,2.34
2022-12-28T17:49:45.484Z,2.82
2022-12-28T17:54:50.198Z,2.86
2022-12-28T17:59:54.769Z,2.64
2022-12-28T18:05:00.874Z,2.37
2022-12-28T18:10:06.596Z,2.12
2022-12-28T18:15:12.593Z,2.01
2022-12-28T18:20:19.036Z,2.51
2022-12-28T18:25:23.783Z,2.10
2022-12-28T18:30:28.545Z,2.31
2022-12-28T18:35:34.728Z,2.30
2022-12-28T18:40:41.359Z,2.27
2022-12-28T18:45:45.922Z,2.26
2022-12-28T18:50:56.704Z,1.98
2022-12-28T18:56:02.728Z,2.35
2022-12-28T19:01:10.750Z,2.29
2022-12-28T19:06:27.660Z,2.40
2022-12-28T19:11:32.605Z,1.83
2022-12-28T19:16:37.542Z,2.39
2022-12-28T19:21:44.005Z,2.60
2022-12-28T19:26:48.993Z,2.28
2022-12-28T19:31:53.548Z,2.50
2022-12-28T19:36:59.573Z,2.57
2022-12-28T19:42:04.329Z,2.33
2022-12-28T19:47:09.053Z,2.21
2022-12-28T19:52:15.150Z,2.54
2022-12-28T19:57:19.661Z,2.59
2022-12-28T20:02:24.348Z,2.44
2022-12-28T20:07:30.674Z,1.82
2022-12-28T20:12:35.225Z,2.48
2022-12-28T20:17:40.016Z,2.26
2022-12-28T20:22:46.076Z,2.38
2022-12-28T20:27:50.726Z,2.76
2022-12-28T20:32:55.243Z,2.50
2022-12-28T20:38:01.195Z,2.36
2022-12-28T20:43:25.543Z,2.12
2022-12-28T20:48:30.710Z,2.61
2022-12-28T20:53:37.884Z,3.04
2022-12-28T20:58:42.677Z,2.70
2022-12-28T21:03:50.179Z,2.47
2022-12-28T21:08:56.356Z,2.68
2022-12-28T21:14:01.164Z,2.91
2022-12-28T21:19:06.535Z,2.91
2022-12-28T21:24:12.684Z,2.82
2022-12-28T21:29:23.861Z,2.97
2022-12-28T21:34:32.978Z,3.06
2022-12-28T21:39:38.843Z,3.06
2022-12-28T21:44:43.953Z,3.22
2022-12-28T21:49:50.252Z,2.87
2022-12-28T21:54:56.326Z,2.86
2022-12-28T22:00:30.157Z,2.52
2022-12-28T22:05:55.823Z,2.97
2022-12-28T22:11:19.437Z,3.39
2022-12-28T22:16:24.048Z,2.99
2022-12-28T22:21:29.015Z,3.16
2022-12-28T22:26:35.097Z,2.87
2022-12-28T22:31:40.441Z,2.86
2022-12-28T22:36:45.153Z,3.12
2022-12-28T22:41:51.255Z,2.74
2022-12-28T22:46:56.230Z,2.96
2022-12-28T22:52:01.015Z,3.35
2022-12-28T22:57:09.087Z,2.70
2022-12-28T23:02:13.793Z,3.13
2022-12-28T23:07:19.386Z,3.05
2022-12-28T23:12:25.672Z,2.77
2022-12-28T23:17:30.841Z,2.96
2022-12-28T23:23:05.752Z,3.59
2022-12-28T23:28:13.758Z,3.25
2022-12-28T23:33:20.809Z,3.10
2022-12-28T23:38:29.259Z,3.20
2022-12-28T23:43:35.285Z,3.41
2022-12-28T23:48:40.132Z,3.46
2022-12-28T23:53:45.859Z,3.47
2022-12-28T23:58:54.010Z,3.19
