createdAt,value
2018-07-14T00:01:28.903Z,99.90
2018-07-14T00:03:58.076Z,99.90
2018-07-14T00:06:27.280Z,99.90
2018-07-14T00:08:56.504Z,99.90
2018-07-14T00:13:54.677Z,99.90
2018-07-14T00:16:25.261Z,99.90
2018-07-14T00:18:54.519Z,99.90
2018-07-14T00:21:23.698Z,99.90
2018-07-14T00:26:21.869Z,99.90
2018-07-14T00:28:51.079Z,99.90
2018-07-14T00:31:20.288Z,99.90
2018-07-14T00:33:49.510Z,99.90
2018-07-14T00:36:18.709Z,99.90
2018-07-14T00:41:16.896Z,99.90
2018-07-14T00:43:46.099Z,99.90
2018-07-14T00:46:15.305Z,99.90
2018-07-14T00:48:44.497Z,99.90
2018-07-14T00:51:13.716Z,99.90
2018-07-14T00:53:42.910Z,99.90
2018-07-14T00:56:12.127Z,99.90
2018-07-14T00:58:41.319Z,99.90
2018-07-14T01:01:10.536Z,99.90
2018-07-14T01:03:39.751Z,99.90
2018-07-14T01:06:08.956Z,99.90
2018-07-14T01:08:38.172Z,99.90
2018-07-14T01:11:07.648Z,99.90
2018-07-14T01:13:36.844Z,99.90
2018-07-14T01:16:06.286Z,99.90
2018-07-14T01:18:35.483Z,99.90
2018-07-14T01:21:04.717Z,99.90
2018-07-14T01:23:33.905Z,99.90
2018-07-14T01:26:03.161Z,99.90
2018-07-14T01:28:32.363Z,99.90
2018-07-14T01:31:01.576Z,99.90
2018-07-14T01:33:31.063Z,99.90
2018-07-14T01:36:00.296Z,99.90
2018-07-14T01:38:29.535Z,99.90
2018-07-14T01:40:58.745Z,99.90
2018-07-14T01:43:27.949Z,99.90
2018-07-14T01:45:57.159Z,99.90
2018-07-14T01:48:26.389Z,99.90
2018-07-14T01:50:55.600Z,99.90
2018-07-14T01:53:24.803Z,99.90
2018-07-14T01:55:54.008Z,99.90
2018-07-14T01:58:23.221Z,99.90
2018-07-14T02:00:52.438Z,99.90
2018-07-14T02:03:21.641Z,99.90
2018-07-14T02:05:50.793Z,99.90
2018-07-14T02:08:19.954Z,99.90
2018-07-14T02:10:49.101Z,99.90
2018-07-14T02:13:18.256Z,99.90
2018-07-14T02:15:47.390Z,99.90
2018-07-14T02:18:16.543Z,99.90
2018-07-14T02:20:45.703Z,99.90
2018-07-14T02:25:43.789Z,99.90
2018-07-14T02:28:12.940Z,99.90
2018-07-14T02:30:42.092Z,99.90
2018-07-14T02:35:40.192Z,99.90
2018-07-14T02:38:09.344Z,99.90
2018-07-14T02:40:38.497Z,99.90
2018-07-14T02:43:07.632Z,99.90
2018-07-14T02:45:36.800Z,99.90
2018-07-14T02:48:05.993Z,99.90
2018-07-14T02:50:35.161Z,99.90
2018-07-14T02:53:05.179Z,99.90
2018-07-14T02:55:34.353Z,99.90
2018-07-14T02:58:03.499Z,99.90
2018-07-14T03:00:32.659Z,99.90
2018-07-14T03:05:30.746Z,99.90
2018-07-14T03:07:59.891Z,99.90
2018-07-14T03:10:29.052Z,99.90
2018-07-14T03:12:58.262Z,99.90
2018-07-14T03:15:27.368Z,99.90
2018-07-14T03:17:56.517Z,99.90
2018-07-14T03:20:25.700Z,99.90
2018-07-14T03:22:54.840Z,99.90
2018-07-14T03:25:23.993Z,99.90
2018-07-14T03:27:53.128Z,99.90
2018-07-14T03:30:22.285Z,99.90
2018-07-14T03:32:51.425Z,99.90
2018-07-14T03:35:20.584Z,99.90
2018-07-14T03:37:49.752Z,99.90
2018-07-14T03:40:18.892Z,99.90
2018-07-14T03:42:48.055Z,99.90
2018-07-14T03:45:17.232Z,99.90
2018-07-14T03:47:46.373Z,99.90
2018-07-14T03:50:15.523Z,99.90
2018-07-14T03:52:44.681Z,99.90
2018-07-14T03:55:13.850Z,99.90
2018-07-14T03:57:43.002Z,99.90
2018-07-14T04:00:12.144Z,99.90
2018-07-14T04:02:41.297Z,99.90
2018-07-14T04:05:10.454Z,99.90
2018-07-14T04:07:39.665Z,99.90
2018-07-14T04:10:09.279Z,99.90
2018-07-14T04:15:07.456Z,99.90
2018-07-14T04:17:36.680Z,99.90
2018-07-14T04:20:05.916Z,99.90
2018-07-14T04:25:33.037Z,99.90
2018-07-14T04:28:02.548Z,99.90
2018-07-14T04:30:31.717Z,99.90
2018-07-14T04:35:29.825Z,99.90
2018-07-14T04:37:59.008Z,99.90
2018-07-14T04:40:28.257Z,99.90
2018-07-14T04:42:57.424Z,99.90
2018-07-14T04:45:26.600Z,99.90
2018-07-14T04:50:24.708Z,99.90
2018-07-14T04:52:53.901Z,99.90
2018-07-14T04:55:23.126Z,99.90
2018-07-14T04:57:52.280Z,99.90
2018-07-14T05:00:21.458Z,99.90
2018-07-14T05:02:50.630Z,99.90
2018-07-14T05:05:19.841Z,99.90
2018-07-14T05:07:49.013Z,99.90
2018-07-14T05:10:18.213Z,99.90
2018-07-14T05:12:48.156Z,99.90
2018-07-14T05:15:17.333Z,99.90
2018-07-14T05:17:46.497Z,99.90
2018-07-14T05:20:15.669Z,99.90
2018-07-14T05:22:44.835Z,99.90
2018-07-14T05:25:14.009Z,99.90
2018-07-14T05:27:43.184Z,99.90
2018-07-14T05:30:12.373Z,99.90
2018-07-14T05:32:41.551Z,99.90
2018-07-14T05:35:10.746Z,99.90
2018-07-14T05:37:39.909Z,99.90
2018-07-14T05:40:09.068Z,99.90
2018-07-14T05:45:07.456Z,99.90
2018-07-14T05:50:06.044Z,99.90
2018-07-14T05:52:35.245Z,99.90
2018-07-14T05:55:04.465Z,99.90
2018-07-14T05:57:33.668Z,99.90
2018-07-14T06:00:02.879Z,99.90
2018-07-14T06:02:32.088Z,99.90
2018-07-14T06:05:01.277Z,99.90
2018-07-14T06:07:30.445Z,99.90
2018-07-14T06:09:59.619Z,99.90
2018-07-14T06:12:28.805Z,99.90
2018-07-14T06:14:57.981Z,99.90
2018-07-14T06:17:27.141Z,99.90
2018-07-14T06:19:56.313Z,99.90
2018-07-14T06:24:54.420Z,99.90
2018-07-14T06:27:23.585Z,99.90
2018-07-14T06:29:52.755Z,99.90
2018-07-14T06:32:21.948Z,99.90
2018-07-14T06:34:51.105Z,99.90
2018-07-14T06:39:49.256Z,99.90
2018-07-14T06:42:18.436Z,99.90
2018-07-14T06:44:47.636Z,99.90
2018-07-14T06:47:16.776Z,99.90
2018-07-14T06:49:45.987Z,99.90
2018-07-14T06:52:15.169Z,99.90
2018-07-14T06:57:13.311Z,99.90
2018-07-14T06:59:42.676Z,99.90
2018-07-14T07:02:11.850Z,99.90
2018-07-14T07:04:41.025Z,99.90
2018-07-14T07:07:10.205Z,99.90
2018-07-14T07:09:39.374Z,99.90
2018-07-14T07:12:08.579Z,99.90
2018-07-14T07:14:40.781Z,99.90
2018-07-14T07:17:09.963Z,99.90
2018-07-14T07:19:39.149Z,99.90
2018-07-14T07:22:08.316Z,99.90
2018-07-14T07:24:37.487Z,99.90
2018-07-14T07:27:06.742Z,99.90
2018-07-14T07:29:35.906Z,99.90
2018-07-14T07:32:05.089Z,99.90
2018-07-14T07:34:34.288Z,99.90
2018-07-14T07:37:03.463Z,99.90
2018-07-14T07:39:32.652Z,99.90
2018-07-14T07:42:01.830Z,99.90
2018-07-14T07:44:31.002Z,99.90
2018-07-14T07:47:00.176Z,99.90
2018-07-14T07:49:29.338Z,99.90
2018-07-14T07:51:58.551Z,99.90
2018-07-14T07:54:27.753Z,99.90
2018-07-14T07:56:56.938Z,99.90
2018-07-14T07:59:26.109Z,99.90
2018-07-14T08:01:55.268Z,99.90
2018-07-14T08:06:53.432Z,99.90
2018-07-14T08:09:22.633Z,99.90
2018-07-14T08:11:52.090Z,99.90
2018-07-14T08:14:21.292Z,99.90
2018-07-14T08:16:50.493Z,99.90
2018-07-14T08:19:19.706Z,99.90
2018-07-14T08:21:48.979Z,99.90
2018-07-14T08:24:18.168Z,99.90
2018-07-14T08:26:47.369Z,99.90
2018-07-14T08:29:16.577Z,99.90
2018-07-14T08:31:45.768Z,99.90
2018-07-14T08:34:14.962Z,99.90
2018-07-14T08:36:44.184Z,99.90
2018-07-14T08:39:13.372Z,99.90
2018-07-14T08:41:42.594Z,99.90
2018-07-14T08:44:11.801Z,99.90
2018-07-14T08:46:40.992Z,99.90
2018-07-14T08:49:10.197Z,99.90
2018-07-14T08:51:39.482Z,99.90
2018-07-14T08:54:08.634Z,99.90
2018-07-14T08:56:37.825Z,99.90
2018-07-14T08:59:07.019Z,99.90
2018-07-14T09:01:36.217Z,99.90
2018-07-14T09:06:34.333Z,99.90
2018-07-14T09:09:03.861Z,99.90
2018-07-14T09:11:33.033Z,99.90
2018-07-14T09:14:02.209Z,99.90
2018-07-14T09:16:31.481Z,99.90
2018-07-14T09:19:00.593Z,99.90
2018-07-14T09:21:29.752Z,99.90
2018-07-14T15:31:37.614Z,1.00
2018-07-14T15:34:07.262Z,1.00
2018-07-14T15:36:36.401Z,1.00
2018-07-14T15:39:07.209Z,1.00
2018-07-14T15:41:36.362Z,1.00
2018-07-14T15:44:05.572Z,1.00
2018-07-14T15:46:34.716Z,1.00
2018-07-14T15:49:03.872Z,1.00
2018-07-14T15:51:33.033Z,1.00
2018-07-14T15:54:02.184Z,1.00
2018-07-14T15:56:31.341Z,1.00
2018-07-14T15:59:00.514Z,1.00
2018-07-14T16:01:29.664Z,1.00
2018-07-14T16:03:58.816Z,1.00
2018-07-14T16:06:28.265Z,1.00
2018-07-14T16:08:57.512Z,1.00
2018-07-14T16:11:26.672Z,1.00
2018-07-14T16:13:55.836Z,1.00
2018-07-14T16:16:26.082Z,1.00
2018-07-14T16:18:55.257Z,1.00
2018-07-14T16:21:24.386Z,1.00
2018-07-14T16:23:53.532Z,1.00
2018-07-14T16:26:22.675Z,1.00
2018-07-14T16:28:51.845Z,1.00
2018-07-14T16:31:20.988Z,1.00
2018-07-14T16:36:19.069Z,1.00
2018-07-14T16:38:48.241Z,1.00
2018-07-14T16:41:17.385Z,1.00
2018-07-14T16:43:46.529Z,1.00
2018-07-14T16:46:15.677Z,1.00
2018-07-14T16:48:44.831Z,1.00
2018-07-14T16:51:13.981Z,1.00
2018-07-14T16:53:43.128Z,1.00
2018-07-14T16:56:12.316Z,1.00
2018-07-14T16:58:41.466Z,1.00
2018-07-14T17:01:10.611Z,1.00
2018-07-14T17:03:39.765Z,1.00
2018-07-14T17:06:08.918Z,1.00
2018-07-14T17:08:38.073Z,1.00
2018-07-14T17:11:07.265Z,1.00
2018-07-14T17:13:36.484Z,1.00
2018-07-14T17:16:05.642Z,1.00
2018-07-14T17:18:34.838Z,1.00
2018-07-14T17:21:03.996Z,1.00
2018-07-14T17:23:33.140Z,1.00
2018-07-14T17:26:02.509Z,1.00
2018-07-14T17:28:34.573Z,1.00
2018-07-14T17:33:32.897Z,1.00
2018-07-14T17:36:02.068Z,1.00
2018-07-14T17:41:00.169Z,1.00
2018-07-14T17:43:29.348Z,1.00
2018-07-14T17:45:58.525Z,1.00
2018-07-14T17:48:27.845Z,1.00
2018-07-14T17:53:27.525Z,1.00
2018-07-14T17:58:25.625Z,1.00
2018-07-14T18:00:54.817Z,1.00
2018-07-14T18:03:23.963Z,1.00
2018-07-14T18:05:53.191Z,1.00
2018-07-14T18:08:22.360Z,1.00
2018-07-14T18:10:51.596Z,1.00
2018-07-14T18:13:20.776Z,1.00
2018-07-14T18:15:49.956Z,1.00
2018-07-14T18:18:19.116Z,1.00
2018-07-14T18:20:48.277Z,1.00
2018-07-14T18:23:17.467Z,1.00
2018-07-14T18:25:46.637Z,1.00
2018-07-14T18:28:15.799Z,1.00
2018-07-14T18:30:46.419Z,1.00
2018-07-14T18:33:15.583Z,1.00
2018-07-14T18:35:44.801Z,1.00
2018-07-14T18:38:14.065Z,1.00
2018-07-14T18:40:43.498Z,1.00
2018-07-14T18:43:12.693Z,1.00
2018-07-14T18:45:42.087Z,1.00
2018-07-14T18:48:11.372Z,1.00
2018-07-14T18:50:40.574Z,1.00
2018-07-14T18:53:09.748Z,1.00
2018-07-14T18:55:38.966Z,1.00
2018-07-14T18:58:08.396Z,1.00
2018-07-14T19:00:37.637Z,1.00
2018-07-14T19:03:06.803Z,1.00
2018-07-14T19:05:35.976Z,1.00
2018-07-14T19:08:05.808Z,1.00
2018-07-14T19:10:35.013Z,1.00
2018-07-14T19:13:04.179Z,1.00
2018-07-14T19:15:33.347Z,1.00
2018-07-14T19:18:02.508Z,1.00
2018-07-14T19:20:31.739Z,1.00
2018-07-14T19:23:00.926Z,1.00
2018-07-14T19:25:30.068Z,1.00
2018-07-14T19:27:59.242Z,1.00
2018-07-14T19:30:28.396Z,1.00
2018-07-14T19:32:57.578Z,1.00
2018-07-14T19:35:26.728Z,1.00
2018-07-14T19:37:55.900Z,1.00
2018-07-14T19:40:25.052Z,1.00
2018-07-14T19:42:54.294Z,1.00
2018-07-14T19:45:23.389Z,1.00
2018-07-14T19:47:52.562Z,1.00
2018-07-14T19:50:21.707Z,1.00
2018-07-14T19:55:20.007Z,1.00
2018-07-14T19:57:49.178Z,1.00
2018-07-14T20:00:18.346Z,1.00
2018-07-14T20:02:47.488Z,1.00
2018-07-14T20:07:45.633Z,1.00
2018-07-14T20:10:14.804Z,1.00
2018-07-14T20:12:43.965Z,1.00
2018-07-14T20:17:42.152Z,1.00
2018-07-14T20:22:40.544Z,1.00
2018-07-14T20:25:09.741Z,1.00
2018-07-14T20:30:08.538Z,14.10
2018-07-14T20:35:06.561Z,11.70
2018-07-14T20:37:35.761Z,15.90
2018-07-14T20:40:05.040Z,22.60
2018-07-14T20:42:34.193Z,29.10
2018-07-14T20:45:03.365Z,34.10
2018-07-14T20:47:32.517Z,46.30
2018-07-14T20:50:01.652Z,54.20
2018-07-14T20:52:30.860Z,72.50
2018-07-14T20:55:00.016Z,92.10
2018-07-14T20:59:58.990Z,98.30
2018-07-14T21:02:28.151Z,99.90
2018-07-14T21:04:57.554Z,99.90
2018-07-14T21:07:26.744Z,99.90
2018-07-14T21:09:56.072Z,99.90
2018-07-14T21:12:25.280Z,99.90
2018-07-14T21:14:54.472Z,99.90
2018-07-14T21:17:23.704Z,1.00
2018-07-14T21:22:22.275Z,1.00
2018-07-14T21:24:51.633Z,1.00
2018-07-14T21:27:20.804Z,27.30
2018-07-14T21:29:49.985Z,29.90
2018-07-14T21:32:19.224Z,94.20
2018-07-14T21:34:48.421Z,1.00
2018-07-14T21:37:17.584Z,1.00
2018-07-14T21:39:46.777Z,1.00
2018-07-14T21:42:16.109Z,99.90
2018-07-14T21:44:45.411Z,16.20
2018-07-14T21:47:14.787Z,99.90
2018-07-14T21:49:43.997Z,99.90
2018-07-14T21:54:42.073Z,1.00
2018-07-14T21:57:11.285Z,99.90
2018-07-14T22:02:09.424Z,99.90
2018-07-14T22:04:38.652Z,99.90
2018-07-14T22:07:07.963Z,99.90
2018-07-14T22:09:37.215Z,99.90
2018-07-14T22:12:06.446Z,1.00
2018-07-14T22:14:35.802Z,99.90
2018-07-14T22:17:04.971Z,99.90
2018-07-14T22:19:34.242Z,1.00
2018-07-14T22:22:03.445Z,1.00
2018-07-14T22:24:32.776Z,1.00
2018-07-14T22:27:01.955Z,1.00
2018-07-14T22:32:00.037Z,99.90
2018-07-14T22:34:29.188Z,1.00
2018-07-14T22:36:58.328Z,20.20
2018-07-14T22:39:27.493Z,93.40
2018-07-14T22:41:56.642Z,18.20
2018-07-14T22:46:54.683Z,99.90
2018-07-14T22:49:23.856Z,99.90
2018-07-14T22:51:53.000Z,1.00
2018-07-14T22:54:22.141Z,1.00
2018-07-14T22:56:51.292Z,82.50
2018-07-14T22:59:20.451Z,1.00
2018-07-14T23:01:49.608Z,1.00
2018-07-14T23:06:47.679Z,99.90
2018-07-14T23:09:16.963Z,99.90
2018-07-14T23:11:46.113Z,1.00
2018-07-14T23:14:15.264Z,99.90
2018-07-14T23:16:44.419Z,99.90
2018-07-14T23:19:13.564Z,1.00
2018-07-14T23:21:42.707Z,99.90
2018-07-14T23:24:11.844Z,99.90
2018-07-14T23:26:40.999Z,99.90
2018-07-14T23:29:10.136Z,1.00
2018-07-14T23:31:39.297Z,99.90
2018-07-14T23:34:08.440Z,77.00
2018-07-14T23:36:38.091Z,1.00
2018-07-14T23:39:08.784Z,99.90
2018-07-14T23:41:38.808Z,99.90
2018-07-14T23:44:08.207Z,99.90
2018-07-14T23:46:37.340Z,99.90
2018-07-14T23:49:06.647Z,1.00
2018-07-14T23:51:35.797Z,99.90
2018-07-14T23:54:05.037Z,31.70
2018-07-14T23:56:34.173Z,99.90
2018-07-14T23:59:03.307Z,99.90
