createdAt,value
2018-11-06T00:00:15.311Z,7.40
2018-11-06T00:02:44.914Z,7.30
2018-11-06T00:05:15.308Z,7.20
2018-11-06T00:07:45.134Z,7.10
2018-11-06T00:10:14.518Z,7.10
2018-11-06T00:12:43.545Z,7.10
2018-11-06T00:15:12.600Z,7.00
2018-11-06T00:17:41.849Z,7.00
2018-11-06T00:20:12.681Z,6.90
2018-11-06T00:22:41.757Z,6.90
2018-11-06T00:25:11.970Z,7.00
2018-11-06T00:27:41.317Z,7.00
2018-11-06T00:30:11.908Z,6.90
2018-11-06T00:32:42.275Z,6.90
2018-11-06T00:35:12.564Z,6.80
2018-11-06T00:37:42.803Z,6.80
2018-11-06T00:40:11.966Z,6.80
2018-11-06T00:42:40.941Z,6.80
2018-11-06T00:45:12.316Z,6.70
2018-11-06T00:47:41.723Z,6.70
2018-11-06T00:50:11.686Z,6.60
2018-11-06T00:52:41.854Z,6.60
2018-11-06T00:55:11.014Z,6.60
2018-11-06T00:57:41.660Z,6.50
2018-11-06T01:00:14.058Z,6.50
2018-11-06T01:02:43.097Z,6.40
2018-11-06T01:05:12.974Z,6.40
2018-11-06T01:07:43.500Z,6.30
2018-11-06T01:10:12.581Z,6.30
2018-11-06T01:12:41.706Z,6.30
2018-11-06T01:15:12.057Z,6.40
2018-11-06T01:17:41.626Z,6.40
2018-11-06T01:20:13.511Z,6.40
2018-11-06T01:22:42.549Z,6.40
2018-11-06T01:25:12.384Z,6.40
2018-11-06T01:27:41.471Z,6.40
2018-11-06T01:30:15.329Z,6.50
2018-11-06T01:32:45.098Z,6.50
2018-11-06T01:35:14.899Z,6.50
2018-11-06T01:37:44.942Z,6.50
2018-11-06T01:40:15.357Z,6.50
2018-11-06T01:42:44.955Z,6.50
2018-11-06T01:45:16.125Z,6.40
2018-11-06T01:47:45.305Z,6.40
2018-11-06T01:50:15.950Z,6.50
2018-11-06T01:52:46.340Z,6.50
2018-11-06T01:55:15.618Z,6.50
2018-11-06T01:57:45.024Z,6.60
2018-11-06T02:00:15.793Z,6.50
2018-11-06T02:02:45.192Z,6.60
2018-11-06T02:05:15.431Z,6.60
2018-11-06T02:07:45.768Z,6.50
2018-11-06T02:10:15.374Z,6.50
2018-11-06T02:12:45.238Z,6.50
2018-11-06T02:15:14.695Z,6.50
2018-11-06T02:17:44.612Z,6.40
2018-11-06T02:20:14.471Z,6.40
2018-11-06T02:22:44.209Z,6.40
2018-11-06T02:25:13.687Z,6.30
2018-11-06T02:27:42.780Z,6.30
2018-11-06T02:30:13.451Z,6.30
2018-11-06T02:32:43.227Z,6.20
2018-11-06T02:35:12.303Z,6.20
2018-11-06T02:37:41.314Z,6.20
2018-11-06T02:40:13.693Z,6.20
2018-11-06T02:42:43.015Z,6.20
2018-11-06T02:45:12.940Z,6.30
2018-11-06T02:47:42.615Z,6.30
2018-11-06T02:50:12.620Z,6.30
2018-11-06T02:52:42.226Z,6.30
2018-11-06T02:55:11.636Z,6.30
2018-11-06T02:57:41.129Z,6.40
2018-11-06T03:00:13.624Z,6.40
2018-11-06T03:02:43.217Z,6.40
2018-11-06T03:05:12.251Z,6.50
2018-11-06T03:07:41.919Z,6.50
2018-11-06T03:10:12.087Z,6.60
2018-11-06T03:12:42.274Z,6.70
2018-11-06T03:15:12.574Z,6.80
2018-11-06T03:17:41.645Z,6.90
2018-11-06T03:20:12.012Z,7.00
2018-11-06T03:22:41.630Z,7.00
2018-11-06T03:25:11.631Z,7.10
2018-11-06T03:27:40.702Z,7.10
2018-11-06T03:30:11.858Z,7.20
2018-11-06T03:32:40.895Z,7.10
2018-11-06T03:35:11.091Z,7.10
2018-11-06T03:37:40.160Z,7.10
2018-11-06T03:40:10.391Z,7.10
2018-11-06T03:42:40.316Z,7.10
2018-11-06T03:45:10.447Z,7.10
2018-11-06T03:47:39.478Z,7.10
2018-11-06T03:50:09.762Z,7.20
2018-11-06T03:52:38.815Z,7.20
2018-11-06T03:55:08.141Z,7.30
2018-11-06T03:57:37.270Z,7.30
2018-11-06T04:00:09.802Z,7.30
2018-11-06T04:02:39.119Z,7.20
2018-11-06T04:05:08.622Z,7.20
2018-11-06T04:07:37.879Z,7.20
2018-11-06T04:10:08.076Z,7.20
2018-11-06T04:12:37.585Z,7.20
2018-11-06T04:15:07.071Z,7.20
2018-11-06T04:17:36.136Z,7.30
2018-11-06T04:20:06.057Z,7.30
2018-11-06T04:22:35.330Z,7.30
2018-11-06T04:25:04.621Z,7.20
2018-11-06T04:27:33.660Z,7.10
2018-11-06T04:30:02.781Z,7.10
2018-11-06T04:32:31.809Z,7.00
2018-11-06T04:35:00.829Z,7.10
2018-11-06T04:37:29.812Z,7.10
2018-11-06T04:39:58.897Z,7.10
2018-11-06T04:42:27.903Z,7.10
2018-11-06T04:44:56.898Z,7.10
2018-11-06T04:47:25.933Z,7.00
2018-11-06T04:49:55.133Z,7.10
2018-11-06T04:52:24.247Z,7.10
2018-11-06T04:54:53.268Z,7.10
2018-11-06T04:57:22.291Z,7.10
2018-11-06T04:59:51.404Z,7.10
2018-11-06T05:02:20.511Z,7.10
2018-11-06T05:04:49.610Z,7.10
2018-11-06T05:07:18.604Z,7.10
2018-11-06T05:09:47.636Z,7.10
2018-11-06T05:12:16.739Z,7.10
2018-11-06T05:14:45.746Z,7.20
2018-11-06T05:17:14.881Z,7.20
2018-11-06T05:19:43.887Z,7.20
2018-11-06T05:22:12.949Z,7.20
2018-11-06T05:24:41.962Z,7.30
2018-11-06T05:27:11.139Z,7.40
2018-11-06T05:29:40.157Z,7.40
2018-11-06T05:32:09.466Z,7.40
2018-11-06T05:34:38.565Z,7.50
2018-11-06T05:37:07.828Z,7.60
2018-11-06T05:39:45.903Z,7.60
2018-11-06T05:42:15.123Z,7.60
2018-11-06T05:44:44.166Z,7.60
2018-11-06T05:47:13.153Z,7.60
2018-11-06T05:49:42.208Z,7.50
2018-11-06T05:52:11.311Z,7.50
2018-11-06T05:54:40.583Z,7.50
2018-11-06T05:57:09.615Z,7.50
2018-11-06T05:59:38.596Z,7.40
2018-11-06T06:02:07.613Z,7.40
2018-11-06T06:04:36.629Z,7.40
2018-11-06T06:07:05.655Z,7.40
2018-11-06T06:09:35.175Z,7.40
2018-11-06T06:12:04.242Z,7.40
2018-11-06T06:14:33.274Z,7.40
2018-11-06T06:17:02.301Z,7.40
2018-11-06T06:19:31.499Z,7.50
2018-11-06T06:22:00.521Z,7.60
2018-11-06T06:24:29.541Z,7.60
2018-11-06T06:26:58.838Z,7.60
2018-11-06T06:29:28.620Z,7.60
2018-11-06T06:31:57.684Z,7.60
2018-11-06T06:34:26.927Z,7.70
2018-11-06T06:36:57.001Z,7.60
2018-11-06T06:39:26.237Z,7.70
2018-11-06T06:41:55.360Z,7.60
2018-11-06T06:44:24.561Z,7.70
2018-11-06T06:46:53.583Z,7.80
2018-11-06T06:49:22.616Z,7.80
2018-11-06T06:51:51.622Z,7.80
2018-11-06T06:54:21.077Z,7.80
2018-11-06T06:56:50.113Z,7.80
2018-11-06T06:59:19.185Z,7.80
2018-11-06T07:01:48.182Z,7.80
2018-11-06T07:04:18.802Z,7.80
2018-11-06T07:06:48.406Z,7.80
2018-11-06T07:09:17.458Z,7.70
2018-11-06T07:11:47.302Z,7.70
2018-11-06T07:14:16.527Z,7.70
2018-11-06T07:16:45.617Z,7.70
2018-11-06T07:19:14.849Z,7.80
2018-11-06T07:21:43.869Z,7.80
2018-11-06T07:24:13.293Z,7.90
2018-11-06T07:26:42.418Z,7.80
2018-11-06T07:29:11.474Z,7.80
2018-11-06T07:31:40.509Z,7.80
2018-11-06T07:34:09.624Z,7.80
2018-11-06T07:36:38.641Z,7.70
2018-11-06T07:39:09.494Z,7.80
2018-11-06T07:41:39.242Z,7.90
2018-11-06T07:44:09.003Z,8.00
2018-11-06T07:46:38.373Z,8.10
2018-11-06T07:49:07.873Z,8.30
2018-11-06T07:51:36.948Z,8.30
2018-11-06T07:54:06.753Z,8.40
2018-11-06T07:56:35.785Z,8.40
2018-11-06T07:59:04.909Z,8.40
2018-11-06T08:01:34.609Z,8.40
2018-11-06T08:04:03.724Z,8.50
2018-11-06T08:06:32.927Z,8.50
2018-11-06T08:09:02.170Z,8.60
2018-11-06T08:11:31.226Z,8.70
2018-11-06T08:14:00.260Z,8.80
2018-11-06T08:16:29.286Z,8.90
2018-11-06T08:18:58.344Z,9.10
2018-11-06T08:21:27.398Z,9.30
2018-11-06T08:23:56.462Z,9.40
2018-11-06T08:26:25.700Z,9.50
2018-11-06T08:28:54.752Z,9.50
2018-11-06T08:31:24.492Z,9.50
2018-11-06T08:33:53.182Z,9.50
2018-11-06T08:36:22.306Z,9.50
2018-11-06T08:38:51.518Z,9.60
2018-11-06T08:41:20.553Z,9.60
2018-11-06T08:43:49.630Z,9.70
2018-11-06T08:46:18.779Z,9.80
2018-11-06T08:48:47.843Z,9.90
2018-11-06T08:51:16.990Z,10.10
2018-11-06T08:53:46.115Z,10.20
2018-11-06T08:56:15.184Z,10.20
2018-11-06T08:58:44.218Z,10.30
2018-11-06T09:01:13.257Z,10.30
2018-11-06T09:03:42.337Z,10.30
2018-11-06T09:06:11.360Z,10.30
2018-11-06T09:08:40.475Z,10.30
2018-11-06T09:11:09.486Z,10.30
2018-11-06T09:13:38.515Z,10.40
2018-11-06T09:16:07.727Z,10.50
2018-11-06T09:18:36.953Z,10.70
2018-11-06T09:21:06.027Z,10.80
2018-11-06T09:23:35.109Z,10.90
2018-11-06T09:26:04.486Z,11.00
2018-11-06T09:28:33.560Z,11.10
2018-11-06T09:31:02.651Z,11.20
2018-11-06T09:33:31.855Z,11.10
2018-11-06T09:36:00.853Z,11.20
2018-11-06T09:38:29.946Z,11.20
2018-11-06T09:40:59.343Z,11.20
2018-11-06T09:43:28.429Z,11.30
2018-11-06T09:45:57.476Z,11.40
2018-11-06T09:48:26.580Z,11.40
2018-11-06T09:50:55.631Z,11.60
2018-11-06T09:53:24.693Z,11.60
2018-11-06T09:55:53.757Z,11.80
2018-11-06T09:58:22.931Z,11.90
2018-11-06T10:00:51.966Z,12.00
2018-11-06T10:03:20.973Z,12.10
2018-11-06T10:05:50.016Z,12.30
2018-11-06T10:08:19.034Z,12.40
2018-11-06T10:10:48.413Z,12.60
2018-11-06T10:13:17.437Z,12.80
2018-11-06T10:15:46.545Z,13.00
2018-11-06T10:18:15.704Z,13.20
2018-11-06T10:20:44.715Z,13.50
2018-11-06T10:23:13.801Z,13.70
2018-11-06T10:25:42.891Z,13.90
2018-11-06T10:28:11.946Z,13.90
2018-11-06T10:30:41.013Z,14.20
2018-11-06T10:33:10.257Z,14.60
2018-11-06T10:35:39.308Z,14.90
2018-11-06T10:38:08.437Z,15.10
2018-11-06T10:40:37.594Z,15.40
2018-11-06T10:43:06.584Z,15.80
2018-11-06T10:45:35.641Z,16.30
2018-11-06T10:48:04.675Z,16.50
2018-11-06T10:50:33.961Z,16.60
2018-11-06T10:53:03.392Z,16.60
2018-11-06T10:55:32.652Z,16.80
2018-11-06T10:58:01.814Z,17.10
2018-11-06T11:00:36.396Z,17.40
2018-11-06T11:03:11.797Z,17.60
2018-11-06T11:05:40.925Z,17.70
2018-11-06T11:08:10.054Z,18.10
2018-11-06T11:10:39.243Z,18.30
2018-11-06T11:13:08.352Z,18.20
2018-11-06T11:15:37.400Z,18.00
2018-11-06T11:18:07.195Z,17.80
2018-11-06T11:20:36.249Z,17.60
2018-11-06T11:23:06.273Z,17.40
2018-11-06T11:25:35.423Z,17.60
2018-11-06T11:28:04.675Z,17.70
2018-11-06T11:30:33.770Z,17.50
2018-11-06T11:33:03.053Z,17.80
2018-11-06T11:35:32.481Z,18.40
2018-11-06T11:38:01.554Z,19.30
2018-11-06T11:40:30.680Z,20.30
2018-11-06T11:42:59.735Z,20.80
2018-11-06T11:45:29.109Z,21.00
2018-11-06T11:47:58.460Z,21.10
2018-11-06T11:50:27.466Z,20.60
2018-11-06T11:52:56.569Z,20.50
2018-11-06T11:55:25.623Z,20.50
2018-11-06T11:57:54.691Z,19.80
2018-11-06T12:00:27.169Z,19.90
2018-11-06T12:02:56.679Z,19.90
2018-11-06T12:05:25.682Z,20.20
2018-11-06T12:07:54.727Z,20.60
2018-11-06T12:10:23.734Z,21.00
2018-11-06T12:12:52.819Z,21.50
2018-11-06T12:15:21.827Z,21.60
2018-11-06T12:17:50.870Z,21.50
2018-11-06T12:20:19.886Z,21.70
2018-11-06T12:22:49.149Z,21.90
2018-11-06T12:25:18.492Z,21.60
2018-11-06T12:27:47.463Z,21.30
2018-11-06T12:30:17.376Z,21.50
2018-11-06T12:32:47.298Z,21.90
2018-11-06T12:35:16.384Z,22.10
2018-11-06T12:37:45.519Z,22.00
2018-11-06T12:40:15.192Z,22.50
2018-11-06T12:42:44.652Z,22.70
2018-11-06T12:45:15.289Z,23.10
2018-11-06T12:47:44.963Z,23.00
2018-11-06T12:50:14.081Z,22.80
2018-11-06T12:52:43.487Z,22.90
2018-11-06T12:55:14.217Z,23.00
2018-11-06T12:57:43.265Z,23.00
2018-11-06T13:00:15.601Z,22.70
2018-11-06T13:02:44.632Z,22.30
2018-11-06T13:05:13.733Z,22.00
2018-11-06T13:07:43.894Z,21.60
2018-11-06T13:10:14.150Z,21.50
2018-11-06T13:12:43.703Z,21.30
2018-11-06T13:15:13.003Z,21.20
2018-11-06T13:17:42.329Z,20.80
2018-11-06T13:20:13.790Z,20.60
2018-11-06T13:22:43.816Z,20.50
2018-11-06T13:25:13.216Z,20.40
2018-11-06T13:27:42.828Z,20.10
2018-11-06T13:30:14.764Z,19.90
2018-11-06T13:32:44.679Z,19.80
2018-11-06T13:35:14.080Z,19.90
2018-11-06T13:37:43.228Z,20.00
2018-11-06T13:40:14.323Z,20.30
2018-11-06T13:42:43.895Z,20.60
2018-11-06T13:45:14.693Z,21.10
2018-11-06T13:47:43.826Z,21.50
2018-11-06T13:50:12.904Z,22.00
2018-11-06T13:52:41.959Z,22.20
2018-11-06T13:55:13.129Z,22.30
2018-11-06T13:57:43.207Z,22.20
2018-11-06T14:00:14.844Z,22.20
2018-11-06T14:02:44.126Z,22.40
2018-11-06T14:05:13.459Z,22.90
2018-11-06T14:07:42.626Z,23.60
2018-11-06T14:10:11.694Z,24.10
2018-11-06T14:12:41.640Z,24.10
2018-11-06T14:15:10.754Z,23.10
2018-11-06T14:17:40.083Z,22.50
2018-11-06T14:20:11.154Z,21.90
2018-11-06T14:22:40.174Z,21.10
2018-11-06T14:25:09.711Z,20.60
2018-11-06T14:27:38.872Z,20.10
2018-11-06T14:30:12.899Z,19.70
2018-11-06T14:32:41.993Z,19.20
2018-11-06T14:35:12.303Z,18.80
2018-11-06T14:37:41.939Z,18.60
2018-11-06T14:40:12.232Z,18.30
2018-11-06T14:42:41.955Z,18.20
2018-11-06T14:45:12.636Z,18.00
2018-11-06T14:47:41.816Z,17.80
2018-11-06T14:50:11.687Z,17.60
2018-11-06T14:52:40.779Z,17.30
2018-11-06T14:55:11.928Z,17.20
2018-11-06T14:57:41.132Z,17.00
2018-11-06T15:00:19.007Z,16.80
2018-11-06T15:02:49.565Z,16.70
2018-11-06T15:05:19.942Z,16.50
2018-11-06T15:07:49.294Z,16.30
2018-11-06T15:10:18.761Z,16.10
2018-11-06T15:12:48.336Z,16.00
2018-11-06T15:15:18.001Z,15.80
2018-11-06T15:17:48.003Z,15.60
2018-11-06T15:20:18.568Z,15.40
2018-11-06T15:22:47.780Z,15.30
2018-11-06T15:25:17.534Z,15.20
2018-11-06T15:27:46.725Z,15.10
2018-11-06T15:30:16.947Z,15.00
2018-11-06T15:32:46.055Z,14.90
2018-11-06T15:35:17.014Z,14.80
2018-11-06T15:37:46.213Z,14.70
2018-11-06T15:40:17.111Z,14.60
2018-11-06T15:42:46.336Z,14.50
2018-11-06T15:45:16.856Z,14.50
2018-11-06T15:47:46.357Z,14.40
2018-11-06T15:50:17.071Z,14.30
2018-11-06T15:52:47.466Z,14.20
2018-11-06T15:55:16.944Z,14.20
2018-11-06T15:57:47.454Z,14.00
2018-11-06T16:00:19.204Z,14.00
2018-11-06T16:02:48.752Z,13.90
2018-11-06T16:05:17.864Z,13.90
2018-11-06T16:07:47.312Z,13.90
2018-11-06T16:10:20.719Z,13.90
2018-11-06T16:12:50.830Z,13.80
2018-11-06T16:15:20.439Z,13.70
2018-11-06T16:17:49.659Z,13.70
2018-11-06T16:20:19.884Z,13.50
2018-11-06T16:22:49.033Z,13.30
2018-11-06T16:25:18.864Z,13.10
2018-11-06T16:27:48.566Z,13.00
2018-11-06T16:30:18.870Z,12.80
2018-11-06T16:32:48.038Z,12.70
2018-11-06T16:35:18.626Z,12.70
2018-11-06T16:37:49.037Z,12.70
2018-11-06T16:40:18.556Z,12.90
2018-11-06T16:42:48.166Z,12.90
2018-11-06T16:45:19.179Z,13.00
2018-11-06T16:47:49.547Z,12.90
2018-11-06T16:50:19.227Z,12.80
2018-11-06T16:52:48.301Z,12.60
2018-11-06T16:55:18.239Z,12.50
2018-11-06T16:57:47.441Z,12.50
2018-11-06T17:00:18.138Z,12.50
2018-11-06T17:02:47.428Z,12.40
2018-11-06T17:05:16.484Z,12.30
2018-11-06T17:07:45.957Z,12.20
2018-11-06T17:10:15.771Z,12.20
2018-11-06T17:12:46.610Z,12.30
2018-11-06T17:15:20.248Z,12.20
2018-11-06T17:17:50.421Z,12.00
2018-11-06T17:20:20.047Z,11.90
2018-11-06T17:22:49.182Z,11.70
2018-11-06T17:25:19.469Z,11.60
2018-11-06T17:27:48.770Z,11.60
2018-11-06T17:30:18.868Z,11.60
2018-11-06T17:32:48.362Z,11.60
2018-11-06T17:35:18.577Z,11.70
2018-11-06T17:37:47.690Z,11.60
2018-11-06T17:40:18.133Z,11.60
2018-11-06T17:42:47.242Z,11.70
2018-11-06T17:45:18.580Z,11.70
2018-11-06T17:47:48.046Z,11.70
2018-11-06T17:50:17.375Z,11.70
2018-11-06T17:52:46.427Z,11.70
2018-11-06T17:55:16.980Z,11.60
2018-11-06T17:57:46.108Z,11.60
2018-11-06T18:00:17.362Z,11.50
2018-11-06T18:02:46.640Z,11.60
2018-11-06T18:05:16.867Z,11.50
2018-11-06T18:07:46.101Z,11.40
2018-11-06T18:10:21.145Z,11.30
2018-11-06T18:12:51.199Z,11.20
2018-11-06T18:15:20.533Z,11.20
2018-11-06T18:17:49.738Z,11.20
2018-11-06T18:20:18.773Z,11.20
2018-11-06T18:22:48.045Z,11.20
2018-11-06T18:25:17.249Z,11.10
2018-11-06T18:27:46.509Z,11.10
2018-11-06T18:30:16.976Z,11.10
2018-11-06T18:32:46.213Z,11.10
2018-11-06T18:35:16.202Z,11.10
2018-11-06T18:37:45.269Z,11.00
2018-11-06T18:40:16.753Z,11.00
2018-11-06T18:42:46.701Z,10.90
2018-11-06T18:45:16.078Z,10.90
2018-11-06T18:47:45.535Z,10.80
2018-11-06T18:50:16.582Z,10.80
2018-11-06T18:52:46.857Z,10.80
2018-11-06T18:55:16.013Z,10.90
2018-11-06T18:57:45.106Z,10.90
2018-11-06T19:00:16.826Z,11.00
2018-11-06T19:02:46.901Z,10.90
2018-11-06T19:05:16.565Z,11.00
2018-11-06T19:07:45.790Z,10.90
2018-11-06T19:10:18.546Z,10.90
2018-11-06T19:12:47.693Z,10.90
2018-11-06T19:15:19.470Z,10.90
2018-11-06T19:17:48.949Z,10.90
2018-11-06T19:20:18.073Z,10.90
2018-11-06T19:22:47.458Z,10.90
2018-11-06T19:25:16.888Z,10.80
2018-11-06T19:27:45.968Z,10.80
2018-11-06T19:30:16.743Z,10.80
2018-11-06T19:32:45.994Z,10.70
2018-11-06T19:35:15.440Z,10.70
2018-11-06T19:37:44.900Z,10.60
2018-11-06T19:40:15.793Z,10.60
2018-11-06T19:42:45.948Z,10.50
2018-11-06T19:45:15.716Z,10.50
2018-11-06T19:47:45.081Z,10.50
2018-11-06T19:50:15.807Z,10.50
2018-11-06T19:52:45.151Z,10.50
2018-11-06T19:55:15.442Z,10.50
2018-11-06T19:57:44.535Z,10.50
2018-11-06T20:00:16.320Z,10.40
2018-11-06T20:02:46.744Z,10.40
2018-11-06T20:05:16.166Z,10.40
2018-11-06T20:07:45.888Z,10.40
2018-11-06T20:10:16.450Z,10.40
2018-11-06T20:12:46.577Z,10.30
2018-11-06T20:15:16.380Z,10.30
2018-11-06T20:17:46.009Z,10.20
2018-11-06T20:20:24.686Z,10.30
2018-11-06T20:22:53.931Z,10.30
2018-11-06T20:25:23.043Z,10.30
2018-11-06T20:27:52.159Z,10.20
2018-11-06T20:30:22.504Z,10.20
2018-11-06T20:32:51.609Z,10.10
2018-11-06T20:35:20.743Z,10.10
2018-11-06T20:37:49.993Z,10.10
2018-11-06T20:40:21.810Z,10.10
2018-11-06T20:42:50.999Z,10.00
2018-11-06T20:45:21.260Z,10.00
2018-11-06T20:47:50.326Z,9.90
2018-11-06T20:50:21.309Z,10.00
2018-11-06T20:52:50.451Z,9.90
2018-11-06T20:55:20.110Z,9.90
2018-11-06T20:57:49.340Z,9.90
2018-11-06T21:00:22.435Z,9.90
2018-11-06T21:02:53.047Z,9.90
2018-11-06T21:05:22.105Z,9.90
2018-11-06T21:07:51.218Z,9.90
2018-11-06T21:10:21.577Z,9.90
2018-11-06T21:12:50.709Z,9.90
2018-11-06T21:15:19.763Z,9.70
2018-11-06T21:17:48.802Z,9.70
2018-11-06T21:20:19.345Z,9.70
2018-11-06T21:22:48.672Z,9.70
2018-11-06T21:25:17.760Z,9.60
2018-11-06T21:29:16.445Z,9.50
2018-11-06T21:31:45.524Z,9.50
2018-11-06T21:34:14.592Z,9.40
2018-11-06T21:36:43.668Z,9.30
2018-11-06T21:39:12.808Z,9.30
2018-11-06T21:41:42.252Z,9.30
2018-11-06T21:44:11.466Z,9.40
2018-11-06T21:46:40.528Z,9.40
2018-11-06T21:49:09.601Z,9.40
2018-11-06T21:51:38.679Z,9.40
2018-11-06T21:54:07.804Z,9.30
2018-11-06T21:56:37.224Z,9.30
2018-11-06T21:59:06.375Z,9.20
2018-11-06T22:01:35.436Z,9.20
2018-11-06T22:04:04.861Z,9.20
2018-11-06T22:06:33.912Z,9.10
2018-11-06T22:09:03.073Z,9.20
2018-11-06T22:11:32.134Z,9.10
2018-11-06T22:14:01.185Z,9.20
2018-11-06T22:16:30.208Z,9.30
2018-11-06T22:18:59.219Z,9.30
2018-11-06T22:21:28.331Z,9.40
2018-11-06T22:23:57.526Z,9.50
2018-11-06T22:26:26.612Z,9.50
2018-11-06T22:28:55.799Z,9.50
2018-11-06T22:31:24.847Z,9.50
2018-11-06T22:33:54.082Z,9.50
2018-11-06T22:36:23.114Z,9.50
2018-11-06T22:38:52.189Z,9.50
2018-11-06T22:41:21.413Z,9.50
2018-11-06T22:43:50.499Z,9.50
2018-11-06T22:46:19.556Z,9.60
2018-11-06T22:48:48.744Z,9.60
2018-11-06T22:51:17.791Z,9.70
2018-11-06T22:53:47.009Z,9.80
2018-11-06T22:56:16.058Z,9.80
2018-11-06T22:58:45.118Z,9.80
2018-11-06T23:01:19.447Z,9.80
2018-11-06T23:03:48.453Z,9.90
2018-11-06T23:06:18.401Z,9.90
2018-11-06T23:08:47.466Z,9.90
2018-11-06T23:11:16.584Z,9.90
2018-11-06T23:13:45.664Z,9.90
2018-11-06T23:16:14.723Z,9.90
2018-11-06T23:18:43.800Z,9.90
2018-11-06T23:21:12.816Z,10.00
2018-11-06T23:23:41.839Z,10.10
2018-11-06T23:26:10.891Z,10.10
2018-11-06T23:28:39.951Z,10.00
2018-11-06T23:31:09.029Z,10.10
2018-11-06T23:33:38.051Z,10.10
2018-11-06T23:36:07.111Z,10.10
2018-11-06T23:38:36.152Z,10.10
2018-11-06T23:41:05.564Z,10.10
2018-11-06T23:43:34.609Z,10.10
2018-11-06T23:46:04.048Z,10.10
2018-11-06T23:48:33.074Z,10.20
2018-11-06T23:51:02.087Z,10.20
2018-11-06T23:53:31.159Z,10.10
2018-11-06T23:56:00.203Z,10.10
2018-11-06T23:58:29.290Z,10.00
