createdAt,value
2018-08-14T00:02:19.163Z,2.70
2018-08-14T00:04:49.090Z,2.50
2018-08-14T00:07:19.211Z,2.43
2018-08-14T00:09:49.610Z,2.60
2018-08-14T00:12:19.650Z,2.57
2018-08-14T00:14:50.200Z,2.52
2018-08-14T00:17:20.475Z,2.23
2018-08-14T00:19:50.342Z,2.40
2018-08-14T00:23:50.516Z,2.42
2018-08-14T00:26:20.436Z,2.13
2018-08-14T00:28:50.382Z,2.43
2018-08-14T00:31:52.516Z,2.15
2018-08-14T00:34:22.493Z,2.87
2018-08-14T00:36:52.773Z,3.00
2018-08-14T00:39:22.659Z,2.67
2018-08-14T00:41:52.799Z,2.80
2018-08-14T00:44:22.812Z,2.90
2018-08-14T00:46:52.732Z,3.10
2018-08-14T00:49:22.577Z,3.03
2018-08-14T00:51:52.548Z,2.50
2018-08-14T00:54:23.253Z,2.77
2018-08-14T00:56:53.567Z,2.73
2018-08-14T00:59:23.457Z,2.77
2018-08-14T01:01:53.667Z,2.70
2018-08-14T01:04:23.883Z,2.63
2018-08-14T01:06:54.069Z,2.20
2018-08-14T01:09:24.023Z,2.70
2018-08-14T01:11:54.257Z,2.70
2018-08-14T01:14:24.273Z,2.87
2018-08-14T01:16:54.223Z,2.77
2018-08-14T01:19:24.971Z,2.45
2018-08-14T01:21:56.027Z,2.40
2018-08-14T01:24:25.885Z,2.60
2018-08-14T01:26:56.401Z,2.77
2018-08-14T01:29:26.291Z,2.53
2018-08-14T01:31:57.349Z,2.83
2018-08-14T01:34:28.101Z,2.63
2018-08-14T01:36:58.015Z,2.80
2018-08-14T01:39:28.271Z,3.13
2018-08-14T01:41:58.173Z,3.00
2018-08-14T01:44:28.491Z,2.80
2018-08-14T01:46:58.539Z,2.83
2018-08-14T01:49:28.806Z,3.30
2018-08-14T01:51:58.843Z,3.20
2018-08-14T01:54:29.140Z,3.10
2018-08-14T01:56:59.579Z,3.23
2018-08-14T01:59:29.589Z,3.20
2018-08-14T02:02:00.329Z,3.10
2018-08-14T02:04:30.197Z,3.13
2018-08-14T02:07:00.383Z,3.30
2018-08-14T02:09:30.481Z,2.83
2018-08-14T02:12:00.401Z,2.80
2018-08-14T02:14:30.267Z,2.73
2018-08-14T02:17:00.511Z,3.00
2018-08-14T02:19:30.491Z,3.10
2018-08-14T02:22:00.683Z,3.20
2018-08-14T02:24:30.597Z,3.10
2018-08-14T02:27:00.930Z,2.77
2018-08-14T02:29:31.464Z,2.50
2018-08-14T02:32:01.641Z,2.80
2018-08-14T02:34:31.939Z,2.60
2018-08-14T02:37:01.859Z,2.53
2018-08-14T02:39:31.701Z,2.30
2018-08-14T02:42:02.237Z,2.13
2018-08-14T02:44:32.270Z,1.60
2018-08-14T02:47:02.209Z,2.00
2018-08-14T02:49:32.739Z,2.13
2018-08-14T02:52:02.947Z,2.10
2018-08-14T02:54:33.494Z,2.10
2018-08-14T02:57:03.486Z,2.10
2018-08-14T02:59:33.503Z,2.03
2018-08-14T03:02:04.073Z,2.23
2018-08-14T03:04:33.915Z,2.00
2018-08-14T03:07:03.832Z,2.17
2018-08-14T03:09:34.506Z,2.07
2018-08-14T03:12:05.480Z,1.70
2018-08-14T03:14:35.548Z,2.33
2018-08-14T03:17:05.406Z,1.87
2018-08-14T03:19:35.460Z,2.40
2018-08-14T03:22:05.380Z,2.07
2018-08-14T03:24:35.254Z,2.00
2018-08-14T03:27:05.208Z,2.13
2018-08-14T03:29:35.085Z,2.13
2018-08-14T03:32:04.989Z,2.40
2018-08-14T03:34:35.081Z,2.40
2018-08-14T03:37:05.482Z,2.00
2018-08-14T03:39:35.416Z,2.33
2018-08-14T03:42:05.795Z,2.30
2018-08-14T03:44:36.663Z,2.43
2018-08-14T03:47:07.235Z,2.20
2018-08-14T03:49:37.578Z,2.23
2018-08-14T03:52:07.602Z,2.50
2018-08-14T03:54:37.763Z,2.40
2018-08-14T03:57:07.638Z,2.50
2018-08-14T03:59:37.594Z,2.90
2018-08-14T04:02:07.542Z,3.67
2018-08-14T04:04:37.820Z,3.10
2018-08-14T04:07:07.994Z,3.40
2018-08-14T04:09:38.082Z,2.90
2018-08-14T04:12:08.241Z,2.50
2018-08-14T04:14:38.144Z,2.77
2018-08-14T04:17:09.194Z,2.73
2018-08-14T04:19:39.114Z,2.60
2018-08-14T04:22:09.230Z,2.70
2018-08-14T04:24:39.476Z,2.30
2018-08-14T04:27:09.668Z,2.43
2018-08-14T04:29:40.295Z,2.60
2018-08-14T04:32:10.198Z,2.60
2018-08-14T04:34:40.394Z,2.17
2018-08-14T04:37:10.360Z,2.43
2018-08-14T04:39:40.379Z,2.20
2018-08-14T04:42:10.330Z,2.80
2018-08-14T04:44:40.203Z,11.67
2018-08-14T04:47:10.068Z,2.47
2018-08-14T04:49:40.276Z,2.37
2018-08-14T04:52:10.136Z,2.37
2018-08-14T04:54:40.079Z,2.50
2018-08-14T04:57:09.929Z,2.30
2018-08-14T04:59:39.754Z,2.70
2018-08-14T05:02:10.522Z,2.50
2018-08-14T05:04:40.960Z,2.60
2018-08-14T05:07:10.805Z,2.42
2018-08-14T05:09:41.134Z,2.90
2018-08-14T05:12:12.210Z,2.50
2018-08-14T05:14:43.116Z,2.50
2018-08-14T05:17:13.280Z,2.40
2018-08-14T05:19:44.054Z,2.77
2018-08-14T05:22:14.794Z,3.00
2018-08-14T05:24:45.599Z,2.70
2018-08-14T05:27:16.079Z,2.87
2018-08-14T05:29:46.761Z,2.92
2018-08-14T05:32:17.496Z,2.83
2018-08-14T05:34:48.034Z,2.67
2018-08-14T05:37:18.762Z,2.92
2018-08-14T05:39:49.837Z,2.40
2018-08-14T05:42:20.294Z,2.83
2018-08-14T05:44:51.518Z,2.85
2018-08-14T05:47:21.924Z,2.72
2018-08-14T05:49:52.408Z,3.12
2018-08-14T05:52:23.825Z,2.75
2018-08-14T05:54:54.281Z,3.12
2018-08-14T05:57:25.170Z,3.22
2018-08-14T05:59:55.794Z,3.22
2018-08-14T06:02:26.269Z,3.52
2018-08-14T06:04:56.988Z,3.50
2018-08-14T06:07:27.359Z,3.52
2018-08-14T06:09:58.442Z,3.77
2018-08-14T06:12:28.868Z,3.60
2018-08-14T06:14:59.687Z,3.52
2018-08-14T06:17:30.704Z,3.70
2018-08-14T06:20:01.937Z,3.55
2018-08-14T06:22:32.414Z,4.10
2018-08-14T06:25:03.015Z,3.72
2018-08-14T06:27:34.145Z,2.98
2018-08-14T06:30:06.643Z,3.00
2018-08-14T06:32:37.123Z,3.30
2018-08-14T06:38:44.044Z,3.02
2018-08-14T06:41:14.534Z,3.40
2018-08-14T06:43:45.135Z,3.10
2018-08-14T06:46:15.556Z,2.80
2018-08-14T06:48:46.299Z,3.85
2018-08-14T06:51:16.891Z,3.12
2018-08-14T06:53:47.355Z,3.47
2018-08-14T06:56:18.539Z,3.37
2018-08-14T06:58:49.328Z,3.02
2018-08-14T07:01:19.821Z,2.87
2018-08-14T07:03:50.453Z,3.15
2018-08-14T07:06:20.967Z,3.10
2018-08-14T07:08:51.539Z,3.47
2018-08-14T07:11:22.084Z,2.90
2018-08-14T07:13:53.330Z,3.00
2018-08-14T07:16:23.908Z,3.30
2018-08-14T07:18:55.115Z,2.95
2018-08-14T07:21:25.535Z,2.75
2018-08-14T07:23:56.010Z,2.40
2018-08-14T07:26:26.801Z,2.40
2018-08-14T07:28:57.615Z,2.30
2018-08-14T07:31:28.123Z,2.00
2018-08-14T07:33:58.595Z,2.20
2018-08-14T07:36:29.065Z,2.20
2018-08-14T07:38:59.519Z,2.20
2018-08-14T07:41:30.047Z,2.00
2018-08-14T07:44:01.125Z,1.90
2018-08-14T07:46:31.567Z,2.58
2018-08-14T07:49:02.047Z,2.20
2018-08-14T07:51:32.473Z,2.20
2018-08-14T07:54:02.918Z,2.20
2018-08-14T07:56:33.675Z,1.85
2018-08-14T07:59:04.331Z,2.10
2018-08-14T08:01:34.769Z,1.90
2018-08-14T08:04:05.225Z,1.32
2018-08-14T08:06:35.717Z,1.67
2018-08-14T08:09:12.433Z,2.00
2018-08-14T08:11:43.299Z,1.62
2018-08-14T08:14:14.031Z,1.40
2018-08-14T08:16:45.179Z,1.22
2018-08-14T08:19:15.698Z,1.25
2018-08-14T08:21:46.263Z,1.45
2018-08-14T08:24:16.679Z,1.22
2018-08-14T08:26:47.041Z,1.20
2018-08-14T08:29:17.827Z,1.32
2018-08-14T08:31:49.032Z,1.32
2018-08-14T08:34:20.002Z,1.20
2018-08-14T08:36:50.565Z,1.05
2018-08-14T08:39:22.151Z,1.50
2018-08-14T08:41:53.022Z,1.17
2018-08-14T08:44:24.038Z,1.40
2018-08-14T08:46:54.573Z,1.30
2018-08-14T08:49:24.958Z,1.80
2018-08-14T08:51:55.661Z,1.55
2018-08-14T08:54:26.089Z,1.10
2018-08-14T08:56:56.893Z,1.25
2018-08-14T08:59:27.464Z,1.40
2018-08-14T09:01:57.906Z,1.30
2018-08-14T09:04:28.644Z,1.10
2018-08-14T09:06:59.368Z,1.40
2018-08-14T09:09:30.117Z,1.30
2018-08-14T09:12:00.658Z,1.25
2018-08-14T09:14:31.124Z,1.12
2018-08-14T09:17:02.138Z,1.47
2018-08-14T09:19:32.582Z,1.37
2018-08-14T09:22:02.944Z,1.30
2018-08-14T09:24:33.794Z,1.50
2018-08-14T09:27:04.766Z,1.50
2018-08-14T09:29:35.301Z,1.45
2018-08-14T09:32:05.789Z,1.25
2018-08-14T09:34:36.196Z,0.90
2018-08-14T09:37:06.853Z,0.90
2018-08-14T09:39:37.680Z,1.20
2018-08-14T09:42:08.718Z,1.10
2018-08-14T09:44:39.158Z,1.30
2018-08-14T09:47:09.660Z,0.90
2018-08-14T09:49:40.241Z,1.00
2018-08-14T09:52:10.677Z,0.98
2018-08-14T09:54:41.804Z,1.40
2018-08-14T09:57:12.451Z,1.15
2018-08-14T09:59:42.900Z,1.30
2018-08-14T10:02:18.352Z,1.20
2018-08-14T10:04:53.982Z,0.90
2018-08-14T10:07:29.572Z,0.90
2018-08-14T10:09:59.994Z,1.02
2018-08-14T10:12:30.752Z,1.20
2018-08-14T10:15:02.309Z,1.37
2018-08-14T10:17:32.802Z,1.40
2018-08-14T10:20:03.257Z,1.22
2018-08-14T10:22:33.792Z,1.10
2018-08-14T10:25:05.174Z,0.90
2018-08-14T10:27:36.692Z,1.02
2018-08-14T10:30:13.794Z,1.10
2018-08-14T10:32:45.440Z,1.00
2018-08-14T10:35:15.835Z,1.00
2018-08-14T10:37:46.714Z,1.20
2018-08-14T10:40:17.610Z,1.00
2018-08-14T10:42:48.512Z,0.93
2018-08-14T10:45:19.622Z,0.90
2018-08-14T10:47:50.122Z,1.07
2018-08-14T10:50:23.098Z,0.80
2018-08-14T10:52:55.472Z,1.00
2018-08-14T10:55:26.048Z,1.05
2018-08-14T10:57:56.672Z,1.10
2018-08-14T11:00:28.628Z,0.90
2018-08-14T11:02:59.822Z,0.90
2018-08-14T11:05:30.375Z,1.05
2018-08-14T11:08:01.752Z,1.00
2018-08-14T11:11:38.093Z,1.40
2018-08-14T11:14:08.640Z,0.90
2018-08-14T11:20:20.740Z,0.80
2018-08-14T11:22:51.795Z,0.88
2018-08-14T11:25:22.740Z,0.88
2018-08-14T11:27:53.440Z,1.20
2018-08-14T11:30:25.931Z,1.25
2018-08-14T11:32:56.815Z,0.98
2018-08-14T11:35:33.403Z,1.12
2018-08-14T11:38:04.049Z,1.65
2018-08-14T11:40:34.608Z,1.25
2018-08-14T11:43:06.075Z,1.55
2018-08-14T11:45:36.613Z,0.82
2018-08-14T11:48:07.485Z,1.05
2018-08-14T11:50:37.978Z,1.00
2018-08-14T11:53:08.740Z,1.00
2018-08-14T11:55:39.661Z,1.00
2018-08-14T11:58:10.268Z,0.68
2018-08-14T12:00:40.747Z,1.00
2018-08-14T12:03:11.267Z,0.80
2018-08-14T12:05:42.037Z,1.00
2018-08-14T12:08:13.893Z,1.32
2018-08-14T12:10:44.376Z,0.93
2018-08-14T12:13:15.435Z,0.93
2018-08-14T12:15:45.889Z,1.25
2018-08-14T12:18:17.779Z,1.05
2018-08-14T12:20:48.947Z,1.02
2018-08-14T12:23:20.007Z,1.10
2018-08-14T12:25:50.411Z,1.20
2018-08-14T12:28:20.923Z,1.27
2018-08-14T12:30:51.547Z,0.90
2018-08-14T12:36:59.193Z,1.13
2018-08-14T12:39:29.719Z,1.00
2018-08-14T12:42:00.978Z,1.20
2018-08-14T12:44:31.467Z,1.20
2018-08-14T12:47:01.997Z,1.05
2018-08-14T12:49:33.277Z,0.98
2018-08-14T12:52:03.780Z,1.40
2018-08-14T12:54:34.392Z,1.10
2018-08-14T12:57:04.808Z,0.98
2018-08-14T12:59:35.241Z,1.05
2018-08-14T13:02:05.855Z,1.00
2018-08-14T13:04:37.164Z,0.95
2018-08-14T13:07:07.798Z,1.02
2018-08-14T13:09:38.578Z,1.25
2018-08-14T13:12:09.101Z,1.20
2018-08-14T13:14:40.044Z,1.30
2018-08-14T13:17:10.542Z,1.40
2018-08-14T13:19:41.213Z,1.27
2018-08-14T13:22:11.780Z,1.42
2018-08-14T13:24:42.384Z,1.20
2018-08-14T13:27:12.936Z,1.12
2018-08-14T13:29:44.265Z,1.20
2018-08-14T13:32:14.728Z,1.20
2018-08-14T13:38:21.509Z,1.10
2018-08-14T13:40:52.296Z,0.90
2018-08-14T13:43:22.686Z,1.22
2018-08-14T13:45:54.161Z,1.07
2018-08-14T13:48:24.801Z,1.20
2018-08-14T13:54:32.801Z,1.22
2018-08-14T13:57:03.620Z,1.02
2018-08-14T13:59:34.070Z,0.93
2018-08-14T14:02:04.472Z,0.95
2018-08-14T14:04:36.213Z,1.10
2018-08-14T14:07:06.913Z,1.05
2018-08-14T14:09:38.435Z,1.15
2018-08-14T14:12:09.792Z,1.22
2018-08-14T14:14:40.206Z,0.85
2018-08-14T14:17:10.990Z,1.15
2018-08-14T14:19:41.853Z,1.50
2018-08-14T14:22:13.421Z,1.15
2018-08-14T14:24:43.982Z,1.10
2018-08-14T14:27:15.100Z,1.47
2018-08-14T14:29:45.785Z,1.00
2018-08-14T14:32:16.229Z,1.20
2018-08-14T14:34:46.924Z,1.17
2018-08-14T14:37:17.489Z,1.27
2018-08-14T14:39:48.644Z,1.30
2018-08-14T14:42:19.160Z,1.10
2018-08-14T14:44:49.711Z,1.37
2018-08-14T14:47:20.997Z,1.60
2018-08-14T14:49:52.597Z,1.60
2018-08-14T14:52:23.168Z,1.15
2018-08-14T14:54:53.992Z,1.20
2018-08-14T14:57:24.837Z,1.60
2018-08-14T14:59:56.062Z,1.35
2018-08-14T15:02:26.637Z,2.10
2018-08-14T15:04:57.070Z,1.27
2018-08-14T15:07:27.611Z,1.70
2018-08-14T15:09:58.143Z,1.25
2018-08-14T15:12:28.679Z,0.85
2018-08-14T15:14:59.377Z,1.10
2018-08-14T15:17:30.436Z,1.17
2018-08-14T15:20:01.259Z,1.00
2018-08-14T15:22:32.088Z,1.10
2018-08-14T15:25:02.604Z,1.40
2018-08-14T15:27:33.128Z,1.15
2018-08-14T15:30:17.982Z,1.30
2018-08-14T15:32:50.034Z,0.90
2018-08-14T15:35:20.602Z,1.45
2018-08-14T15:37:51.348Z,1.30
2018-08-14T15:40:22.586Z,1.30
2018-08-14T15:42:53.073Z,1.27
2018-08-14T15:45:25.158Z,1.40
2018-08-14T15:47:55.672Z,1.40
2018-08-14T15:50:26.035Z,1.50
2018-08-14T15:52:56.636Z,1.35
2018-08-14T15:55:27.386Z,1.45
2018-08-14T15:57:58.314Z,1.10
2018-08-14T16:00:29.186Z,1.57
2018-08-14T16:03:00.368Z,1.35
2018-08-14T16:05:30.748Z,1.20
2018-08-14T16:08:01.208Z,1.32
2018-08-14T16:10:32.638Z,1.60
2018-08-14T16:13:03.228Z,2.00
2018-08-14T16:15:34.138Z,2.00
2018-08-14T16:18:05.471Z,1.35
2018-08-14T16:20:36.733Z,1.07
2018-08-14T16:23:07.575Z,1.20
2018-08-14T16:25:38.494Z,3.25
2018-08-14T16:28:09.094Z,1.50
2018-08-14T16:30:39.577Z,1.60
2018-08-14T16:33:10.124Z,1.30
2018-08-14T16:35:40.946Z,1.52
2018-08-14T16:38:12.194Z,1.50
2018-08-14T16:40:43.248Z,1.45
2018-08-14T16:43:14.332Z,1.30
2018-08-14T16:45:44.978Z,1.17
2018-08-14T16:48:15.636Z,1.50
2018-08-14T16:50:46.052Z,1.30
2018-08-14T16:53:16.471Z,1.30
2018-08-14T16:55:46.964Z,1.15
2018-08-14T16:58:17.406Z,1.32
2018-08-14T17:00:47.795Z,0.98
2018-08-14T17:03:18.895Z,1.42
2018-08-14T17:05:55.847Z,1.25
2018-08-14T17:08:27.864Z,1.27
2018-08-14T17:10:58.887Z,1.67
2018-08-14T17:13:29.395Z,1.30
2018-08-14T17:16:00.008Z,1.05
2018-08-14T17:18:30.751Z,1.12
2018-08-14T17:20:58.806Z,1.40
2018-08-14T17:23:29.270Z,1.17
2018-08-14T17:26:00.375Z,1.07
2018-08-14T17:28:31.463Z,1.05
2018-08-14T17:31:01.901Z,1.10
2018-08-14T17:33:32.562Z,1.17
2018-08-14T17:36:03.565Z,1.27
2018-08-14T17:38:34.311Z,0.95
2018-08-14T17:41:05.231Z,1.30
2018-08-14T17:43:36.107Z,3.92
2018-08-14T17:46:06.919Z,1.27
2018-08-14T17:48:37.727Z,1.15
2018-08-14T17:51:08.831Z,1.27
2018-08-14T17:53:39.265Z,1.10
2018-08-14T17:56:10.279Z,1.30
2018-08-14T17:58:40.752Z,1.50
2018-08-14T18:01:11.848Z,1.50
2018-08-14T18:03:42.196Z,1.50
2018-08-14T18:06:12.694Z,1.60
2018-08-14T18:08:43.201Z,1.50
2018-08-14T18:11:13.663Z,1.85
2018-08-14T18:13:44.488Z,1.60
2018-08-14T18:16:14.979Z,1.30
2018-08-14T18:18:46.272Z,1.30
2018-08-14T18:21:17.439Z,1.50
2018-08-14T18:23:48.494Z,1.25
2018-08-14T18:26:19.081Z,1.50
2018-08-14T18:28:49.761Z,1.70
2018-08-14T18:31:20.815Z,1.50
2018-08-14T18:33:51.334Z,1.22
2018-08-14T18:36:21.872Z,1.57
2018-08-14T18:38:52.435Z,1.25
2018-08-14T18:44:59.301Z,1.45
2018-08-14T18:47:29.802Z,1.50
2018-08-14T18:50:00.409Z,1.30
2018-08-14T18:52:31.167Z,1.52
2018-08-14T18:55:01.938Z,1.50
2018-08-14T18:57:32.779Z,1.30
2018-08-14T19:00:03.264Z,1.37
2018-08-14T19:02:33.735Z,1.45
2018-08-14T19:05:05.042Z,1.50
2018-08-14T19:07:35.839Z,1.52
2018-08-14T19:10:07.007Z,1.30
2018-08-14T19:12:37.493Z,1.60
2018-08-14T19:15:44.719Z,1.45
2018-08-14T19:18:15.741Z,1.40
2018-08-14T19:20:46.304Z,1.72
2018-08-14T19:23:16.967Z,1.62
2018-08-14T19:25:47.448Z,1.70
2018-08-14T19:28:18.017Z,1.40
2018-08-14T19:30:49.689Z,1.60
2018-08-14T19:33:20.728Z,1.67
2018-08-14T19:35:51.711Z,1.50
2018-08-14T19:38:22.209Z,1.50
2018-08-14T19:40:53.593Z,1.80
2018-08-14T19:43:24.916Z,1.72
2018-08-14T19:45:55.893Z,1.30
2018-08-14T19:48:26.427Z,1.72
2018-08-14T19:50:57.213Z,1.75
2018-08-14T19:53:28.088Z,1.70
2018-08-14T19:55:58.078Z,1.87
2018-08-14T19:58:29.652Z,1.65
2018-08-14T20:00:59.706Z,1.60
2018-08-14T20:03:31.981Z,1.62
2018-08-14T20:09:39.549Z,1.75
2018-08-14T20:12:10.742Z,2.35
2018-08-14T20:14:41.179Z,1.72
2018-08-14T20:17:11.639Z,1.80
2018-08-14T20:19:42.403Z,1.80
2018-08-14T20:22:17.785Z,1.57
2018-08-14T20:24:48.631Z,1.75
2018-08-14T20:27:19.899Z,1.55
2018-08-14T20:29:54.007Z,1.30
2018-08-14T20:32:24.699Z,1.40
2018-08-14T20:34:56.895Z,1.70
2018-08-14T20:37:28.653Z,1.62
2018-08-14T20:40:01.530Z,1.55
2018-08-14T20:42:32.535Z,1.40
2018-08-14T20:45:03.590Z,1.60
2018-08-14T20:47:34.563Z,6.17
2018-08-14T20:50:07.115Z,1.60
2018-08-14T20:52:38.843Z,1.95
2018-08-14T20:55:12.015Z,1.82
2018-08-14T20:57:43.397Z,1.90
2018-08-14T21:00:26.272Z,1.65
2018-08-14T21:02:57.329Z,1.92
2018-08-14T21:05:27.737Z,1.90
2018-08-14T21:07:58.898Z,1.82
2018-08-14T21:10:29.682Z,2.10
2018-08-14T21:13:05.073Z,1.55
2018-08-14T21:15:41.085Z,1.70
2018-08-14T21:18:12.046Z,1.80
2018-08-14T21:20:43.082Z,2.10
2018-08-14T21:23:14.119Z,2.20
2018-08-14T21:25:45.080Z,1.95
2018-08-14T21:28:17.103Z,1.92
2018-08-14T21:30:48.304Z,2.10
2018-08-14T21:33:18.514Z,1.90
2018-08-14T21:35:48.629Z,2.67
2018-08-14T21:38:18.558Z,3.93
2018-08-14T21:40:49.043Z,3.33
2018-08-14T21:43:19.386Z,3.00
2018-08-14T21:45:50.360Z,2.50
2018-08-14T21:48:21.829Z,2.90
2018-08-14T21:50:51.776Z,2.20
2018-08-14T21:53:25.240Z,2.23
2018-08-14T21:55:55.470Z,2.30
2018-08-14T21:58:26.201Z,2.33
2018-08-14T22:01:11.298Z,2.27
2018-08-14T22:03:44.391Z,2.20
2018-08-14T22:06:16.602Z,2.20
2018-08-14T22:08:48.385Z,2.45
2018-08-14T22:11:18.664Z,2.25
2018-08-14T22:13:49.118Z,2.10
2018-08-14T22:16:19.132Z,2.30
2018-08-14T22:18:49.441Z,2.10
2018-08-14T22:21:19.606Z,2.13
2018-08-14T22:23:50.290Z,2.12
2018-08-14T22:26:21.398Z,2.30
2018-08-14T22:28:51.278Z,2.17
2018-08-14T22:31:21.246Z,2.60
2018-08-14T22:34:44.846Z,2.33
2018-08-14T22:37:15.290Z,2.23
2018-08-14T22:39:45.352Z,3.37
2018-08-14T22:42:15.739Z,2.27
2018-08-14T22:44:45.822Z,2.07
2018-08-14T22:47:17.264Z,2.83
2018-08-14T22:49:47.210Z,2.30
2018-08-14T22:52:17.618Z,2.20
2018-08-14T22:54:47.672Z,2.03
2018-08-14T22:57:17.762Z,2.33
2018-08-14T23:03:23.604Z,2.27
2018-08-14T23:05:53.485Z,2.13
2018-08-14T23:08:23.904Z,2.10
2018-08-14T23:10:53.959Z,1.83
2018-08-14T23:13:25.583Z,2.00
2018-08-14T23:16:01.178Z,2.30
2018-08-14T23:18:31.583Z,2.27
2018-08-14T23:21:01.650Z,2.20
2018-08-14T23:23:32.036Z,2.00
2018-08-14T23:26:01.998Z,2.07
2018-08-14T23:28:32.386Z,1.97
2018-08-14T23:31:02.413Z,2.13
2018-08-14T23:33:32.779Z,2.00
2018-08-14T23:36:03.345Z,2.00
2018-08-14T23:38:33.882Z,2.07
2018-08-14T23:41:04.484Z,2.30
2018-08-14T23:43:35.150Z,2.07
2018-08-14T23:46:06.897Z,2.37
2018-08-14T23:48:36.803Z,2.20
2018-08-14T23:51:06.717Z,2.40
2018-08-14T23:53:36.546Z,2.40
2018-08-14T23:56:06.466Z,2.17
2018-08-14T23:58:36.374Z,2.00
