createdAt,value
2019-02-08T00:02:07.180Z,1.00
2019-02-08T00:04:37.220Z,0.90
2019-02-08T00:07:07.276Z,0.97
2019-02-08T00:09:37.270Z,1.10
2019-02-08T00:12:07.293Z,1.17
2019-02-08T00:14:37.246Z,0.80
2019-02-08T00:17:07.250Z,1.03
2019-02-08T00:19:37.382Z,1.10
2019-02-08T00:22:08.621Z,0.90
2019-02-08T00:24:38.582Z,0.90
2019-02-08T00:27:08.606Z,0.77
2019-02-08T00:29:38.575Z,1.27
2019-02-08T00:32:08.571Z,1.10
2019-02-08T00:34:38.545Z,1.00
2019-02-08T00:37:08.515Z,1.40
2019-02-08T00:39:38.915Z,1.13
2019-02-08T00:42:08.892Z,1.40
2019-02-08T00:44:38.902Z,1.20
2019-02-08T00:47:08.900Z,1.50
2019-02-08T00:49:38.904Z,1.33
2019-02-08T00:52:08.902Z,1.43
2019-02-08T00:54:38.893Z,1.20
2019-02-08T00:57:08.865Z,1.40
2019-02-08T00:59:38.865Z,1.33
2019-02-08T01:02:09.000Z,1.70
2019-02-08T01:04:39.175Z,1.60
2019-02-08T01:07:09.346Z,1.70
2019-02-08T01:09:39.379Z,2.10
2019-02-08T01:12:09.565Z,1.83
2019-02-08T01:14:39.591Z,1.93
2019-02-08T01:17:09.585Z,1.87
2019-02-08T01:19:39.543Z,1.70
2019-02-08T01:22:09.695Z,2.00
2019-02-08T01:24:39.729Z,2.57
2019-02-08T01:27:09.779Z,1.83
2019-02-08T01:29:39.820Z,2.10
2019-02-08T01:32:09.875Z,1.93
2019-02-08T01:34:39.941Z,1.87
2019-02-08T01:37:10.209Z,1.87
2019-02-08T01:39:40.185Z,2.50
2019-02-08T01:42:10.271Z,2.20
2019-02-08T01:44:40.282Z,3.10
2019-02-08T01:47:10.358Z,2.47
2019-02-08T01:49:40.346Z,3.07
2019-02-08T01:52:10.294Z,2.70
2019-02-08T01:54:40.313Z,2.60
2019-02-08T01:57:10.283Z,2.70
2019-02-08T01:59:40.479Z,2.50
2019-02-08T02:02:10.529Z,3.40
2019-02-08T02:04:40.619Z,2.97
2019-02-08T02:07:10.661Z,3.03
2019-02-08T02:09:40.749Z,4.37
2019-02-08T02:12:10.826Z,3.30
2019-02-08T02:14:40.893Z,3.17
2019-02-08T02:17:10.984Z,3.70
2019-02-08T02:19:41.037Z,3.20
2019-02-08T02:22:11.094Z,3.37
2019-02-08T02:24:41.214Z,3.53
2019-02-08T02:27:11.185Z,3.50
2019-02-08T02:29:41.229Z,4.00
2019-02-08T02:32:11.199Z,4.03
2019-02-08T02:34:41.281Z,4.13
2019-02-08T02:37:11.342Z,4.27
2019-02-08T02:39:41.927Z,4.37
2019-02-08T02:42:11.975Z,3.87
2019-02-08T02:44:41.939Z,4.77
2019-02-08T02:47:11.924Z,4.10
2019-02-08T02:49:41.925Z,4.70
2019-02-08T02:52:11.907Z,4.33
2019-02-08T02:54:41.880Z,4.13
2019-02-08T02:57:11.903Z,4.60
2019-02-08T02:59:41.885Z,5.47
2019-02-08T03:02:11.903Z,4.13
2019-02-08T03:04:41.991Z,4.37
2019-02-08T03:07:11.989Z,4.37
2019-02-08T03:09:42.074Z,4.43
2019-02-08T03:12:12.073Z,4.70
2019-02-08T03:14:42.165Z,4.53
2019-02-08T03:17:12.239Z,4.43
2019-02-08T03:19:42.243Z,4.30
2019-02-08T03:22:12.323Z,4.90
2019-02-08T03:24:42.311Z,4.77
2019-02-08T03:27:12.401Z,4.03
2019-02-08T03:29:42.402Z,4.27
2019-02-08T03:32:12.516Z,5.07
2019-02-08T03:34:42.542Z,4.20
2019-02-08T03:37:12.544Z,4.50
2019-02-08T03:39:42.577Z,4.60
2019-02-08T03:42:12.657Z,4.70
2019-02-08T03:44:42.628Z,4.60
2019-02-08T03:47:12.717Z,4.43
2019-02-08T03:49:42.767Z,4.77
2019-02-08T03:52:13.134Z,4.50
2019-02-08T03:54:43.493Z,4.57
2019-02-08T03:57:13.571Z,4.77
2019-02-08T03:59:43.650Z,3.90
2019-02-08T04:02:13.705Z,4.27
2019-02-08T04:04:43.754Z,4.33
2019-02-08T04:07:13.797Z,5.10
2019-02-08T04:09:43.857Z,4.63
2019-02-08T04:12:13.934Z,4.60
2019-02-08T04:14:43.984Z,4.43
2019-02-08T04:17:14.046Z,4.27
2019-02-08T04:19:44.108Z,4.00
2019-02-08T04:22:14.178Z,4.20
2019-02-08T04:24:44.121Z,3.73
2019-02-08T04:27:14.240Z,4.77
2019-02-08T04:29:44.283Z,4.23
2019-02-08T04:32:14.270Z,3.97
2019-02-08T04:34:44.278Z,3.90
2019-02-08T04:37:14.477Z,4.50
2019-02-08T04:39:44.510Z,4.17
2019-02-08T04:42:14.582Z,4.17
2019-02-08T04:44:44.670Z,3.97
2019-02-08T04:47:14.650Z,4.03
2019-02-08T04:49:44.692Z,4.60
2019-02-08T04:52:14.782Z,4.53
2019-02-08T04:54:44.854Z,4.60
2019-02-08T04:57:14.858Z,4.10
2019-02-08T04:59:45.010Z,4.67
2019-02-08T05:02:15.098Z,3.60
2019-02-08T05:04:45.153Z,3.87
2019-02-08T05:07:15.166Z,4.57
2019-02-08T05:09:45.138Z,4.17
2019-02-08T05:12:15.406Z,4.23
2019-02-08T05:14:45.463Z,5.20
2019-02-08T05:17:15.766Z,3.73
2019-02-08T05:19:45.790Z,4.10
2019-02-08T05:22:15.800Z,3.87
2019-02-08T05:24:46.216Z,5.33
2019-02-08T05:27:16.224Z,4.43
2019-02-08T05:29:46.293Z,3.90
2019-02-08T05:32:16.342Z,4.20
2019-02-08T05:34:46.338Z,3.93
2019-02-08T05:37:16.358Z,4.27
2019-02-08T05:39:46.573Z,4.53
2019-02-08T05:42:16.656Z,4.23
2019-02-08T05:44:46.772Z,4.03
2019-02-08T05:47:16.790Z,3.97
2019-02-08T05:49:46.870Z,3.87
2019-02-08T05:52:17.004Z,3.43
2019-02-08T05:54:54.237Z,3.83
2019-02-08T05:57:18.978Z,3.37
2019-02-08T05:59:48.996Z,2.80
2019-02-08T06:02:18.992Z,3.00
2019-02-08T06:04:48.958Z,3.30
2019-02-08T06:07:18.963Z,3.07
2019-02-08T06:09:49.023Z,3.07
2019-02-08T06:12:19.094Z,4.27
2019-02-08T06:14:49.149Z,2.80
2019-02-08T06:17:19.185Z,2.90
2019-02-08T06:19:49.259Z,2.73
2019-02-08T06:22:19.345Z,2.43
2019-02-08T06:24:49.402Z,2.93
2019-02-08T06:27:19.566Z,2.57
2019-02-08T06:29:49.568Z,2.47
2019-02-08T06:32:19.639Z,2.27
2019-02-08T06:34:49.641Z,3.57
2019-02-08T06:37:19.664Z,2.40
2019-02-08T06:39:49.651Z,3.10
2019-02-08T06:42:19.649Z,2.00
2019-02-08T06:44:49.748Z,2.60
2019-02-08T06:47:19.793Z,1.93
2019-02-08T06:49:49.812Z,2.53
2019-02-08T06:52:19.888Z,3.97
2019-02-08T06:54:49.899Z,2.13
2019-02-08T06:57:26.166Z,2.00
2019-02-08T07:00:07.375Z,1.77
2019-02-08T07:02:46.384Z,1.60
2019-02-08T07:05:34.117Z,1.90
2019-02-08T07:08:25.882Z,1.53
2019-02-08T07:11:14.052Z,1.43
2019-02-08T07:14:02.151Z,1.50
2019-02-08T07:16:39.270Z,1.90
2019-02-08T07:19:31.445Z,1.63
2019-02-08T07:22:23.544Z,2.03
2019-02-08T07:25:04.691Z,2.00
2019-02-08T07:27:50.463Z,3.07
2019-02-08T07:30:37.495Z,1.73
2019-02-08T07:33:26.449Z,1.80
2019-02-08T07:36:14.314Z,2.13
2019-02-08T07:39:09.353Z,1.90
2019-02-08T07:41:58.315Z,1.83
2019-02-08T07:44:43.253Z,1.60
2019-02-08T07:47:31.721Z,2.53
2019-02-08T07:50:12.790Z,3.50
2019-02-08T07:53:07.973Z,1.83
2019-02-08T07:55:47.707Z,2.13
2019-02-08T07:58:27.145Z,2.00
2019-02-08T08:01:19.673Z,2.20
2019-02-08T08:04:27.545Z,2.20
2019-02-08T08:07:19.364Z,2.43
2019-02-08T08:10:04.243Z,2.73
2019-02-08T08:12:52.453Z,2.03
2019-02-08T08:15:44.589Z,2.43
2019-02-08T08:18:32.469Z,2.30
2019-02-08T08:21:31.431Z,1.90
2019-02-08T08:24:23.685Z,2.63
2019-02-08T08:27:20.400Z,2.70
2019-02-08T08:30:00.259Z,2.27
2019-02-08T08:32:36.927Z,2.40
2019-02-08T08:35:46.755Z,2.50
2019-02-08T08:39:12.942Z,2.20
2019-02-08T08:42:15.291Z,2.33
2019-02-08T08:45:28.726Z,2.03
2019-02-08T08:48:23.773Z,2.23
2019-02-08T08:51:32.748Z,1.90
2019-02-08T08:54:41.316Z,2.10
2019-02-08T08:57:38.636Z,2.47
2019-02-08T09:00:49.050Z,2.13
2019-02-08T09:04:03.322Z,2.50
2019-02-08T09:07:16.562Z,2.00
2019-02-08T09:10:26.789Z,2.40
2019-02-08T09:13:26.669Z,1.83
2019-02-08T09:16:47.263Z,2.30
2019-02-08T09:20:10.595Z,2.13
2019-02-08T09:23:20.351Z,2.13
2019-02-08T09:26:41.601Z,4.83
2019-02-08T09:30:08.522Z,2.53
2019-02-08T09:33:16.058Z,1.93
2019-02-08T09:36:22.778Z,2.00
2019-02-08T09:39:24.013Z,1.97
2019-02-08T09:42:18.520Z,2.43
2019-02-08T09:45:36.479Z,2.30
2019-02-08T09:48:52.972Z,1.67
2019-02-08T09:52:05.840Z,1.60
2019-02-08T09:55:05.812Z,1.77
2019-02-08T09:58:08.929Z,1.80
2019-02-08T10:01:04.194Z,1.87
2019-02-08T10:04:24.363Z,1.77
2019-02-08T10:07:28.424Z,1.97
2019-02-08T10:10:24.557Z,1.97
2019-02-08T10:13:31.664Z,1.50
2019-02-08T10:16:58.022Z,1.40
2019-02-08T10:20:11.061Z,1.67
2019-02-08T10:23:37.549Z,1.80
2019-02-08T10:26:58.794Z,2.70
2019-02-08T10:30:28.568Z,1.50
2019-02-08T10:33:31.186Z,1.60
2019-02-08T10:37:01.626Z,3.77
2019-02-08T10:40:25.233Z,1.60
2019-02-08T10:43:48.848Z,1.67
2019-02-08T10:47:11.078Z,2.10
2019-02-08T10:50:27.024Z,1.73
2019-02-08T10:53:32.192Z,1.83
2019-02-08T10:56:40.125Z,1.70
2019-02-08T10:59:50.870Z,1.63
2019-02-08T11:03:04.896Z,1.50
2019-02-08T11:06:30.086Z,1.43
2019-02-08T11:09:40.512Z,2.37
2019-02-08T11:12:41.084Z,1.40
2019-02-08T11:15:55.135Z,1.30
2019-02-08T11:19:24.486Z,1.33
2019-02-08T11:21:54.878Z,1.50
2019-02-08T11:24:26.245Z,1.33
2019-02-08T11:26:58.268Z,1.47
2019-02-08T11:29:28.668Z,1.30
2019-02-08T11:31:58.663Z,1.40
2019-02-08T11:34:28.713Z,1.30
2019-02-08T11:36:58.738Z,1.20
2019-02-08T11:39:28.727Z,1.60
2019-02-08T11:41:58.810Z,1.43
2019-02-08T11:44:28.894Z,1.43
2019-02-08T11:46:58.909Z,1.30
2019-02-08T11:49:28.881Z,1.40
2019-02-08T11:51:58.936Z,1.70
2019-02-08T11:54:29.012Z,1.43
2019-02-08T11:56:59.156Z,2.60
2019-02-08T11:59:29.146Z,1.53
2019-02-08T12:01:59.102Z,1.60
2019-02-08T12:04:29.116Z,1.57
2019-02-08T12:06:59.119Z,1.20
2019-02-08T12:09:29.152Z,1.80
2019-02-08T12:11:59.208Z,1.53
2019-02-08T12:14:30.571Z,1.70
2019-02-08T12:17:00.663Z,1.50
2019-02-08T12:19:30.716Z,1.20
2019-02-08T12:22:00.735Z,1.40
2019-02-08T12:24:30.700Z,1.50
2019-02-08T12:27:00.703Z,1.40
2019-02-08T12:29:32.047Z,1.47
2019-02-08T12:32:02.021Z,1.67
2019-02-08T12:34:31.995Z,1.33
2019-02-08T12:37:02.322Z,1.60
2019-02-08T12:39:32.465Z,1.17
2019-02-08T12:42:02.920Z,1.23
2019-02-08T12:44:32.917Z,1.80
2019-02-08T12:47:02.935Z,1.27
2019-02-08T12:49:32.933Z,1.13
2019-02-08T12:52:02.971Z,1.27
2019-02-08T12:54:32.950Z,1.00
2019-02-08T12:57:04.703Z,0.97
2019-02-08T12:59:34.771Z,1.20
2019-02-08T13:02:05.069Z,1.40
2019-02-08T13:04:35.117Z,1.20
2019-02-08T13:07:05.231Z,1.17
2019-02-08T13:09:35.232Z,1.47
2019-02-08T13:12:05.622Z,1.50
2019-02-08T13:14:35.627Z,1.20
2019-02-08T13:17:05.677Z,2.00
2019-02-08T13:19:35.662Z,1.20
2019-02-08T13:22:05.799Z,1.20
2019-02-08T13:24:35.837Z,1.00
2019-02-08T13:27:05.939Z,1.37
2019-02-08T13:29:35.969Z,1.67
2019-02-08T13:32:06.478Z,1.17
2019-02-08T13:34:36.442Z,1.20
2019-02-08T13:37:06.444Z,1.47
2019-02-08T13:39:36.432Z,1.80
2019-02-08T13:42:06.530Z,1.40
2019-02-08T13:44:36.538Z,1.20
2019-02-08T13:47:06.648Z,1.67
2019-02-08T13:49:36.706Z,1.00
2019-02-08T13:52:07.009Z,1.23
2019-02-08T13:54:37.073Z,1.10
2019-02-08T13:57:07.073Z,1.10
2019-02-08T13:59:37.137Z,1.10
2019-02-08T14:02:07.247Z,1.13
2019-02-08T14:04:37.241Z,0.97
2019-02-08T14:07:07.287Z,1.17
2019-02-08T14:09:37.424Z,1.13
2019-02-08T14:12:07.406Z,1.60
2019-02-08T14:14:37.431Z,1.43
2019-02-08T14:17:07.527Z,0.80
2019-02-08T14:19:38.014Z,0.90
2019-02-08T14:22:08.097Z,0.93
2019-02-08T14:24:38.215Z,0.90
2019-02-08T14:27:08.843Z,1.10
2019-02-08T14:29:38.901Z,1.00
2019-02-08T14:32:08.936Z,0.87
2019-02-08T14:34:43.606Z,1.90
2019-02-08T14:37:10.777Z,1.07
2019-02-08T14:39:40.785Z,1.03
2019-02-08T14:42:10.810Z,1.00
2019-02-08T14:44:41.274Z,0.83
2019-02-08T14:47:11.302Z,1.13
2019-02-08T14:49:41.281Z,1.20
2019-02-08T14:52:11.345Z,1.50
2019-02-08T14:54:41.414Z,1.10
2019-02-08T14:57:16.569Z,0.80
2019-02-08T14:59:43.215Z,1.10
2019-02-08T15:02:13.222Z,0.80
2019-02-08T15:04:43.250Z,0.90
2019-02-08T15:07:13.271Z,1.00
2019-02-08T15:09:43.270Z,1.10
2019-02-08T15:12:13.286Z,0.87
2019-02-08T15:14:43.306Z,1.17
2019-02-08T15:17:13.334Z,1.20
2019-02-08T15:19:43.472Z,1.73
2019-02-08T15:22:13.460Z,0.90
2019-02-08T15:24:43.540Z,1.40
2019-02-08T15:27:13.570Z,1.60
2019-02-08T15:29:43.592Z,1.30
2019-02-08T15:32:13.593Z,1.20
2019-02-08T15:34:43.659Z,0.90
2019-02-08T15:37:13.663Z,1.17
2019-02-08T15:39:43.690Z,1.10
2019-02-08T15:42:13.686Z,1.10
2019-02-08T15:44:43.774Z,1.30
2019-02-08T15:47:13.782Z,1.40
2019-02-08T15:49:43.816Z,0.93
2019-02-08T15:52:13.813Z,1.20
2019-02-08T15:54:45.067Z,1.17
2019-02-08T15:57:15.053Z,1.10
2019-02-08T15:59:47.582Z,0.93
2019-02-08T16:02:17.606Z,1.00
2019-02-08T16:04:47.630Z,1.10
2019-02-08T16:07:17.642Z,1.17
2019-02-08T16:09:47.675Z,1.00
2019-02-08T16:12:17.694Z,1.10
2019-02-08T16:14:47.698Z,0.90
2019-02-08T16:17:17.745Z,0.90
2019-02-08T16:19:47.737Z,1.07
2019-02-08T16:22:17.774Z,2.30
2019-02-08T16:24:47.754Z,0.90
2019-02-08T16:27:17.767Z,1.23
2019-02-08T16:29:47.779Z,1.13
2019-02-08T16:32:17.807Z,1.03
2019-02-08T16:34:47.797Z,1.03
2019-02-08T16:37:17.810Z,1.33
2019-02-08T16:39:47.832Z,1.30
2019-02-08T16:42:17.847Z,1.20
2019-02-08T16:44:47.937Z,1.30
2019-02-08T16:47:17.940Z,1.13
2019-02-08T16:49:47.947Z,1.40
2019-02-08T16:52:17.941Z,1.30
2019-02-08T16:54:48.703Z,3.60
2019-02-08T16:57:18.709Z,1.47
2019-02-08T16:59:48.728Z,1.30
2019-02-08T17:02:18.718Z,1.30
2019-02-08T17:04:49.103Z,1.20
2019-02-08T17:07:19.079Z,1.90
2019-02-08T17:09:49.079Z,1.17
2019-02-08T17:12:19.266Z,1.50
2019-02-08T17:14:49.569Z,1.40
2019-02-08T17:17:19.589Z,1.30
2019-02-08T17:19:49.614Z,2.57
2019-02-08T17:22:37.555Z,1.40
2019-02-08T17:25:39.187Z,1.30
2019-02-08T17:28:13.140Z,1.10
2019-02-08T17:30:47.580Z,1.23
2019-02-08T17:33:21.895Z,1.60
2019-02-08T17:35:56.127Z,1.20
2019-02-08T17:38:30.429Z,1.27
2019-02-08T17:41:06.197Z,1.30
2019-02-08T17:43:41.096Z,1.40
2019-02-08T17:46:11.568Z,1.40
2019-02-08T17:48:41.569Z,1.40
2019-02-08T17:51:11.553Z,1.30
2019-02-08T17:53:41.580Z,1.40
2019-02-08T17:56:11.557Z,1.57
2019-02-08T17:58:41.580Z,1.30
2019-02-08T18:01:11.559Z,1.20
2019-02-08T18:03:41.577Z,1.60
2019-02-08T18:06:12.561Z,1.37
2019-02-08T18:08:42.564Z,1.23
2019-02-08T18:11:12.580Z,1.43
2019-02-08T18:13:42.603Z,1.73
2019-02-08T18:16:12.605Z,1.47
2019-02-08T18:18:42.604Z,1.60
2019-02-08T18:21:12.923Z,1.60
2019-02-08T18:23:42.937Z,1.60
2019-02-08T18:26:12.945Z,1.90
2019-02-08T18:28:43.267Z,1.63
2019-02-08T18:31:13.314Z,1.70
2019-02-08T18:33:43.331Z,2.17
2019-02-08T18:36:13.355Z,1.50
2019-02-08T18:38:43.448Z,1.50
2019-02-08T18:41:13.536Z,2.73
2019-02-08T18:43:43.530Z,1.90
2019-02-08T18:46:13.580Z,2.60
2019-02-08T18:48:43.598Z,1.80
2019-02-08T18:51:13.673Z,1.30
2019-02-08T18:53:43.716Z,1.43
2019-02-08T18:56:13.721Z,1.70
2019-02-08T18:58:43.740Z,1.60
2019-02-08T19:01:13.785Z,1.83
2019-02-08T19:03:43.791Z,1.37
2019-02-08T19:06:13.939Z,1.53
2019-02-08T19:08:43.951Z,1.37
2019-02-08T19:11:14.393Z,1.70
2019-02-08T19:13:47.395Z,1.37
2019-02-08T19:16:17.432Z,1.50
2019-02-08T19:18:47.447Z,1.83
2019-02-08T19:21:17.498Z,2.60
2019-02-08T19:23:47.546Z,1.40
2019-02-08T19:26:17.885Z,1.33
2019-02-08T19:28:47.930Z,1.57
2019-02-08T19:31:18.040Z,1.33
2019-02-08T19:33:48.079Z,1.77
2019-02-08T19:36:18.171Z,1.40
2019-02-08T19:38:48.159Z,1.40
2019-02-08T19:41:18.283Z,1.37
2019-02-08T19:43:48.292Z,1.53
2019-02-08T19:46:18.425Z,1.70
2019-02-08T19:48:48.460Z,1.57
2019-02-08T19:51:18.467Z,1.90
2019-02-08T19:53:48.466Z,1.70
2019-02-08T19:56:18.523Z,1.53
2019-02-08T19:58:48.520Z,1.43
2019-02-08T20:01:18.586Z,1.43
2019-02-08T20:03:48.597Z,1.33
2019-02-08T20:06:18.616Z,1.40
2019-02-08T20:08:48.662Z,1.60
2019-02-08T20:11:18.668Z,1.50
2019-02-08T20:13:48.716Z,1.60
2019-02-08T20:16:18.788Z,1.50
2019-02-08T20:18:48.831Z,1.43
2019-02-08T20:21:18.932Z,1.33
2019-02-08T20:23:49.042Z,1.30
2019-02-08T20:26:19.107Z,1.50
2019-02-08T20:28:49.129Z,1.50
2019-02-08T20:31:20.726Z,1.20
2019-02-08T20:33:50.766Z,1.40
2019-02-08T20:36:20.770Z,1.20
2019-02-08T20:38:50.810Z,1.40
2019-02-08T20:41:20.848Z,1.53
2019-02-08T20:43:50.923Z,1.50
2019-02-08T20:46:20.916Z,1.37
2019-02-08T20:48:50.968Z,1.23
2019-02-08T20:51:20.978Z,1.20
2019-02-08T20:53:51.024Z,1.63
2019-02-08T20:56:21.114Z,1.27
2019-02-08T20:58:51.111Z,1.30
2019-02-08T21:01:21.156Z,1.40
2019-02-08T21:03:51.188Z,1.17
2019-02-08T21:06:21.333Z,1.47
2019-02-08T21:08:51.360Z,1.20
2019-02-08T21:11:22.119Z,1.70
2019-02-08T21:13:52.231Z,1.00
2019-02-08T21:16:22.229Z,1.00
2019-02-08T21:18:52.248Z,1.20
2019-02-08T21:21:22.280Z,1.10
2019-02-08T21:23:52.533Z,1.50
2019-02-08T21:26:22.536Z,2.17
2019-02-08T21:28:58.033Z,0.97
2019-02-08T21:31:24.222Z,1.10
2019-02-08T21:33:54.333Z,1.40
2019-02-08T21:36:24.434Z,1.00
2019-02-08T21:38:54.452Z,0.90
2019-02-08T21:41:24.523Z,1.23
2019-02-08T21:43:54.559Z,1.00
2019-02-08T21:46:24.600Z,2.80
2019-02-08T21:48:54.596Z,1.30
2019-02-08T21:51:24.671Z,1.00
2019-02-08T21:53:54.693Z,1.20
2019-02-08T21:56:24.728Z,1.30
2019-02-08T21:58:54.761Z,1.23
2019-02-08T22:01:24.764Z,1.00
2019-02-08T22:03:54.743Z,1.20
2019-02-08T22:06:24.732Z,1.00
2019-02-08T22:08:54.800Z,1.23
2019-02-08T22:11:24.895Z,0.90
2019-02-08T22:13:54.963Z,0.90
2019-02-08T22:16:24.980Z,0.87
2019-02-08T22:18:55.015Z,0.80
2019-02-08T22:21:25.001Z,1.10
2019-02-08T22:23:54.994Z,1.00
2019-02-08T22:26:24.996Z,1.33
2019-02-08T22:28:54.986Z,1.33
2019-02-08T22:31:24.998Z,1.27
2019-02-08T22:33:55.046Z,1.03
2019-02-08T22:36:25.067Z,1.07
2019-02-08T22:38:55.182Z,0.83
2019-02-08T22:41:25.247Z,1.10
2019-02-08T22:43:55.325Z,0.90
2019-02-08T22:46:25.392Z,1.03
2019-02-08T22:48:55.487Z,1.10
2019-02-08T22:51:25.549Z,1.10
2019-02-08T22:53:55.810Z,0.93
2019-02-08T22:56:25.914Z,0.80
2019-02-08T22:58:55.992Z,1.00
2019-02-08T23:01:32.414Z,0.80
2019-02-08T23:04:03.594Z,1.20
2019-02-08T23:06:33.644Z,1.07
2019-02-08T23:09:05.392Z,1.30
2019-02-08T23:11:35.519Z,1.10
2019-02-08T23:14:05.739Z,1.63
2019-02-08T23:16:35.822Z,1.40
2019-02-08T23:19:06.579Z,1.00
2019-02-08T23:21:36.626Z,1.10
2019-02-08T23:24:06.884Z,0.90
2019-02-08T23:26:44.671Z,1.00
2019-02-08T23:29:29.707Z,1.07
2019-02-08T23:31:59.596Z,1.00
2019-02-08T23:34:29.794Z,0.90
2019-02-08T23:37:00.072Z,1.23
2019-02-08T23:39:31.673Z,1.10
2019-02-08T23:42:01.770Z,1.30
2019-02-08T23:44:32.131Z,1.00
2019-02-08T23:47:02.920Z,2.10
2019-02-08T23:49:33.784Z,1.57
2019-02-08T23:52:03.827Z,1.10
2019-02-08T23:54:33.885Z,1.40
2019-02-08T23:57:04.044Z,1.10
2019-02-08T23:59:38.192Z,1.10
