createdAt,value
2022-10-11T00:00:22.317Z,8.12
2022-10-11T00:01:22.461Z,8.12
2022-10-11T00:02:22.311Z,8.11
2022-10-11T00:03:22.283Z,8.12
2022-10-11T00:04:22.268Z,8.12
2022-10-11T00:05:22.262Z,8.10
2022-10-11T00:06:22.260Z,8.03
2022-10-11T00:07:22.359Z,8.04
2022-10-11T00:08:22.231Z,8.04
2022-10-11T00:09:22.200Z,8.07
2022-10-11T00:10:22.188Z,8.04
2022-10-11T00:11:22.183Z,8.04
2022-10-11T00:12:22.161Z,8.07
2022-10-11T00:13:22.504Z,8.08
2022-10-11T00:14:22.152Z,8.08
2022-10-11T00:15:22.111Z,8.08
2022-10-11T00:16:22.124Z,8.10
2022-10-11T00:17:22.091Z,8.08
2022-10-11T00:18:22.091Z,8.10
2022-10-11T00:19:22.115Z,8.11
2022-10-11T00:20:22.053Z,8.12
2022-10-11T00:21:22.046Z,8.14
2022-10-11T00:22:22.045Z,8.12
2022-10-11T00:23:22.010Z,8.12
2022-10-11T00:24:22.016Z,8.12
2022-10-11T00:25:22.005Z,8.12
2022-10-11T00:26:21.973Z,8.10
2022-10-11T00:27:21.967Z,8.07
2022-10-11T00:28:21.989Z,8.02
2022-10-11T00:29:21.938Z,8.02
2022-10-11T00:30:21.936Z,8.00
2022-10-11T00:31:22.014Z,8.02
2022-10-11T00:32:21.915Z,8.02
2022-10-11T00:33:21.877Z,8.00
2022-10-11T00:34:21.864Z,8.00
2022-10-11T00:35:21.861Z,7.97
2022-10-11T00:36:21.850Z,7.90
2022-10-11T00:37:21.926Z,7.90
2022-10-11T00:38:21.807Z,7.87
2022-10-11T00:39:21.810Z,7.85
2022-10-11T00:40:21.787Z,7.84
2022-10-11T00:41:21.781Z,7.77
2022-10-11T00:42:21.771Z,7.78
2022-10-11T00:43:21.849Z,7.74
2022-10-11T00:44:22.411Z,7.63
2022-10-11T00:45:21.718Z,7.59
2022-10-11T00:46:21.708Z,7.60
2022-10-11T00:47:21.703Z,7.63
2022-10-11T00:48:21.679Z,7.69
2022-10-11T00:49:21.703Z,7.66
2022-10-11T00:50:21.674Z,7.71
2022-10-11T00:51:21.641Z,7.69
2022-10-11T00:52:21.628Z,7.71
2022-10-11T00:53:21.624Z,7.67
2022-10-11T00:54:21.615Z,7.67
2022-10-11T00:55:21.710Z,7.62
2022-10-11T00:56:21.592Z,7.55
2022-10-11T00:57:21.552Z,7.50
2022-10-11T00:58:21.551Z,7.55
2022-10-11T00:59:21.545Z,7.49
2022-10-11T01:00:21.522Z,7.42
2022-10-11T01:01:21.641Z,7.34
2022-10-11T01:02:21.493Z,7.23
2022-10-11T01:03:21.482Z,7.17
2022-10-11T01:04:21.484Z,7.08
2022-10-11T01:05:30.188Z,6.99
2022-10-11T01:06:23.244Z,6.94
2022-10-11T01:07:21.440Z,6.87
2022-10-11T01:08:22.207Z,6.81
2022-10-11T01:09:21.416Z,6.77
2022-10-11T01:10:21.385Z,6.72
2022-10-11T01:11:21.383Z,6.71
2022-10-11T01:12:21.524Z,6.65
2022-10-11T01:13:21.358Z,6.62
2022-10-11T01:14:21.350Z,6.58
2022-10-11T01:15:21.316Z,6.53
2022-10-11T01:16:21.640Z,6.50
2022-10-11T01:17:21.287Z,6.47
2022-10-11T01:18:21.307Z,6.44
2022-10-11T01:19:21.280Z,6.41
2022-10-11T01:20:21.258Z,6.40
2022-10-11T01:21:21.251Z,6.36
2022-10-11T01:22:21.242Z,6.35
2022-10-11T01:23:21.207Z,6.32
2022-10-11T01:24:21.329Z,6.29
2022-10-11T01:25:21.181Z,6.26
2022-10-11T01:26:21.176Z,6.25
2022-10-11T01:27:21.171Z,6.25
2022-10-11T01:28:21.237Z,6.29
2022-10-11T01:29:21.142Z,6.35
2022-10-11T01:30:21.264Z,6.40
2022-10-11T01:31:21.100Z,6.47
2022-10-11T01:32:21.103Z,6.58
2022-10-11T01:33:21.076Z,6.61
2022-10-11T01:34:21.070Z,6.61
2022-10-11T01:35:21.239Z,6.62
2022-10-11T01:36:21.141Z,6.62
2022-10-11T01:37:21.035Z,6.61
2022-10-11T01:38:21.536Z,6.56
2022-10-11T01:39:20.991Z,6.50
2022-10-11T01:40:20.982Z,6.43
2022-10-11T01:41:21.458Z,6.38
2022-10-11T01:42:20.996Z,6.32
2022-10-11T01:43:21.492Z,6.26
2022-10-11T01:44:20.944Z,6.19
2022-10-11T01:45:20.913Z,6.14
2022-10-11T01:46:20.903Z,6.10
2022-10-11T01:47:20.897Z,6.06
2022-10-11T01:48:20.984Z,6.06
2022-10-11T01:49:20.867Z,6.04
2022-10-11T01:50:20.858Z,6.07
2022-10-11T01:51:20.825Z,6.07
2022-10-11T01:52:20.890Z,6.06
2022-10-11T01:53:20.796Z,6.07
2022-10-11T01:54:20.925Z,6.04
2022-10-11T01:55:20.790Z,6.01
2022-10-11T01:56:20.819Z,6.00
2022-10-11T01:57:20.836Z,5.96
2022-10-11T01:58:20.735Z,5.96
2022-10-11T01:59:20.732Z,5.93
2022-10-11T02:00:20.837Z,5.93
2022-10-11T02:01:21.028Z,5.91
2022-10-11T02:02:20.700Z,5.88
2022-10-11T02:03:20.666Z,5.85
2022-10-11T02:04:20.681Z,5.83
2022-10-11T02:05:20.638Z,5.82
2022-10-11T02:06:20.758Z,5.83
2022-10-11T02:07:21.141Z,5.85
2022-10-11T02:08:20.603Z,5.88
2022-10-11T02:09:20.592Z,5.91
2022-10-11T02:10:20.584Z,5.91
2022-10-11T02:11:20.551Z,5.93
2022-10-11T02:12:20.660Z,5.96
2022-10-11T02:13:20.544Z,5.98
2022-10-11T02:14:20.533Z,6.18
2022-10-11T02:15:20.499Z,6.22
2022-10-11T02:16:20.504Z,6.26
2022-10-11T02:17:20.471Z,6.38
2022-10-11T02:18:20.571Z,6.47
2022-10-11T02:19:20.456Z,6.48
2022-10-11T02:20:20.433Z,6.65
2022-10-11T02:21:20.426Z,6.73
2022-10-11T02:22:20.424Z,6.73
2022-10-11T02:23:20.390Z,6.80
2022-10-11T02:24:20.425Z,6.83
2022-10-11T02:25:20.362Z,6.86
2022-10-11T02:26:20.352Z,6.81
2022-10-11T02:27:20.347Z,6.79
2022-10-11T02:28:20.543Z,6.81
2022-10-11T02:29:20.318Z,6.81
2022-10-11T02:30:20.428Z,6.79
2022-10-11T02:31:20.274Z,6.73
2022-10-11T02:32:20.287Z,6.66
2022-10-11T02:33:20.254Z,6.56
2022-10-11T02:34:20.244Z,6.44
2022-10-11T02:35:20.239Z,6.38
2022-10-11T02:36:20.246Z,6.35
2022-10-11T02:37:20.209Z,6.32
2022-10-11T02:38:20.207Z,6.22
2022-10-11T02:39:20.166Z,6.18
2022-10-11T02:40:20.178Z,6.09
2022-10-11T02:41:20.144Z,6.04
2022-10-11T02:42:20.247Z,6.00
2022-10-11T02:43:20.131Z,5.93
2022-10-11T02:44:20.121Z,5.89
2022-10-11T02:45:20.090Z,5.83
2022-10-11T02:46:20.078Z,5.83
2022-10-11T02:47:20.073Z,5.82
2022-10-11T02:48:20.078Z,5.82
2022-10-11T02:49:20.051Z,5.95
2022-10-11T02:50:20.041Z,6.09
2022-10-11T02:51:20.011Z,6.19
2022-10-11T02:52:20.012Z,6.29
2022-10-11T02:53:19.980Z,6.36
2022-10-11T02:54:20.082Z,6.44
2022-10-11T02:55:19.977Z,6.46
2022-10-11T02:56:19.944Z,6.40
2022-10-11T02:57:19.935Z,6.35
2022-10-11T02:58:19.932Z,6.29
2022-10-11T02:59:19.900Z,6.21
2022-10-11T03:00:19.921Z,6.16
2022-10-11T03:01:19.910Z,6.10
2022-10-11T03:02:19.876Z,6.13
2022-10-11T03:03:19.842Z,6.16
2022-10-11T03:04:19.846Z,6.25
2022-10-11T03:05:19.815Z,6.32
2022-10-11T03:06:19.940Z,6.35
2022-10-11T03:07:19.805Z,6.48
2022-10-11T03:08:19.774Z,6.48
2022-10-11T03:09:19.776Z,6.53
2022-10-11T03:10:19.776Z,6.56
2022-10-11T03:11:19.733Z,6.59
2022-10-11T03:12:19.769Z,6.69
2022-10-11T03:13:19.709Z,6.84
2022-10-11T03:14:19.694Z,6.89
2022-10-11T03:15:19.772Z,6.86
2022-10-11T03:16:19.680Z,6.76
2022-10-11T03:17:35.509Z,6.66
2022-10-11T03:18:20.666Z,6.66
2022-10-11T03:19:19.674Z,6.65
2022-10-11T03:20:19.615Z,6.65
2022-10-11T03:21:19.612Z,6.66
2022-10-11T03:22:19.600Z,6.66
2022-10-11T03:23:19.567Z,6.72
2022-10-11T03:24:19.611Z,6.71
2022-10-11T03:25:19.537Z,6.73
2022-10-11T03:26:19.540Z,6.79
2022-10-11T03:27:19.530Z,6.87
2022-10-11T03:28:19.576Z,6.94
2022-10-11T03:29:19.504Z,6.94
2022-10-11T03:30:19.531Z,6.91
2022-10-11T03:31:19.460Z,6.94
2022-10-11T03:32:19.447Z,6.95
2022-10-11T03:33:19.452Z,6.98
2022-10-11T03:34:19.433Z,6.99
2022-10-11T03:35:19.411Z,6.99
2022-10-11T03:36:19.523Z,6.99
2022-10-11T03:37:19.379Z,6.95
2022-10-11T03:38:19.362Z,6.90
2022-10-11T03:39:19.374Z,6.90
2022-10-11T03:40:19.338Z,6.86
2022-10-11T03:41:19.344Z,6.86
2022-10-11T03:42:19.433Z,6.89
2022-10-11T03:43:19.309Z,6.90
2022-10-11T03:44:19.296Z,6.91
2022-10-11T03:45:19.272Z,6.97
2022-10-11T03:46:19.252Z,6.94
2022-10-11T03:47:19.265Z,6.94
2022-10-11T03:48:19.357Z,6.91
2022-10-11T03:49:19.214Z,6.95
2022-10-11T03:50:19.203Z,7.01
2022-10-11T03:51:19.207Z,6.99
2022-10-11T03:52:19.174Z,7.01
2022-10-11T03:53:19.177Z,6.97
2022-10-11T03:54:19.178Z,6.91
2022-10-11T03:55:19.135Z,6.95
2022-10-11T03:56:19.136Z,6.99
2022-10-11T03:57:19.106Z,7.01
2022-10-11T03:58:19.085Z,6.98
2022-10-11T03:59:19.109Z,6.94
2022-10-11T04:00:19.165Z,6.87
2022-10-11T04:01:19.096Z,6.90
2022-10-11T04:02:19.050Z,6.95
2022-10-11T04:03:19.026Z,6.95
2022-10-11T04:04:19.006Z,6.91
2022-10-11T04:05:19.018Z,6.89
2022-10-11T04:06:19.110Z,6.89
2022-10-11T04:07:18.974Z,6.89
2022-10-11T04:08:18.971Z,6.89
2022-10-11T04:09:18.950Z,6.84
2022-10-11T04:10:18.928Z,6.80
2022-10-11T04:11:18.941Z,6.86
2022-10-11T04:12:18.928Z,6.90
2022-10-11T04:13:18.910Z,6.86
2022-10-11T04:14:18.891Z,6.80
2022-10-11T04:15:18.860Z,6.80
2022-10-11T04:16:18.858Z,6.86
2022-10-11T04:17:18.831Z,6.84
2022-10-11T04:18:18.840Z,6.80
2022-10-11T04:19:18.823Z,6.73
2022-10-11T04:20:18.804Z,6.71
2022-10-11T04:21:18.781Z,6.76
2022-10-11T04:22:18.762Z,6.77
2022-10-11T04:23:18.773Z,6.80
2022-10-11T04:24:18.862Z,6.84
2022-10-11T04:25:18.745Z,6.81
2022-10-11T04:26:18.725Z,6.80
2022-10-11T04:27:18.700Z,6.77
2022-10-11T04:28:18.748Z,6.73
2022-10-11T04:29:18.681Z,6.73
2022-10-11T04:30:18.685Z,6.77
2022-10-11T04:31:18.666Z,6.80
2022-10-11T04:32:18.624Z,6.83
2022-10-11T04:33:18.636Z,6.83
2022-10-11T04:34:18.618Z,6.81
2022-10-11T04:35:18.595Z,6.81
2022-10-11T04:36:18.617Z,6.79
2022-10-11T04:37:18.564Z,6.73
2022-10-11T04:38:18.546Z,6.76
2022-10-11T04:39:18.552Z,6.76
2022-10-11T04:40:18.515Z,6.71
2022-10-11T04:41:18.520Z,6.69
2022-10-11T04:42:18.619Z,6.71
2022-10-11T04:43:18.509Z,6.71
2022-10-11T04:44:18.480Z,6.71
2022-10-11T04:45:18.453Z,6.71
2022-10-11T04:46:18.437Z,6.68
2022-10-11T04:47:18.441Z,6.72
2022-10-11T04:48:18.429Z,6.73
2022-10-11T04:49:18.412Z,6.80
2022-10-11T04:50:18.392Z,6.77
2022-10-11T04:51:18.377Z,6.71
2022-10-11T04:52:22.113Z,6.62
2022-10-11T04:53:19.383Z,6.47
2022-10-11T04:54:18.343Z,6.38
2022-10-11T04:55:18.321Z,6.33
2022-10-11T04:56:18.313Z,6.25
2022-10-11T04:57:18.290Z,6.18
2022-10-11T04:58:18.296Z,6.11
2022-10-11T04:59:18.403Z,6.03
2022-10-11T05:00:18.250Z,5.96
2022-10-11T05:01:18.257Z,5.93
2022-10-11T05:02:18.332Z,5.92
2022-10-11T05:03:18.237Z,5.88
2022-10-11T05:04:18.223Z,5.89
2022-10-11T05:05:18.261Z,5.92
2022-10-11T05:06:18.169Z,5.92
2022-10-11T05:07:18.175Z,5.91
2022-10-11T05:08:18.156Z,5.92
2022-10-11T05:09:18.133Z,6.03
2022-10-11T05:10:18.112Z,6.10
2022-10-11T05:11:18.237Z,6.18
2022-10-11T05:12:18.084Z,6.29
2022-10-11T05:13:18.099Z,6.32
2022-10-11T05:14:18.078Z,6.29
2022-10-11T05:15:18.053Z,6.22
2022-10-11T05:16:18.327Z,6.13
2022-10-11T05:17:18.056Z,6.06
2022-10-11T05:18:18.004Z,5.96
2022-10-11T05:19:18.009Z,5.88
2022-10-11T05:20:17.983Z,5.81
2022-10-11T05:21:17.995Z,5.73
2022-10-11T05:22:17.967Z,5.67
2022-10-11T05:23:17.966Z,5.67
2022-10-11T05:24:17.927Z,5.66
2022-10-11T05:25:17.940Z,5.60
2022-10-11T05:26:17.914Z,5.57
2022-10-11T05:27:17.890Z,5.56
2022-10-11T05:28:17.948Z,5.53
2022-10-11T05:29:17.976Z,5.53
2022-10-11T05:30:17.847Z,5.50
2022-10-11T05:31:17.851Z,5.50
2022-10-11T05:32:17.817Z,5.50
2022-10-11T05:33:17.830Z,5.53
2022-10-11T05:34:17.802Z,5.67
2022-10-11T05:35:17.896Z,5.68
2022-10-11T05:36:17.772Z,5.68
2022-10-11T05:37:17.758Z,5.68
2022-10-11T05:38:17.739Z,5.68
2022-10-11T05:39:17.743Z,5.64
2022-10-11T05:40:17.710Z,5.57
2022-10-11T05:41:17.827Z,5.56
2022-10-11T05:42:17.701Z,5.53
2022-10-11T05:43:17.680Z,5.50
2022-10-11T05:44:17.675Z,5.48
2022-10-11T05:45:17.650Z,5.43
2022-10-11T05:46:17.631Z,5.40
2022-10-11T05:47:17.869Z,5.37
2022-10-11T05:48:17.622Z,5.37
2022-10-11T05:49:17.616Z,5.43
2022-10-11T05:50:20.796Z,5.46
2022-10-11T05:51:18.577Z,5.49
2022-10-11T05:52:17.575Z,5.49
2022-10-11T05:53:17.693Z,5.49
2022-10-11T05:54:17.524Z,5.49
2022-10-11T05:55:17.527Z,5.49
2022-10-11T05:56:17.515Z,5.49
2022-10-11T05:57:17.493Z,5.46
2022-10-11T05:58:17.478Z,5.46
2022-10-11T05:59:17.509Z,5.45
2022-10-11T06:00:17.444Z,5.41
2022-10-11T06:01:17.535Z,5.46
2022-10-11T06:02:17.437Z,5.48
2022-10-11T06:03:17.414Z,5.50
2022-10-11T06:04:17.409Z,5.56
2022-10-11T06:05:17.495Z,5.56
2022-10-11T06:06:17.366Z,5.57
2022-10-11T06:07:17.378Z,5.55
2022-10-11T06:08:17.344Z,5.67
2022-10-11T06:09:17.349Z,5.70
2022-10-11T06:10:17.333Z,5.74
2022-10-11T06:11:17.416Z,5.74
2022-10-11T06:12:17.288Z,5.93
2022-10-11T06:13:17.298Z,6.10
2022-10-11T06:14:17.279Z,6.13
2022-10-11T06:15:17.248Z,6.14
2022-10-11T06:16:17.251Z,6.25
2022-10-11T06:17:17.248Z,6.30
2022-10-11T06:18:17.208Z,6.33
2022-10-11T06:19:17.214Z,6.32
2022-10-11T06:20:17.180Z,6.35
2022-10-11T06:21:17.192Z,6.33
2022-10-11T06:22:17.173Z,6.30
2022-10-11T06:23:17.260Z,6.25
2022-10-11T06:24:17.156Z,6.16
2022-10-11T06:25:17.121Z,6.09
2022-10-11T06:26:17.101Z,6.04
2022-10-11T06:27:17.113Z,6.01
2022-10-11T06:28:17.167Z,6.00
2022-10-11T06:29:17.153Z,6.01
2022-10-11T06:30:17.051Z,6.03
2022-10-11T06:31:17.056Z,6.03
2022-10-11T06:32:17.021Z,6.03
2022-10-11T06:33:17.034Z,6.04
2022-10-11T06:34:17.015Z,6.07
2022-10-11T06:35:17.013Z,6.10
2022-10-11T06:36:16.987Z,6.13
2022-10-11T06:37:16.963Z,6.14
2022-10-11T06:38:16.947Z,6.18
2022-10-11T06:39:16.956Z,6.19
2022-10-11T06:40:16.928Z,6.21
2022-10-11T06:41:17.056Z,6.22
2022-10-11T06:42:16.915Z,6.30
2022-10-11T06:43:16.885Z,6.29
2022-10-11T06:44:16.884Z,6.32
2022-10-11T06:45:16.870Z,6.38
2022-10-11T06:46:16.841Z,6.44
2022-10-11T06:47:16.958Z,6.48
2022-10-11T06:48:16.837Z,6.53
2022-10-11T06:49:22.186Z,6.58
2022-10-11T06:50:29.918Z,6.61
2022-10-11T06:51:17.796Z,6.65
2022-10-11T06:52:16.771Z,6.66
2022-10-11T06:53:16.873Z,6.72
2022-10-11T06:54:16.728Z,6.76
2022-10-11T06:55:16.750Z,6.86
2022-10-11T06:56:16.698Z,6.95
2022-10-11T06:57:16.715Z,7.02
2022-10-11T06:58:16.693Z,7.08
2022-10-11T06:59:16.777Z,7.09
2022-10-11T07:00:16.650Z,7.15
2022-10-11T07:01:16.734Z,7.20
2022-10-11T07:02:16.634Z,7.27
2022-10-11T07:03:16.610Z,7.34
2022-10-11T07:04:16.604Z,7.40
2022-10-11T07:05:16.610Z,7.44
2022-10-11T07:06:16.570Z,7.49
2022-10-11T07:07:16.573Z,7.49
2022-10-11T07:08:16.542Z,7.52
2022-10-11T07:09:16.555Z,7.55
2022-10-11T07:10:16.537Z,7.59
2022-10-11T07:11:16.532Z,7.66
2022-10-11T07:12:16.508Z,7.72
2022-10-11T07:13:17.499Z,7.75
2022-10-11T07:14:16.465Z,7.79
2022-10-11T07:15:16.479Z,7.87
2022-10-11T07:16:16.446Z,7.94
2022-10-11T07:17:16.537Z,8.00
2022-10-11T07:18:16.406Z,8.08
2022-10-11T07:19:16.415Z,8.11
2022-10-11T07:20:16.411Z,8.15
2022-10-11T07:21:16.389Z,8.21
2022-10-11T07:22:16.368Z,8.26
2022-10-11T07:23:16.379Z,8.30
2022-10-11T07:24:16.336Z,8.33
2022-10-11T07:25:16.315Z,8.36
2022-10-11T07:26:16.295Z,8.40
2022-10-11T07:27:16.307Z,8.47
2022-10-11T07:28:16.295Z,8.53
2022-10-11T07:29:16.300Z,8.62
2022-10-11T07:30:16.259Z,8.69
2022-10-11T07:31:16.236Z,8.72
2022-10-11T07:32:16.216Z,8.76
2022-10-11T07:33:16.241Z,8.83
2022-10-11T07:34:16.204Z,8.84
2022-10-11T07:35:16.296Z,8.88
2022-10-11T07:36:16.173Z,8.93
2022-10-11T07:37:16.155Z,8.97
2022-10-11T07:38:16.139Z,9.04
2022-10-11T07:39:16.143Z,9.05
2022-10-11T07:40:16.110Z,9.10
2022-10-11T07:41:16.140Z,9.15
2022-10-11T07:42:16.096Z,9.21
2022-10-11T07:43:16.071Z,9.24
2022-10-11T07:44:16.072Z,9.27
2022-10-11T07:45:16.061Z,9.34
2022-10-11T07:46:16.074Z,9.39
2022-10-11T07:47:16.146Z,9.40
2022-10-11T07:48:16.010Z,9.40
2022-10-11T07:49:16.004Z,9.42
2022-10-11T07:50:15.995Z,9.40
2022-10-11T07:51:15.962Z,9.42
2022-10-11T07:52:15.976Z,9.43
2022-10-11T07:53:16.062Z,9.42
2022-10-11T07:54:15.923Z,9.43
2022-10-11T07:55:15.935Z,9.52
2022-10-11T07:56:15.902Z,9.73
2022-10-11T07:57:15.896Z,9.76
2022-10-11T07:58:15.897Z,9.78
2022-10-11T07:59:15.884Z,9.76
2022-10-11T08:00:15.858Z,9.73
2022-10-11T08:01:15.855Z,9.70
2022-10-11T08:02:15.817Z,9.70
2022-10-11T08:03:15.831Z,9.70
2022-10-11T08:04:15.817Z,9.71
2022-10-11T08:05:15.833Z,9.71
2022-10-11T08:06:15.765Z,9.75
2022-10-11T08:07:15.762Z,9.82
2022-10-11T08:08:15.739Z,9.89
2022-10-11T08:09:15.731Z,9.99
2022-10-11T08:10:15.730Z,10.09
2022-10-11T08:11:15.808Z,10.19
2022-10-11T08:12:15.701Z,10.26
2022-10-11T08:13:15.667Z,10.39
2022-10-11T08:14:15.658Z,10.58
2022-10-11T08:15:15.653Z,10.84
2022-10-11T08:16:15.628Z,11.34
2022-10-11T08:17:15.650Z,11.90
2022-10-11T08:18:15.613Z,12.45
2022-10-11T08:19:15.580Z,12.92
2022-10-11T08:20:15.578Z,12.93
2022-10-11T08:21:15.577Z,13.32
2022-10-11T08:22:15.561Z,13.17
2022-10-11T08:23:15.661Z,13.15
2022-10-11T08:24:15.545Z,13.20
2022-10-11T08:25:15.504Z,13.67
2022-10-11T08:26:15.503Z,14.01
2022-10-11T08:27:15.485Z,13.84
2022-10-11T08:28:15.541Z,12.97
2022-10-11T08:29:15.595Z,13.25
2022-10-11T08:30:15.454Z,13.51
2022-10-11T08:31:15.446Z,13.33
2022-10-11T08:32:15.426Z,13.40
2022-10-11T08:33:15.393Z,13.96
2022-10-11T08:34:15.390Z,14.43
2022-10-11T08:35:15.500Z,14.94
2022-10-11T08:36:15.392Z,15.13
2022-10-11T08:37:15.345Z,14.99
2022-10-11T08:38:15.335Z,15.23
2022-10-11T08:39:15.488Z,15.08
2022-10-11T08:40:15.307Z,14.62
2022-10-11T08:41:15.420Z,14.68
2022-10-11T08:42:15.297Z,14.90
2022-10-11T08:43:15.257Z,15.27
2022-10-11T08:44:15.271Z,15.17
2022-10-11T08:45:15.237Z,15.46
2022-10-11T08:46:15.227Z,15.92
2022-10-11T08:47:15.252Z,16.38
2022-10-11T08:48:15.197Z,16.01
2022-10-11T08:49:15.200Z,15.67
2022-10-11T08:50:15.182Z,14.87
2022-10-11T08:51:15.152Z,14.94
2022-10-11T08:52:15.161Z,15.38
2022-10-11T08:53:15.262Z,15.64
2022-10-11T08:54:15.119Z,16.06
2022-10-11T08:55:15.112Z,15.96
2022-10-11T08:56:15.089Z,15.63
2022-10-11T08:57:15.093Z,15.38
2022-10-11T08:58:15.084Z,15.02
2022-10-11T08:59:15.182Z,14.16
2022-10-11T09:00:15.054Z,13.76
2022-10-11T09:01:15.070Z,13.92
2022-10-11T09:02:15.022Z,14.12
2022-10-11T09:03:15.008Z,14.54
2022-10-11T09:04:14.982Z,14.93
2022-10-11T09:05:15.315Z,15.19
2022-10-11T09:06:14.965Z,14.90
2022-10-11T09:07:14.933Z,14.34
2022-10-11T09:08:14.923Z,14.10
2022-10-11T09:09:14.919Z,14.17
2022-10-11T09:10:14.911Z,14.35
2022-10-11T09:11:14.905Z,14.20
2022-10-11T09:12:14.890Z,13.73
2022-10-11T09:13:14.845Z,13.63
2022-10-11T09:14:14.836Z,13.71
2022-10-11T09:15:14.850Z,13.77
2022-10-11T09:16:14.806Z,13.83
2022-10-11T09:17:14.931Z,13.80
2022-10-11T09:18:14.802Z,13.65
2022-10-11T09:19:14.778Z,13.63
2022-10-11T09:20:14.772Z,13.69
2022-10-11T09:21:14.741Z,13.96
2022-10-11T09:22:14.792Z,14.19
2022-10-11T09:23:14.992Z,14.37
2022-10-11T09:24:14.723Z,14.38
2022-10-11T09:25:14.697Z,14.47
2022-10-11T09:26:14.680Z,14.62
2022-10-11T09:27:14.677Z,14.39
2022-10-11T09:28:14.729Z,14.32
2022-10-11T09:29:14.673Z,14.16
2022-10-11T09:30:14.641Z,14.04
2022-10-11T09:31:14.612Z,14.12
2022-10-11T09:32:14.613Z,14.20
2022-10-11T09:33:14.581Z,14.10
2022-10-11T09:34:14.572Z,14.06
2022-10-11T09:35:14.678Z,13.89
2022-10-11T09:36:14.543Z,13.87
2022-10-11T09:37:14.546Z,13.92
2022-10-11T09:38:14.527Z,13.95
2022-10-11T09:39:14.494Z,14.04
2022-10-11T09:40:14.495Z,14.16
2022-10-11T09:41:14.609Z,14.28
2022-10-11T09:42:14.477Z,14.16
2022-10-11T09:43:14.447Z,14.38
2022-10-11T09:44:14.458Z,14.53
2022-10-11T09:45:14.415Z,14.34
2022-10-11T09:46:14.406Z,14.01
2022-10-11T09:47:14.430Z,13.89
2022-10-11T09:48:14.386Z,13.96
2022-10-11T09:49:14.382Z,13.99
2022-10-11T09:50:14.372Z,14.02
2022-10-11T09:51:14.338Z,13.92
2022-10-11T09:52:14.341Z,13.91
2022-10-11T09:53:14.428Z,13.95
2022-10-11T09:54:14.298Z,14.20
2022-10-11T09:55:18.919Z,14.62
2022-10-11T09:56:15.270Z,14.64
2022-10-11T09:57:14.283Z,14.78
2022-10-11T09:58:14.262Z,14.98
2022-10-11T09:59:14.261Z,15.01
2022-10-11T10:00:14.243Z,14.93
2022-10-11T10:01:14.211Z,14.91
2022-10-11T10:02:14.302Z,15.05
2022-10-11T10:03:14.193Z,15.01
2022-10-11T10:04:14.165Z,15.30
2022-10-11T10:05:14.289Z,15.13
2022-10-11T10:06:14.155Z,14.67
2022-10-11T10:07:14.136Z,14.56
2022-10-11T10:08:14.128Z,15.05
2022-10-11T10:09:14.094Z,15.21
2022-10-11T10:10:14.085Z,15.33
2022-10-11T10:11:14.118Z,15.74
2022-10-11T10:12:14.079Z,16.00
2022-10-11T10:13:14.045Z,15.94
2022-10-11T10:14:14.033Z,15.52
2022-10-11T10:15:14.029Z,15.27
2022-10-11T10:16:14.006Z,15.03
2022-10-11T10:17:14.061Z,15.05
2022-10-11T10:18:13.998Z,15.12
2022-10-11T10:19:13.958Z,15.30
2022-10-11T10:20:13.968Z,15.35
2022-10-11T10:21:13.939Z,15.51
2022-10-11T10:22:13.935Z,15.59
2022-10-11T10:23:14.051Z,15.60
2022-10-11T10:24:13.898Z,15.93
2022-10-11T10:25:13.893Z,16.03
2022-10-11T10:26:13.900Z,15.54
2022-10-11T10:27:13.849Z,15.48
2022-10-11T10:28:13.912Z,15.66
2022-10-11T10:29:13.952Z,16.06
2022-10-11T10:30:13.835Z,15.92
2022-10-11T10:31:13.800Z,15.59
2022-10-11T10:32:15.144Z,15.52
2022-10-11T10:33:13.775Z,15.52
2022-10-11T10:34:13.762Z,15.63
2022-10-11T10:35:13.876Z,15.60
2022-10-11T10:36:13.732Z,15.74
2022-10-11T10:37:13.726Z,15.86
2022-10-11T10:38:13.719Z,16.06
2022-10-11T10:39:13.691Z,16.07
2022-10-11T10:40:13.697Z,16.09
2022-10-11T10:41:13.694Z,16.16
2022-10-11T10:42:13.665Z,16.45
2022-10-11T10:43:13.649Z,16.59
2022-10-11T10:44:13.639Z,16.44
2022-10-11T10:45:16.277Z,16.03
2022-10-11T10:46:14.615Z,16.22
2022-10-11T10:47:13.591Z,16.34
2022-10-11T10:48:13.567Z,15.89
2022-10-11T10:49:52.376Z,16.42
2022-10-11T10:50:14.630Z,16.25
2022-10-11T10:51:13.527Z,16.58
2022-10-11T10:52:13.671Z,16.68
2022-10-11T10:53:13.497Z,16.68
2022-10-11T10:54:13.488Z,16.95
2022-10-11T10:55:13.481Z,17.06
2022-10-11T10:56:13.461Z,16.92
2022-10-11T10:57:13.454Z,16.71
2022-10-11T10:58:18.498Z,16.37
2022-10-11T10:59:14.423Z,16.45
2022-10-11T11:00:13.421Z,16.62
2022-10-11T11:01:13.545Z,16.65
2022-10-11T11:02:38.591Z,16.52
2022-10-11T11:03:14.400Z,16.50
2022-10-11T11:04:13.352Z,16.41
2022-10-11T11:05:13.353Z,16.09
2022-10-11T11:06:13.338Z,15.78
2022-10-11T11:07:13.303Z,15.46
2022-10-11T11:08:13.315Z,15.38
2022-10-11T11:09:13.394Z,15.36
2022-10-11T11:10:13.272Z,15.03
2022-10-11T11:11:13.267Z,14.94
2022-10-11T11:12:13.255Z,14.80
2022-10-11T11:13:13.238Z,14.71
2022-10-11T11:14:13.238Z,14.53
2022-10-11T11:15:13.227Z,14.44
2022-10-11T11:16:13.241Z,14.53
2022-10-11T11:17:13.180Z,14.64
2022-10-11T11:18:13.180Z,14.54
2022-10-11T11:19:13.137Z,14.56
2022-10-11T11:20:13.158Z,14.68
2022-10-11T11:21:13.229Z,14.65
2022-10-11T11:22:13.111Z,14.52
2022-10-11T11:23:13.101Z,14.39
2022-10-11T11:24:13.083Z,14.34
2022-10-11T11:25:13.073Z,14.34
2022-10-11T11:26:13.063Z,14.38
2022-10-11T11:27:13.059Z,14.52
2022-10-11T11:28:13.091Z,14.64
2022-10-11T11:29:13.001Z,14.71
2022-10-11T11:30:13.061Z,14.75
2022-10-11T11:31:12.985Z,14.86
2022-10-11T11:32:12.993Z,14.80
2022-10-11T11:33:12.972Z,14.80
2022-10-11T11:34:12.942Z,14.81
2022-10-11T11:35:13.011Z,14.87
2022-10-11T11:36:12.912Z,14.93
2022-10-11T11:37:12.911Z,15.01
2022-10-11T11:38:12.907Z,15.06
2022-10-11T11:39:12.893Z,15.11
2022-10-11T11:40:12.979Z,15.13
2022-10-11T11:41:12.835Z,15.11
2022-10-11T11:42:12.835Z,15.08
2022-10-11T11:43:12.829Z,15.11
2022-10-11T11:44:12.807Z,15.19
2022-10-11T11:45:12.820Z,15.12
2022-10-11T11:46:12.791Z,15.09
2022-10-11T11:47:12.757Z,15.02
2022-10-11T11:48:12.747Z,14.98
2022-10-11T11:49:13.137Z,14.93
2022-10-11T11:50:12.774Z,14.84
2022-10-11T11:51:12.817Z,14.90
2022-10-11T11:52:12.720Z,14.87
2022-10-11T11:53:12.680Z,14.94
2022-10-11T11:54:12.670Z,15.03
2022-10-11T11:55:12.663Z,15.05
2022-10-11T11:56:12.640Z,15.05
2022-10-11T11:57:12.744Z,14.95
2022-10-11T11:58:12.633Z,14.94
2022-10-11T11:59:12.592Z,14.98
2022-10-11T12:00:12.596Z,14.98
2022-10-11T12:01:12.571Z,15.02
2022-10-11T12:02:12.632Z,15.03
2022-10-11T12:03:12.586Z,15.05
2022-10-11T12:04:12.536Z,15.08
2022-10-11T12:05:12.541Z,15.05
2022-10-11T12:06:12.494Z,15.02
2022-10-11T12:07:16.466Z,14.94
2022-10-11T12:08:12.474Z,15.01
2022-10-11T12:09:12.499Z,15.11
2022-10-11T12:10:12.457Z,15.15
2022-10-11T12:11:12.436Z,15.20
2022-10-11T12:12:12.439Z,15.13
2022-10-11T12:13:12.409Z,14.91
2022-10-11T12:14:12.396Z,14.87
2022-10-11T12:15:12.521Z,14.90
2022-10-11T12:16:12.366Z,15.01
2022-10-11T12:17:12.382Z,15.12
2022-10-11T12:18:12.354Z,15.20
2022-10-11T12:19:12.328Z,15.27
2022-10-11T12:20:12.310Z,15.24
2022-10-11T12:21:12.427Z,15.17
2022-10-11T12:22:12.305Z,15.20
2022-10-11T12:23:14.628Z,15.33
2022-10-11T12:24:12.264Z,15.28
2022-10-11T12:25:17.583Z,15.27
2022-10-11T12:26:13.241Z,15.15
2022-10-11T12:27:12.252Z,15.08
2022-10-11T12:28:12.235Z,14.95
2022-10-11T12:29:12.205Z,15.03
2022-10-11T12:30:12.185Z,15.17
2022-10-11T12:31:12.162Z,15.27
2022-10-11T12:32:12.196Z,15.30
2022-10-11T12:33:12.132Z,15.28
2022-10-11T12:34:12.113Z,15.38
2022-10-11T12:35:12.118Z,15.46
2022-10-11T12:36:12.257Z,15.59
2022-10-11T12:37:12.081Z,15.60
2022-10-11T12:38:12.214Z,15.70
2022-10-11T12:39:12.069Z,15.78
2022-10-11T12:40:12.035Z,15.86
2022-10-11T12:41:12.039Z,15.92
2022-10-11T12:42:12.030Z,15.99
2022-10-11T12:43:11.997Z,15.93
2022-10-11T12:44:12.031Z,16.04
2022-10-11T12:45:12.009Z,16.07
2022-10-11T12:46:11.948Z,15.89
2022-10-11T12:47:11.961Z,15.66
2022-10-11T12:48:11.939Z,15.61
2022-10-11T12:49:11.933Z,15.54
2022-10-11T12:50:11.940Z,15.60
2022-10-11T12:51:11.889Z,15.70
2022-10-11T12:52:11.879Z,15.97
2022-10-11T12:53:11.874Z,16.15
2022-10-11T12:54:27.115Z,16.35
2022-10-11T12:55:12.953Z,16.55
2022-10-11T12:56:11.834Z,16.65
2022-10-11T12:57:12.452Z,16.62
2022-10-11T12:58:11.792Z,16.63
2022-10-11T12:59:11.796Z,16.56
2022-10-11T13:00:11.763Z,16.45
2022-10-11T13:01:11.944Z,16.40
2022-10-11T13:02:11.757Z,16.31
2022-10-11T13:03:11.734Z,16.15
2022-10-11T13:04:11.728Z,16.12
2022-10-11T13:05:11.703Z,16.11
2022-10-11T13:06:12.111Z,16.11
2022-10-11T13:07:11.719Z,16.09
2022-10-11T13:08:11.655Z,15.99