createdAt,value
2023-01-19T00:01:18.226Z,99366.86
2023-01-19T00:05:06.990Z,99377.75
2023-01-19T00:08:45.751Z,99405.42
2023-01-19T00:11:58.613Z,99419.60
2023-01-19T00:15:37.201Z,99418.91
2023-01-19T00:19:09.713Z,99424.80
2023-01-19T00:22:58.859Z,99435.86
2023-01-19T00:26:00.331Z,99429.81
2023-01-19T00:29:17.139Z,99431.52
2023-01-19T00:32:38.261Z,99444.15
2023-01-19T00:36:10.029Z,99442.27
2023-01-19T00:39:38.645Z,99452.11
2023-01-19T00:43:27.387Z,99462.14
2023-01-19T00:47:04.786Z,99472.51
2023-01-19T00:50:25.153Z,99475.96
2023-01-19T00:54:12.660Z,99477.69
2023-01-19T00:57:43.618Z,99479.75
2023-01-19T01:00:54.176Z,99475.94
2023-01-19T01:03:53.446Z,99468.34
2023-01-19T01:07:06.211Z,99462.95
2023-01-19T01:10:15.283Z,99461.73
2023-01-19T01:13:39.758Z,99461.73
2023-01-19T01:16:50.787Z,99462.41
2023-01-19T01:20:04.910Z,99457.05
2023-01-19T01:23:46.620Z,99450.64
2023-01-19T01:27:00.616Z,99449.77
2023-01-19T01:30:18.388Z,99450.45
2023-01-19T01:33:43.099Z,99446.83
2023-01-19T01:37:24.510Z,99445.61
2023-01-19T01:40:58.321Z,99444.92
2023-01-19T01:44:29.056Z,99449.24
2023-01-19T01:47:51.181Z,99445.45
2023-01-19T01:51:19.876Z,99439.89
2023-01-19T01:55:13.969Z,99439.71
2023-01-19T01:58:45.417Z,99433.66
2023-01-19T02:01:52.451Z,99435.04
2023-01-19T02:05:24.709Z,99434.02
2023-01-19T02:08:23.361Z,99439.89
2023-01-19T02:12:10.554Z,99438.86
2023-01-19T02:15:14.247Z,99436.96
2023-01-19T02:18:48.377Z,99435.58
2023-01-19T02:22:45.664Z,99433.52
2023-01-19T02:26:34.399Z,99436.80
2023-01-19T02:30:12.733Z,99434.37
2023-01-19T02:33:50.142Z,99434.04
2023-01-19T02:37:16.413Z,99435.27
2023-01-19T02:40:50.994Z,99430.26
2023-01-19T02:44:29.777Z,99431.14
2023-01-19T02:48:08.356Z,99433.05
2023-01-19T02:52:02.856Z,99444.27
2023-01-19T02:56:06.726Z,99439.27
2023-01-19T02:59:19.128Z,99444.65
2023-01-19T03:03:21.577Z,99449.33
2023-01-19T03:07:09.377Z,99457.64
2023-01-19T03:10:58.140Z,99453.68
2023-01-19T03:13:56.462Z,99443.98
2023-01-19T03:17:32.532Z,99440.53
2023-01-19T03:21:14.337Z,99439.84
2023-01-19T03:24:47.025Z,99440.19
2023-01-19T03:28:27.200Z,99445.04
2023-01-19T03:31:50.746Z,99447.80
2023-01-19T03:35:32.017Z,99450.75
2023-01-19T03:39:20.731Z,99455.78
2023-01-19T03:42:59.938Z,99462.89
2023-01-19T03:46:11.218Z,99467.55
2023-01-19T03:49:49.719Z,99466.35
2023-01-19T03:53:02.246Z,99474.81
2023-01-19T03:56:43.811Z,99476.73
2023-01-19T04:00:04.414Z,99484.85
2023-01-19T04:03:45.681Z,99484.84
2023-01-19T04:07:34.413Z,99495.40
2023-01-19T04:11:12.241Z,99501.09
2023-01-19T04:14:39.569Z,99507.85
2023-01-19T04:17:58.215Z,99505.95
2023-01-19T04:21:35.635Z,99507.15
2023-01-19T04:25:24.350Z,99513.54
2023-01-19T04:29:03.045Z,99518.20
2023-01-19T04:32:24.107Z,99516.30
2023-01-19T04:35:34.220Z,99516.11
2023-01-19T04:38:46.622Z,99523.89
2023-01-19T04:42:17.872Z,99527.52
2023-01-19T04:45:39.437Z,99529.95
2023-01-19T04:48:57.916Z,99530.11
2023-01-19T04:52:26.515Z,99531.84
2023-01-19T04:55:45.548Z,99538.92
2023-01-19T04:59:03.347Z,99539.27
2023-01-19T05:02:34.415Z,99546.87
2023-01-19T05:05:45.460Z,99551.02
2023-01-19T05:09:16.437Z,99551.70
2023-01-19T05:12:56.120Z,99557.92
2023-01-19T05:16:25.781Z,99557.06
2023-01-19T05:19:34.433Z,99561.21
2023-01-19T05:23:12.150Z,99565.36
2023-01-19T05:26:53.090Z,99562.78
2023-01-19T05:29:59.802Z,99560.52
2023-01-19T05:33:02.686Z,99557.24
2023-01-19T05:36:33.797Z,99558.97
2023-01-19T05:39:25.097Z,99569.00
2023-01-19T05:42:17.740Z,99578.52
2023-01-19T05:45:46.229Z,99581.97
2023-01-19T05:49:34.978Z,99582.65
2023-01-19T05:53:00.508Z,99583.86
2023-01-19T05:56:29.182Z,99582.48
2023-01-19T05:59:43.941Z,99588.00
2023-01-19T06:02:48.468Z,99584.88
2023-01-19T06:05:39.444Z,99594.91
2023-01-19T06:08:44.929Z,99597.33
2023-01-19T06:12:16.201Z,99605.97
2023-01-19T06:15:43.380Z,99604.23
2023-01-19T06:19:22.522Z,99602.33
2023-01-19T06:22:11.033Z,99609.08
2023-01-19T06:25:32.473Z,99618.77
2023-01-19T06:28:26.328Z,99633.30
2023-01-19T06:31:35.649Z,99651.13
2023-01-19T06:34:47.206Z,99662.54
2023-01-19T06:37:31.569Z,99667.39
2023-01-19T06:41:04.649Z,99672.91
2023-01-19T06:44:01.221Z,99675.16
2023-01-19T06:47:19.970Z,99672.73
2023-01-19T06:50:57.824Z,99680.17
2023-01-19T06:54:28.364Z,99695.05
2023-01-19T06:58:17.081Z,99689.35
2023-01-19T07:01:56.591Z,99688.14
2023-01-19T07:05:38.235Z,99688.64
2023-01-19T07:08:22.392Z,99680.69
2023-01-19T07:11:37.571Z,99675.15
2023-01-19T07:14:35.055Z,99676.02
2023-01-19T07:17:06.494Z,99668.23
2023-01-19T07:20:37.429Z,99660.29
2023-01-19T07:23:30.120Z,99663.55
2023-01-19T07:26:37.554Z,99663.55
2023-01-19T07:29:55.556Z,99673.94
2023-01-19T07:33:28.643Z,99673.59
2023-01-19T07:37:04.412Z,99666.66
2023-01-19T07:40:41.678Z,99664.92
2023-01-19T07:44:29.091Z,99669.08
2023-01-19T07:47:19.909Z,99670.48
2023-01-19T07:50:15.725Z,99677.89
2023-01-19T07:53:36.562Z,99680.83
2023-01-19T07:56:34.444Z,99690.69
2023-01-19T07:59:43.517Z,99698.98
2023-01-19T08:03:22.103Z,99710.58
2023-01-19T08:07:09.031Z,99718.02
2023-01-19T08:10:57.779Z,99720.95
2023-01-19T08:13:51.144Z,99717.31
2023-01-19T08:16:39.686Z,99711.77
2023-01-19T08:20:27.006Z,99708.14
2023-01-19T08:23:54.087Z,99695.50
2023-01-19T08:27:42.891Z,99689.77
2023-01-19T08:31:20.380Z,99694.27
2023-01-19T08:35:01.835Z,99684.59
2023-01-19T08:38:09.151Z,99679.21
2023-01-19T08:41:56.491Z,99681.45
2023-01-19T08:45:45.301Z,99681.64
2023-01-19T08:49:16.729Z,99689.57
2023-01-19T08:52:45.704Z,99682.48
2023-01-19T08:55:59.810Z,99684.73
2023-01-19T08:59:42.325Z,99697.70
2023-01-19T09:02:49.713Z,99703.92
2023-01-19T09:06:20.567Z,99709.30
2023-01-19T09:09:45.065Z,99719.52
2023-01-19T09:13:33.326Z,99717.59
2023-01-19T09:16:58.345Z,99720.70
2023-01-19T09:20:12.662Z,99718.64
2023-01-19T09:24:01.713Z,99715.17
2023-01-19T09:27:50.503Z,99712.05
2023-01-19T09:31:31.773Z,99724.88
2023-01-19T09:34:53.855Z,99732.81
2023-01-19T09:38:26.819Z,99730.73
2023-01-19T09:41:39.526Z,99733.69
2023-01-19T09:45:20.873Z,99723.98
2023-01-19T09:49:24.401Z,99726.41
2023-01-19T09:52:24.236Z,99724.83
2023-01-19T09:56:22.206Z,99726.21
2023-01-19T10:00:03.043Z,99724.14
2023-01-19T10:03:35.569Z,99719.81
2023-01-19T10:06:43.737Z,99713.77
2023-01-19T10:10:17.596Z,99711.17
2023-01-19T10:14:14.957Z,99711.87
2023-01-19T10:18:06.345Z,99710.48
2023-01-19T10:21:55.169Z,99702.02
2023-01-19T10:25:43.972Z,99698.02
2023-01-19T10:29:23.798Z,99698.38
2023-01-19T10:33:02.849Z,99705.13
2023-01-19T10:36:19.395Z,99697.69
2023-01-19T10:39:52.025Z,99694.40
2023-01-19T10:43:22.806Z,99698.39
2023-01-19T10:47:00.115Z,99685.05
2023-01-19T10:50:31.607Z,99680.20
2023-01-19T10:53:43.020Z,99681.41
2023-01-19T10:57:24.704Z,99680.02
2023-01-19T11:01:31.819Z,99681.23
2023-01-19T11:04:39.340Z,99685.70
2023-01-19T11:08:13.882Z,99685.36
2023-01-19T11:11:44.574Z,99689.70
2023-01-19T11:15:33.379Z,99692.44
2023-01-19T11:18:54.420Z,99688.98
2023-01-19T11:22:23.220Z,99684.82
2023-01-19T11:26:12.057Z,99680.30
2023-01-19T11:29:46.681Z,99683.27
2023-01-19T11:32:42.915Z,99683.06
2023-01-19T11:36:33.670Z,99681.67
2023-01-19T11:40:14.429Z,99671.46
2023-01-19T11:44:05.694Z,99664.34
2023-01-19T11:47:53.186Z,99660.16
2023-01-19T11:51:27.074Z,99658.77
2023-01-19T11:55:20.535Z,99660.83
2023-01-19T11:58:45.960Z,99650.07
2023-01-19T12:02:30.657Z,99652.30
2023-01-19T12:06:01.886Z,99656.98
2023-01-19T12:09:34.056Z,99653.15
2023-01-19T12:13:32.069Z,99650.88
2023-01-19T12:17:00.213Z,99657.96
2023-01-19T12:21:03.845Z,99652.08
2023-01-19T12:24:58.798Z,99654.48
2023-01-19T12:28:32.871Z,99655.67
2023-01-19T12:32:21.570Z,99653.06
2023-01-19T12:36:08.257Z,99653.06
2023-01-19T12:39:45.603Z,99648.20
2023-01-19T12:43:37.092Z,99642.30
2023-01-19T12:47:31.608Z,99641.97
2023-01-19T12:51:20.327Z,99646.13
2023-01-19T12:54:56.447Z,99648.02
2023-01-19T12:58:38.597Z,99646.65
2023-01-19T13:02:10.924Z,99643.52
2023-01-19T13:06:00.796Z,99647.69
2023-01-19T13:09:34.490Z,99643.89
2023-01-19T13:13:21.373Z,99636.79
2023-01-19T13:17:02.750Z,99634.34
2023-01-19T13:20:40.362Z,99630.01
2023-01-19T13:24:30.220Z,99637.46
2023-01-19T13:27:53.745Z,99636.59
2023-01-19T13:31:42.543Z,99632.44
2023-01-19T13:35:37.076Z,99633.82
2023-01-19T13:39:25.532Z,99629.66
2023-01-19T13:43:17.212Z,99632.43
2023-01-19T13:47:06.743Z,99643.17
2023-01-19T13:51:03.270Z,99643.01
2023-01-19T13:54:37.633Z,99647.52
2023-01-19T13:58:26.478Z,99654.27
2023-01-19T14:02:06.912Z,99661.86
2023-01-19T14:05:52.613Z,99669.14
2023-01-19T14:09:47.115Z,99670.16
2023-01-19T14:13:18.809Z,99668.27
2023-01-19T14:17:07.607Z,99668.09
2023-01-19T14:21:07.787Z,99669.13
2023-01-19T14:24:43.263Z,99664.62
2023-01-19T14:28:13.365Z,99662.34
2023-01-19T14:31:33.858Z,99656.13
2023-01-19T14:35:04.880Z,99655.62
2023-01-19T14:38:40.662Z,99656.48
2023-01-19T14:42:00.903Z,99661.52
2023-01-19T14:45:31.838Z,99665.52
2023-01-19T14:49:06.493Z,99670.20
2023-01-19T14:52:19.114Z,99671.06
2023-01-19T14:55:27.565Z,99668.31
2023-01-19T14:58:18.631Z,99667.11
2023-01-19T15:00:48.397Z,99663.30
2023-01-19T15:03:46.372Z,99662.42
2023-01-19T15:06:50.271Z,99665.73
2023-01-19T15:09:51.073Z,99673.52
2023-01-19T15:13:05.276Z,99683.56
2023-01-19T15:16:16.738Z,99687.89
2023-01-19T15:19:20.713Z,99689.96
2023-01-19T15:23:12.459Z,99687.20
2023-01-19T15:26:32.075Z,99685.99
2023-01-19T15:30:02.961Z,99689.29
2023-01-19T15:33:21.398Z,99684.77
2023-01-19T15:37:08.907Z,99689.48
2023-01-19T15:40:10.189Z,99699.89
2023-01-19T15:43:08.422Z,99699.20
2023-01-19T15:46:54.712Z,99698.67
2023-01-19T15:49:35.642Z,99698.14
2023-01-19T15:53:15.322Z,99691.39
2023-01-19T15:56:24.859Z,99694.68
2023-01-19T15:59:42.327Z,99697.27
2023-01-19T16:02:23.912Z,99697.65
2023-01-19T16:05:02.852Z,99699.89
2023-01-19T16:08:33.802Z,99702.33
2023-01-19T16:12:05.535Z,99700.77
2023-01-19T16:14:41.688Z,99701.98
2023-01-19T16:18:04.226Z,99705.98
2023-01-19T16:21:15.999Z,99708.39
2023-01-19T16:24:46.303Z,99708.74
2023-01-19T16:27:36.920Z,99705.45
2023-01-19T16:30:24.682Z,99709.25
2023-01-19T16:33:52.434Z,99711.51
2023-01-19T16:37:27.938Z,99711.01
2023-01-19T16:40:49.299Z,99714.64
2023-01-19T16:43:39.864Z,99718.10
2023-01-19T16:47:02.956Z,99714.28
2023-01-19T16:49:44.186Z,99711.52
2023-01-19T16:53:02.519Z,99714.63
2023-01-19T16:55:50.092Z,99717.91
2023-01-19T16:58:57.570Z,99721.90
2023-01-19T17:01:37.870Z,99721.90
2023-01-19T17:04:53.730Z,99721.20
2023-01-19T17:08:25.205Z,99717.05
2023-01-19T17:12:14.018Z,99715.13
2023-01-19T17:16:01.227Z,99715.83
2023-01-19T17:19:31.995Z,99712.02
2023-01-19T17:22:51.595Z,99710.46
2023-01-19T17:25:31.835Z,99708.04
2023-01-19T17:28:39.748Z,99706.31
2023-01-19T17:31:35.596Z,99707.02
2023-01-19T17:34:22.000Z,99705.11
2023-01-19T17:37:30.602Z,99699.37
2023-01-19T17:41:01.217Z,99697.48
2023-01-19T17:43:40.298Z,99698.86
2023-01-19T17:46:52.110Z,99699.23
2023-01-19T17:50:18.506Z,99703.58
2023-01-19T17:53:51.216Z,99707.38
2023-01-19T17:56:52.690Z,99710.16
2023-01-19T18:00:31.208Z,99710.85
2023-01-19T18:03:32.044Z,99709.83
2023-01-19T18:07:20.480Z,99707.58
2023-01-19T18:10:49.787Z,99710.02
2023-01-19T18:14:19.805Z,99706.23
2023-01-19T18:17:58.419Z,99699.30
2023-01-19T18:21:30.222Z,99690.14
2023-01-19T18:24:43.916Z,99693.44
2023-01-19T18:28:32.650Z,99696.89
2023-01-19T18:32:14.236Z,99698.12
2023-01-19T18:35:36.038Z,99702.09
2023-01-19T18:39:24.767Z,99701.75
2023-01-19T18:42:34.098Z,99705.91
2023-01-19T18:45:47.978Z,99706.08
2023-01-19T18:48:53.019Z,99702.98
2023-01-19T18:52:41.773Z,99702.98
2023-01-19T18:56:33.380Z,99698.98
2023-01-19T19:00:22.211Z,99702.80
2023-01-19T19:04:10.940Z,99705.77
2023-01-19T19:07:52.284Z,99709.58
2023-01-19T19:11:30.853Z,99710.61
2023-01-19T19:14:44.259Z,99708.37
2023-01-19T19:18:25.933Z,99711.49
2023-01-19T19:21:57.712Z,99708.55
2023-01-19T19:25:37.489Z,99712.20
2023-01-19T19:29:26.228Z,99714.80
2023-01-19T19:32:22.505Z,99719.83
2023-01-19T19:36:03.961Z,99717.91
2023-01-19T19:39:19.079Z,99721.54
2023-01-19T19:42:58.810Z,99727.95
2023-01-19T19:46:40.590Z,99731.77
2023-01-19T19:50:09.109Z,99736.45
2023-01-19T19:52:58.806Z,99740.79
2023-01-19T19:56:21.682Z,99740.80
2023-01-19T20:00:10.905Z,99742.52
2023-01-19T20:03:59.893Z,99745.83
2023-01-19T20:07:36.186Z,99749.64
2023-01-19T20:11:23.810Z,99747.57
2023-01-19T20:15:00.782Z,99748.96
2023-01-19T20:18:12.234Z,99747.75
2023-01-19T20:21:53.590Z,99747.42
2023-01-19T20:24:44.509Z,99753.30
2023-01-19T20:28:08.511Z,99760.76
2023-01-19T20:31:21.210Z,99764.57
2023-01-19T20:34:58.679Z,99773.40
2023-01-19T20:38:09.289Z,99776.35
2023-01-19T20:41:30.860Z,99775.31
2023-01-19T20:44:59.553Z,99777.58
2023-01-19T20:48:55.179Z,99778.78
2023-01-19T20:52:19.186Z,99775.85
2023-01-19T20:56:06.172Z,99777.23
2023-01-19T20:59:36.811Z,99778.80
2023-01-19T21:02:15.921Z,99778.13
2023-01-19T21:05:25.606Z,99783.14
2023-01-19T21:08:47.903Z,99785.23
2023-01-19T21:11:32.011Z,99786.79
2023-01-19T21:15:07.491Z,99787.12
2023-01-19T21:18:46.131Z,99792.15
2023-01-19T21:22:34.881Z,99796.46
2023-01-19T21:26:22.161Z,99799.42
2023-01-19T21:30:11.004Z,99805.64
2023-01-19T21:33:59.205Z,99811.88
2023-01-19T21:37:03.057Z,99820.86
2023-01-19T21:40:35.570Z,99831.08
2023-01-19T21:44:07.105Z,99832.11
2023-01-19T21:47:28.585Z,99840.58
2023-01-19T21:50:57.389Z,99842.67
2023-01-19T21:54:44.759Z,99846.80
2023-01-19T21:57:31.247Z,99848.02
2023-01-19T22:01:20.368Z,99857.54
2023-01-19T22:05:08.129Z,99862.02
2023-01-19T22:08:56.888Z,99861.16
2023-01-19T22:12:38.293Z,99864.09
2023-01-19T22:16:08.697Z,99861.69
2023-01-19T22:19:57.424Z,99864.79
2023-01-19T22:23:26.087Z,99868.77
2023-01-19T22:27:14.808Z,99869.80
2023-01-19T22:31:03.819Z,99870.50
2023-01-19T22:34:32.763Z,99869.98
2023-01-19T22:38:21.603Z,99874.46
2023-01-19T22:42:16.158Z,99878.27
2023-01-19T22:45:58.947Z,99879.83
2023-01-19T22:49:47.694Z,99883.97
2023-01-19T22:53:25.656Z,99890.54
2023-01-19T22:57:14.410Z,99891.59
2023-01-19T23:01:03.237Z,99889.68
2023-01-19T23:04:52.003Z,99890.02
2023-01-19T23:08:40.759Z,99895.39
2023-01-19T23:12:05.214Z,99900.05
2023-01-19T23:15:33.005Z,99908.35
2023-01-19T23:19:21.778Z,99918.02
2023-01-19T23:23:10.513Z,99921.13
2023-01-19T23:26:39.915Z,99925.45
2023-01-19T23:30:28.373Z,99930.80
2023-01-19T23:34:09.987Z,99933.05
2023-01-19T23:37:58.846Z,99933.73
2023-01-19T23:41:47.588Z,99929.08
2023-01-19T23:45:28.991Z,99930.10
2023-01-19T23:49:17.733Z,99933.05
2023-01-19T23:53:06.458Z,99943.92
2023-01-19T23:57:01.505Z,99949.28
