createdAt,value
2022-11-09T00:03:39.176Z,73.87
2022-11-09T00:07:06.320Z,73.78
2022-11-09T00:10:33.500Z,73.87
2022-11-09T00:14:01.393Z,73.91
2022-11-09T00:17:30.486Z,74.12
2022-11-09T00:20:57.637Z,73.82
2022-11-09T00:24:24.768Z,74.00
2022-11-09T00:27:51.928Z,73.78
2022-11-09T00:31:21.253Z,73.61
2022-11-09T00:34:48.243Z,73.71
2022-11-09T00:38:14.725Z,73.44
2022-11-09T00:41:41.915Z,73.72
2022-11-09T00:45:09.925Z,73.48
2022-11-09T00:48:37.218Z,73.58
2022-11-09T00:52:04.723Z,73.59
2022-11-09T00:55:32.206Z,73.79
2022-11-09T00:58:59.749Z,73.78
2022-11-09T01:02:26.571Z,73.93
2022-11-09T01:05:55.478Z,73.93
2022-11-09T01:09:22.209Z,73.86
2022-11-09T01:12:49.424Z,74.20
2022-11-09T01:16:21.612Z,73.95
2022-11-09T01:19:48.601Z,74.23
2022-11-09T01:23:18.323Z,74.21
2022-11-09T01:26:45.279Z,74.34
2022-11-09T01:30:14.983Z,74.22
2022-11-09T01:33:42.551Z,74.34
2022-11-09T01:37:09.245Z,74.39
2022-11-09T01:40:38.154Z,74.00
2022-11-09T01:44:09.559Z,74.17
2022-11-09T01:47:39.619Z,74.24
2022-11-09T01:51:11.912Z,74.19
2022-11-09T01:54:44.740Z,73.84
2022-11-09T01:58:16.426Z,74.20
2022-11-09T02:01:44.984Z,74.32
2022-11-09T02:05:17.317Z,74.17
2022-11-09T02:08:48.065Z,74.44
2022-11-09T02:12:15.477Z,74.58
2022-11-09T02:15:45.842Z,74.56
2022-11-09T02:19:13.432Z,74.51
2022-11-09T02:22:41.816Z,74.82
2022-11-09T02:26:14.550Z,74.73
2022-11-09T02:29:43.598Z,75.01
2022-11-09T02:33:10.357Z,74.96
2022-11-09T02:36:37.607Z,74.98
2022-11-09T02:40:11.135Z,74.62
2022-11-09T02:43:38.884Z,74.79
2022-11-09T02:47:07.206Z,75.01
2022-11-09T02:50:36.398Z,74.68
2022-11-09T02:54:03.781Z,74.61
2022-11-09T02:57:30.805Z,74.50
2022-11-09T03:00:58.986Z,74.61
2022-11-09T03:04:25.696Z,74.52
2022-11-09T03:07:52.850Z,74.58
2022-11-09T03:11:24.759Z,74.46
2022-11-09T03:14:51.967Z,74.59
2022-11-09T03:18:19.687Z,74.86
2022-11-09T03:21:47.152Z,74.70
2022-11-09T03:25:13.995Z,74.58
2022-11-09T03:28:41.320Z,74.88
2022-11-09T03:32:08.935Z,75.09
2022-11-09T03:35:36.346Z,74.87
2022-11-09T03:39:03.237Z,74.85
2022-11-09T03:42:30.339Z,74.89
2022-11-09T03:45:57.349Z,74.95
2022-11-09T03:49:25.325Z,74.79
2022-11-09T03:52:52.237Z,75.22
2022-11-09T03:56:19.231Z,74.99
2022-11-09T03:59:46.669Z,75.03
2022-11-09T04:03:13.252Z,74.93
2022-11-09T04:06:40.498Z,74.78
2022-11-09T04:10:08.877Z,74.80
2022-11-09T04:13:35.471Z,75.00
2022-11-09T04:17:02.213Z,75.25
2022-11-09T04:20:31.177Z,74.89
2022-11-09T04:23:58.057Z,75.02
2022-11-09T04:27:25.299Z,74.84
2022-11-09T04:30:52.105Z,75.21
2022-11-09T04:34:19.457Z,75.41
2022-11-09T04:37:46.104Z,75.34
2022-11-09T04:41:13.284Z,75.11
2022-11-09T04:44:39.573Z,74.92
2022-11-09T04:48:08.677Z,75.43
2022-11-09T04:51:35.674Z,75.07
2022-11-09T04:55:02.285Z,75.19
2022-11-09T04:58:29.613Z,75.29
2022-11-09T05:01:56.329Z,75.01
2022-11-09T05:05:23.474Z,74.74
2022-11-09T05:08:49.779Z,74.90
2022-11-09T05:12:16.909Z,74.76
2022-11-09T05:15:43.863Z,75.18
2022-11-09T05:19:10.879Z,75.12
2022-11-09T05:23:00.818Z,75.18
2022-11-09T05:26:32.940Z,75.20
2022-11-09T05:29:59.679Z,75.31
2022-11-09T05:33:27.010Z,75.37
2022-11-09T05:36:53.689Z,75.23
2022-11-09T05:40:22.117Z,75.07
2022-11-09T05:43:49.765Z,75.26
2022-11-09T05:47:19.281Z,75.21
2022-11-09T05:50:46.771Z,75.19
2022-11-09T05:54:18.702Z,75.02
2022-11-09T05:57:45.683Z,75.17
2022-11-09T06:01:16.251Z,75.12
2022-11-09T06:04:43.352Z,74.79
2022-11-09T06:08:13.144Z,74.67
2022-11-09T06:11:41.593Z,74.64
2022-11-09T06:15:10.450Z,74.91
2022-11-09T06:18:39.957Z,74.99
2022-11-09T06:22:07.006Z,74.95
2022-11-09T06:25:35.585Z,74.72
2022-11-09T06:29:03.611Z,74.83
2022-11-09T06:32:32.837Z,75.03
2022-11-09T06:36:00.147Z,75.32
2022-11-09T06:39:27.025Z,75.07
2022-11-09T06:42:54.037Z,74.91
2022-11-09T06:46:21.854Z,74.93
2022-11-09T06:49:49.361Z,75.09
2022-11-09T06:53:19.880Z,75.00
2022-11-09T06:56:47.677Z,74.72
2022-11-09T07:00:18.268Z,74.88
2022-11-09T07:03:45.791Z,74.79
2022-11-09T07:07:13.551Z,74.92
2022-11-09T07:10:41.645Z,74.90
2022-11-09T07:14:08.272Z,74.44
2022-11-09T07:17:37.268Z,74.70
2022-11-09T07:21:13.804Z,74.60
2022-11-09T07:24:49.624Z,74.73
2022-11-09T07:28:17.029Z,74.80
2022-11-09T07:31:44.428Z,75.10
2022-11-09T07:35:12.631Z,74.99
2022-11-09T07:38:39.560Z,75.17
2022-11-09T07:42:06.623Z,74.99
2022-11-09T07:45:36.384Z,75.09
2022-11-09T07:49:03.224Z,75.19
2022-11-09T07:52:30.286Z,75.11
2022-11-09T07:56:01.799Z,75.00
2022-11-09T07:59:28.607Z,75.00
2022-11-09T08:02:55.774Z,75.24
2022-11-09T08:06:24.556Z,75.14
2022-11-09T08:09:51.474Z,75.01
2022-11-09T08:13:19.089Z,75.04
2022-11-09T08:16:45.990Z,75.10
2022-11-09T08:20:13.272Z,74.94
2022-11-09T08:23:40.101Z,75.06
2022-11-09T08:27:07.422Z,75.17
2022-11-09T08:30:35.379Z,75.13
2022-11-09T08:34:02.064Z,75.57
2022-11-09T08:37:28.845Z,75.43
2022-11-09T08:40:59.916Z,75.41
2022-11-09T08:44:26.885Z,75.28
2022-11-09T08:48:00.800Z,75.51
2022-11-09T08:51:27.547Z,75.64
2022-11-09T08:54:55.011Z,75.47
2022-11-09T08:58:23.116Z,75.55
2022-11-09T09:01:50.710Z,75.61
2022-11-09T09:05:18.690Z,75.61
2022-11-09T09:08:48.552Z,75.67
2022-11-09T09:12:16.062Z,75.54
2022-11-09T09:15:42.595Z,75.49
2022-11-09T09:19:08.892Z,75.45
2022-11-09T09:22:36.462Z,75.36
2022-11-09T09:26:04.601Z,75.23
2022-11-09T09:29:31.629Z,75.34
2022-11-09T09:33:02.477Z,75.35
2022-11-09T09:36:30.567Z,75.44
2022-11-09T09:39:57.484Z,75.42
2022-11-09T09:43:32.519Z,75.36
2022-11-09T09:47:06.621Z,75.25
2022-11-09T09:50:38.559Z,75.27
2022-11-09T09:54:09.148Z,75.32
2022-11-09T09:57:41.879Z,75.33
2022-11-09T10:01:20.297Z,75.27
2022-11-09T10:04:48.117Z,75.37
2022-11-09T10:08:23.544Z,75.38
2022-11-09T10:12:01.130Z,75.40
2022-11-09T10:15:34.042Z,75.09
2022-11-09T10:19:25.853Z,75.08
2022-11-09T10:23:10.471Z,74.78
2022-11-09T10:26:47.233Z,74.77
2022-11-09T10:30:20.059Z,74.78
2022-11-09T10:33:55.593Z,74.51
2022-11-09T10:37:29.259Z,74.41
2022-11-09T10:41:01.478Z,74.46
2022-11-09T10:44:47.535Z,74.69
2022-11-09T10:48:39.061Z,74.52
2022-11-09T10:52:46.137Z,74.41
2022-11-09T10:57:05.073Z,74.47
2022-11-09T11:01:07.221Z,74.18
2022-11-09T11:04:53.639Z,74.32
2022-11-09T11:08:45.005Z,74.12
2022-11-09T11:12:31.129Z,74.12
2022-11-09T11:16:30.822Z,73.93
2022-11-09T11:20:31.660Z,73.89
2022-11-09T11:24:19.787Z,73.77
2022-11-09T11:28:17.153Z,73.59
2022-11-09T11:32:03.750Z,73.74
2022-11-09T11:35:55.431Z,73.65
2022-11-09T11:40:03.032Z,73.51
2022-11-09T11:43:58.663Z,73.59
2022-11-09T11:47:54.344Z,73.62
2022-11-09T11:51:48.572Z,73.55
2022-11-09T11:55:53.048Z,73.32
2022-11-09T11:59:59.403Z,73.19
2022-11-09T12:03:58.964Z,73.11
2022-11-09T12:07:57.188Z,72.96
2022-11-09T12:11:57.605Z,73.14
2022-11-09T12:15:56.665Z,73.12
2022-11-09T12:20:16.285Z,72.93
2022-11-09T12:24:23.368Z,72.89
2022-11-09T12:28:26.054Z,72.85
2022-11-09T12:32:24.468Z,72.80
2022-11-09T12:36:15.595Z,72.86
2022-11-09T12:40:14.018Z,73.00
2022-11-09T12:44:03.523Z,73.00
2022-11-09T12:47:50.280Z,72.74
2022-11-09T12:51:37.271Z,72.80
2022-11-09T12:55:29.877Z,72.53
2022-11-09T12:59:35.744Z,72.46
2022-11-09T13:03:26.233Z,72.49
2022-11-09T13:07:33.626Z,72.21
2022-11-09T13:11:34.647Z,72.29
2022-11-09T13:15:31.171Z,72.52
2022-11-09T13:19:52.760Z,72.39
2022-11-09T13:24:02.061Z,72.52
2022-11-09T13:27:53.167Z,72.37
2022-11-09T13:32:24.511Z,72.43
2022-11-09T13:36:21.683Z,72.54
2022-11-09T13:40:48.800Z,72.17
2022-11-09T13:44:45.830Z,72.16
2022-11-09T13:48:42.249Z,72.29
2022-11-09T13:52:59.950Z,72.31
2022-11-09T13:56:49.130Z,72.17
2022-11-09T14:00:50.344Z,71.92
2022-11-09T14:04:41.822Z,72.02
2022-11-09T14:08:29.537Z,72.01
2022-11-09T14:12:28.077Z,72.27
2022-11-09T14:16:26.786Z,72.12
2022-11-09T14:20:32.585Z,72.26
2022-11-09T14:24:23.554Z,72.52
2022-11-09T14:28:25.875Z,72.35
2022-11-09T14:32:27.651Z,72.30
2022-11-09T14:36:17.028Z,72.34
2022-11-09T14:40:03.093Z,72.31
2022-11-09T14:43:50.396Z,72.16
2022-11-09T14:47:40.209Z,72.08
2022-11-09T14:51:33.857Z,72.04
2022-11-09T14:55:24.270Z,71.94
2022-11-09T14:59:14.551Z,72.06
2022-11-09T15:03:28.066Z,71.95
2022-11-09T15:07:23.284Z,72.00
2022-11-09T15:11:13.102Z,71.92
2022-11-09T15:15:05.007Z,72.02
2022-11-09T15:18:55.432Z,72.10
2022-11-09T15:22:57.400Z,72.20
2022-11-09T15:26:48.815Z,72.21
2022-11-09T15:30:44.582Z,72.31
2022-11-09T15:34:38.064Z,72.38
2022-11-09T15:38:39.307Z,72.25
2022-11-09T15:42:27.663Z,71.92
2022-11-09T15:46:18.007Z,72.17
2022-11-09T15:50:07.352Z,72.09
2022-11-09T15:53:54.371Z,71.99
2022-11-09T15:57:42.113Z,72.08
2022-11-09T16:01:29.384Z,71.86
2022-11-09T16:05:17.361Z,72.14
2022-11-09T16:09:06.947Z,72.13
2022-11-09T16:12:56.771Z,72.17
2022-11-09T16:16:47.750Z,72.22
2022-11-09T16:20:35.555Z,72.06
2022-11-09T16:24:21.739Z,72.30
2022-11-09T16:28:08.294Z,72.35
2022-11-09T16:31:55.085Z,72.30
2022-11-09T16:35:40.697Z,72.00
2022-11-09T16:39:30.284Z,72.11
2022-11-09T16:43:16.505Z,71.86
2022-11-09T16:47:03.612Z,71.98
2022-11-09T16:50:49.517Z,71.95
2022-11-09T16:54:45.422Z,71.97
2022-11-09T16:58:35.359Z,71.81
2022-11-09T17:02:22.987Z,72.02
2022-11-09T17:06:11.454Z,72.10
2022-11-09T17:09:58.118Z,72.26
2022-11-09T17:13:44.524Z,72.13
2022-11-09T17:17:30.533Z,72.24
2022-11-09T17:21:16.647Z,72.29
2022-11-09T17:25:03.402Z,72.26
2022-11-09T17:28:49.827Z,72.30
2022-11-09T17:32:38.385Z,72.56
2022-11-09T17:36:48.930Z,72.47
2022-11-09T17:40:32.380Z,72.43
2022-11-09T17:44:21.350Z,72.31
2022-11-09T17:48:08.449Z,72.22
2022-11-09T17:51:54.172Z,72.12
2022-11-09T17:55:42.756Z,72.23
2022-11-09T17:59:31.131Z,72.16
2022-11-09T18:03:17.224Z,72.13
2022-11-09T18:07:03.052Z,72.04
2022-11-09T18:10:51.125Z,72.11
2022-11-09T18:14:37.306Z,72.09
2022-11-09T18:18:23.995Z,72.32
2022-11-09T18:22:12.936Z,72.34
2022-11-09T18:26:02.235Z,72.53
2022-11-09T18:29:49.360Z,72.53
2022-11-09T18:33:40.480Z,72.50
2022-11-09T18:37:27.253Z,72.48
2022-11-09T18:41:20.475Z,72.61
2022-11-09T18:45:08.939Z,72.65
2022-11-09T18:48:56.817Z,72.48
2022-11-09T18:52:44.433Z,72.57
2022-11-09T18:56:31.227Z,72.57
2022-11-09T19:00:20.704Z,72.45
2022-11-09T19:04:08.026Z,72.33
2022-11-09T19:07:55.771Z,72.40
2022-11-09T19:11:46.045Z,72.44
2022-11-09T19:15:35.457Z,72.34
2022-11-09T19:19:22.373Z,72.47
2022-11-09T19:23:08.844Z,72.60
2022-11-09T19:26:57.131Z,72.69
2022-11-09T19:30:43.377Z,72.69
2022-11-09T19:34:29.377Z,72.79
2022-11-09T19:38:18.064Z,72.98
2022-11-09T19:42:05.084Z,73.15
2022-11-09T19:45:53.769Z,73.19
2022-11-09T19:49:41.092Z,73.30
2022-11-09T19:53:27.067Z,73.24
2022-11-09T19:57:16.289Z,73.24
2022-11-09T20:01:12.209Z,73.12
2022-11-09T20:05:04.687Z,73.13
2022-11-09T20:08:54.137Z,73.16
2022-11-09T20:12:52.034Z,73.11
2022-11-09T20:16:40.193Z,73.03
2022-11-09T20:20:26.433Z,73.00
2022-11-09T20:24:12.814Z,73.22
2022-11-09T20:28:02.936Z,73.25
2022-11-09T20:31:52.054Z,73.31
2022-11-09T20:35:41.719Z,73.49
2022-11-09T20:39:30.939Z,73.53
2022-11-09T20:43:16.508Z,73.42
2022-11-09T20:47:02.144Z,73.49
2022-11-09T20:50:49.756Z,73.36
2022-11-09T20:54:35.639Z,73.42
2022-11-09T20:58:26.454Z,73.42
2022-11-09T21:02:17.444Z,73.43
2022-11-09T21:06:11.130Z,73.26
2022-11-09T21:09:59.064Z,73.29
2022-11-09T21:13:52.079Z,73.28
2022-11-09T21:17:40.779Z,73.33
2022-11-09T21:21:36.111Z,73.29
2022-11-09T21:25:40.956Z,73.56
2022-11-09T21:29:45.632Z,73.71
2022-11-09T21:33:35.005Z,73.66
2022-11-09T21:37:25.435Z,73.77
2022-11-09T21:41:42.043Z,73.89
2022-11-09T21:45:31.065Z,73.82
2022-11-09T21:49:17.462Z,73.75
2022-11-09T21:53:04.283Z,73.90
2022-11-09T21:56:54.427Z,73.96
2022-11-09T22:00:40.510Z,73.90
2022-11-09T22:04:32.412Z,73.94
2022-11-09T22:08:35.104Z,73.72
2022-11-09T22:12:46.429Z,73.73
2022-11-09T22:16:35.477Z,73.67
2022-11-09T22:20:41.340Z,73.70
2022-11-09T22:24:28.046Z,73.67
2022-11-09T22:28:16.150Z,73.71
2022-11-09T22:32:05.477Z,73.91
2022-11-09T22:35:57.773Z,73.98
2022-11-09T22:39:47.316Z,74.12
2022-11-09T22:43:45.179Z,74.16
2022-11-09T22:47:42.982Z,74.28
2022-11-09T22:51:29.649Z,74.29
2022-11-09T22:55:18.840Z,74.52
2022-11-09T22:59:05.272Z,74.39
2022-11-09T23:02:57.806Z,74.22
2022-11-09T23:06:44.067Z,74.26
2022-11-09T23:10:30.129Z,74.24
2022-11-09T23:14:36.932Z,74.02
2022-11-09T23:18:40.849Z,74.04
2022-11-09T23:22:26.941Z,74.18
2022-11-09T23:26:14.568Z,74.07
2022-11-09T23:30:00.688Z,74.07
2022-11-09T23:33:46.919Z,73.88
2022-11-09T23:37:38.457Z,73.86
2022-11-09T23:41:24.913Z,74.01
2022-11-09T23:45:14.401Z,74.25
2022-11-09T23:49:03.028Z,74.27
2022-11-09T23:52:49.516Z,74.42
2022-11-09T23:56:36.186Z,74.49
