createdAt,value
2018-12-19T00:00:46.600Z,33.50
2018-12-19T00:03:16.622Z,32.27
2018-12-19T00:05:46.095Z,32.80
2018-12-19T00:08:13.017Z,31.70
2018-12-19T00:10:40.143Z,31.60
2018-12-19T00:13:08.027Z,31.20
2018-12-19T00:15:35.153Z,30.03
2018-12-19T00:18:07.629Z,28.73
2018-12-19T00:20:34.799Z,30.80
2018-12-19T00:23:01.742Z,30.03
2018-12-19T00:25:28.759Z,32.13
2018-12-19T00:27:55.731Z,31.87
2018-12-19T00:30:22.767Z,29.93
2018-12-19T00:32:52.153Z,29.57
2018-12-19T00:35:21.925Z,33.93
2018-12-19T00:37:49.646Z,28.37
2018-12-19T00:40:17.207Z,30.30
2018-12-19T00:42:44.253Z,32.63
2018-12-19T00:45:11.242Z,33.20
2018-12-19T00:47:38.448Z,29.67
2018-12-19T00:50:06.128Z,28.53
2018-12-19T00:52:33.263Z,29.40
2018-12-19T00:55:00.248Z,31.90
2018-12-19T00:57:27.256Z,30.40
2018-12-19T00:59:54.299Z,31.23
2018-12-19T01:02:21.289Z,28.67
2018-12-19T01:04:48.317Z,30.37
2018-12-19T01:07:15.674Z,27.77
2018-12-19T01:09:42.671Z,29.67
2018-12-19T01:12:09.747Z,28.30
2018-12-19T01:14:37.051Z,30.00
2018-12-19T01:17:05.002Z,29.00
2018-12-19T01:19:31.966Z,27.53
2018-12-19T01:21:59.984Z,27.30
2018-12-19T01:24:26.970Z,28.23
2018-12-19T01:26:53.984Z,28.80
2018-12-19T01:29:20.927Z,26.20
2018-12-19T01:31:47.888Z,27.60
2018-12-19T01:34:14.861Z,26.33
2018-12-19T01:36:41.846Z,27.87
2018-12-19T01:39:08.837Z,26.57
2018-12-19T01:41:36.719Z,27.50
2018-12-19T01:44:03.691Z,25.27
2018-12-19T01:46:31.489Z,29.70
2018-12-19T01:48:58.433Z,31.43
2018-12-19T01:51:25.415Z,25.13
2018-12-19T01:53:53.350Z,26.07
2018-12-19T01:56:20.336Z,26.63
2018-12-19T01:58:47.551Z,28.97
2018-12-19T02:01:14.549Z,27.80
2018-12-19T02:03:42.054Z,25.73
2018-12-19T02:06:09.082Z,27.10
2018-12-19T02:08:36.886Z,27.07
2018-12-19T02:11:03.882Z,24.03
2018-12-19T02:13:30.860Z,25.07
2018-12-19T02:15:57.915Z,26.97
2018-12-19T02:18:24.902Z,27.90
2018-12-19T02:20:51.948Z,27.83
2018-12-19T02:28:14.715Z,22.80
2018-12-19T02:30:41.756Z,26.10
2018-12-19T02:33:08.743Z,24.00
2018-12-19T02:35:35.700Z,24.90
2018-12-19T02:38:02.633Z,28.53
2018-12-19T02:40:29.681Z,27.23
2018-12-19T02:42:56.635Z,27.10
2018-12-19T02:45:23.620Z,27.07
2018-12-19T02:47:50.597Z,28.00
2018-12-19T02:50:18.526Z,24.40
2018-12-19T02:52:45.480Z,29.27
2018-12-19T02:55:12.479Z,27.83
2018-12-19T02:57:39.463Z,29.37
2018-12-19T03:00:06.755Z,30.87
2018-12-19T03:02:33.777Z,31.00
2018-12-19T03:05:00.685Z,26.17
2018-12-19T03:07:27.619Z,29.90
2018-12-19T03:09:54.570Z,30.80
2018-12-19T03:12:22.080Z,26.80
2018-12-19T03:14:49.725Z,28.43
2018-12-19T03:17:16.722Z,29.90
2018-12-19T03:19:45.035Z,24.87
2018-12-19T03:22:12.087Z,24.77
2018-12-19T03:24:39.274Z,28.03
2018-12-19T03:27:06.300Z,27.27
2018-12-19T03:29:33.328Z,26.57
2018-12-19T03:32:00.331Z,26.67
2018-12-19T03:34:27.943Z,23.33
2018-12-19T03:36:54.970Z,27.73
2018-12-19T03:39:21.951Z,25.23
2018-12-19T03:41:49.187Z,22.83
2018-12-19T03:44:16.186Z,27.33
2018-12-19T03:46:43.217Z,27.07
2018-12-19T03:49:10.243Z,21.17
2018-12-19T03:51:37.537Z,24.97
2018-12-19T03:54:04.570Z,29.60
2018-12-19T03:56:31.588Z,25.77
2018-12-19T03:58:59.281Z,22.30
2018-12-19T04:01:26.422Z,23.10
2018-12-19T04:03:53.354Z,25.93
2018-12-19T04:06:20.334Z,26.27
2018-12-19T04:08:47.270Z,26.17
2018-12-19T04:11:14.291Z,25.30
2018-12-19T04:13:41.241Z,21.93
2018-12-19T04:16:08.284Z,26.70
2018-12-19T04:18:35.374Z,22.97
2018-12-19T04:21:02.436Z,23.87
2018-12-19T04:23:29.415Z,23.23
2018-12-19T04:25:56.451Z,23.37
2018-12-19T04:28:23.473Z,28.30
2018-12-19T04:30:50.695Z,30.03
2018-12-19T04:33:17.690Z,22.07
2018-12-19T04:35:44.720Z,25.47
2018-12-19T04:38:12.041Z,23.37
2018-12-19T04:40:40.004Z,23.30
2018-12-19T04:43:07.045Z,23.77
2018-12-19T04:45:34.077Z,22.43
2018-12-19T04:48:24.150Z,25.10
2018-12-19T04:50:51.107Z,26.33
2018-12-19T04:53:18.163Z,21.67
2018-12-19T04:55:45.150Z,25.40
2018-12-19T04:58:12.165Z,22.23
2018-12-19T05:00:39.295Z,26.60
2018-12-19T05:03:06.289Z,23.13
2018-12-19T05:05:33.299Z,23.07
2018-12-19T05:08:00.315Z,22.77
2018-12-19T05:10:27.400Z,24.37
2018-12-19T05:12:54.916Z,23.40
2018-12-19T05:15:22.036Z,24.80
2018-12-19T05:17:49.050Z,24.97
2018-12-19T05:20:15.999Z,24.93
2018-12-19T05:22:43.074Z,23.70
2018-12-19T05:25:12.578Z,20.57
2018-12-19T05:27:39.620Z,22.90
2018-12-19T05:30:06.617Z,26.47
2018-12-19T05:32:33.741Z,24.73
2018-12-19T05:35:00.749Z,24.00
2018-12-19T05:37:27.683Z,25.47
2018-12-19T05:39:54.733Z,23.77
2018-12-19T05:42:21.787Z,24.03
2018-12-19T05:44:48.837Z,24.23
2018-12-19T05:47:15.887Z,24.60
2018-12-19T05:49:42.964Z,25.33
2018-12-19T05:55:03.392Z,21.70
2018-12-19T05:57:30.366Z,25.33
2018-12-19T05:59:57.413Z,23.37
2018-12-19T06:02:24.394Z,23.63
2018-12-19T06:04:51.429Z,22.10
2018-12-19T06:07:18.448Z,21.43
2018-12-19T06:09:45.380Z,21.00
2018-12-19T06:12:12.464Z,21.93
2018-12-19T06:14:39.459Z,23.13
2018-12-19T06:17:06.469Z,20.87
2018-12-19T06:19:33.528Z,26.27
2018-12-19T06:22:00.537Z,22.53
2018-12-19T06:24:27.583Z,23.97
2018-12-19T06:26:54.577Z,24.57
2018-12-19T06:29:21.517Z,26.40
2018-12-19T06:31:48.500Z,23.30
2018-12-19T06:34:15.547Z,23.00
2018-12-19T06:36:42.529Z,22.27
2018-12-19T06:39:09.597Z,21.70
2018-12-19T06:41:36.631Z,23.70
2018-12-19T06:44:03.571Z,23.53
2018-12-19T06:46:30.520Z,20.90
2018-12-19T06:48:58.249Z,21.20
2018-12-19T06:51:25.262Z,22.60
2018-12-19T06:53:52.288Z,21.83
2018-12-19T06:56:19.262Z,23.60
2018-12-19T06:58:46.200Z,25.13
2018-12-19T07:01:13.243Z,23.50
2018-12-19T07:03:40.198Z,23.90
2018-12-19T07:06:07.218Z,24.83
2018-12-19T07:08:34.672Z,23.97
2018-12-19T07:11:01.724Z,25.90
2018-12-19T07:13:28.736Z,21.97
2018-12-19T07:15:55.678Z,22.83
2018-12-19T07:18:22.652Z,25.33
2018-12-19T07:20:49.721Z,21.83
2018-12-19T07:23:16.664Z,23.57
2018-12-19T07:25:43.775Z,21.37
2018-12-19T07:28:10.701Z,25.30
2018-12-19T07:30:37.679Z,26.77
2018-12-19T07:33:04.731Z,25.40
2018-12-19T07:35:31.699Z,25.20
2018-12-19T07:37:58.653Z,22.10
2018-12-19T07:40:25.657Z,23.73
2018-12-19T07:42:52.612Z,23.17
2018-12-19T07:45:19.618Z,23.80
2018-12-19T07:47:46.548Z,22.80
2018-12-19T07:50:13.525Z,25.73
2018-12-19T07:52:40.510Z,23.27
2018-12-19T07:55:07.575Z,22.00
2018-12-19T07:57:34.706Z,21.30
2018-12-19T08:00:01.768Z,27.57
2018-12-19T08:02:28.714Z,22.93
2018-12-19T08:04:55.649Z,24.67
2018-12-19T08:07:22.598Z,27.17
2018-12-19T08:09:49.569Z,21.23
2018-12-19T08:12:16.618Z,22.53
2018-12-19T08:14:43.715Z,22.27
2018-12-19T08:17:10.654Z,23.33
2018-12-19T08:19:37.663Z,21.17
2018-12-19T08:22:04.753Z,24.33
2018-12-19T08:24:32.563Z,22.43
2018-12-19T08:26:59.609Z,24.27
2018-12-19T08:29:29.323Z,21.97
2018-12-19T08:31:57.121Z,26.13
2018-12-19T08:34:25.113Z,24.00
2018-12-19T08:36:52.187Z,23.67
2018-12-19T08:39:19.392Z,23.80
2018-12-19T08:41:46.474Z,26.90
2018-12-19T08:44:13.510Z,21.30
2018-12-19T08:46:42.160Z,25.03
2018-12-19T08:49:09.269Z,21.10
2018-12-19T08:51:38.528Z,22.47
2018-12-19T08:54:05.488Z,21.40
2018-12-19T08:56:33.658Z,22.67
2018-12-19T08:59:00.911Z,20.87
2018-12-19T09:01:28.093Z,23.67
2018-12-19T09:03:55.128Z,27.60
2018-12-19T09:06:22.122Z,24.37
2018-12-19T09:08:49.108Z,23.27
2018-12-19T09:11:16.080Z,20.80
2018-12-19T09:13:43.161Z,27.17
2018-12-19T09:16:10.544Z,23.87
2018-12-19T09:18:38.173Z,24.33
2018-12-19T09:21:05.092Z,26.67
2018-12-19T09:23:33.270Z,25.10
2018-12-19T09:26:00.250Z,29.20
2018-12-19T09:28:27.183Z,27.73
2018-12-19T09:30:54.157Z,30.07
2018-12-19T09:33:27.158Z,28.80
2018-12-19T09:35:49.778Z,26.13
2018-12-19T09:38:16.823Z,26.53
2018-12-19T09:40:43.820Z,22.23
2018-12-19T09:43:10.894Z,26.77
2018-12-19T09:45:39.002Z,24.20
2018-12-19T09:48:06.052Z,22.20
2018-12-19T09:50:33.711Z,22.40
2018-12-19T09:53:01.286Z,25.80
2018-12-19T09:55:28.364Z,21.40
2018-12-19T09:57:55.348Z,26.33
2018-12-19T10:00:28.249Z,24.43
2018-12-19T10:03:04.141Z,27.07
2018-12-19T10:05:31.935Z,27.33
2018-12-19T10:07:58.869Z,29.40
2018-12-19T10:10:25.822Z,25.70
2018-12-19T10:12:52.854Z,26.50
2018-12-19T10:15:19.950Z,27.10
2018-12-19T10:17:46.913Z,28.33
2018-12-19T10:20:13.913Z,30.43
2018-12-19T10:22:41.669Z,41.80
2018-12-19T10:25:13.487Z,33.17
2018-12-19T10:27:40.653Z,32.23
2018-12-19T10:30:09.615Z,34.90
2018-12-19T10:32:38.940Z,41.70
2018-12-19T10:35:06.982Z,37.90
2018-12-19T10:37:33.922Z,32.33
2018-12-19T10:40:00.904Z,41.27
2018-12-19T10:42:28.026Z,31.90
2018-12-19T10:44:54.963Z,34.33
2018-12-19T10:47:21.927Z,29.50
2018-12-19T10:49:48.830Z,31.07
2018-12-19T10:52:15.818Z,28.67
2018-12-19T10:54:42.762Z,32.63
2018-12-19T10:57:09.715Z,29.33
2018-12-19T10:59:36.664Z,34.17
2018-12-19T11:02:03.639Z,32.17
2018-12-19T11:04:30.749Z,37.13
2018-12-19T11:06:57.696Z,29.00
2018-12-19T11:09:24.674Z,26.20
2018-12-19T11:11:51.664Z,28.63
2018-12-19T11:14:18.593Z,28.20
2018-12-19T11:16:45.603Z,25.13
2018-12-19T11:19:12.556Z,23.80
2018-12-19T11:21:39.632Z,25.33
2018-12-19T11:24:06.638Z,27.13
2018-12-19T11:26:34.214Z,32.63
2018-12-19T11:29:02.824Z,30.00
2018-12-19T11:31:28.256Z,29.03
2018-12-19T11:33:55.275Z,32.37
2018-12-19T11:36:22.265Z,27.20
2018-12-19T11:38:49.369Z,33.63
2018-12-19T11:41:16.583Z,27.43
2018-12-19T11:43:43.611Z,34.67
2018-12-19T11:46:10.609Z,31.00
2018-12-19T11:48:38.380Z,32.57
2018-12-19T11:51:05.423Z,31.73
2018-12-19T11:53:32.526Z,27.23
2018-12-19T11:56:00.228Z,28.60
2018-12-19T11:58:27.305Z,32.67
2018-12-19T12:00:54.459Z,26.77
2018-12-19T12:03:21.547Z,25.67
2018-12-19T12:05:48.654Z,24.73
2018-12-19T12:08:15.732Z,27.67
2018-12-19T12:10:42.839Z,25.80
2018-12-19T12:13:09.802Z,24.33
2018-12-19T12:15:36.794Z,23.13
2018-12-19T12:18:16.228Z,25.53
2018-12-19T12:20:43.389Z,23.37
2018-12-19T12:23:10.396Z,25.80
2018-12-19T12:25:37.457Z,24.63
2018-12-19T12:28:04.544Z,22.00
2018-12-19T12:30:31.782Z,24.73
2018-12-19T12:32:58.945Z,23.70
2018-12-19T12:35:25.972Z,22.93
2018-12-19T12:37:53.551Z,23.63
2018-12-19T12:40:20.630Z,27.27
2018-12-19T12:42:47.695Z,27.30
2018-12-19T12:45:14.674Z,26.23
2018-12-19T12:47:41.677Z,25.37
2018-12-19T12:50:08.771Z,22.00
2018-12-19T12:52:36.754Z,22.67
2018-12-19T12:55:04.000Z,25.40
2018-12-19T12:57:31.078Z,28.03
2018-12-19T12:59:58.245Z,23.90
2018-12-19T13:02:25.507Z,28.17
2018-12-19T13:04:53.218Z,24.50
2018-12-19T13:07:21.039Z,24.87
2018-12-19T13:09:48.258Z,26.20
2018-12-19T13:12:15.365Z,24.30
2018-12-19T13:14:46.041Z,24.37
2018-12-19T13:17:14.165Z,27.87
2018-12-19T13:19:42.162Z,26.03
2018-12-19T13:22:10.115Z,28.20
2018-12-19T13:24:37.190Z,28.40
2018-12-19T13:27:04.286Z,27.17
2018-12-19T13:29:31.580Z,24.23
2018-12-19T13:31:58.816Z,25.87
2018-12-19T13:34:25.924Z,23.17
2018-12-19T13:36:53.753Z,23.60
2018-12-19T13:39:22.759Z,23.90
2018-12-19T13:41:51.336Z,22.77
2018-12-19T13:44:19.133Z,23.37
2018-12-19T13:46:46.896Z,27.03
2018-12-19T13:49:14.442Z,23.70
2018-12-19T13:51:44.634Z,23.97
2018-12-19T13:54:12.410Z,21.20
2018-12-19T13:56:43.006Z,19.60
2018-12-19T13:59:12.191Z,20.33
2018-12-19T14:01:40.508Z,27.07
2018-12-19T14:04:08.909Z,21.87
2018-12-19T14:06:36.778Z,22.93
2018-12-19T14:09:06.446Z,23.27
2018-12-19T14:11:33.919Z,20.63
2018-12-19T14:14:01.615Z,23.77
2018-12-19T14:16:28.903Z,26.73
2018-12-19T14:18:56.397Z,21.57
2018-12-19T14:21:23.866Z,23.90
2018-12-19T14:23:53.986Z,23.73
2018-12-19T14:26:21.490Z,24.33
2018-12-19T14:28:48.780Z,23.07
2018-12-19T14:31:16.120Z,23.53
2018-12-19T14:33:43.709Z,20.13
2018-12-19T14:36:21.696Z,27.33
2018-12-19T14:39:04.586Z,26.03
2018-12-19T14:41:33.874Z,26.17
2018-12-19T14:44:01.543Z,21.77
2018-12-19T14:46:29.039Z,22.07
2018-12-19T14:48:56.416Z,22.27
2018-12-19T14:51:24.099Z,25.97
2018-12-19T14:53:54.826Z,25.10
2018-12-19T14:56:23.081Z,22.70
2018-12-19T14:58:50.456Z,25.97
2018-12-19T15:01:18.899Z,23.93
2018-12-19T15:03:48.826Z,27.57
2018-12-19T15:06:51.437Z,30.30
2018-12-19T15:09:45.709Z,28.93
2018-12-19T15:15:34.563Z,27.23
2018-12-19T15:31:45.589Z,29.67
2018-12-19T15:34:13.068Z,28.50
2018-12-19T15:36:40.625Z,30.13
2018-12-19T15:39:08.141Z,33.30
2018-12-19T15:41:35.435Z,34.17
2018-12-19T15:44:02.696Z,34.43
2018-12-19T15:49:13.267Z,39.70
2018-12-19T15:51:40.379Z,33.13
2018-12-19T15:54:07.841Z,33.57
2018-12-19T15:56:36.447Z,37.17
2018-12-19T15:59:03.638Z,39.30
2018-12-19T16:04:09.622Z,29.37
2018-12-19T16:06:37.604Z,32.63
2018-12-19T16:09:09.695Z,30.10
2018-12-19T16:11:39.017Z,24.57
2018-12-19T16:14:08.490Z,28.53
2018-12-19T16:16:39.039Z,29.70
2018-12-19T16:19:07.390Z,27.70
2018-12-19T16:21:39.434Z,37.27
2018-12-19T16:24:06.921Z,41.20
2018-12-19T16:26:35.560Z,48.30
2018-12-19T16:29:08.612Z,51.77
2018-12-19T16:31:39.480Z,52.07
2018-12-19T16:34:07.147Z,59.53
2018-12-19T16:36:35.233Z,77.20
2018-12-19T16:39:05.307Z,54.97
2018-12-19T16:41:33.090Z,44.13
2018-12-19T16:44:00.897Z,53.33
2018-12-19T16:46:30.076Z,43.83
2018-12-19T16:48:59.809Z,43.60
2018-12-19T16:51:28.549Z,36.27
2018-12-19T16:53:56.646Z,37.03
2018-12-19T16:56:25.207Z,32.13
2018-12-19T16:58:54.529Z,40.73
2018-12-19T17:01:21.823Z,36.50
2018-12-19T17:03:50.868Z,32.27
2018-12-19T17:06:17.916Z,26.17
2018-12-19T17:08:47.032Z,27.53
2018-12-19T17:11:14.833Z,26.67
2018-12-19T17:13:42.188Z,32.30
2018-12-19T17:16:09.683Z,31.20
2018-12-19T17:18:37.266Z,28.87
2018-12-19T17:21:05.662Z,28.27
2018-12-19T17:23:36.623Z,27.47
2018-12-19T17:26:04.639Z,27.60
2018-12-19T17:28:33.233Z,29.93
2018-12-19T17:31:01.171Z,23.90
2018-12-19T17:33:28.328Z,24.77
2018-12-19T17:35:55.848Z,23.43
2018-12-19T17:38:22.994Z,26.30
2018-12-19T17:40:50.146Z,24.57
2018-12-19T17:43:17.090Z,23.83
2018-12-19T17:56:38.529Z,25.10
2018-12-19T17:59:05.601Z,27.20
2018-12-19T18:01:33.299Z,24.77
2018-12-19T18:04:03.160Z,26.07
2018-12-19T18:06:30.155Z,25.67
2018-12-19T18:08:57.304Z,33.83
2018-12-19T18:11:24.281Z,42.60
2018-12-19T18:13:51.345Z,32.03
2018-12-19T18:16:18.404Z,35.40
2018-12-19T18:18:45.530Z,38.03
2018-12-19T18:21:12.716Z,36.47
2018-12-19T18:23:44.398Z,33.40
2018-12-19T18:26:16.584Z,29.63
2018-12-19T18:28:44.188Z,27.00
2018-12-19T18:31:11.579Z,25.80
2018-12-19T18:33:39.131Z,26.20
2018-12-19T18:36:06.731Z,27.17
2018-12-19T18:38:34.398Z,26.13
2018-12-19T18:41:02.286Z,25.10
2018-12-19T18:43:31.093Z,26.70
2018-12-19T18:45:59.356Z,24.17
2018-12-19T18:48:26.833Z,25.40
2018-12-19T18:50:54.336Z,24.23
2018-12-19T18:56:04.196Z,33.90
2018-12-19T18:58:32.540Z,29.73
2018-12-19T19:01:07.806Z,22.90
2018-12-19T19:08:40.367Z,23.57
2018-12-19T19:11:11.478Z,27.90
2018-12-19T19:13:39.929Z,25.03
2018-12-19T19:16:07.740Z,27.67
2018-12-19T19:19:02.624Z,24.83
2018-12-19T19:21:30.131Z,29.13
2018-12-19T19:23:57.299Z,25.97
2018-12-19T19:26:24.514Z,27.57
2018-12-19T19:28:53.635Z,25.07
2018-12-19T19:31:21.397Z,26.57
2018-12-19T19:33:48.597Z,24.87
2018-12-19T19:36:15.870Z,26.17
2018-12-19T19:38:43.269Z,31.33
2018-12-19T19:46:33.825Z,28.03
2018-12-19T19:55:06.522Z,29.67
2018-12-19T19:57:36.772Z,28.30
2018-12-19T20:00:08.498Z,27.07
2018-12-19T20:02:36.891Z,27.50
2018-12-19T20:05:09.052Z,23.97
2018-12-19T20:07:36.304Z,29.17
2018-12-19T20:10:05.185Z,24.67
2018-12-19T20:12:32.405Z,24.60
2018-12-19T20:14:59.683Z,26.90
2018-12-19T20:17:28.677Z,25.27
2018-12-19T20:19:56.261Z,30.33
2018-12-19T20:22:23.373Z,30.30
2018-12-19T20:24:50.319Z,27.80
2018-12-19T20:27:18.924Z,26.33
2018-12-19T20:29:46.175Z,26.37
2018-12-19T20:32:13.239Z,33.63
2018-12-19T20:34:40.204Z,29.07
2018-12-19T20:37:07.187Z,29.83
2018-12-19T20:39:37.380Z,25.67
2018-12-19T20:42:04.948Z,29.77
2018-12-19T20:44:33.481Z,28.80
2018-12-19T20:47:00.607Z,27.07
2018-12-19T20:49:28.481Z,27.90
2018-12-19T20:51:56.031Z,26.23
2018-12-19T20:54:24.841Z,29.43
2018-12-19T20:56:52.258Z,26.13
2018-12-19T20:59:24.571Z,26.10
2018-12-19T21:01:55.477Z,32.43
2018-12-19T21:04:22.858Z,26.60
2018-12-19T21:06:51.096Z,27.87
2018-12-19T21:09:18.645Z,25.70
2018-12-19T21:11:48.629Z,28.90
2018-12-19T21:14:16.476Z,28.13
2018-12-19T21:16:49.899Z,28.47
2018-12-19T21:19:18.441Z,28.67
2018-12-19T21:21:46.311Z,27.47
2018-12-19T21:24:14.039Z,27.77
2018-12-19T21:26:41.572Z,30.90
2018-12-19T21:29:09.490Z,29.77
2018-12-19T21:31:37.850Z,29.13
2018-12-19T21:34:06.787Z,31.77
2018-12-19T21:36:35.101Z,27.17
2018-12-19T21:39:03.212Z,30.07
2018-12-19T21:41:30.282Z,30.63
2018-12-19T21:43:57.323Z,26.53
2018-12-19T21:46:24.650Z,30.10
2018-12-19T21:48:51.658Z,29.27
2018-12-19T21:51:18.692Z,27.60
2018-12-19T21:53:45.778Z,30.33
2018-12-19T21:56:12.791Z,28.57
2018-12-19T21:58:39.978Z,30.00
2018-12-19T22:01:07.075Z,29.67
2018-12-19T22:03:34.165Z,28.77
2018-12-19T22:06:01.165Z,27.70
2018-12-19T22:08:28.557Z,26.23
2018-12-19T22:10:55.538Z,27.27
2018-12-19T22:13:22.515Z,28.80
2018-12-19T22:15:49.629Z,31.57
2018-12-19T22:18:22.352Z,26.30
2018-12-19T22:20:53.081Z,31.13
2018-12-19T22:23:20.942Z,26.87
2018-12-19T22:25:51.746Z,27.57
2018-12-19T22:28:18.857Z,30.00
2018-12-19T22:30:45.836Z,30.93
2018-12-19T22:33:12.808Z,30.70
2018-12-19T22:35:39.848Z,28.37
2018-12-19T22:38:06.899Z,31.13
2018-12-19T22:40:34.862Z,29.77
2018-12-19T22:43:01.847Z,29.70
2018-12-19T22:45:29.240Z,30.03
2018-12-19T22:47:56.282Z,32.07
2018-12-19T22:50:23.354Z,29.33
2018-12-19T22:52:50.337Z,28.17
2018-12-19T22:55:18.745Z,31.47
2018-12-19T22:57:46.383Z,31.73
2018-12-19T23:00:16.779Z,26.63
2018-12-19T23:02:50.477Z,30.30
2018-12-19T23:05:22.998Z,33.57
2018-12-19T23:07:50.000Z,28.43
2018-12-19T23:10:17.040Z,30.67
2018-12-19T23:12:43.993Z,29.20
2018-12-19T23:15:12.040Z,30.33
2018-12-19T23:17:39.253Z,31.47
2018-12-19T23:20:07.184Z,32.00
2018-12-19T23:22:34.780Z,32.03
2018-12-19T23:25:01.852Z,30.67
2018-12-19T23:27:28.820Z,30.33
2018-12-19T23:29:56.462Z,31.07
2018-12-19T23:32:28.333Z,30.57
2018-12-19T23:34:56.084Z,32.60
2018-12-19T23:37:22.956Z,31.50
2018-12-19T23:39:50.058Z,29.30
2018-12-19T23:42:17.116Z,29.67
2018-12-19T23:44:45.122Z,34.70
2018-12-19T23:47:12.108Z,37.93
2018-12-19T23:49:39.120Z,34.23
2018-12-19T23:52:06.829Z,49.37
2018-12-19T23:54:33.768Z,41.80
2018-12-19T23:57:00.724Z,49.57
2018-12-19T23:59:27.698Z,59.63
