createdAt,value
2023-04-30T00:00:12.448Z,10.90
2023-04-30T00:02:41.685Z,10.07
2023-04-30T00:05:12.620Z,10.85
2023-04-30T00:07:43.180Z,11.68
2023-04-30T00:10:12.820Z,11.75
2023-04-30T00:12:41.838Z,10.90
2023-04-30T00:15:12.480Z,10.65
2023-04-30T00:17:41.537Z,10.13
2023-04-30T00:20:13.701Z,11.15
2023-04-30T00:22:42.746Z,11.75
2023-04-30T00:25:12.172Z,11.75
2023-04-30T00:27:41.411Z,11.63
2023-04-30T00:30:10.936Z,12.10
2023-04-30T00:32:39.991Z,12.55
2023-04-30T00:35:09.560Z,12.23
2023-04-30T00:37:40.173Z,12.07
2023-04-30T00:40:10.706Z,12.60
2023-04-30T00:42:39.706Z,11.43
2023-04-30T00:45:09.948Z,12.05
2023-04-30T00:47:39.302Z,12.00
2023-04-30T00:50:10.612Z,12.95
2023-04-30T00:52:41.340Z,11.80
2023-04-30T00:55:12.379Z,11.20
2023-04-30T00:57:44.395Z,11.63
2023-04-30T01:00:14.844Z,12.10
2023-04-30T01:02:45.117Z,12.23
2023-04-30T01:05:14.141Z,11.23
2023-04-30T01:07:47.155Z,12.20
2023-04-30T01:10:17.163Z,11.40
2023-04-30T01:12:55.854Z,10.82
2023-04-30T01:15:32.582Z,10.50
2023-04-30T01:18:07.441Z,9.55
2023-04-30T01:20:40.375Z,10.15
2023-04-30T01:23:21.067Z,9.25
2023-04-30T01:26:12.255Z,9.02
2023-04-30T01:28:45.837Z,9.32
2023-04-30T01:31:20.403Z,8.77
2023-04-30T01:33:49.446Z,8.52
2023-04-30T01:36:32.597Z,7.90
2023-04-30T01:39:15.504Z,8.07
2023-04-30T01:41:56.883Z,8.35
2023-04-30T01:44:50.415Z,6.90
2023-04-30T01:47:31.887Z,7.50
2023-04-30T01:50:12.399Z,8.25
2023-04-30T01:52:46.742Z,7.50
2023-04-30T01:55:19.354Z,7.18
2023-04-30T01:57:57.910Z,7.72
2023-04-30T02:00:29.575Z,7.95
2023-04-30T02:02:58.902Z,8.07
2023-04-30T02:05:28.057Z,8.88
2023-04-30T02:07:57.246Z,7.30
2023-04-30T02:10:27.310Z,8.23
2023-04-30T02:12:56.301Z,8.45
2023-04-30T02:15:25.477Z,8.23
2023-04-30T02:17:56.224Z,7.90
2023-04-30T02:20:25.606Z,6.75
2023-04-30T02:22:54.761Z,8.55
2023-04-30T02:25:23.798Z,8.23
2023-04-30T02:27:52.933Z,7.55
2023-04-30T02:30:22.127Z,7.18
2023-04-30T02:32:51.153Z,7.65
2023-04-30T02:35:21.910Z,7.25
2023-04-30T02:37:50.938Z,7.60
2023-04-30T02:40:19.930Z,7.88
2023-04-30T02:42:49.309Z,7.85
2023-04-30T02:45:18.394Z,7.68
2023-04-30T02:47:48.308Z,7.35
2023-04-30T02:50:17.652Z,7.85
2023-04-30T02:52:48.448Z,8.30
2023-04-30T02:55:17.635Z,7.93
2023-04-30T02:57:46.677Z,8.15
2023-04-30T03:00:16.343Z,7.70
2023-04-30T03:02:45.584Z,7.78
2023-04-30T03:05:17.342Z,8.52
2023-04-30T03:07:48.536Z,7.97
2023-04-30T03:10:19.865Z,8.27
2023-04-30T03:12:48.828Z,7.22
2023-04-30T03:15:18.003Z,7.40
2023-04-30T03:17:47.026Z,7.65
2023-04-30T03:20:16.061Z,8.10
2023-04-30T03:22:45.065Z,7.70
2023-04-30T03:25:15.856Z,7.95
2023-04-30T03:27:44.813Z,7.63
2023-04-30T03:30:13.868Z,8.07
2023-04-30T03:32:42.893Z,7.35
2023-04-30T03:35:12.203Z,7.85
2023-04-30T03:37:41.359Z,6.93
2023-04-30T03:40:11.154Z,7.50
2023-04-30T03:42:41.823Z,7.63
2023-04-30T03:45:11.398Z,7.53
2023-04-30T03:47:40.360Z,7.60
2023-04-30T03:50:10.635Z,7.38
2023-04-30T03:52:40.164Z,7.35
2023-04-30T03:55:10.108Z,6.88
2023-04-30T03:57:41.851Z,6.80
2023-04-30T04:00:12.077Z,7.40
2023-04-30T04:02:41.297Z,8.07
2023-04-30T04:05:10.828Z,7.57
2023-04-30T04:07:39.871Z,7.38
2023-04-30T04:10:09.852Z,7.63
2023-04-30T04:12:38.771Z,8.00
2023-04-30T04:15:10.913Z,7.95
2023-04-30T04:17:40.012Z,7.80
2023-04-30T04:20:13.318Z,7.03
2023-04-30T04:22:43.118Z,7.03
2023-04-30T04:25:13.016Z,7.45
2023-04-30T04:27:41.986Z,8.02
2023-04-30T04:30:14.611Z,7.78
2023-04-30T04:32:50.422Z,7.28
2023-04-30T04:35:22.773Z,7.70
2023-04-30T04:37:51.921Z,8.05
2023-04-30T04:40:21.158Z,8.48
2023-04-30T04:42:52.958Z,7.32
2023-04-30T04:45:24.670Z,7.47
2023-04-30T04:47:53.670Z,8.52
2023-04-30T04:50:23.655Z,8.13
2023-04-30T04:52:52.692Z,8.38
2023-04-30T04:55:21.759Z,8.18
2023-04-30T04:57:50.760Z,7.78
2023-04-30T05:00:20.133Z,7.53
2023-04-30T05:02:51.497Z,7.93
2023-04-30T05:05:20.590Z,7.75
2023-04-30T05:07:53.142Z,8.18
2023-04-30T05:10:22.692Z,8.30
2023-04-30T05:12:51.802Z,7.40
2023-04-30T05:15:20.937Z,8.02
2023-04-30T05:17:51.624Z,7.80
2023-04-30T05:20:20.739Z,8.02
2023-04-30T05:22:49.706Z,8.00
2023-04-30T05:25:18.755Z,8.88
2023-04-30T05:27:47.912Z,8.30
2023-04-30T05:30:17.381Z,8.60
2023-04-30T05:32:52.974Z,8.25
2023-04-30T05:35:23.735Z,8.82
2023-04-30T05:37:53.166Z,8.10
2023-04-30T05:40:22.209Z,8.00
2023-04-30T05:42:51.295Z,8.35
2023-04-30T05:45:20.427Z,9.38
2023-04-30T05:47:49.452Z,9.10
2023-04-30T05:50:18.611Z,9.45
2023-04-30T05:52:49.229Z,9.75
2023-04-30T05:55:18.313Z,8.93
2023-04-30T05:57:47.395Z,10.00
2023-04-30T06:00:17.271Z,9.20
2023-04-30T06:02:46.622Z,9.73
2023-04-30T06:05:16.397Z,9.52
2023-04-30T06:07:45.636Z,9.73
2023-04-30T06:10:16.976Z,9.52
2023-04-30T06:12:46.017Z,9.88
2023-04-30T06:15:14.988Z,9.82
2023-04-30T06:17:44.051Z,9.45
2023-04-30T06:20:15.357Z,8.82
2023-04-30T06:22:44.315Z,10.15
2023-04-30T06:25:13.357Z,9.98
2023-04-30T06:27:44.544Z,10.20
2023-04-30T06:30:14.247Z,10.57
2023-04-30T06:32:43.366Z,10.60
2023-04-30T06:35:12.451Z,10.55
2023-04-30T06:37:41.582Z,10.20
2023-04-30T06:40:11.250Z,10.90
2023-04-30T06:42:40.382Z,11.05
2023-04-30T06:45:13.188Z,10.25
2023-04-30T06:47:43.475Z,10.00
2023-04-30T06:50:12.753Z,10.25
2023-04-30T06:52:41.909Z,10.55
2023-04-30T06:55:11.177Z,10.85
2023-04-30T06:57:40.827Z,11.13
2023-04-30T07:00:13.398Z,11.80
2023-04-30T07:02:42.463Z,12.00
2023-04-30T07:05:13.040Z,12.20
2023-04-30T07:07:42.263Z,11.98
2023-04-30T07:10:11.626Z,11.27
2023-04-30T07:12:40.681Z,12.15
2023-04-30T07:15:12.845Z,11.73
2023-04-30T07:17:42.790Z,12.10
2023-04-30T07:20:14.021Z,13.48
2023-04-30T07:22:45.342Z,13.63
2023-04-30T07:25:14.752Z,13.40
2023-04-30T07:27:44.098Z,13.52
2023-04-30T07:30:14.836Z,13.90
2023-04-30T07:32:44.526Z,13.43
2023-04-30T07:35:13.572Z,13.90
2023-04-30T07:37:44.719Z,14.43
2023-04-30T07:40:21.891Z,13.07
2023-04-30T07:42:54.395Z,13.95
2023-04-30T07:45:24.990Z,13.73
2023-04-30T07:47:54.082Z,14.80
2023-04-30T07:50:23.172Z,14.95
2023-04-30T07:52:52.235Z,14.75
2023-04-30T07:55:21.333Z,14.85
2023-04-30T07:57:50.324Z,15.48
2023-04-30T08:00:19.315Z,15.95
2023-04-30T08:02:51.097Z,16.70
2023-04-30T08:05:20.394Z,14.85
2023-04-30T08:07:49.432Z,16.02
2023-04-30T08:10:18.730Z,16.67
2023-04-30T08:12:47.673Z,16.38
2023-04-30T08:15:16.705Z,17.63
2023-04-30T08:17:46.381Z,17.73
2023-04-30T08:20:17.073Z,16.83
2023-04-30T08:22:46.469Z,17.15
2023-04-30T08:25:15.784Z,18.88
2023-04-30T08:27:44.834Z,17.42
2023-04-30T08:30:14.163Z,18.20
2023-04-30T08:32:43.234Z,17.85
2023-04-30T08:35:12.559Z,18.35
2023-04-30T08:37:43.272Z,18.85
2023-04-30T08:40:13.090Z,20.40
2023-04-30T08:42:49.101Z,21.35
2023-04-30T08:45:19.186Z,22.23
2023-04-30T08:47:49.669Z,21.98
2023-04-30T08:50:19.118Z,22.25
2023-04-30T08:52:49.999Z,22.10
2023-04-30T08:55:19.178Z,23.45
2023-04-30T08:57:48.204Z,22.42
2023-04-30T09:00:17.579Z,22.42
2023-04-30T09:02:47.985Z,23.15
2023-04-30T09:05:17.239Z,23.75
2023-04-30T09:10:23.718Z,23.33
2023-04-30T09:13:03.035Z,23.92
2023-04-30T09:15:32.863Z,23.50
2023-04-30T09:18:11.751Z,22.42
2023-04-30T09:20:55.885Z,24.30
2023-04-30T09:23:25.736Z,23.33
2023-04-30T09:25:57.457Z,23.80
2023-04-30T09:28:28.257Z,26.02
2023-04-30T09:30:58.994Z,25.67
2023-04-30T09:33:28.101Z,23.88
2023-04-30T09:35:57.262Z,24.98
2023-04-30T09:38:31.215Z,24.90
2023-04-30T09:41:02.691Z,24.02
2023-04-30T09:43:32.487Z,25.70
2023-04-30T09:46:01.777Z,26.52
2023-04-30T09:48:30.798Z,25.40
2023-04-30T09:50:59.970Z,25.25
2023-04-30T09:53:29.988Z,24.50
2023-04-30T09:56:04.016Z,23.77
2023-04-30T09:58:37.834Z,24.55
2023-04-30T10:01:12.195Z,25.17
2023-04-30T10:03:43.799Z,24.70
2023-04-30T10:06:16.495Z,24.23
2023-04-30T10:08:48.097Z,25.52
2023-04-30T10:11:22.435Z,26.77
2023-04-30T10:13:55.883Z,27.10
2023-04-30T10:16:35.979Z,26.08
2023-04-30T10:19:13.232Z,27.35
2023-04-30T10:21:44.569Z,27.23
2023-04-30T10:24:15.211Z,27.17
2023-04-30T10:26:47.179Z,26.02
2023-04-30T10:29:17.677Z,25.08
2023-04-30T10:31:49.942Z,24.98
2023-04-30T10:34:30.481Z,24.50
2023-04-30T10:37:01.886Z,25.48
2023-04-30T10:39:31.424Z,26.70
2023-04-30T10:42:07.205Z,25.80
2023-04-30T10:44:37.739Z,26.30
2023-04-30T10:47:09.180Z,26.02
2023-04-30T10:49:38.516Z,26.17
2023-04-30T10:52:08.651Z,25.63
2023-04-30T10:54:39.271Z,26.90
2023-04-30T10:57:14.971Z,26.15
2023-04-30T10:59:54.516Z,25.92
2023-04-30T11:02:23.777Z,26.25
2023-04-30T11:05:13.373Z,26.13
2023-04-30T11:07:50.733Z,26.70
2023-04-30T11:10:24.187Z,27.55
2023-04-30T11:12:56.523Z,28.13
2023-04-30T11:15:27.812Z,28.23
2023-04-30T11:18:02.343Z,26.67
2023-04-30T11:20:31.825Z,27.83
2023-04-30T11:23:32.220Z,27.83
2023-04-30T11:26:09.184Z,25.58
2023-04-30T11:28:40.029Z,26.90
2023-04-30T11:31:09.208Z,28.85
2023-04-30T11:33:38.201Z,28.98
2023-04-30T11:36:08.202Z,28.15
2023-04-30T11:38:38.219Z,27.58
2023-04-30T11:41:07.416Z,28.92
2023-04-30T11:43:37.042Z,29.25
2023-04-30T11:46:10.646Z,29.17
2023-04-30T11:48:40.435Z,28.52
2023-04-30T11:51:16.904Z,28.63
2023-04-30T11:53:48.271Z,28.25
2023-04-30T11:56:21.637Z,29.27
2023-04-30T11:58:51.568Z,28.25
2023-04-30T12:01:22.996Z,27.60
2023-04-30T12:03:54.032Z,28.42
2023-04-30T12:06:28.394Z,28.00
2023-04-30T12:08:58.910Z,27.42
2023-04-30T12:11:30.260Z,28.10
2023-04-30T12:14:04.113Z,29.42
2023-04-30T12:16:46.273Z,28.95
2023-04-30T12:19:15.558Z,27.73
2023-04-30T12:21:47.509Z,27.60
2023-04-30T12:24:17.924Z,28.92
2023-04-30T12:26:47.470Z,28.33
2023-04-30T12:29:18.244Z,28.05
2023-04-30T12:31:54.269Z,24.70
2023-04-30T12:34:27.904Z,24.02
2023-04-30T12:37:00.127Z,25.58
2023-04-30T12:39:35.377Z,24.50
2023-04-30T12:42:05.227Z,26.03
2023-04-30T12:44:45.153Z,25.48
2023-04-30T12:47:16.412Z,24.70
2023-04-30T12:49:47.718Z,24.85
2023-04-30T12:52:16.700Z,25.50
2023-04-30T12:54:46.316Z,25.88
2023-04-30T12:57:15.304Z,24.33
2023-04-30T13:00:02.646Z,24.40
2023-04-30T13:02:33.475Z,25.13
2023-04-30T13:05:02.790Z,25.17
2023-04-30T13:07:40.652Z,24.42
2023-04-30T13:10:10.553Z,23.75
2023-04-30T13:12:39.491Z,24.65
2023-04-30T13:15:09.358Z,26.60
2023-04-30T13:17:40.385Z,26.20
2023-04-30T13:20:11.088Z,25.67
2023-04-30T13:22:40.184Z,26.25
2023-04-30T13:25:09.966Z,25.80
2023-04-30T13:27:38.952Z,27.80
2023-04-30T13:30:09.544Z,26.85
2023-04-30T13:32:40.241Z,29.02
2023-04-30T13:35:11.142Z,26.30
2023-04-30T13:37:40.374Z,26.05
2023-04-30T13:40:10.653Z,26.55
2023-04-30T13:42:40.531Z,26.40
2023-04-30T13:45:10.667Z,26.90
2023-04-30T13:47:41.851Z,26.60
2023-04-30T13:50:11.741Z,26.75
2023-04-30T13:52:40.769Z,26.75
2023-04-30T13:55:10.887Z,26.38
2023-04-30T13:57:40.611Z,26.45
2023-04-30T14:00:10.913Z,27.38
2023-04-30T14:02:41.828Z,28.13
2023-04-30T14:05:11.704Z,25.55
2023-04-30T14:07:40.729Z,24.88
2023-04-30T14:10:10.522Z,27.38
2023-04-30T14:12:39.801Z,26.08
2023-04-30T14:15:09.505Z,26.20
2023-04-30T14:17:38.570Z,28.60
2023-04-30T14:20:10.640Z,26.13
2023-04-30T14:22:39.699Z,25.60
2023-04-30T14:25:10.366Z,25.30
2023-04-30T14:27:39.367Z,25.55
2023-04-30T14:30:10.089Z,24.45
2023-04-30T14:32:39.473Z,25.23
2023-04-30T14:35:11.383Z,26.35
2023-04-30T14:37:40.389Z,25.45
2023-04-30T14:40:10.500Z,26.67
2023-04-30T14:42:39.564Z,25.10
2023-04-30T14:45:09.991Z,24.30
2023-04-30T14:47:39.246Z,25.15
2023-04-30T14:50:11.063Z,26.63
2023-04-30T14:52:41.332Z,24.45
2023-04-30T14:55:10.944Z,24.13
2023-04-30T14:57:39.984Z,25.25
2023-04-30T15:00:10.692Z,25.20
2023-04-30T15:02:39.806Z,25.20
2023-04-30T15:05:11.414Z,24.30
2023-04-30T15:07:40.501Z,24.80
2023-04-30T15:10:10.633Z,24.38
2023-04-30T15:12:40.511Z,26.05
2023-04-30T15:15:10.521Z,24.80
2023-04-30T15:17:39.775Z,26.00
2023-04-30T15:20:11.601Z,23.77
2023-04-30T15:22:40.547Z,24.25
2023-04-30T15:25:10.270Z,25.98
2023-04-30T15:27:40.176Z,25.33
2023-04-30T15:30:10.512Z,25.10
2023-04-30T15:32:40.169Z,25.60
2023-04-30T15:35:11.288Z,25.92
2023-04-30T15:37:40.380Z,26.42
2023-04-30T15:40:16.021Z,26.17
2023-04-30T15:42:45.014Z,28.77
2023-04-30T15:45:14.094Z,26.25
2023-04-30T15:47:43.287Z,25.70
2023-04-30T15:50:14.213Z,25.25
2023-04-30T15:52:43.302Z,25.58
2023-04-30T15:55:12.479Z,27.15
2023-04-30T15:57:41.601Z,26.13
2023-04-30T16:00:13.520Z,25.65
2023-04-30T16:02:42.667Z,24.00
2023-04-30T16:05:13.521Z,25.45
2023-04-30T16:07:43.969Z,25.50
2023-04-30T16:10:13.841Z,25.63
2023-04-30T16:12:42.863Z,24.80
2023-04-30T16:15:12.968Z,27.45
2023-04-30T16:17:42.105Z,25.63
2023-04-30T16:20:13.764Z,25.35
2023-04-30T16:22:43.270Z,25.20
2023-04-30T16:25:12.586Z,26.20
2023-04-30T16:27:42.214Z,25.85
2023-04-30T16:30:12.136Z,28.90
2023-04-30T16:32:41.135Z,25.70
2023-04-30T16:35:10.862Z,27.75
2023-04-30T16:37:41.771Z,26.83
2023-04-30T16:40:13.022Z,30.90
2023-04-30T16:42:42.003Z,28.77
2023-04-30T16:45:11.628Z,30.10
2023-04-30T16:47:41.284Z,29.02
2023-04-30T16:50:11.345Z,28.13
2023-04-30T16:52:42.148Z,26.63
2023-04-30T16:55:11.589Z,27.67
2023-04-30T16:57:40.619Z,29.48
2023-04-30T17:00:15.115Z,28.17
2023-04-30T17:02:49.189Z,27.25
2023-04-30T17:05:18.419Z,28.77
2023-04-30T17:07:52.315Z,28.10
2023-04-30T17:10:22.598Z,31.55
2023-04-30T17:12:51.673Z,26.77
2023-04-30T17:15:21.104Z,28.05
2023-04-30T17:17:50.279Z,30.13
2023-04-30T17:20:19.429Z,28.92
2023-04-30T17:22:50.137Z,28.17
2023-04-30T17:25:19.154Z,27.50
2023-04-30T17:27:48.351Z,27.90
2023-04-30T17:30:17.742Z,28.35
2023-04-30T17:32:47.048Z,29.20
2023-04-30T17:35:16.167Z,27.77
2023-04-30T17:37:45.338Z,28.20
2023-04-30T17:40:16.775Z,26.90
2023-04-30T17:42:46.114Z,28.20
2023-04-30T17:45:15.149Z,29.90
2023-04-30T17:47:44.243Z,27.55
2023-04-30T17:50:13.296Z,28.23
2023-04-30T17:52:42.738Z,29.02
2023-04-30T17:55:12.277Z,28.98
2023-04-30T17:57:43.225Z,29.00
2023-04-30T18:00:13.227Z,27.65
2023-04-30T18:02:45.257Z,29.17
2023-04-30T18:05:14.261Z,27.80
2023-04-30T18:07:43.405Z,28.95
2023-04-30T18:10:12.773Z,26.92
2023-04-30T18:12:44.199Z,25.85
2023-04-30T18:15:15.973Z,28.73
2023-04-30T18:17:45.363Z,27.70
2023-04-30T18:20:14.444Z,27.23
2023-04-30T18:22:44.244Z,25.73
2023-04-30T18:25:14.160Z,26.23
2023-04-30T18:27:45.327Z,26.90
2023-04-30T18:30:14.555Z,25.33
2023-04-30T18:32:45.132Z,24.27
2023-04-30T18:35:16.598Z,25.48
2023-04-30T18:37:45.652Z,25.17
2023-04-30T18:40:14.827Z,26.77
2023-04-30T18:42:45.697Z,24.50
2023-04-30T18:45:16.275Z,21.25
2023-04-30T18:47:45.716Z,20.95
2023-04-30T18:50:18.306Z,20.88
2023-04-30T18:52:47.491Z,25.05
2023-04-30T18:55:16.690Z,23.15
2023-04-30T18:57:47.464Z,23.83
2023-04-30T19:00:16.805Z,20.95
2023-04-30T19:02:46.025Z,18.73
2023-04-30T19:05:15.465Z,18.33
2023-04-30T19:07:44.711Z,17.02
2023-04-30T19:10:13.964Z,20.02
2023-04-30T19:12:44.832Z,18.63
2023-04-30T19:15:15.994Z,18.40
2023-04-30T19:17:45.727Z,17.90
2023-04-30T19:20:15.117Z,18.95
2023-04-30T19:22:44.426Z,17.67
2023-04-30T19:25:13.886Z,21.33
2023-04-30T19:27:44.766Z,19.63
2023-04-30T19:30:16.161Z,19.83
2023-04-30T19:32:45.499Z,18.17
2023-04-30T19:35:18.136Z,19.00
2023-04-30T19:37:47.240Z,19.15
2023-04-30T19:40:16.765Z,17.98
2023-04-30T19:42:45.828Z,16.10
2023-04-30T19:45:16.524Z,16.25
2023-04-30T19:47:45.537Z,16.60
2023-04-30T19:50:14.708Z,16.65
2023-04-30T19:52:43.721Z,18.38
2023-04-30T19:55:12.794Z,17.80
2023-04-30T19:57:41.978Z,18.63
2023-04-30T20:00:13.817Z,17.20
2023-04-30T20:02:45.518Z,15.77
2023-04-30T20:05:14.976Z,17.73
2023-04-30T20:07:44.012Z,13.98
2023-04-30T20:10:13.471Z,17.90
2023-04-30T20:12:42.423Z,15.55
2023-04-30T20:15:12.106Z,18.00
2023-04-30T20:17:41.139Z,16.73
2023-04-30T20:20:13.401Z,17.63
2023-04-30T20:22:42.626Z,18.77
2023-04-30T20:25:11.998Z,16.48
2023-04-30T20:27:41.125Z,15.23
2023-04-30T20:30:11.782Z,17.73
2023-04-30T20:32:42.093Z,17.85
2023-04-30T20:35:13.156Z,15.18
2023-04-30T20:37:42.596Z,15.90
2023-04-30T20:40:12.478Z,12.75
2023-04-30T20:42:41.616Z,14.57
2023-04-30T20:45:12.205Z,15.80
2023-04-30T20:47:41.875Z,14.68
2023-04-30T20:50:17.477Z,15.85
2023-04-30T20:52:46.564Z,14.48
2023-04-30T20:55:15.634Z,14.52
2023-04-30T20:57:44.760Z,15.85
2023-04-30T21:00:15.095Z,14.10
2023-04-30T21:02:44.163Z,13.93
2023-04-30T21:05:15.489Z,13.38
2023-04-30T21:07:46.637Z,14.05
2023-04-30T21:10:15.640Z,16.05
2023-04-30T21:12:44.650Z,14.77
2023-04-30T21:15:14.482Z,14.55
2023-04-30T21:17:43.565Z,14.77
2023-04-30T21:20:15.143Z,15.50
2023-04-30T21:22:44.175Z,14.02
2023-04-30T21:25:13.302Z,16.50
2023-04-30T21:27:42.441Z,16.02
2023-04-30T21:30:11.846Z,16.02
2023-04-30T21:32:43.674Z,17.35
2023-04-30T21:35:12.774Z,16.00
2023-04-30T21:37:43.750Z,17.38
2023-04-30T21:40:13.440Z,17.23
2023-04-30T21:42:42.441Z,17.45
2023-04-30T21:45:11.913Z,17.05
2023-04-30T21:47:41.223Z,17.33
2023-04-30T21:50:11.640Z,18.75
2023-04-30T21:52:40.820Z,17.83
2023-04-30T21:55:12.540Z,17.38
2023-04-30T21:57:41.851Z,16.20
2023-04-30T22:00:15.653Z,17.50
2023-04-30T22:02:46.998Z,16.60
2023-04-30T22:05:16.330Z,16.30
2023-04-30T22:07:45.467Z,16.38
2023-04-30T22:10:16.464Z,14.30
2023-04-30T22:12:47.811Z,13.80
2023-04-30T22:15:17.567Z,14.50
2023-04-30T22:17:47.304Z,15.48
2023-04-30T22:20:16.629Z,13.52
2023-04-30T22:22:45.670Z,14.52
2023-04-30T22:25:16.767Z,13.38
2023-04-30T22:27:46.585Z,11.02
2023-04-30T22:30:16.002Z,10.20
2023-04-30T22:32:45.155Z,13.73
2023-04-30T22:35:18.080Z,11.82
2023-04-30T22:37:47.425Z,10.43
2023-04-30T22:40:18.751Z,11.02
2023-04-30T22:42:48.164Z,10.60
2023-04-30T22:45:17.460Z,11.25
2023-04-30T22:47:47.079Z,9.93
2023-04-30T22:50:16.377Z,10.27
2023-04-30T22:52:45.384Z,10.43
2023-04-30T22:55:14.491Z,9.98
2023-04-30T22:57:45.089Z,10.60
2023-04-30T23:00:15.227Z,9.73
2023-04-30T23:02:44.505Z,10.05
2023-04-30T23:05:13.776Z,9.82
2023-04-30T23:07:42.899Z,9.75
2023-04-30T23:10:12.584Z,10.30
2023-04-30T23:12:41.512Z,10.00
2023-04-30T23:15:13.133Z,10.20
2023-04-30T23:17:42.276Z,9.13
2023-04-30T23:20:12.214Z,9.93
2023-04-30T23:22:41.246Z,9.70
2023-04-30T23:25:10.625Z,10.93
2023-04-30T23:27:39.557Z,10.63
2023-04-30T23:30:12.354Z,9.45
2023-04-30T23:32:41.457Z,9.93
2023-04-30T23:35:11.236Z,9.18
2023-04-30T23:37:40.391Z,9.07
2023-04-30T23:40:11.044Z,9.25
2023-04-30T23:42:40.259Z,8.98
2023-04-30T23:45:12.226Z,8.30
2023-04-30T23:47:41.336Z,7.05
2023-04-30T23:50:11.529Z,7.65
2023-04-30T23:52:40.581Z,7.72
2023-04-30T23:55:10.384Z,8.35
2023-04-30T23:57:39.336Z,8.52
