createdAt,value
2022-10-18T00:00:09.400Z,82.35
2022-10-18T00:02:39.794Z,77.55
2022-10-18T00:05:09.251Z,74.10
2022-10-18T00:07:38.185Z,71.60
2022-10-18T00:10:08.094Z,73.07
2022-10-18T00:12:38.399Z,73.70
2022-10-18T00:15:09.345Z,75.78
2022-10-18T00:17:40.360Z,74.57
2022-10-18T00:20:09.700Z,77.15
2022-10-18T00:22:41.156Z,76.95
2022-10-18T00:25:11.758Z,79.00
2022-10-18T00:27:40.817Z,75.53
2022-10-18T00:30:10.254Z,76.88
2022-10-18T00:32:41.698Z,75.38
2022-10-18T00:35:11.474Z,80.53
2022-10-18T00:37:40.458Z,78.82
2022-10-18T00:40:10.688Z,77.10
2022-10-18T00:42:39.999Z,76.97
2022-10-18T00:45:22.294Z,77.53
2022-10-18T00:50:33.518Z,75.38
2022-10-18T00:53:06.218Z,78.65
2022-10-18T00:55:36.118Z,78.05
2022-10-18T00:58:07.096Z,79.35
2022-10-18T01:00:41.820Z,74.53
2022-10-18T01:03:13.847Z,77.70
2022-10-18T01:05:50.870Z,79.30
2022-10-18T01:08:42.400Z,77.15
2022-10-18T01:11:32.374Z,76.72
2022-10-18T01:15:02.554Z,77.22
2022-10-18T01:17:49.186Z,76.65
2022-10-18T01:20:43.619Z,76.20
2022-10-18T01:23:18.136Z,76.22
2022-10-18T01:26:05.978Z,78.63
2022-10-18T01:28:59.386Z,71.78
2022-10-18T01:31:39.422Z,70.10
2022-10-18T01:34:11.619Z,72.10
2022-10-18T01:36:53.191Z,68.93
2022-10-18T01:39:29.682Z,71.28
2022-10-18T01:42:02.930Z,69.93
2022-10-18T01:44:34.282Z,70.22
2022-10-18T01:47:05.200Z,74.20
2022-10-18T01:49:34.521Z,72.90
2022-10-18T01:52:04.464Z,76.90
2022-10-18T01:54:40.895Z,73.28
2022-10-18T01:57:55.328Z,78.30
2022-10-18T02:00:30.107Z,82.30
2022-10-18T02:03:06.906Z,77.70
2022-10-18T02:05:46.519Z,80.38
2022-10-18T02:08:33.514Z,80.20
2022-10-18T02:11:09.725Z,82.22
2022-10-18T02:13:43.318Z,78.55
2022-10-18T02:16:32.731Z,84.90
2022-10-18T02:19:30.871Z,83.10
2022-10-18T02:22:02.587Z,81.05
2022-10-18T02:24:40.193Z,81.20
2022-10-18T02:27:11.677Z,81.43
2022-10-18T02:29:42.497Z,80.32
2022-10-18T02:32:26.007Z,73.67
2022-10-18T02:35:03.399Z,76.13
2022-10-18T02:37:38.597Z,68.10
2022-10-18T02:40:10.184Z,62.47
2022-10-18T02:45:18.122Z,62.10
2022-10-18T02:47:47.407Z,62.40
2022-10-18T02:50:16.523Z,60.47
2022-10-18T02:52:48.199Z,60.78
2022-10-18T02:55:18.324Z,61.22
2022-10-18T02:57:47.665Z,60.67
2022-10-18T03:00:17.410Z,61.20
2022-10-18T03:02:47.983Z,62.92
2022-10-18T03:05:18.257Z,59.15
2022-10-18T03:07:48.000Z,57.65
2022-10-18T03:10:18.165Z,59.78
2022-10-18T03:12:47.735Z,61.10
2022-10-18T03:15:18.195Z,58.67
2022-10-18T03:17:47.529Z,58.25
2022-10-18T03:20:16.742Z,54.55
2022-10-18T03:22:46.890Z,59.05
2022-10-18T03:25:17.494Z,54.92
2022-10-18T03:27:46.728Z,57.10
2022-10-18T03:30:15.510Z,66.07
2022-10-18T03:32:44.572Z,61.80
2022-10-18T03:35:15.847Z,58.80
2022-10-18T03:37:46.123Z,58.88
2022-10-18T03:40:15.490Z,56.15
2022-10-18T03:42:46.123Z,59.65
2022-10-18T03:45:16.034Z,55.60
2022-10-18T03:47:46.855Z,54.08
2022-10-18T03:50:16.610Z,54.15
2022-10-18T03:52:45.381Z,54.95
2022-10-18T03:55:16.119Z,58.55
2022-10-18T03:57:45.195Z,53.08
2022-10-18T04:00:14.397Z,56.75
2022-10-18T04:02:43.892Z,54.03
2022-10-18T04:05:13.924Z,54.78
2022-10-18T04:07:43.566Z,53.72
2022-10-18T04:10:12.402Z,55.15
2022-10-18T04:12:46.260Z,55.90
2022-10-18T04:15:16.933Z,57.28
2022-10-18T04:17:47.393Z,56.08
2022-10-18T04:20:16.901Z,56.30
2022-10-18T04:22:46.365Z,60.72
2022-10-18T04:25:22.112Z,53.90
2022-10-18T04:27:53.483Z,51.05
2022-10-18T04:30:25.308Z,58.35
2022-10-18T04:32:54.389Z,53.30
2022-10-18T04:35:26.922Z,54.15
2022-10-18T04:37:56.688Z,53.22
2022-10-18T04:40:25.484Z,55.33
2022-10-18T04:42:55.947Z,52.22
2022-10-18T04:45:27.778Z,48.55
2022-10-18T04:47:56.800Z,47.75
2022-10-18T04:50:25.539Z,42.92
2022-10-18T04:52:54.770Z,42.22
2022-10-18T04:55:23.636Z,40.00
2022-10-18T04:57:53.778Z,38.72
2022-10-18T05:00:22.763Z,39.30
2022-10-18T05:02:51.834Z,38.47
2022-10-18T05:05:20.575Z,35.97
2022-10-18T05:07:49.754Z,36.72
2022-10-18T05:10:18.776Z,36.30
2022-10-18T05:12:47.754Z,32.85
2022-10-18T05:15:16.817Z,32.60
2022-10-18T05:17:45.846Z,30.90
2022-10-18T05:20:19.942Z,28.63
2022-10-18T05:22:49.008Z,29.55
2022-10-18T05:25:17.852Z,25.65
2022-10-18T05:27:51.577Z,23.92
2022-10-18T05:33:29.101Z,23.25
2022-10-18T05:36:01.124Z,25.17
2022-10-18T05:38:31.978Z,23.77
2022-10-18T05:41:05.109Z,24.45
2022-10-18T05:43:41.340Z,22.60
2022-10-18T05:46:15.096Z,22.55
2022-10-18T05:48:45.987Z,23.88
2022-10-18T05:51:15.738Z,23.67
2022-10-18T05:53:44.536Z,22.35
2022-10-18T05:56:15.518Z,24.67
2022-10-18T05:58:51.547Z,24.20
2022-10-18T06:01:22.799Z,23.70
2022-10-18T06:03:54.761Z,24.53
2022-10-18T06:06:24.156Z,26.77
2022-10-18T06:08:53.131Z,25.02
2022-10-18T06:11:23.671Z,23.58
2022-10-18T06:13:54.683Z,24.35
2022-10-18T06:16:40.866Z,24.20
2022-10-18T06:19:10.885Z,23.75
2022-10-18T06:21:41.576Z,24.15
2022-10-18T06:24:11.736Z,24.73
2022-10-18T06:26:41.965Z,21.25
2022-10-18T06:29:13.303Z,23.92
2022-10-18T06:31:43.470Z,22.90
2022-10-18T06:34:13.362Z,24.80
2022-10-18T06:39:30.685Z,23.02
2022-10-18T06:42:00.220Z,22.20
2022-10-18T06:45:10.182Z,22.40
2022-10-18T06:47:50.884Z,22.02
2022-10-18T06:50:20.303Z,23.77
2022-10-18T06:52:52.352Z,21.73
2022-10-18T06:55:23.252Z,23.13
2022-10-18T06:57:54.163Z,21.67
2022-10-18T07:00:23.361Z,21.42
2022-10-18T07:02:52.307Z,21.20
2022-10-18T07:05:21.529Z,22.02
2022-10-18T07:07:54.179Z,22.23
2022-10-18T07:10:26.407Z,22.80
2022-10-18T07:13:07.948Z,24.63
2022-10-18T07:16:03.052Z,21.65
2022-10-18T07:18:32.040Z,21.77
2022-10-18T07:21:03.705Z,21.33
2022-10-18T07:23:36.768Z,21.38
2022-10-18T07:26:31.325Z,21.80
2022-10-18T07:29:03.764Z,21.70
2022-10-18T07:34:01.075Z,20.65
2022-10-18T07:36:30.361Z,20.52
2022-10-18T07:38:59.123Z,20.33
2022-10-18T07:41:28.553Z,20.48
2022-10-18T07:43:58.935Z,19.08
2022-10-18T07:46:28.368Z,21.33
2022-10-18T07:48:57.593Z,20.73
2022-10-18T07:51:27.337Z,21.73
2022-10-18T07:53:56.097Z,20.35
2022-10-18T07:56:25.110Z,21.08
2022-10-18T08:01:42.906Z,19.42
2022-10-18T08:04:16.214Z,19.38
2022-10-18T08:06:45.658Z,19.70
2022-10-18T08:09:14.727Z,19.40
2022-10-18T08:11:43.823Z,20.17
2022-10-18T08:14:12.528Z,19.25
2022-10-18T08:16:41.759Z,18.45
2022-10-18T08:19:10.870Z,18.25
2022-10-18T08:21:40.099Z,18.23
2022-10-18T08:24:09.288Z,20.10
2022-10-18T08:26:39.129Z,20.77
2022-10-18T08:29:22.491Z,18.83
2022-10-18T08:31:54.130Z,16.75
2022-10-18T08:34:23.916Z,19.35
2022-10-18T08:36:56.071Z,19.75
2022-10-18T08:39:25.089Z,19.00
2022-10-18T08:42:30.800Z,19.33
2022-10-18T08:45:04.999Z,18.30
2022-10-18T08:47:46.084Z,22.55
2022-10-18T08:50:44.386Z,20.67
2022-10-18T08:53:26.469Z,20.05
2022-10-18T08:56:15.610Z,19.25
2022-10-18T08:58:46.043Z,19.13
2022-10-18T09:01:25.380Z,20.13
2022-10-18T09:04:25.332Z,17.83
2022-10-18T09:07:06.149Z,16.73
2022-10-18T09:09:57.971Z,17.40
2022-10-18T09:13:00.864Z,15.93
2022-10-18T09:16:03.891Z,14.50
2022-10-18T09:18:50.717Z,16.30
2022-10-18T09:21:26.056Z,15.95
2022-10-18T09:24:19.664Z,16.73
2022-10-18T09:26:50.926Z,15.02
2022-10-18T09:29:44.454Z,17.92
2022-10-18T09:32:35.597Z,15.48
2022-10-18T09:35:17.657Z,15.68
2022-10-18T09:37:54.429Z,13.93
2022-10-18T09:40:29.270Z,15.02
2022-10-18T09:43:07.518Z,15.65
2022-10-18T09:45:40.838Z,15.50
2022-10-18T09:48:15.607Z,15.73
2022-10-18T09:50:44.855Z,14.18
2022-10-18T09:53:23.278Z,15.60
2022-10-18T09:56:07.500Z,15.38
2022-10-18T09:58:48.780Z,14.23
2022-10-18T10:01:22.622Z,14.30
2022-10-18T10:03:52.944Z,14.10
2022-10-18T10:06:31.074Z,13.45
2022-10-18T10:09:06.705Z,15.20
2022-10-18T10:11:41.596Z,15.38
2022-10-18T10:14:18.341Z,13.77
2022-10-18T10:17:04.228Z,14.57
2022-10-18T10:22:42.923Z,14.45
2022-10-18T10:25:30.203Z,12.45
2022-10-18T10:28:05.971Z,14.15
2022-10-18T10:30:38.508Z,12.50
2022-10-18T10:33:28.379Z,14.05
2022-10-18T10:36:01.997Z,13.48
2022-10-18T10:38:32.734Z,12.55
2022-10-18T10:41:02.212Z,13.70
2022-10-18T10:43:40.470Z,17.77
2022-10-18T10:46:13.580Z,14.50
2022-10-18T10:49:35.018Z,13.57
2022-10-18T10:52:08.482Z,13.30
2022-10-18T10:54:51.260Z,12.18
2022-10-18T10:57:27.661Z,15.27
2022-10-18T10:59:59.315Z,14.20
2022-10-18T11:02:32.717Z,13.48
2022-10-18T11:05:27.521Z,15.27
2022-10-18T11:08:01.980Z,14.55
2022-10-18T11:10:35.975Z,13.63
2022-10-18T11:13:25.000Z,13.52
2022-10-18T11:19:28.738Z,14.68
2022-10-18T11:21:58.657Z,15.52
2022-10-18T11:24:27.625Z,13.65
2022-10-18T11:27:38.008Z,15.05
2022-10-18T11:30:25.176Z,14.07
2022-10-18T11:33:50.038Z,15.25
2022-10-18T11:36:49.320Z,15.68
2022-10-18T11:39:49.268Z,15.60
2022-10-18T11:48:28.811Z,18.13
2022-10-18T11:51:29.670Z,15.82
2022-10-18T11:54:43.298Z,18.48
2022-10-18T11:57:37.566Z,18.33
2022-10-18T12:00:24.793Z,17.50
2022-10-18T12:03:08.878Z,18.00
2022-10-18T12:05:41.101Z,19.92
2022-10-18T12:08:43.171Z,18.05
2022-10-18T12:11:35.174Z,19.73
2022-10-18T12:14:12.227Z,19.35
2022-10-18T12:16:51.345Z,22.23
2022-10-18T12:19:28.989Z,20.30
2022-10-18T12:22:03.865Z,19.77
2022-10-18T12:24:34.342Z,18.67
2022-10-18T12:27:04.841Z,23.02
2022-10-18T12:29:52.015Z,20.85
2022-10-18T12:32:26.725Z,22.02
2022-10-18T12:35:29.691Z,21.15
2022-10-18T12:38:22.827Z,22.10
2022-10-18T12:40:55.169Z,21.00
2022-10-18T12:43:37.696Z,21.77
2022-10-18T12:46:13.270Z,19.90
2022-10-18T12:48:46.514Z,22.58
2022-10-18T12:51:23.764Z,25.05
2022-10-18T12:54:01.985Z,25.33
2022-10-18T12:56:32.029Z,28.35
2022-10-18T12:59:16.201Z,28.85
2022-10-18T13:01:54.407Z,28.55
2022-10-18T13:04:29.904Z,29.23
2022-10-18T13:07:09.247Z,32.25
2022-10-18T13:10:04.842Z,34.38
2022-10-18T13:13:29.559Z,34.33
2022-10-18T13:16:09.596Z,33.13
2022-10-18T13:19:18.710Z,36.10
2022-10-18T13:21:58.071Z,39.88
2022-10-18T13:24:42.822Z,38.60
2022-10-18T13:27:49.173Z,42.05
2022-10-18T13:30:39.884Z,40.92
2022-10-18T13:33:40.960Z,41.13
2022-10-18T13:36:22.876Z,40.95
2022-10-18T13:39:15.505Z,39.40
2022-10-18T13:41:44.525Z,41.23
2022-10-18T13:44:38.530Z,41.20
2022-10-18T13:47:08.036Z,41.90
2022-10-18T13:50:17.456Z,41.00
2022-10-18T13:53:07.777Z,41.70
2022-10-18T13:55:49.780Z,42.55
2022-10-18T13:59:15.806Z,40.80
2022-10-18T14:02:36.402Z,39.95
2022-10-18T14:05:44.640Z,42.38
2022-10-18T14:08:37.405Z,42.40
2022-10-18T14:13:49.289Z,40.83
2022-10-18T14:16:35.842Z,42.75
2022-10-18T14:19:22.785Z,43.28
2022-10-18T14:22:19.616Z,41.58
2022-10-18T14:24:54.914Z,44.03
2022-10-18T14:27:27.518Z,40.70
2022-10-18T14:30:18.117Z,41.47
2022-10-18T14:32:53.157Z,41.60
2022-10-18T14:35:38.673Z,42.45
2022-10-18T14:38:15.272Z,42.78
2022-10-18T14:40:44.315Z,43.05
2022-10-18T14:43:21.351Z,43.10
2022-10-18T14:45:50.499Z,40.00
2022-10-18T14:48:23.752Z,42.03
2022-10-18T14:51:04.819Z,40.10
2022-10-18T14:53:38.918Z,39.17
2022-10-18T14:56:09.352Z,39.25
2022-10-18T14:58:39.473Z,41.70
2022-10-18T15:01:08.783Z,38.10
2022-10-18T15:03:37.987Z,39.65
2022-10-18T15:06:09.088Z,38.15
2022-10-18T15:08:43.173Z,35.72
2022-10-18T15:11:15.095Z,36.75
2022-10-18T15:13:51.119Z,37.85
2022-10-18T15:16:22.370Z,36.40
2022-10-18T15:19:25.974Z,37.22
2022-10-18T15:25:05.949Z,37.88
2022-10-18T15:27:39.336Z,38.85
2022-10-18T15:30:38.773Z,40.65
2022-10-18T15:33:12.288Z,39.35
2022-10-18T15:35:42.272Z,43.50
2022-10-18T15:38:18.463Z,41.67
2022-10-18T15:40:48.394Z,41.53
2022-10-18T15:43:29.717Z,43.28
2022-10-18T15:46:06.925Z,40.10
2022-10-18T15:48:42.013Z,37.15
2022-10-18T15:51:54.361Z,36.95
2022-10-18T15:54:32.224Z,35.15
2022-10-18T15:57:08.812Z,33.78
2022-10-18T15:59:53.937Z,31.35
2022-10-18T16:02:23.063Z,29.25
2022-10-18T16:04:51.887Z,29.52
2022-10-18T16:07:21.223Z,24.73
2022-10-18T16:09:49.996Z,22.48
2022-10-18T16:12:19.039Z,21.60
2022-10-18T16:14:47.997Z,22.95
2022-10-18T16:17:18.271Z,20.98
2022-10-18T16:19:47.304Z,21.73
2022-10-18T16:22:16.791Z,18.98
2022-10-18T16:24:45.797Z,20.15
2022-10-18T16:27:14.527Z,19.85
2022-10-18T16:29:44.073Z,17.52
2022-10-18T16:32:12.906Z,17.13
2022-10-18T16:34:42.053Z,18.85
2022-10-18T16:37:11.100Z,18.30
2022-10-18T16:39:40.131Z,18.55
2022-10-18T16:42:08.910Z,18.92
2022-10-18T16:44:38.085Z,17.17
2022-10-18T16:47:07.020Z,19.08
2022-10-18T16:49:36.095Z,18.77
2022-10-18T16:52:05.208Z,19.85
2022-10-18T16:54:34.233Z,19.73
2022-10-18T16:57:03.183Z,20.40
2022-10-18T16:59:33.296Z,19.48
2022-10-18T17:02:06.928Z,21.15
2022-10-18T17:04:37.171Z,19.67
2022-10-18T17:07:06.514Z,18.02
2022-10-18T17:09:37.909Z,18.50
2022-10-18T17:12:07.003Z,19.98
2022-10-18T17:14:37.926Z,18.00
2022-10-18T17:17:07.278Z,17.27
2022-10-18T17:19:36.435Z,16.45
2022-10-18T17:22:06.064Z,16.23
2022-10-18T17:24:34.958Z,15.38
2022-10-18T17:27:04.038Z,15.15
2022-10-18T17:29:32.947Z,14.75
2022-10-18T17:32:02.053Z,14.13
2022-10-18T17:34:31.002Z,12.68
2022-10-18T17:37:00.419Z,12.35
2022-10-18T17:39:29.524Z,12.98
2022-10-18T17:41:59.193Z,12.90
2022-10-18T17:44:28.230Z,13.23
2022-10-18T17:46:57.214Z,12.63
2022-10-18T17:49:26.456Z,13.98
2022-10-18T17:51:55.425Z,11.25
2022-10-18T17:54:24.558Z,11.50
2022-10-18T17:56:53.798Z,9.85
2022-10-18T17:59:24.056Z,10.13
2022-10-18T18:01:53.428Z,9.68
2022-10-18T18:04:22.411Z,10.32
2022-10-18T18:06:53.491Z,8.65
2022-10-18T18:09:22.999Z,9.25
2022-10-18T18:11:52.850Z,8.45
2022-10-18T18:14:22.799Z,9.07
2022-10-18T18:16:52.236Z,8.68
2022-10-18T18:19:21.249Z,8.48
2022-10-18T18:21:50.203Z,8.02
2022-10-18T18:24:25.440Z,7.47
2022-10-18T18:26:56.481Z,7.78
2022-10-18T18:29:27.910Z,7.82
2022-10-18T18:31:58.158Z,6.97
2022-10-18T18:34:27.454Z,7.18
2022-10-18T18:36:56.708Z,6.75
2022-10-18T18:39:30.640Z,6.80
2022-10-18T18:41:59.691Z,6.60
2022-10-18T18:44:28.936Z,6.38
2022-10-18T18:46:59.417Z,6.50
2022-10-18T18:49:28.694Z,6.20
2022-10-18T18:51:57.448Z,6.32
2022-10-18T18:54:26.702Z,6.03
2022-10-18T18:56:55.522Z,6.35
2022-10-18T18:59:24.971Z,5.97
2022-10-18T19:01:54.092Z,6.45
2022-10-18T19:04:23.421Z,6.22
2022-10-18T19:06:52.382Z,5.95
2022-10-18T19:09:23.486Z,5.68
2022-10-18T19:11:54.468Z,5.47
2022-10-18T19:14:26.006Z,5.30
2022-10-18T19:16:58.461Z,5.28
2022-10-18T19:19:30.567Z,4.80
2022-10-18T19:22:04.521Z,4.85
2022-10-18T19:24:33.743Z,4.50
2022-10-18T19:27:05.160Z,4.28
2022-10-18T19:29:37.292Z,3.93
2022-10-18T19:32:09.509Z,4.97
2022-10-18T19:34:39.403Z,3.78
2022-10-18T19:37:10.500Z,4.80
2022-10-18T19:39:39.736Z,3.95
2022-10-18T19:42:19.164Z,4.53
2022-10-18T19:44:52.110Z,4.60
2022-10-18T19:47:21.499Z,3.92
2022-10-18T19:49:50.645Z,4.95
2022-10-18T19:52:19.703Z,4.40
2022-10-18T19:54:50.525Z,5.65
2022-10-18T19:57:19.688Z,4.22
2022-10-18T19:59:48.662Z,4.13
2022-10-18T20:02:17.819Z,5.18
2022-10-18T20:04:46.938Z,5.05
2022-10-18T20:07:15.962Z,5.10
2022-10-18T20:09:44.919Z,4.43
2022-10-18T20:12:14.071Z,4.90
2022-10-18T20:14:43.027Z,4.50
2022-10-18T20:17:14.285Z,4.47
2022-10-18T20:19:43.554Z,5.13
2022-10-18T20:22:12.438Z,4.20
2022-10-18T20:24:41.630Z,3.58
2022-10-18T20:27:10.570Z,4.05
2022-10-18T20:29:39.502Z,3.53
2022-10-18T20:32:09.768Z,3.70
2022-10-18T20:34:38.780Z,3.75
2022-10-18T20:37:07.672Z,3.63
2022-10-18T20:39:36.898Z,3.72
2022-10-18T20:42:05.639Z,3.13
2022-10-18T20:44:35.082Z,3.95
2022-10-18T20:47:03.976Z,3.83
2022-10-18T20:49:33.109Z,3.47
2022-10-18T20:52:02.153Z,3.47
2022-10-18T20:54:31.322Z,3.17
2022-10-18T20:57:00.093Z,3.10
2022-10-18T20:59:29.250Z,3.78
2022-10-18T21:01:58.170Z,3.13
2022-10-18T21:04:27.314Z,3.17
2022-10-18T21:06:56.187Z,3.10
2022-10-18T21:09:25.337Z,3.00
2022-10-18T21:11:57.239Z,3.63
2022-10-18T21:14:28.363Z,3.10
2022-10-18T21:16:57.456Z,3.42
2022-10-18T21:19:28.568Z,3.40
2022-10-18T21:21:58.789Z,3.70
2022-10-18T21:24:28.788Z,3.47
2022-10-18T21:26:57.820Z,2.55
2022-10-18T21:29:27.915Z,3.65
2022-10-18T21:32:00.366Z,4.40
2022-10-18T21:34:29.511Z,7.07
2022-10-18T21:36:58.361Z,8.25
2022-10-18T21:39:27.693Z,7.40
2022-10-18T21:41:56.574Z,7.28
2022-10-18T21:44:25.557Z,9.20
2022-10-18T21:46:56.024Z,10.52
2022-10-18T21:49:25.973Z,9.80
2022-10-18T21:51:54.886Z,9.93
2022-10-18T21:54:24.289Z,9.65
2022-10-18T21:56:53.237Z,10.52
2022-10-18T21:59:22.365Z,8.50
2022-10-18T22:01:53.731Z,7.28
2022-10-18T22:04:24.835Z,6.65
2022-10-18T22:06:54.071Z,7.53
2022-10-18T22:09:23.078Z,6.55
2022-10-18T22:11:54.207Z,6.35
2022-10-18T22:14:24.247Z,5.93
2022-10-18T22:16:53.380Z,5.53
2022-10-18T22:19:22.361Z,5.22
2022-10-18T22:21:51.603Z,5.30
2022-10-18T22:24:20.509Z,6.18
2022-10-18T22:26:49.770Z,4.18
2022-10-18T22:29:21.634Z,4.60
2022-10-18T22:31:53.425Z,4.28
2022-10-18T22:34:25.195Z,4.93
2022-10-18T22:36:54.885Z,5.63
2022-10-18T22:39:24.178Z,6.05
2022-10-18T22:41:56.924Z,8.25
2022-10-18T22:44:28.077Z,8.07
2022-10-18T22:46:57.134Z,6.65
2022-10-18T22:49:26.065Z,6.70
2022-10-18T22:51:55.003Z,5.50
2022-10-18T22:54:23.951Z,4.65
2022-10-18T22:56:53.155Z,5.47
2022-10-18T22:59:22.134Z,6.38
2022-10-18T23:01:51.336Z,6.82
2022-10-18T23:04:20.145Z,9.00
2022-10-18T23:06:49.408Z,7.53
2022-10-18T23:09:18.416Z,8.23
2022-10-18T23:11:49.111Z,9.88
2022-10-18T23:14:19.317Z,13.18
2022-10-18T23:16:48.399Z,15.13
2022-10-18T23:19:17.775Z,14.98
2022-10-18T23:21:47.122Z,16.00
2022-10-18T23:24:16.077Z,15.38
2022-10-18T23:26:45.339Z,14.18
2022-10-18T23:29:14.823Z,13.80
2022-10-18T23:31:43.859Z,12.82
2022-10-18T23:34:13.906Z,13.65
2022-10-18T23:39:17.055Z,12.48
2022-10-18T23:41:45.966Z,11.82
2022-10-18T23:44:15.662Z,11.63
2022-10-18T23:46:44.473Z,10.10
2022-10-18T23:49:13.557Z,12.35
2022-10-18T23:51:42.335Z,10.65
2022-10-18T23:54:11.471Z,9.40
2022-10-18T23:56:40.557Z,9.13
2022-10-18T23:59:09.765Z,7.43
