createdAt,value
2023-05-01T00:00:57.340Z,49.97
2023-05-01T00:03:58.017Z,49.97
2023-05-01T00:06:57.797Z,49.97
2023-05-01T00:09:57.977Z,49.97
2023-05-01T00:12:56.910Z,49.97
2023-05-01T00:15:57.394Z,49.97
2023-05-01T00:18:57.516Z,49.97
2023-05-01T00:21:56.838Z,49.97
2023-05-01T00:24:57.479Z,49.97
2023-05-01T00:27:58.337Z,49.97
2023-05-01T00:30:57.209Z,49.97
2023-05-01T00:33:56.969Z,49.97
2023-05-01T00:36:57.328Z,49.97
2023-05-01T00:39:57.970Z,49.97
2023-05-01T00:42:56.998Z,49.97
2023-05-01T00:45:57.175Z,49.97
2023-05-01T00:48:57.806Z,49.97
2023-05-01T00:51:57.461Z,49.97
2023-05-01T00:54:57.235Z,49.97
2023-05-01T00:57:57.802Z,49.97
2023-05-01T01:00:57.876Z,49.97
2023-05-01T01:03:56.916Z,49.97
2023-05-01T01:06:57.609Z,49.97
2023-05-01T01:09:58.093Z,49.97
2023-05-01T01:12:57.705Z,49.97
2023-05-01T01:15:57.009Z,49.97
2023-05-01T01:18:57.536Z,49.97
2023-05-01T01:21:56.969Z,49.97
2023-05-01T01:24:58.131Z,49.97
2023-05-01T01:27:57.384Z,49.97
2023-05-01T01:30:57.171Z,49.97
2023-05-01T01:33:57.924Z,49.97
2023-05-01T01:37:00.082Z,49.97
2023-05-01T01:39:57.542Z,49.97
2023-05-01T01:42:57.235Z,49.97
2023-05-01T01:45:57.914Z,49.97
2023-05-01T01:48:57.097Z,49.97
2023-05-01T01:51:57.463Z,49.97
2023-05-01T01:54:57.511Z,49.97
2023-05-01T01:57:57.585Z,49.97
2023-05-01T02:00:57.317Z,49.97
2023-05-01T02:03:57.146Z,49.97
2023-05-01T02:06:57.814Z,49.97
2023-05-01T02:09:57.248Z,49.97
2023-05-01T02:12:57.281Z,49.97
2023-05-01T02:15:57.575Z,49.97
2023-05-01T02:18:57.258Z,49.97
2023-05-01T02:21:57.203Z,49.97
2023-05-01T02:24:56.883Z,49.97
2023-05-01T02:27:57.252Z,49.97
2023-05-01T02:30:57.505Z,49.97
2023-05-01T02:33:56.800Z,49.97
2023-05-01T02:36:57.392Z,49.97
2023-05-01T02:39:58.520Z,49.97
2023-05-01T02:42:57.488Z,49.97
2023-05-01T02:45:57.549Z,49.97
2023-05-01T02:48:57.783Z,49.97
2023-05-01T02:51:57.185Z,49.97
2023-05-01T02:54:57.552Z,49.97
2023-05-01T02:57:57.233Z,49.97
2023-05-01T03:00:58.264Z,49.97
2023-05-01T03:03:56.854Z,49.97
2023-05-01T03:06:57.402Z,49.97
2023-05-01T03:09:57.218Z,49.97
2023-05-01T03:12:57.206Z,49.97
2023-05-01T03:15:57.607Z,49.97
2023-05-01T03:18:57.284Z,49.97
2023-05-01T03:21:56.962Z,49.97
2023-05-01T03:24:56.944Z,49.97
2023-05-01T03:27:57.168Z,49.97
2023-05-01T03:30:57.241Z,49.97
2023-05-01T03:33:57.747Z,49.97
2023-05-01T03:36:57.533Z,49.97
2023-05-01T03:39:57.869Z,49.97
2023-05-01T03:42:57.708Z,49.97
2023-05-01T03:45:58.037Z,49.97
2023-05-01T03:48:57.372Z,49.97
2023-05-01T03:51:57.364Z,49.97
2023-05-01T03:54:57.644Z,49.97
2023-05-01T03:57:57.713Z,49.97
2023-05-01T04:00:57.461Z,49.97
2023-05-01T04:03:57.611Z,49.97
2023-05-01T04:06:57.248Z,49.97
2023-05-01T04:09:58.186Z,49.97
2023-05-01T04:12:57.266Z,49.97
2023-05-01T04:15:57.235Z,50.01
2023-05-01T04:18:57.172Z,50.01
2023-05-01T04:21:57.324Z,50
2023-05-01T04:24:57.473Z,50.03
2023-05-01T04:27:57.772Z,50.01
2023-05-01T04:30:58.097Z,50
2023-05-01T04:33:56.979Z,50.01
2023-05-01T04:36:57.446Z,50.01
2023-05-01T04:39:57.676Z,50.01
2023-05-01T04:42:59.795Z,50
2023-05-01T04:45:57.771Z,49.97
2023-05-01T04:48:57.875Z,49.97
2023-05-01T04:51:57.783Z,49.97
2023-05-01T04:54:58.388Z,49.99
2023-05-01T04:57:57.455Z,49.98
2023-05-01T05:00:58.401Z,50.01
2023-05-01T05:03:57.215Z,50
2023-05-01T05:06:58.206Z,49.97
2023-05-01T05:09:58.081Z,49.98
2023-05-01T05:12:58.107Z,50
2023-05-01T05:15:57.899Z,50
2023-05-01T05:18:57.534Z,49.98
2023-05-01T05:21:57.448Z,49.99
2023-05-01T05:24:57.969Z,49.98
2023-05-01T05:27:57.194Z,50
2023-05-01T05:30:57.673Z,49.98
2023-05-01T05:33:58.050Z,50
2023-05-01T05:36:57.112Z,49.99
2023-05-01T05:39:57.699Z,49.98
2023-05-01T05:42:58.023Z,50
2023-05-01T05:45:58.713Z,50
2023-05-01T05:48:57.249Z,50
2023-05-01T05:51:57.618Z,50.01
2023-05-01T05:54:57.371Z,49.97
2023-05-01T05:57:57.706Z,49.98
2023-05-01T06:00:58.399Z,50
2023-05-01T06:03:57.334Z,49.97
2023-05-01T06:06:57.767Z,49.98
2023-05-01T06:09:58.339Z,50
2023-05-01T06:13:06.604Z,49.99
2023-05-01T06:15:58.099Z,49.98
2023-05-01T06:18:57.735Z,49.98
2023-05-01T06:21:57.898Z,49.98
2023-05-01T06:24:57.309Z,50.01
2023-05-01T06:27:57.225Z,50.01
2023-05-01T06:30:57.616Z,49.98
2023-05-01T06:33:57.191Z,49.96
2023-05-01T06:36:57.198Z,49.99
2023-05-01T06:39:57.735Z,49.98
2023-05-01T06:42:57.372Z,49.98
2023-05-01T06:45:57.393Z,49.99
2023-05-01T06:48:57.706Z,49.99
2023-05-01T06:51:57.833Z,50.01
2023-05-01T06:54:57.655Z,49.98
2023-05-01T06:57:56.910Z,49.98
2023-05-01T07:00:58.010Z,49.96
2023-05-01T07:03:56.849Z,49.96
2023-05-01T07:06:56.792Z,49.98
2023-05-01T07:09:58.328Z,49.99
2023-05-01T07:12:57.410Z,50
2023-05-01T07:15:58.013Z,49.97
2023-05-01T07:18:57.146Z,49.98
2023-05-01T07:21:57.650Z,49.99
2023-05-01T07:24:58.097Z,50.01
2023-05-01T07:27:57.697Z,50
2023-05-01T07:30:57.554Z,49.98
2023-05-01T07:33:57.072Z,49.97
2023-05-01T07:36:58.046Z,50
2023-05-01T07:39:58.246Z,50.02
2023-05-01T07:42:57.254Z,50.04
2023-05-01T07:45:57.085Z,50.01
2023-05-01T07:48:57.637Z,50.02
2023-05-01T07:51:57.275Z,50.03
2023-05-01T07:54:57.905Z,50.04
2023-05-01T07:57:57.676Z,50.01
2023-05-01T08:00:57.779Z,49.96
2023-05-01T08:03:56.643Z,49.96
2023-05-01T08:06:57.789Z,49.94
2023-05-01T08:09:59.983Z,49.95
2023-05-01T08:12:57.893Z,49.97
2023-05-01T08:15:57.639Z,50
2023-05-01T08:18:57.080Z,50.01
2023-05-01T08:21:57.827Z,49.98
2023-05-01T08:24:57.160Z,50.01
2023-05-01T08:27:57.777Z,50
2023-05-01T08:30:58.102Z,49.97
2023-05-01T08:33:57.842Z,50
2023-05-01T08:36:57.505Z,50.02
2023-05-01T08:39:57.299Z,50.03
2023-05-01T08:42:57.138Z,50.03
2023-05-01T08:45:57.026Z,50.01
2023-05-01T08:48:57.621Z,50.04
2023-05-01T08:51:57.226Z,50.05
2023-05-01T08:54:57.351Z,50.05
2023-05-01T08:57:57.018Z,50.05
2023-05-01T09:00:58.248Z,50.01
2023-05-01T09:03:57.618Z,49.99
2023-05-01T09:06:56.726Z,50.03
2023-05-01T09:09:58.093Z,50.02
2023-05-01T09:12:58.228Z,50.02
2023-05-01T09:15:57.264Z,49.99
2023-05-01T09:18:57.273Z,50.02
2023-05-01T09:21:57.840Z,50
2023-05-01T09:24:57.511Z,50.02
2023-05-01T09:27:56.885Z,50
2023-05-01T09:30:57.516Z,50.02
2023-05-01T09:33:57.196Z,50
2023-05-01T09:36:57.882Z,50.02
2023-05-01T09:39:57.937Z,50.01
2023-05-01T09:42:57.393Z,50
2023-05-01T09:45:57.853Z,50.01
2023-05-01T09:48:57.641Z,50.01
2023-05-01T09:51:57.600Z,50.01
2023-05-01T09:54:57.585Z,50.02
2023-05-01T09:57:57.388Z,50.02
2023-05-01T10:00:57.627Z,50
2023-05-01T10:03:57.568Z,49.99
2023-05-01T10:06:57.829Z,49.99
2023-05-01T10:10:00.073Z,49.98
2023-05-01T10:12:57.269Z,49.99
2023-05-01T10:15:58.029Z,49.98
2023-05-01T10:18:57.035Z,49.99
2023-05-01T10:21:57.796Z,49.98
2023-05-01T10:24:57.944Z,49.98
2023-05-01T10:27:57.879Z,50
2023-05-01T10:30:57.703Z,49.97
2023-05-01T10:33:57.545Z,49.98
2023-05-01T10:36:57.067Z,49.97
2023-05-01T10:39:57.795Z,49.97
2023-05-01T10:42:57.768Z,49.97
2023-05-01T10:45:57.200Z,49.99
2023-05-01T10:48:57.228Z,50
2023-05-01T10:51:58.060Z,50.01
2023-05-01T10:54:57.644Z,50
2023-05-01T10:57:57.633Z,49.98
2023-05-01T11:00:57.351Z,49.97
2023-05-01T11:04:15.514Z,49.98
2023-05-01T11:06:57.662Z,50
2023-05-01T11:09:57.732Z,49.99
2023-05-01T11:12:58.146Z,49.98
2023-05-01T11:15:57.932Z,50
2023-05-01T11:18:57.210Z,49.99
2023-05-01T11:21:57.065Z,50
2023-05-01T11:24:57.280Z,50.01
2023-05-01T11:27:57.351Z,50
2023-05-01T11:30:57.925Z,49.98
2023-05-01T11:33:57.423Z,50
2023-05-01T11:36:57.137Z,50
2023-05-01T11:39:58.011Z,50.01
2023-05-01T11:42:57.617Z,50.02
2023-05-01T11:45:57.640Z,50.02
2023-05-01T11:48:57.561Z,50.01
2023-05-01T11:51:57.191Z,50.02
2023-05-01T11:54:57.711Z,50
2023-05-01T11:57:57.826Z,50
2023-05-01T12:00:57.717Z,49.98
2023-05-01T12:03:57.786Z,49.98
2023-05-01T12:06:57.751Z,49.99
2023-05-01T12:09:57.301Z,50.01
2023-05-01T12:12:57.351Z,50.01
2023-05-01T12:15:57.978Z,50.01
2023-05-01T12:18:57.205Z,50.01
2023-05-01T12:21:57.515Z,50.01
2023-05-01T12:24:57.212Z,50.01
2023-05-01T12:27:57.233Z,50.01
2023-05-01T12:30:58.355Z,50
2023-05-01T12:33:56.864Z,50.01
2023-05-01T12:36:57.171Z,49.99
2023-05-01T12:39:58.200Z,49.97
2023-05-01T12:42:56.986Z,49.99
2023-05-01T12:45:58.167Z,49.99
2023-05-01T12:48:57.745Z,50.01
2023-05-01T12:51:56.941Z,50
2023-05-01T12:54:57.065Z,49.99
2023-05-01T12:57:57.230Z,50.02
2023-05-01T13:00:58.264Z,50.01
2023-05-01T13:03:56.943Z,50.01
2023-05-01T13:06:57.393Z,50.01
2023-05-01T13:09:58.152Z,50
2023-05-01T13:12:57.254Z,50
2023-05-01T13:15:57.704Z,50
2023-05-01T13:18:57.960Z,49.98
2023-05-01T13:21:56.712Z,49.99
2023-05-01T13:24:57.551Z,49.98
2023-05-01T13:27:57.449Z,49.97
2023-05-01T13:30:57.650Z,49.97
2023-05-01T13:33:57.459Z,49.96
2023-05-01T13:36:57.145Z,49.99
2023-05-01T13:39:57.631Z,49.98
2023-05-01T13:42:57.310Z,49.98
2023-05-01T13:45:57.794Z,49.99
2023-05-01T13:48:57.188Z,50
2023-05-01T13:51:57.416Z,50
2023-05-01T13:54:58.284Z,50.01
2023-05-01T13:57:57.715Z,50
2023-05-01T14:00:58.112Z,50.01
2023-05-01T14:03:57.960Z,50.01
2023-05-01T14:06:57.084Z,50.03
2023-05-01T14:09:56.998Z,50.01
2023-05-01T14:12:57.981Z,50.02
2023-05-01T14:15:57.633Z,50.03
2023-05-01T14:18:57.046Z,50
2023-05-01T14:21:57.853Z,49.98
2023-05-01T14:24:57.967Z,49.99
2023-05-01T14:27:57.652Z,49.96
2023-05-01T14:30:57.971Z,49.98
2023-05-01T14:33:57.357Z,50
2023-05-01T14:36:57.366Z,49.97
2023-05-01T14:39:57.935Z,49.97
2023-05-01T14:42:57.568Z,49.97
2023-05-01T14:45:57.644Z,49.98
2023-05-01T14:48:56.837Z,49.97
2023-05-01T14:51:57.358Z,49.97
2023-05-01T14:54:57.186Z,49.98
2023-05-01T14:57:57.420Z,49.97
2023-05-01T15:00:57.906Z,50.05
2023-05-01T15:03:58.860Z,50.04
2023-05-01T15:06:57.124Z,50.01
2023-05-01T15:09:57.414Z,49.99
2023-05-01T15:12:57.586Z,49.99
2023-05-01T15:15:57.290Z,49.98
2023-05-01T15:18:57.517Z,50
2023-05-01T15:21:57.285Z,49.97
2023-05-01T15:24:57.689Z,49.96
2023-05-01T15:27:57.910Z,49.97
2023-05-01T15:30:57.282Z,49.98
2023-05-01T15:33:56.983Z,49.98
2023-05-01T15:36:57.821Z,49.96
2023-05-01T15:39:57.772Z,49.96
2023-05-01T15:42:57.564Z,49.96
2023-05-01T15:45:58.061Z,49.97
2023-05-01T15:48:58.153Z,49.94
2023-05-01T15:51:57.462Z,49.96
2023-05-01T15:54:57.523Z,49.96
2023-05-01T15:57:57.985Z,49.99
2023-05-01T16:00:58.597Z,50.01
2023-05-01T16:03:58.126Z,50.03
2023-05-01T16:06:58.087Z,50
2023-05-01T16:09:58.561Z,49.97
2023-05-01T16:12:57.379Z,49.98
2023-05-01T16:15:58.149Z,49.98
2023-05-01T16:18:57.348Z,50
2023-05-01T16:21:58.145Z,49.99
2023-05-01T16:24:58.093Z,49.95
2023-05-01T16:27:57.762Z,49.96
2023-05-01T16:30:58.009Z,50
2023-05-01T16:33:57.231Z,49.99
2023-05-01T16:36:57.761Z,49.97
2023-05-01T16:39:57.945Z,49.97
2023-05-01T16:42:57.749Z,49.95
2023-05-01T16:45:57.913Z,49.96
2023-05-01T16:48:57.087Z,49.96
2023-05-01T16:51:57.757Z,49.96
2023-05-01T16:54:57.732Z,49.96
2023-05-01T16:57:58.334Z,49.97
2023-05-01T17:00:58.897Z,50.02
2023-05-01T17:03:58.161Z,50.04
2023-05-01T17:06:57.667Z,50.02
2023-05-01T17:09:58.216Z,50
2023-05-01T17:12:56.870Z,49.98
2023-05-01T17:15:57.506Z,50
2023-05-01T17:18:58.346Z,49.98
2023-05-01T17:21:57.693Z,49.96
2023-05-01T17:24:57.457Z,49.97
2023-05-01T17:27:58.015Z,49.98
2023-05-01T17:30:58.285Z,49.99
2023-05-01T17:33:58.230Z,49.98
2023-05-01T17:36:58.166Z,49.95
2023-05-01T17:39:58.329Z,49.96
2023-05-01T17:42:57.670Z,49.96
2023-05-01T17:45:58.453Z,50
2023-05-01T17:48:58.568Z,50
2023-05-01T17:51:57.809Z,49.99
2023-05-01T17:54:57.180Z,49.98
2023-05-01T17:57:57.862Z,50.01
2023-05-01T18:00:59.069Z,50
2023-05-01T18:03:58.395Z,50.01
2023-05-01T18:06:57.797Z,50.01
2023-05-01T18:09:57.667Z,49.97
2023-05-01T18:12:58.767Z,49.98
2023-05-01T18:15:56.783Z,49.99
2023-05-01T18:18:57.547Z,49.99
2023-05-01T18:21:56.899Z,49.98
2023-05-01T18:24:58.533Z,50
2023-05-01T18:27:57.463Z,49.98
2023-05-01T18:30:58.604Z,49.97
2023-05-01T18:33:57.526Z,49.97
2023-05-01T18:36:57.594Z,49.97
2023-05-01T18:39:57.911Z,49.97
2023-05-01T18:42:57.641Z,49.97
2023-05-01T18:45:57.443Z,49.97
2023-05-01T18:48:57.047Z,49.97
2023-05-01T18:51:57.714Z,49.97
2023-05-01T18:54:57.534Z,49.97
2023-05-01T18:57:56.885Z,49.97
2023-05-01T19:01:26.055Z,49.97
2023-05-01T19:03:58.267Z,49.97
2023-05-01T19:06:58.078Z,49.97
2023-05-01T19:09:57.627Z,49.97
2023-05-01T19:12:57.488Z,49.97
2023-05-01T19:15:57.255Z,49.97
2023-05-01T19:18:57.815Z,49.97
2023-05-01T19:21:57.369Z,49.97
2023-05-01T19:24:57.770Z,49.97
2023-05-01T19:27:57.190Z,49.97
2023-05-01T19:30:57.602Z,49.97
2023-05-01T19:33:57.567Z,49.97
2023-05-01T19:36:57.738Z,49.97
2023-05-01T19:39:57.595Z,49.97
2023-05-01T19:42:57.022Z,49.97
2023-05-01T19:45:57.708Z,49.97
2023-05-01T19:48:57.593Z,49.97
2023-05-01T19:51:57.289Z,49.97
2023-05-01T19:54:57.441Z,49.97
2023-05-01T19:57:57.497Z,49.97
2023-05-01T20:00:57.532Z,49.97
2023-05-01T20:03:57.138Z,49.97
2023-05-01T20:06:57.647Z,49.97
2023-05-01T20:09:57.784Z,49.97
2023-05-01T20:12:57.947Z,49.97
2023-05-01T20:15:57.180Z,49.97
2023-05-01T20:18:57.942Z,49.97
2023-05-01T20:21:57.821Z,49.97
2023-05-01T20:24:57.922Z,49.97
2023-05-01T20:27:56.860Z,49.97
2023-05-01T20:30:57.802Z,49.97
2023-05-01T20:33:58.005Z,49.97
2023-05-01T20:36:58.140Z,49.97
2023-05-01T20:39:57.726Z,49.97
2023-05-01T20:42:57.120Z,49.97
2023-05-01T20:45:58.019Z,49.97
2023-05-01T20:48:57.041Z,49.97
2023-05-01T20:51:57.514Z,49.97
2023-05-01T20:54:57.375Z,49.97
2023-05-01T20:57:57.346Z,49.97
2023-05-01T21:00:58.054Z,49.97
2023-05-01T21:03:57.418Z,49.97
2023-05-01T21:06:57.451Z,49.97
2023-05-01T21:09:58.131Z,49.97
2023-05-01T21:12:57.899Z,49.97
2023-05-01T21:15:58.123Z,49.97
2023-05-01T21:18:58.202Z,49.97
2023-05-01T21:21:57.226Z,49.97
2023-05-01T21:24:57.128Z,49.97
2023-05-01T21:27:57.205Z,49.97
2023-05-01T21:30:58.023Z,49.97
2023-05-01T21:33:57.860Z,49.97
2023-05-01T21:36:57.717Z,49.97
2023-05-01T21:39:57.448Z,49.97
2023-05-01T21:42:57.885Z,49.97
2023-05-01T21:45:57.502Z,49.97
2023-05-01T21:48:57.361Z,49.97
2023-05-01T21:51:57.209Z,49.97
2023-05-01T21:54:57.803Z,49.97
2023-05-01T21:57:58.115Z,49.97
2023-05-01T22:00:57.619Z,49.97
2023-05-01T22:03:57.456Z,49.97
2023-05-01T22:06:57.051Z,49.97
2023-05-01T22:09:57.458Z,49.97
2023-05-01T22:12:56.691Z,49.97
2023-05-01T22:15:57.763Z,49.97
2023-05-01T22:18:58.043Z,49.97
2023-05-01T22:21:57.221Z,49.97
2023-05-01T22:24:59.538Z,49.97
2023-05-01T22:27:57.161Z,49.97
2023-05-01T22:30:57.173Z,49.97
2023-05-01T22:33:57.132Z,49.97
2023-05-01T22:36:57.297Z,49.97
2023-05-01T22:39:58.129Z,49.97
2023-05-01T22:42:57.884Z,49.97
2023-05-01T22:45:57.211Z,49.97
2023-05-01T22:48:57.181Z,49.97
2023-05-01T22:51:57.534Z,49.97
2023-05-01T22:54:57.829Z,49.97
2023-05-01T22:57:57.301Z,49.97
2023-05-01T23:00:57.336Z,49.97
2023-05-01T23:04:01.741Z,49.97
2023-05-01T23:06:56.631Z,49.97
2023-05-01T23:09:57.633Z,49.97
2023-05-01T23:12:57.391Z,49.97
2023-05-01T23:15:57.882Z,49.97
2023-05-01T23:18:57.446Z,49.97
2023-05-01T23:21:56.603Z,49.97
2023-05-01T23:24:56.602Z,49.97
2023-05-01T23:27:57.614Z,49.97
2023-05-01T23:30:57.342Z,49.97
2023-05-01T23:33:57.884Z,49.97
2023-05-01T23:36:56.875Z,49.97
2023-05-01T23:39:57.341Z,49.97
2023-05-01T23:42:56.612Z,49.97
2023-05-01T23:45:57.317Z,49.97
2023-05-01T23:48:57.017Z,49.97
2023-05-01T23:51:57.510Z,49.97
2023-05-01T23:54:57.786Z,49.97
2023-05-01T23:57:56.969Z,49.97
