createdAt,value
2024-05-09T00:00:31.571Z,14.47
2024-05-09T00:03:05.661Z,14.48
2024-05-09T00:05:32.937Z,14.51
2024-05-09T00:08:00.106Z,14.70
2024-05-09T00:10:35.253Z,14.76
2024-05-09T00:13:05.231Z,15.04
2024-05-09T00:15:32.436Z,14.91
2024-05-09T00:17:59.662Z,14.56
2024-05-09T00:20:35.277Z,14.69
2024-05-09T00:23:05.826Z,14.91
2024-05-09T00:25:32.947Z,15.01
2024-05-09T00:28:00.038Z,14.73
2024-05-09T00:30:33.619Z,14.82
2024-05-09T00:33:04.056Z,14.41
2024-05-09T00:35:31.808Z,14.66
2024-05-09T00:37:58.942Z,14.73
2024-05-09T00:40:35.502Z,14.80
2024-05-09T00:43:06.789Z,14.98
2024-05-09T00:45:33.992Z,14.55
2024-05-09T00:48:01.463Z,14.63
2024-05-09T00:50:35.687Z,14.58
2024-05-09T00:53:04.436Z,14.22
2024-05-09T00:55:31.560Z,14.33
2024-05-09T00:57:58.631Z,14.26
2024-05-09T01:00:34.641Z,14.20
2024-05-09T01:03:06.042Z,14.31
2024-05-09T01:05:33.319Z,14.08
2024-05-09T01:08:00.555Z,13.90
2024-05-09T01:10:33.802Z,14.12
2024-05-09T01:13:02.407Z,14.09
2024-05-09T01:15:29.482Z,14.07
2024-05-09T01:17:56.967Z,14.28
2024-05-09T01:20:36.373Z,14.27
2024-05-09T01:23:08.549Z,14.32
2024-05-09T01:25:35.951Z,14.44
2024-05-09T01:28:03.046Z,14.36
2024-05-09T01:30:34.867Z,14.32
2024-05-09T01:33:04.861Z,14.35
2024-05-09T01:35:32.597Z,14.19
2024-05-09T01:37:59.931Z,13.93
2024-05-09T01:40:36.319Z,14.01
2024-05-09T01:43:06.343Z,14.05
2024-05-09T01:45:33.491Z,14.18
2024-05-09T01:48:01.020Z,13.93
2024-05-09T01:50:37.750Z,14.19
2024-05-09T01:53:08.340Z,14.35
2024-05-09T01:55:35.563Z,14.01
2024-05-09T01:58:02.645Z,13.90
2024-05-09T02:00:37.348Z,14.19
2024-05-09T02:03:08.216Z,13.86
2024-05-09T02:05:35.672Z,14.00
2024-05-09T02:08:02.935Z,13.71
2024-05-09T02:10:32.787Z,14.04
2024-05-09T02:13:00.598Z,14.28
2024-05-09T02:15:27.694Z,14.05
2024-05-09T02:17:55.339Z,13.97
2024-05-09T02:20:30.685Z,14.24
2024-05-09T02:23:03.227Z,14.37
2024-05-09T02:25:30.404Z,14.39
2024-05-09T02:27:57.491Z,14.47
2024-05-09T02:30:31.163Z,14.52
2024-05-09T02:33:06.335Z,14.79
2024-05-09T02:35:33.715Z,14.56
2024-05-09T02:38:01.017Z,14.40
2024-05-09T02:40:36.262Z,14.84
2024-05-09T02:43:05.853Z,14.95
2024-05-09T02:45:33.344Z,14.39
2024-05-09T02:48:01.542Z,14.38
2024-05-09T02:50:34.768Z,14.39
2024-05-09T02:53:06.216Z,14.05
2024-05-09T02:55:33.419Z,14.07
2024-05-09T02:58:00.483Z,14.52
2024-05-09T03:00:36.632Z,14.61
2024-05-09T03:03:07.383Z,14.80
2024-05-09T03:05:34.866Z,14.37
2024-05-09T03:08:02.149Z,14.24
2024-05-09T03:10:35.322Z,14.06
2024-05-09T03:13:04.497Z,14.00
2024-05-09T03:15:31.572Z,13.75
2024-05-09T03:17:58.821Z,14.21
2024-05-09T03:20:32.556Z,14.70
2024-05-09T03:23:01.973Z,14.27
2024-05-09T03:25:29.203Z,14.31
2024-05-09T03:27:56.297Z,14.64
2024-05-09T03:30:30.946Z,14.97
2024-05-09T03:33:06.806Z,14.86
2024-05-09T03:35:34.015Z,14.43
2024-05-09T03:38:01.200Z,14.69
2024-05-09T03:40:30.869Z,14.65
2024-05-09T03:42:58.428Z,14.38
2024-05-09T03:45:25.535Z,14.51
2024-05-09T03:47:52.973Z,14.38
2024-05-09T03:50:26.329Z,14.27
2024-05-09T03:53:00.811Z,14.38
2024-05-09T03:55:28.097Z,14.09
2024-05-09T03:57:55.166Z,14.11
2024-05-09T04:00:30.929Z,14.07
2024-05-09T04:03:04.701Z,14.16
2024-05-09T04:05:32.499Z,14.19
2024-05-09T04:07:59.639Z,14.01
2024-05-09T04:10:32.366Z,14.13
2024-05-09T04:13:01.189Z,13.98
2024-05-09T04:15:28.375Z,13.90
2024-05-09T04:17:55.987Z,13.90
2024-05-09T04:20:33.800Z,14.50
2024-05-09T04:23:05.999Z,14.05
2024-05-09T04:25:33.420Z,14.06
2024-05-09T04:28:00.531Z,14.07
2024-05-09T04:30:36.411Z,14.25
2024-05-09T04:33:08.267Z,14.05
2024-05-09T04:35:37.305Z,13.90
2024-05-09T04:38:04.473Z,13.86
2024-05-09T04:40:35.090Z,13.59
2024-05-09T04:43:04.037Z,13.82
2024-05-09T04:45:31.213Z,13.95
2024-05-09T04:47:58.716Z,14.29
2024-05-09T04:50:35.186Z,13.83
2024-05-09T04:53:05.649Z,13.94
2024-05-09T04:55:33.330Z,13.97
2024-05-09T04:58:00.426Z,14.00
2024-05-09T05:00:35.301Z,14.09
2024-05-09T05:03:04.688Z,13.74
2024-05-09T05:05:31.936Z,13.65
2024-05-09T05:07:59.087Z,13.81
2024-05-09T05:10:33.736Z,14.00
2024-05-09T05:13:03.415Z,13.91
2024-05-09T05:15:30.513Z,13.92
2024-05-09T05:17:57.756Z,13.96
2024-05-09T05:20:32.554Z,14.14
2024-05-09T05:23:01.109Z,14.03
2024-05-09T05:25:28.339Z,14.14
2024-05-09T05:27:55.417Z,14.13
2024-05-09T05:30:28.752Z,14.32
2024-05-09T05:33:00.242Z,14.23
2024-05-09T05:35:27.639Z,13.97
2024-05-09T05:37:54.836Z,14.23
2024-05-09T05:40:28.612Z,14.25
2024-05-09T05:43:02.892Z,14.21
2024-05-09T05:45:30.015Z,14.26
2024-05-09T05:47:57.294Z,14.00
2024-05-09T05:50:32.286Z,14.16
2024-05-09T05:53:03.192Z,14.14
2024-05-09T05:55:30.382Z,14.01
2024-05-09T05:57:57.459Z,13.95
2024-05-09T06:00:30.100Z,13.97
2024-05-09T06:03:04.882Z,14.29
2024-05-09T06:05:32.471Z,14.36
2024-05-09T06:08:00.133Z,14.48
2024-05-09T06:10:37.014Z,14.51
2024-05-09T06:13:06.820Z,14.68
2024-05-09T06:15:34.054Z,14.68
2024-05-09T06:18:01.554Z,14.76
2024-05-09T06:20:35.640Z,14.60
2024-05-09T06:23:05.153Z,14.68
2024-05-09T06:25:32.495Z,14.47
2024-05-09T06:27:59.625Z,14.43
2024-05-09T06:30:35.298Z,14.55
2024-05-09T06:33:06.662Z,14.66
2024-05-09T06:35:34.188Z,14.60
2024-05-09T06:38:01.774Z,14.67
2024-05-09T06:40:36.883Z,14.94
2024-05-09T06:43:06.298Z,14.92
2024-05-09T06:45:33.425Z,14.88
2024-05-09T06:48:00.681Z,14.86
2024-05-09T06:50:31.334Z,14.97
2024-05-09T06:53:02.892Z,14.76
2024-05-09T06:55:29.976Z,14.78
2024-05-09T06:57:57.035Z,14.81
2024-05-09T07:00:30.770Z,14.77
2024-05-09T07:03:06.000Z,14.95
2024-05-09T07:05:33.522Z,14.84
2024-05-09T07:08:00.711Z,15.03
2024-05-09T07:10:33.119Z,15.44
2024-05-09T07:13:02.522Z,15.47
2024-05-09T07:15:29.616Z,15.62
2024-05-09T07:17:56.922Z,15.46
2024-05-09T07:20:32.306Z,15.58
2024-05-09T07:23:02.056Z,15.94
2024-05-09T07:25:29.431Z,15.42
2024-05-09T07:27:56.565Z,15.61
2024-05-09T07:30:30.586Z,15.95
2024-05-09T07:33:01.454Z,15.87
2024-05-09T07:35:29.340Z,15.60
2024-05-09T07:37:56.727Z,15.87
2024-05-09T07:40:32.801Z,15.95
2024-05-09T07:43:03.354Z,15.97
2024-05-09T07:45:47.729Z,16.28
2024-05-09T07:53:38.071Z,16.02
2024-05-09T07:56:04.664Z,15.78
2024-05-09T07:58:31.781Z,15.82
2024-05-09T08:00:58.937Z,16.11
2024-05-09T08:03:26.180Z,15.53
2024-05-09T08:05:53.456Z,15.60
2024-05-09T08:08:20.569Z,15.46
2024-05-09T08:10:47.694Z,15.62
2024-05-09T08:13:15.000Z,15.86
2024-05-09T08:15:42.156Z,15.67
2024-05-09T08:18:09.459Z,15.56
2024-05-09T08:20:36.573Z,15.43
2024-05-09T08:23:03.634Z,15.98
2024-05-09T08:25:30.712Z,15.30
2024-05-09T08:27:57.799Z,15.56
2024-05-09T08:30:32.557Z,15.69
2024-05-09T08:33:03.585Z,15.67
2024-05-09T08:35:30.727Z,15.53
2024-05-09T08:37:57.934Z,15.78
2024-05-09T08:40:32.853Z,15.77
2024-05-09T08:43:02.800Z,15.77
2024-05-09T08:45:30.248Z,15.69
2024-05-09T08:47:57.476Z,15.89
2024-05-09T08:50:32.251Z,15.76
2024-05-09T08:53:05.369Z,15.92
2024-05-09T08:55:32.546Z,15.48
2024-05-09T08:57:59.660Z,15.59
2024-05-09T09:00:35.549Z,15.23
2024-05-09T09:03:04.418Z,15.92
2024-05-09T09:05:31.971Z,15.72
2024-05-09T09:07:59.323Z,15.71
2024-05-09T09:10:31.925Z,15.52
2024-05-09T09:13:00.180Z,15.93
2024-05-09T09:15:27.343Z,16.13
2024-05-09T09:17:54.599Z,15.33
2024-05-09T09:20:28.737Z,15.73
2024-05-09T09:23:01.018Z,15.67
2024-05-09T09:25:28.098Z,15.75
2024-05-09T09:27:55.275Z,15.91
2024-05-09T09:30:34.501Z,15.86
2024-05-09T09:33:04.896Z,15.87
2024-05-09T09:35:32.283Z,15.28
2024-05-09T09:37:59.389Z,15.09
2024-05-09T09:40:32.110Z,15.39
2024-05-09T09:43:01.092Z,15.80
2024-05-09T09:45:28.247Z,15.64
2024-05-09T09:47:55.394Z,15.39
2024-05-09T09:50:27.951Z,15.75
2024-05-09T09:53:01.022Z,15.45
2024-05-09T09:55:28.140Z,15.77
2024-05-09T09:57:55.296Z,15.62
2024-05-09T10:00:27.288Z,15.85
2024-05-09T10:02:59.619Z,15.46
2024-05-09T10:05:27.056Z,15.20
2024-05-09T10:07:54.462Z,15.25
2024-05-09T10:10:29.861Z,15.12
2024-05-09T10:12:59.661Z,15.12
2024-05-09T10:15:26.815Z,15.51
2024-05-09T10:17:53.980Z,15.66
2024-05-09T10:20:24.919Z,15.55
2024-05-09T10:22:55.110Z,15.44
2024-05-09T10:25:22.371Z,15.67
2024-05-09T10:27:49.637Z,15.87
2024-05-09T10:30:25.414Z,16.15
2024-05-09T10:32:56.625Z,16.12
2024-05-09T10:35:23.830Z,16.16
2024-05-09T10:37:50.910Z,16.29
2024-05-09T10:40:25.784Z,16.24
2024-05-09T10:42:56.406Z,16.28
2024-05-09T10:45:23.606Z,16.32
2024-05-09T10:47:50.840Z,16.17
2024-05-09T10:50:25.336Z,16.47
2024-05-09T10:52:55.872Z,16.58
2024-05-09T10:55:23.060Z,16.30
2024-05-09T10:57:50.197Z,16.43
2024-05-09T11:00:27.078Z,16.13
2024-05-09T11:02:57.610Z,16.22
2024-05-09T11:05:24.811Z,16.26
2024-05-09T11:07:51.951Z,16.16
2024-05-09T11:10:27.254Z,16.34
2024-05-09T11:12:58.944Z,16.70
2024-05-09T11:15:26.077Z,16.26
2024-05-09T11:17:53.325Z,15.88
2024-05-09T11:20:26.910Z,15.98
2024-05-09T11:22:56.886Z,16.53
2024-05-09T11:25:23.986Z,16.62
2024-05-09T11:27:51.172Z,16.69
2024-05-09T11:30:26.656Z,16.45
2024-05-09T11:32:58.934Z,16.38
2024-05-09T11:35:26.118Z,16.56
2024-05-09T11:37:53.221Z,16.72
2024-05-09T11:40:25.493Z,16.92
2024-05-09T11:42:55.764Z,16.92
2024-05-09T11:45:22.865Z,16.86
2024-05-09T11:47:50.083Z,16.97
2024-05-09T11:50:26.758Z,17.08
2024-05-09T11:52:57.313Z,16.96
2024-05-09T11:55:27.695Z,16.88
2024-05-09T11:57:55.672Z,17.07
2024-05-09T12:00:33.657Z,16.42
2024-05-09T12:03:04.258Z,16.52
2024-05-09T12:05:31.558Z,16.44
2024-05-09T12:07:58.707Z,16.84
2024-05-09T12:10:32.719Z,17.02
2024-05-09T12:13:03.155Z,17.17
2024-05-09T12:15:31.404Z,16.59
2024-05-09T12:18:01.241Z,17.02
2024-05-09T12:20:36.445Z,17.82
2024-05-09T12:23:06.368Z,17.96
2024-05-09T12:25:33.513Z,16.94
2024-05-09T12:28:01.056Z,17.33
2024-05-09T12:30:35.868Z,17.59
2024-05-09T12:33:06.476Z,17.58
2024-05-09T12:35:33.697Z,18.02
2024-05-09T12:38:00.767Z,18.61
2024-05-09T12:40:35.518Z,18.57
2024-05-09T12:43:05.326Z,18.79
2024-05-09T12:45:32.638Z,19.14
2024-05-09T12:47:59.944Z,19.51
2024-05-09T12:50:32.506Z,19.76
2024-05-09T12:53:01.717Z,19.88
2024-05-09T12:55:33.872Z,20.32
2024-05-09T12:58:08.123Z,20.27
2024-05-09T13:00:35.757Z,20.57
2024-05-09T13:03:03.281Z,20.87
2024-05-09T13:05:30.631Z,21.04
2024-05-09T13:07:57.992Z,20.74
2024-05-09T13:10:31.955Z,20.89
2024-05-09T13:13:01.207Z,20.94
2024-05-09T13:15:28.910Z,21.37
2024-05-09T13:17:58.271Z,21.17
2024-05-09T13:20:32.818Z,21.10
2024-05-09T13:23:02.467Z,21.23
2024-05-09T13:25:29.655Z,21.19
2024-05-09T13:27:56.873Z,21.23
2024-05-09T13:30:29.996Z,21.57
2024-05-09T13:33:06.088Z,21.40
2024-05-09T13:35:33.825Z,21.47
2024-05-09T13:38:00.919Z,21.88
2024-05-09T13:40:33.388Z,21.66
2024-05-09T13:43:03.125Z,21.48
2024-05-09T13:45:30.465Z,21.86
2024-05-09T13:47:57.813Z,21.82
2024-05-09T13:50:33.189Z,22.14
2024-05-09T13:53:03.183Z,22.08
2024-05-09T13:55:30.342Z,21.81
2024-05-09T13:57:57.442Z,21.71
2024-05-09T14:02:54.855Z,21.99
2024-05-09T14:05:22.205Z,22.23
2024-05-09T14:07:49.346Z,21.91
2024-05-09T14:10:23.209Z,22.17
2024-05-09T14:12:55.824Z,22.00
2024-05-09T14:15:22.887Z,22.09
2024-05-09T14:17:49.984Z,22.13
2024-05-09T14:20:27.961Z,22.52
2024-05-09T14:22:58.425Z,22.32
2024-05-09T14:27:52.578Z,22.32
2024-05-09T14:30:26.503Z,22.25
2024-05-09T14:33:01.631Z,22.17
2024-05-09T14:35:28.906Z,22.48
2024-05-09T14:37:55.988Z,22.23
2024-05-09T14:40:35.911Z,22.27
2024-05-09T14:43:08.391Z,22.21
2024-05-09T14:45:35.843Z,22.36
2024-05-09T14:48:03.732Z,22.44
2024-05-09T14:50:36.656Z,22.56
2024-05-09T14:53:06.838Z,22.77
2024-05-09T14:55:34.525Z,22.76
2024-05-09T14:58:01.650Z,22.56
2024-05-09T15:00:33.428Z,22.64
2024-05-09T15:03:03.335Z,22.52
2024-05-09T15:05:30.745Z,22.69
2024-05-09T15:07:57.881Z,22.92
2024-05-09T15:10:33.744Z,22.73
2024-05-09T15:13:03.247Z,22.65
2024-05-09T15:15:30.593Z,23.07
2024-05-09T15:17:57.873Z,23.46
2024-05-09T15:20:33.002Z,23.48
2024-05-09T15:23:03.190Z,23.37
2024-05-09T15:25:30.640Z,23.33
2024-05-09T15:28:14.579Z,23.00
2024-05-09T15:30:45.472Z,23.23
2024-05-09T15:33:13.880Z,23.24
2024-05-09T15:35:41.037Z,23.45
2024-05-09T15:38:08.138Z,23.56
2024-05-09T15:40:39.590Z,23.47
2024-05-09T15:43:09.298Z,23.77
2024-05-09T15:45:37.869Z,23.63
2024-05-09T15:48:05.075Z,23.64
2024-05-09T15:50:37.955Z,23.91
2024-05-09T15:53:08.715Z,24.04
2024-05-09T15:55:36.586Z,23.85
2024-05-09T15:58:04.372Z,23.85
2024-05-09T16:00:37.942Z,23.89
2024-05-09T16:03:08.793Z,23.93
2024-05-09T16:05:36.300Z,24.05
2024-05-09T16:08:03.478Z,23.88
2024-05-09T16:10:33.118Z,23.93
2024-05-09T16:13:02.294Z,24.28
2024-05-09T16:15:30.289Z,24.23
2024-05-09T16:17:57.624Z,24.01
2024-05-09T16:20:34.427Z,23.87
2024-05-09T16:23:06.887Z,23.57
2024-05-09T16:25:34.036Z,23.96
2024-05-09T16:28:01.315Z,24.09
2024-05-09T16:30:34.497Z,24.04
2024-05-09T16:33:03.517Z,24.07
2024-05-09T16:35:31.416Z,24.19
2024-05-09T16:37:58.627Z,24.11
2024-05-09T16:40:34.512Z,24.09
2024-05-09T16:43:06.528Z,24.14
2024-05-09T16:45:34.077Z,24.14
2024-05-09T16:48:01.633Z,24.25
2024-05-09T16:50:32.778Z,24.73
2024-05-09T16:53:01.703Z,24.44
2024-05-09T16:55:29.049Z,24.40
2024-05-09T16:57:56.444Z,24.25
2024-05-09T17:00:34.916Z,24.13
2024-05-09T17:03:08.109Z,23.69
2024-05-09T17:05:35.973Z,23.57
2024-05-09T17:08:03.543Z,23.63
2024-05-09T17:10:33.750Z,23.27
2024-05-09T17:13:02.548Z,22.93
2024-05-09T17:15:30.146Z,22.32
2024-05-09T17:17:57.297Z,22.44
2024-05-09T17:20:31.805Z,22.22
2024-05-09T17:23:02.219Z,22.48
2024-05-09T17:25:29.542Z,22.60
2024-05-09T17:27:56.878Z,22.44
2024-05-09T17:30:29.392Z,22.36
2024-05-09T17:33:02.587Z,22.17
2024-05-09T17:35:29.800Z,21.91
2024-05-09T17:37:56.919Z,21.90
2024-05-09T17:40:31.408Z,21.88
2024-05-09T17:43:03.212Z,21.61
2024-05-09T17:45:30.857Z,21.71
2024-05-09T17:47:58.511Z,21.66
2024-05-09T17:50:31.684Z,21.44
2024-05-09T17:53:02.948Z,21.96
2024-05-09T17:55:30.362Z,21.87
2024-05-09T17:57:57.908Z,21.48
2024-05-09T18:00:36.216Z,21.59
2024-05-09T18:03:07.284Z,21.80
2024-05-09T18:05:34.782Z,21.86
2024-05-09T18:08:02.144Z,21.73
2024-05-09T18:10:35.559Z,21.54
2024-05-09T18:13:06.346Z,21.70
2024-05-09T18:15:34.126Z,21.57
2024-05-09T18:18:01.585Z,21.45
2024-05-09T18:20:37.775Z,21.30
2024-05-09T18:23:10.520Z,21.20
2024-05-09T18:25:37.676Z,21.12
2024-05-09T18:28:04.944Z,21.06
2024-05-09T18:30:35.333Z,21.16
2024-05-09T18:33:04.574Z,21.14
2024-05-09T18:35:32.688Z,21.25
2024-05-09T18:37:59.762Z,21.08
2024-05-09T18:40:33.429Z,20.89
2024-05-09T18:43:03.740Z,20.61
2024-05-09T18:45:31.063Z,20.75
2024-05-09T18:47:58.434Z,20.82
2024-05-09T18:50:33.697Z,20.54
2024-05-09T18:53:04.126Z,20.38
2024-05-09T18:55:31.228Z,20.53
2024-05-09T18:57:58.377Z,20.52
2024-05-09T19:00:33.797Z,20.19
2024-05-09T19:03:05.488Z,20.15
2024-05-09T19:05:33.807Z,20.18
2024-05-09T19:08:01.160Z,20.20
2024-05-09T19:10:33.826Z,19.82
2024-05-09T19:13:05.755Z,19.77
2024-05-09T19:15:36.591Z,19.74
2024-05-09T19:18:03.769Z,19.66
2024-05-09T19:20:34.524Z,19.53
2024-05-09T19:23:03.277Z,19.48
2024-05-09T19:25:30.777Z,19.61
2024-05-09T19:27:58.199Z,19.30
2024-05-09T19:30:34.420Z,19.46
2024-05-09T19:33:07.085Z,19.58
2024-05-09T19:35:34.314Z,19.58
2024-05-09T19:38:01.417Z,19.49
2024-05-09T19:40:31.947Z,19.39
2024-05-09T19:43:01.123Z,19.49
2024-05-09T19:45:28.415Z,19.45
2024-05-09T19:47:55.607Z,19.53
2024-05-09T19:50:31.029Z,19.23
2024-05-09T19:53:04.481Z,19.27
2024-05-09T19:55:31.600Z,19.25
2024-05-09T19:57:59.897Z,18.90
2024-05-09T20:00:34.689Z,19.05
2024-05-09T20:03:03.405Z,19.07
2024-05-09T20:05:31.197Z,19.40
2024-05-09T20:07:58.506Z,19.09
2024-05-09T20:10:31.441Z,18.74
2024-05-09T20:13:00.694Z,18.95
2024-05-09T20:15:27.899Z,18.97
2024-05-09T20:17:55.291Z,18.89
2024-05-09T20:20:32.611Z,18.80
2024-05-09T20:23:04.917Z,18.78
2024-05-09T20:25:32.024Z,18.66
2024-05-09T20:27:59.146Z,18.82
2024-05-09T20:30:31.941Z,18.98
2024-05-09T20:33:00.958Z,18.96
2024-05-09T20:35:28.480Z,19.17
2024-05-09T20:37:55.548Z,19.23
2024-05-09T20:40:29.135Z,18.79
2024-05-09T20:43:00.641Z,18.30
2024-05-09T20:45:27.751Z,18.39
2024-05-09T20:47:55.077Z,18.67
2024-05-09T20:50:29.213Z,18.79
2024-05-09T20:53:03.976Z,18.65
2024-05-09T20:55:31.178Z,18.61
2024-05-09T20:57:58.409Z,18.41
2024-05-09T21:00:34.534Z,18.51
2024-05-09T21:03:07.231Z,18.44
2024-05-09T21:05:35.168Z,18.33
2024-05-09T21:08:03.050Z,18.37
2024-05-09T21:10:33.221Z,18.59
2024-05-09T21:13:02.601Z,18.60
2024-05-09T21:15:30.608Z,18.67
2024-05-09T21:17:57.836Z,18.67
2024-05-09T21:20:30.888Z,18.49
2024-05-09T21:22:59.588Z,18.54
2024-05-09T21:25:26.746Z,18.79
2024-05-09T21:27:54.087Z,18.22
2024-05-09T21:32:51.412Z,18.42
2024-05-09T21:35:18.587Z,17.81
2024-05-09T21:37:45.700Z,18.33
2024-05-09T21:40:17.023Z,18.29
2024-05-09T21:42:51.228Z,17.92
2024-05-09T21:45:18.304Z,18.43
2024-05-09T21:47:45.486Z,18.23
2024-05-09T21:50:22.142Z,18.15
2024-05-09T21:52:50.605Z,18.51
2024-05-09T21:55:17.719Z,18.22
2024-05-09T21:57:44.842Z,18.54
2024-05-09T22:00:17.562Z,18.32
2024-05-09T22:02:51.660Z,18.11
2024-05-09T22:05:18.878Z,18.13
2024-05-09T22:07:46.017Z,18.54
2024-05-09T22:10:22.656Z,18.74
2024-05-09T22:12:53.951Z,18.84
2024-05-09T22:15:21.055Z,18.65
2024-05-09T22:17:48.284Z,18.29
2024-05-09T22:20:22.202Z,18.63
2024-05-09T22:22:55.998Z,18.63
2024-05-09T22:25:23.135Z,18.44
2024-05-09T22:27:50.232Z,18.43
2024-05-09T22:30:23.835Z,18.46
2024-05-09T22:32:55.095Z,18.44
2024-05-09T22:35:22.270Z,18.23
2024-05-09T22:37:49.358Z,18.34
2024-05-09T22:40:24.364Z,18.26
2024-05-09T22:43:00.213Z,18.31
2024-05-09T22:45:27.326Z,18.34
2024-05-09T22:47:54.577Z,17.96
2024-05-09T22:50:26.819Z,18.33
2024-05-09T22:52:57.862Z,18.40
2024-05-09T22:55:24.969Z,18.41
2024-05-09T22:57:52.115Z,18.31
2024-05-09T23:00:26.280Z,18.12
2024-05-09T23:02:58.312Z,18.04
2024-05-09T23:05:25.538Z,18.28
2024-05-09T23:07:52.698Z,18.25
2024-05-09T23:10:27.463Z,17.66
2024-05-09T23:12:59.468Z,18.00
2024-05-09T23:15:26.585Z,17.87
2024-05-09T23:17:53.863Z,17.83
2024-05-09T23:20:30.048Z,17.74
2024-05-09T23:23:03.908Z,17.39
2024-05-09T23:42:17.093Z,17.24
2024-05-09T23:44:44.192Z,17.35
2024-05-09T23:47:11.326Z,17.18
2024-05-09T23:49:38.501Z,16.96
2024-05-09T23:52:05.614Z,17.02
2024-05-09T23:54:32.743Z,16.79
2024-05-09T23:56:59.856Z,16.77
2024-05-09T23:59:26.897Z,17.14
