createdAt,value
2018-03-03T00:01:04.317Z,98.07
2018-03-03T00:06:33.257Z,93.87
2018-03-03T00:12:02.185Z,105.20
2018-03-03T00:17:30.342Z,101.50
2018-03-03T00:22:59.473Z,110.00
2018-03-03T00:28:27.638Z,117.93
2018-03-03T00:33:55.823Z,115.10
2018-03-03T00:39:23.998Z,120.50
2018-03-03T00:44:52.191Z,116.77
2018-03-03T00:50:21.158Z,109.03
2018-03-03T00:55:49.325Z,111.97
2018-03-03T01:01:17.474Z,112.67
2018-03-03T01:06:45.645Z,112.17
2018-03-03T01:12:14.590Z,127.70
2018-03-03T01:17:42.767Z,115.20
2018-03-03T01:23:10.928Z,126.30
2018-03-03T01:28:39.869Z,121.83
2018-03-03T01:34:08.026Z,114.67
2018-03-03T01:39:36.190Z,124.50
2018-03-03T01:45:08.512Z,120.27
2018-03-03T01:50:37.450Z,121.33
2018-03-03T01:56:06.366Z,127.33
2018-03-03T02:01:34.516Z,112.90
2018-03-03T02:07:02.701Z,119.63
2018-03-03T02:12:30.865Z,124.97
2018-03-03T02:17:59.022Z,126.57
2018-03-03T02:23:27.182Z,113.80
2018-03-03T02:28:55.390Z,119.10
2018-03-03T02:34:23.583Z,121.03
2018-03-03T02:39:51.880Z,118.73
2018-03-03T02:45:20.185Z,130.37
2018-03-03T02:50:48.356Z,133.10
2018-03-03T02:56:17.569Z,118.83
2018-03-03T03:01:45.759Z,125.10
2018-03-03T03:07:13.974Z,137.50
2018-03-03T03:12:42.126Z,119.00
2018-03-03T03:18:10.268Z,132.33
2018-03-03T03:23:39.255Z,119.53
2018-03-03T03:29:07.448Z,122.97
2018-03-03T03:34:35.651Z,109.90
2018-03-03T03:40:03.843Z,114.63
2018-03-03T03:45:32.019Z,111.13
2018-03-03T03:51:00.224Z,100.97
2018-03-03T03:56:28.423Z,119.83
2018-03-03T04:01:56.601Z,121.27
2018-03-03T04:07:25.124Z,120.10
2018-03-03T04:12:53.302Z,112.67
2018-03-03T04:18:21.599Z,118.43
2018-03-03T04:23:49.792Z,131.80
2018-03-03T04:29:17.968Z,126.70
2018-03-03T04:34:46.133Z,142.83
2018-03-03T04:40:15.091Z,120.47
2018-03-03T04:45:43.283Z,113.97
2018-03-03T04:51:11.470Z,112.97
2018-03-03T04:56:39.672Z,118.80
2018-03-03T05:08:35.224Z,115.07
2018-03-03T05:14:09.135Z,113.30
2018-03-03T05:19:43.017Z,115.97
2018-03-03T05:25:16.877Z,108.77
2018-03-03T05:30:50.646Z,98.87
2018-03-03T05:42:45.413Z,125.13
2018-03-03T05:54:43.195Z,102.83
2018-03-03T06:06:33.872Z,110.60
2018-03-03T06:12:02.037Z,102.00
2018-03-03T06:17:30.189Z,114.73
2018-03-03T06:22:58.368Z,110.20
2018-03-03T06:28:27.368Z,112.67
2018-03-03T06:33:56.292Z,88.03
2018-03-03T06:39:24.522Z,95.40
2018-03-03T06:44:52.709Z,103.50
2018-03-03T06:50:21.664Z,118.20
2018-03-03T06:55:49.906Z,90.73
2018-03-03T07:01:18.062Z,92.60
2018-03-03T07:06:46.990Z,100.90
2018-03-03T07:12:15.922Z,98.07
2018-03-03T07:17:44.096Z,105.63
2018-03-03T07:23:12.259Z,102.13
2018-03-03T07:28:40.652Z,101.63
2018-03-03T07:34:08.849Z,102.87
2018-03-03T07:39:37.013Z,104.40
2018-03-03T07:45:05.177Z,98.03
2018-03-03T07:50:33.346Z,94.63
2018-03-03T07:56:01.499Z,99.73
2018-03-03T08:01:30.408Z,97.23
2018-03-03T08:06:58.564Z,93.13
2018-03-03T08:12:27.494Z,94.60
2018-03-03T08:17:56.627Z,106.27
2018-03-03T08:23:25.772Z,89.13
2018-03-03T08:28:54.941Z,104.80
2018-03-03T08:34:24.446Z,106.07
2018-03-03T08:39:52.709Z,103.60
2018-03-03T08:45:20.974Z,106.00
2018-03-03T08:50:49.173Z,94.50
2018-03-03T08:56:17.407Z,96.10
2018-03-03T09:01:45.576Z,106.60
2018-03-03T09:07:14.496Z,112.80
2018-03-03T09:12:42.644Z,119.53
2018-03-03T09:18:11.564Z,118.07
2018-03-03T09:23:39.708Z,106.43
2018-03-03T09:29:07.992Z,124.23
2018-03-03T09:34:36.129Z,126.40
2018-03-03T09:40:05.042Z,113.97
2018-03-03T09:45:33.966Z,118.50
2018-03-03T09:51:02.110Z,128.83
2018-03-03T09:56:30.272Z,117.90
2018-03-03T10:02:05.923Z,115.77
2018-03-03T10:07:26.729Z,119.70
2018-03-03T10:12:55.070Z,122.97
2018-03-03T10:18:23.260Z,123.93
2018-03-03T10:23:51.618Z,128.77
2018-03-03T10:29:19.796Z,126.13
2018-03-03T10:34:47.942Z,138.17
2018-03-03T10:40:16.126Z,135.07
2018-03-03T10:45:45.034Z,134.03
2018-03-03T10:51:13.277Z,133.83
2018-03-03T10:56:41.544Z,129.43
2018-03-03T11:02:09.692Z,142.03
2018-03-03T11:07:37.834Z,145.70
2018-03-03T11:13:06.747Z,130.73
2018-03-03T11:18:34.897Z,126.13
2018-03-03T11:24:03.826Z,129.40
2018-03-03T11:29:31.971Z,116.70
2018-03-03T11:35:00.534Z,118.20
2018-03-03T11:40:33.130Z,117.97
2018-03-03T11:45:58.223Z,118.93
2018-03-03T11:51:26.388Z,110.90
2018-03-03T11:56:55.265Z,121.07
2018-03-03T12:02:23.686Z,124.97
2018-03-03T12:07:51.836Z,113.60
2018-03-03T12:13:19.969Z,119.40
2018-03-03T12:18:48.899Z,115.20
2018-03-03T12:24:17.934Z,109.23
2018-03-03T12:29:46.883Z,112.23
2018-03-03T12:35:15.040Z,119.40
2018-03-03T12:40:43.198Z,111.73
2018-03-03T12:46:11.345Z,100.00
2018-03-03T12:51:39.491Z,116.97
2018-03-03T12:57:07.725Z,116.80
2018-03-03T13:02:35.865Z,108.70
2018-03-03T13:08:04.027Z,104.83
2018-03-03T13:13:32.937Z,98.73
2018-03-03T13:19:01.097Z,99.97
2018-03-03T13:24:30.006Z,96.73
2018-03-03T13:29:58.185Z,102.33
2018-03-03T13:35:27.134Z,106.43
2018-03-03T13:40:55.615Z,90.47
2018-03-03T13:46:24.713Z,93.90
2018-03-03T13:51:53.093Z,91.83
2018-03-03T13:57:22.081Z,83.60
2018-03-03T14:02:50.432Z,89.43
2018-03-03T14:08:18.675Z,81.30
2018-03-03T14:13:47.608Z,82.83
2018-03-03T14:19:16.538Z,85.67
2018-03-03T14:24:45.435Z,86.73
2018-03-03T14:30:13.761Z,83.93
2018-03-03T14:35:41.948Z,93.80
2018-03-03T14:41:10.086Z,87.57
2018-03-03T14:46:39.000Z,77.77
2018-03-03T14:52:07.154Z,83.47
2018-03-03T14:57:35.327Z,91.13
2018-03-03T15:03:04.267Z,74.03
2018-03-03T15:08:32.382Z,87.07
2018-03-03T15:14:01.365Z,83.30
2018-03-03T15:19:29.503Z,82.23
2018-03-03T15:24:57.773Z,78.23
2018-03-03T15:30:26.858Z,77.00
2018-03-03T15:35:55.029Z,69.90
2018-03-03T15:41:23.969Z,76.73
2018-03-03T15:46:52.113Z,66.40
2018-03-03T15:52:21.038Z,78.10
2018-03-03T15:57:49.192Z,84.93
2018-03-03T16:03:17.350Z,79.90
2018-03-03T16:08:46.254Z,68.23
2018-03-03T16:14:14.392Z,81.93
2018-03-03T16:19:48.646Z,77.87
2018-03-03T16:25:16.924Z,77.67
2018-03-03T16:30:45.073Z,83.80
2018-03-03T16:36:13.236Z,82.73
2018-03-03T16:41:42.135Z,80.10
2018-03-03T16:47:10.300Z,76.80
2018-03-03T16:52:39.235Z,85.20
2018-03-03T16:58:08.149Z,83.97
2018-03-03T17:03:36.302Z,83.43
2018-03-03T17:09:04.456Z,86.20
2018-03-03T17:14:32.598Z,75.50
2018-03-03T17:20:00.752Z,94.67
2018-03-03T17:25:29.647Z,85.10
2018-03-03T17:30:57.807Z,86.37
2018-03-03T17:36:26.793Z,96.23
2018-03-03T17:41:54.970Z,87.30
2018-03-03T17:47:23.917Z,103.57
2018-03-03T17:52:52.073Z,86.87
2018-03-03T17:58:20.254Z,89.33
2018-03-03T18:03:48.594Z,90.57
2018-03-03T18:09:16.718Z,85.97
2018-03-03T18:14:44.862Z,106.27
2018-03-03T18:20:13.043Z,82.97
2018-03-03T18:25:41.240Z,87.60
2018-03-03T18:31:10.153Z,91.07
2018-03-03T18:36:38.320Z,97.17
2018-03-03T18:42:06.448Z,85.27
2018-03-03T18:47:34.672Z,83.03
2018-03-03T18:53:03.628Z,99.10
2018-03-03T18:58:31.786Z,90.13
2018-03-03T19:04:01.863Z,94.53
2018-03-03T19:09:30.807Z,87.83
2018-03-03T19:14:59.785Z,84.23
2018-03-03T19:20:27.972Z,91.30
2018-03-03T19:25:56.916Z,82.30
2018-03-03T19:31:25.082Z,85.17
2018-03-03T19:36:53.324Z,97.70
2018-03-03T19:42:21.708Z,89.90
2018-03-03T19:47:51.082Z,90.87
2018-03-03T19:53:19.321Z,93.23
2018-03-03T19:58:48.316Z,95.30
2018-03-03T20:04:16.461Z,89.93
2018-03-03T20:09:44.657Z,92.83
2018-03-03T20:15:12.846Z,95.23
2018-03-03T20:20:40.989Z,88.23
2018-03-03T20:26:09.138Z,95.53
2018-03-03T20:31:37.339Z,97.93
2018-03-03T20:37:05.507Z,90.93
2018-03-03T20:42:34.446Z,92.47
2018-03-03T20:48:03.373Z,94.53
2018-03-03T20:53:31.525Z,95.53
2018-03-03T20:58:59.677Z,94.30
2018-03-03T21:04:27.852Z,86.73
2018-03-03T21:09:56.015Z,88.73
2018-03-03T21:15:24.231Z,93.70
2018-03-03T21:20:52.777Z,82.03
2018-03-03T21:26:21.060Z,78.43
2018-03-03T21:31:49.214Z,81.57
2018-03-03T21:37:17.376Z,82.97
2018-03-03T21:42:46.283Z,81.17
2018-03-03T21:48:14.618Z,83.47
2018-03-03T21:53:42.987Z,76.17
2018-03-03T21:59:11.200Z,75.83
2018-03-03T22:04:39.350Z,81.33
2018-03-03T22:10:08.459Z,83.63
2018-03-03T22:15:37.595Z,78.90
2018-03-03T22:21:06.530Z,84.13
2018-03-03T22:26:35.437Z,101.20
2018-03-03T22:32:03.591Z,102.27
2018-03-03T22:37:32.533Z,94.07
2018-03-03T22:43:01.439Z,86.67
2018-03-03T22:48:29.579Z,91.93
2018-03-03T22:53:58.503Z,86.87
2018-03-03T22:59:27.411Z,93.03
2018-03-03T23:04:55.612Z,86.40
2018-03-03T23:10:23.751Z,82.17
2018-03-03T23:15:51.916Z,84.17
2018-03-03T23:21:21.029Z,100.10
2018-03-03T23:26:49.220Z,86.70
2018-03-03T23:32:17.363Z,90.10
2018-03-03T23:37:45.510Z,88.70
2018-03-03T23:43:14.436Z,93.53
2018-03-03T23:48:42.597Z,88.40
2018-03-03T23:54:10.730Z,83.20
2018-03-03T23:59:39.657Z,93.87
