createdAt,value
2018-07-16T00:01:55.123Z,99.90
2018-07-16T00:06:58.394Z,99.90
2018-07-16T00:12:01.752Z,99.90
2018-07-16T00:17:05.060Z,99.90
2018-07-16T00:27:11.805Z,99.90
2018-07-16T00:32:15.125Z,99.90
2018-07-16T00:37:18.505Z,99.90
2018-07-16T00:42:21.803Z,99.90
2018-07-16T00:47:25.082Z,99.90
2018-07-16T00:52:28.361Z,99.90
2018-07-16T00:57:31.659Z,99.90
2018-07-16T01:02:34.953Z,99.90
2018-07-16T01:07:38.233Z,99.90
2018-07-16T01:12:41.515Z,99.90
2018-07-16T01:17:44.803Z,99.90
2018-07-16T01:22:48.107Z,99.90
2018-07-16T01:27:51.371Z,99.90
2018-07-16T01:32:55.096Z,99.90
2018-07-16T01:37:58.379Z,99.90
2018-07-16T01:48:04.699Z,99.90
2018-07-16T01:53:08.199Z,99.90
2018-07-16T01:58:11.470Z,99.90
2018-07-16T02:03:14.776Z,99.90
2018-07-16T02:08:18.127Z,99.90
2018-07-16T02:13:21.752Z,99.90
2018-07-16T02:18:25.078Z,99.90
2018-07-16T02:23:28.350Z,99.90
2018-07-16T02:28:31.624Z,99.90
2018-07-16T02:33:34.897Z,99.90
2018-07-16T02:38:38.696Z,99.90
2018-07-16T02:48:45.512Z,99.90
2018-07-16T02:53:48.810Z,99.90
2018-07-16T02:58:52.099Z,99.90
2018-07-16T03:03:57.166Z,99.90
2018-07-16T03:09:00.582Z,99.90
2018-07-16T03:14:03.893Z,99.90
2018-07-16T03:19:07.204Z,99.90
2018-07-16T03:24:10.484Z,99.90
2018-07-16T03:29:13.770Z,99.90
2018-07-16T03:34:17.042Z,99.90
2018-07-16T03:39:20.322Z,99.90
2018-07-16T03:44:23.622Z,99.90
2018-07-16T03:49:26.908Z,99.90
2018-07-16T03:54:30.285Z,99.90
2018-07-16T03:59:33.485Z,99.90
2018-07-16T04:04:36.758Z,99.90
2018-07-16T04:09:40.011Z,99.90
2018-07-16T04:14:43.286Z,99.90
2018-07-16T04:19:46.587Z,99.90
2018-07-16T04:24:49.883Z,99.90
2018-07-16T04:29:53.136Z,99.90
2018-07-16T04:34:56.415Z,99.90
2018-07-16T04:39:59.722Z,99.90
2018-07-16T04:45:05.975Z,99.90
2018-07-16T04:50:11.291Z,99.90
2018-07-16T04:55:16.599Z,99.90
2018-07-16T05:00:22.177Z,99.90
2018-07-16T05:05:25.542Z,99.90
2018-07-16T05:10:28.839Z,99.90
2018-07-16T05:15:32.115Z,99.90
2018-07-16T05:20:35.405Z,99.90
2018-07-16T05:25:38.678Z,99.90
2018-07-16T05:30:41.944Z,99.90
2018-07-16T05:35:45.219Z,99.90
2018-07-16T05:40:48.503Z,99.90
2018-07-16T05:45:51.780Z,99.90
2018-07-16T05:50:55.054Z,99.90
2018-07-16T06:01:08.061Z,99.90
2018-07-16T06:06:11.363Z,99.90
2018-07-16T06:11:14.724Z,99.90
2018-07-16T06:16:18.279Z,99.90
2018-07-16T06:21:21.547Z,99.90
2018-07-16T06:26:25.095Z,99.90
2018-07-16T06:31:29.078Z,99.90
2018-07-16T06:36:32.409Z,99.90
2018-07-16T06:41:36.280Z,99.90
2018-07-16T06:46:40.607Z,99.90
2018-07-16T06:56:48.503Z,99.90
2018-07-16T07:01:52.028Z,99.90
2018-07-16T07:06:55.961Z,99.90
2018-07-16T07:12:01.300Z,99.90
2018-07-16T07:17:05.083Z,99.90
2018-07-16T07:22:08.352Z,99.90
2018-07-16T07:27:11.752Z,99.90
2018-07-16T07:32:16.619Z,99.90
2018-07-16T07:37:20.522Z,99.90
2018-07-16T07:42:24.514Z,99.90
2018-07-16T07:47:27.778Z,99.90
2018-07-16T07:52:31.099Z,99.90
2018-07-16T07:57:34.383Z,99.90
2018-07-16T08:02:37.739Z,99.90
2018-07-16T08:12:45.203Z,99.90
2018-07-16T08:17:49.681Z,99.90
2018-07-16T08:22:52.965Z,99.90
2018-07-16T08:27:56.600Z,99.90
2018-07-16T08:33:01.464Z,99.10
2018-07-16T08:43:09.243Z,96.80
2018-07-16T08:48:13.439Z,91.70
2018-07-16T08:53:17.437Z,91.90
2018-07-16T08:58:20.983Z,90.60
2018-07-16T09:03:24.910Z,91.60
2018-07-16T09:08:28.756Z,88.10
2018-07-16T09:13:32.813Z,88.30
2018-07-16T09:18:39.595Z,80.60
2018-07-16T09:23:43.422Z,81.00
2018-07-16T09:28:47.394Z,75.70
2018-07-16T09:33:51.180Z,78.30
2018-07-16T09:38:55.848Z,72.80
2018-07-16T09:43:59.644Z,70.40
2018-07-16T09:49:03.207Z,72.90
2018-07-16T09:54:07.468Z,70.50
2018-07-16T09:59:11.100Z,72.70
2018-07-16T10:04:15.511Z,70.90
2018-07-16T10:09:20.514Z,69.50
2018-07-16T10:19:29.974Z,64.70
2018-07-16T10:24:36.356Z,62.10
2018-07-16T10:29:40.782Z,62.50
2018-07-16T10:34:45.929Z,55.20
2018-07-16T10:39:50.313Z,50.20
2018-07-16T10:50:00.276Z,53.90
2018-07-16T10:55:03.866Z,56.00
2018-07-16T11:00:09.201Z,53.60
2018-07-16T11:05:12.757Z,55.00
2018-07-16T11:10:16.032Z,49.90
2018-07-16T11:15:19.316Z,47.00
2018-07-16T11:20:22.588Z,50.10
2018-07-16T11:25:27.604Z,52.20
2018-07-16T11:30:32.561Z,50.50
2018-07-16T11:35:37.459Z,56.60
2018-07-16T11:40:42.389Z,59.70
2018-07-16T12:00:56.394Z,73.80
2018-07-16T12:06:00.294Z,74.60
2018-07-16T12:11:05.121Z,75.10
2018-07-16T12:16:10.218Z,75.30
2018-07-16T12:21:14.952Z,76.00
2018-07-16T12:26:20.185Z,75.50
2018-07-16T12:36:28.220Z,71.10
2018-07-16T12:46:37.580Z,67.00
2018-07-16T12:56:45.656Z,68.10
2018-07-16T13:01:49.009Z,68.00
2018-07-16T13:06:54.230Z,68.70
2018-07-16T13:11:58.414Z,73.40
2018-07-16T13:27:14.794Z,74.60
2018-07-16T13:32:20.134Z,70.90
2018-07-16T13:37:25.574Z,73.50
2018-07-16T13:47:38.172Z,71.40
2018-07-16T13:52:43.196Z,71.20
2018-07-16T13:57:48.668Z,65.50
2018-07-16T14:02:54.194Z,65.90
2018-07-16T14:07:58.629Z,60.00
2018-07-16T14:18:08.080Z,48.80
2018-07-16T14:23:11.514Z,48.50
2018-07-16T14:28:15.270Z,45.40
2018-07-16T14:33:18.911Z,43.00
2018-07-16T14:38:25.488Z,43.20
2018-07-16T14:43:31.658Z,41.70
2018-07-16T14:48:37.135Z,41.40
2018-07-16T14:53:42.055Z,44.90
2018-07-16T14:58:47.160Z,45.20
2018-07-16T15:03:52.865Z,43.00
2018-07-16T15:08:56.811Z,41.90
2018-07-16T15:14:02.708Z,40.10
2018-07-16T15:19:09.834Z,41.70
2018-07-16T15:24:13.216Z,42.50
2018-07-16T15:29:16.628Z,40.50
2018-07-16T15:34:20.144Z,40.50
2018-07-16T15:39:23.519Z,40.50
2018-07-16T15:44:26.840Z,40.80
2018-07-16T15:54:33.227Z,43.20
2018-07-16T15:59:36.536Z,45.30
2018-07-16T16:04:39.890Z,46.30
2018-07-16T16:09:43.174Z,49.30
2018-07-16T16:19:50.443Z,54.40
2018-07-16T16:24:54.307Z,54.00
2018-07-16T16:29:58.918Z,55.10
2018-07-16T16:35:02.944Z,55.50
2018-07-16T16:40:07.296Z,55.10
2018-07-16T16:45:11.188Z,55.70
2018-07-16T16:50:14.713Z,57.60
2018-07-16T16:55:18.240Z,57.90
2018-07-16T17:10:29.773Z,57.30
2018-07-16T17:25:39.112Z,60.90
2018-07-16T17:35:45.733Z,59.90
2018-07-16T17:40:49.015Z,60.30
2018-07-16T18:06:05.621Z,67.20
2018-07-16T19:11:55.737Z,77.60
2018-07-16T19:16:59.445Z,78.60
2018-07-16T19:22:04.593Z,78.70
2018-07-16T19:27:09.681Z,79.00
2018-07-16T19:32:14.747Z,78.40
2018-07-16T19:37:18.048Z,78.80
2018-07-16T19:42:24.846Z,80.20
2018-07-16T19:47:28.114Z,80.20
2018-07-16T19:52:31.504Z,81.20
2018-07-16T20:02:40.867Z,84.20
2018-07-16T20:17:52.739Z,85.60
2018-07-16T20:22:56.814Z,88.60
2018-07-16T20:38:10.488Z,92.10
2018-07-16T21:08:39.811Z,94.20
2018-07-16T21:23:49.106Z,96.30
2018-07-16T21:28:52.371Z,96.70
2018-07-16T21:38:58.807Z,96.70
2018-07-16T21:44:02.198Z,97.40
2018-07-16T21:49:05.934Z,97.90
2018-07-16T21:54:09.518Z,98.00
2018-07-16T21:59:13.186Z,98.70
2018-07-16T22:04:17.073Z,99.00
2018-07-16T22:09:20.601Z,99.60
2018-07-16T22:29:34.471Z,99.90
2018-07-16T22:34:37.777Z,99.90
2018-07-16T22:39:41.063Z,99.90
2018-07-16T22:49:47.410Z,99.90
2018-07-16T22:54:50.767Z,99.90
2018-07-16T22:59:54.069Z,99.90
2018-07-16T23:04:57.359Z,99.90
2018-07-16T23:10:00.640Z,99.90
2018-07-16T23:20:06.998Z,99.90
2018-07-16T23:30:13.274Z,99.90
2018-07-16T23:35:17.227Z,99.90
2018-07-16T23:40:20.507Z,99.90
2018-07-16T23:45:23.789Z,99.90
2018-07-16T23:50:27.201Z,99.90
