createdAt,value
2022-10-05T00:00:22.934Z,7.95
2022-10-05T00:02:51.139Z,7.83
2022-10-05T00:05:32.689Z,7.78
2022-10-05T00:08:12.929Z,8.50
2022-10-05T00:10:40.011Z,8.50
2022-10-05T00:13:12.083Z,8.77
2022-10-05T00:15:38.622Z,8.50
2022-10-05T00:18:13.050Z,7.93
2022-10-05T00:20:41.318Z,8.10
2022-10-05T00:23:16.327Z,7.70
2022-10-05T00:25:42.940Z,7.38
2022-10-05T00:28:19.383Z,7.73
2022-10-05T00:30:46.063Z,7.85
2022-10-05T00:33:12.673Z,7.85
2022-10-05T00:35:39.121Z,7.57
2022-10-05T00:38:06.084Z,7.28
2022-10-05T00:40:36.754Z,7.60
2022-10-05T00:43:26.627Z,7.55
2022-10-05T00:46:19.443Z,7.72
2022-10-05T00:48:51.879Z,7.55
2022-10-05T00:51:28.569Z,7.40
2022-10-05T00:54:32.231Z,7.33
2022-10-05T00:57:19.623Z,7.20
2022-10-05T01:00:09.021Z,7.45
2022-10-05T01:02:41.952Z,6.75
2022-10-05T01:05:39.074Z,7.25
2022-10-05T01:08:18.641Z,7.87
2022-10-05T01:10:47.358Z,7.55
2022-10-05T01:13:55.313Z,8.02
2022-10-05T01:16:25.797Z,8.05
2022-10-05T01:19:30.451Z,7.95
2022-10-05T01:22:22.663Z,7.57
2022-10-05T01:25:01.053Z,7.68
2022-10-05T01:27:54.402Z,7.63
2022-10-05T01:30:22.228Z,8.35
2022-10-05T01:33:04.551Z,7.93
2022-10-05T01:35:37.043Z,7.70
2022-10-05T01:38:28.419Z,7.55
2022-10-05T01:41:03.955Z,8.45
2022-10-05T01:43:46.214Z,8.10
2022-10-05T01:46:29.020Z,7.47
2022-10-05T01:49:17.226Z,8.23
2022-10-05T01:51:55.850Z,7.68
2022-10-05T01:55:01.031Z,7.45
2022-10-05T01:57:49.245Z,7.07
2022-10-05T02:00:19.686Z,8.00
2022-10-05T02:03:10.870Z,7.83
2022-10-05T02:06:01.420Z,7.88
2022-10-05T02:08:37.858Z,7.53
2022-10-05T02:11:13.597Z,6.90
2022-10-05T02:13:46.977Z,7.53
2022-10-05T02:16:39.945Z,6.83
2022-10-05T02:19:13.330Z,6.63
2022-10-05T02:21:41.963Z,6.43
2022-10-05T02:24:13.671Z,6.15
2022-10-05T02:26:41.443Z,6.22
2022-10-05T02:29:11.364Z,5.53
2022-10-05T02:31:59.661Z,5.20
2022-10-05T02:34:27.798Z,4.88
2022-10-05T02:37:15.785Z,4.63
2022-10-05T02:39:57.231Z,4.55
2022-10-05T02:42:38.665Z,5.10
2022-10-05T02:45:27.063Z,4.70
2022-10-05T02:47:59.236Z,5.00
2022-10-05T02:50:36.106Z,4.70
2022-10-05T02:53:08.366Z,5.35
2022-10-05T02:55:42.470Z,5.07
2022-10-05T02:58:14.887Z,5.43
2022-10-05T03:00:54.598Z,4.82
2022-10-05T03:03:29.593Z,4.57
2022-10-05T03:06:05.187Z,4.13
2022-10-05T03:08:44.627Z,4.43
2022-10-05T03:11:19.881Z,4.32
2022-10-05T03:13:49.218Z,4.18
2022-10-05T03:16:30.032Z,4.32
2022-10-05T03:19:18.058Z,4.47
2022-10-05T03:21:56.402Z,4.20
2022-10-05T03:24:34.789Z,4.00
2022-10-05T03:27:17.297Z,4.20
2022-10-05T03:29:51.588Z,4.00
2022-10-05T03:32:35.970Z,4.20
2022-10-05T03:35:21.597Z,4.13
2022-10-05T03:37:53.654Z,4.15
2022-10-05T03:40:47.195Z,3.90
2022-10-05T03:43:32.437Z,4.10
2022-10-05T03:46:12.471Z,3.90
2022-10-05T03:49:02.843Z,3.80
2022-10-05T03:51:40.179Z,3.83
2022-10-05T03:54:17.111Z,3.75
2022-10-05T03:56:50.578Z,3.70
2022-10-05T03:59:32.207Z,4.07
2022-10-05T04:02:02.307Z,3.80
2022-10-05T04:04:36.621Z,3.70
2022-10-05T04:07:04.265Z,3.60
2022-10-05T04:09:36.556Z,3.05
2022-10-05T04:12:18.946Z,3.00
2022-10-05T04:14:49.882Z,3.00
2022-10-05T04:17:31.801Z,3.50
2022-10-05T04:20:07.926Z,3.20
2022-10-05T04:22:51.552Z,3.90
2022-10-05T04:25:25.321Z,3.67
2022-10-05T04:28:13.331Z,3.40
2022-10-05T04:30:44.756Z,3.28
2022-10-05T04:33:12.238Z,3.38
2022-10-05T04:35:56.849Z,3.50
2022-10-05T04:38:48.014Z,2.90
2022-10-05T04:41:43.368Z,3.70
2022-10-05T04:44:21.458Z,3.10
2022-10-05T04:46:51.127Z,2.78
2022-10-05T04:49:40.614Z,2.70
2022-10-05T04:52:35.643Z,2.65
2022-10-05T04:55:19.498Z,2.90
2022-10-05T04:58:17.320Z,3.00
2022-10-05T05:00:43.808Z,2.92
2022-10-05T05:03:16.027Z,2.70
2022-10-05T05:06:16.802Z,2.80
2022-10-05T05:09:16.574Z,2.30
2022-10-05T05:12:07.977Z,2.60
2022-10-05T05:14:40.470Z,2.60
2022-10-05T05:17:13.406Z,2.55
2022-10-05T05:20:08.112Z,3.05
2022-10-05T05:22:51.093Z,3.20
2022-10-05T05:25:38.591Z,3.30
2022-10-05T05:28:35.376Z,3.10
2022-10-05T05:31:10.623Z,3.38
2022-10-05T05:33:49.935Z,3.50
2022-10-05T05:36:23.051Z,4.13
2022-10-05T05:39:20.446Z,4.10
2022-10-05T05:42:10.268Z,4.40
2022-10-05T05:44:47.880Z,3.90
2022-10-05T05:47:30.935Z,4.30
2022-10-05T05:50:07.816Z,4.43
2022-10-05T05:52:40.491Z,3.95
2022-10-05T05:55:30.209Z,4.10
2022-10-05T05:58:11.582Z,4.32
2022-10-05T06:00:44.597Z,3.95
2022-10-05T06:03:31.986Z,4.23
2022-10-05T06:06:04.585Z,4.22
2022-10-05T06:08:39.807Z,4.28
2022-10-05T06:11:31.806Z,4.18
2022-10-05T06:14:06.900Z,4.35
2022-10-05T06:16:47.524Z,4.00
2022-10-05T06:19:18.300Z,3.95
2022-10-05T06:21:50.292Z,4.20
2022-10-05T06:24:24.774Z,4.20
2022-10-05T06:27:09.537Z,4.38
2022-10-05T06:29:54.621Z,4.13
2022-10-05T06:32:29.534Z,4.07
2022-10-05T06:34:58.863Z,4.35
2022-10-05T06:37:45.712Z,4.05
2022-10-05T06:40:18.111Z,4.53
2022-10-05T06:43:21.177Z,4.27
2022-10-05T06:46:13.361Z,4.20
2022-10-05T06:49:08.051Z,4.40
2022-10-05T06:51:46.280Z,4.22
2022-10-05T06:54:27.757Z,4.45
2022-10-05T06:57:10.063Z,4.60
2022-10-05T07:00:02.122Z,4.40
2022-10-05T07:03:10.169Z,4.43
2022-10-05T07:05:50.358Z,4.40
2022-10-05T07:08:37.771Z,4.35
2022-10-05T07:11:34.735Z,3.93
2022-10-05T07:14:09.222Z,3.95
2022-10-05T07:16:48.928Z,4.22
2022-10-05T07:19:24.308Z,3.70
2022-10-05T07:22:22.178Z,3.80
2022-10-05T07:25:15.219Z,3.87
2022-10-05T07:28:05.234Z,3.80
2022-10-05T07:30:42.826Z,3.55
2022-10-05T07:33:17.686Z,3.30
2022-10-05T07:35:52.171Z,3.30
2022-10-05T07:38:21.645Z,3.37
2022-10-05T07:40:54.243Z,3.20
2022-10-05T07:43:40.260Z,3.25
2022-10-05T07:46:42.000Z,3.40
2022-10-05T07:49:36.579Z,3.17
2022-10-05T07:52:10.698Z,3.00
2022-10-05T07:55:06.322Z,2.80
2022-10-05T07:57:53.797Z,3.13
2022-10-05T08:00:23.276Z,2.90
2022-10-05T08:03:02.674Z,3.10
2022-10-05T08:05:30.931Z,3.43
2022-10-05T08:08:08.696Z,3.10
2022-10-05T08:10:50.835Z,3.13
2022-10-05T08:13:30.443Z,3.40
2022-10-05T08:16:09.149Z,3.30
2022-10-05T08:18:44.047Z,2.67
2022-10-05T08:21:13.513Z,2.80
2022-10-05T08:23:50.977Z,2.78
2022-10-05T08:26:32.396Z,2.80
2022-10-05T08:29:24.134Z,2.72
2022-10-05T08:31:56.964Z,2.80
2022-10-05T08:34:34.488Z,2.80
2022-10-05T08:37:05.645Z,2.85
2022-10-05T08:39:39.193Z,2.88
2022-10-05T08:42:08.567Z,3.00
2022-10-05T08:44:43.814Z,3.10
2022-10-05T08:47:28.981Z,3.20
2022-10-05T08:50:10.475Z,3.05
2022-10-05T08:53:12.129Z,3.10
2022-10-05T08:55:51.731Z,2.90
2022-10-05T08:58:47.082Z,2.87
2022-10-05T09:01:23.485Z,3.05
2022-10-05T09:04:09.186Z,3.28
2022-10-05T09:07:35.298Z,3.45
2022-10-05T09:10:39.300Z,3.53
2022-10-05T09:13:14.297Z,3.60
2022-10-05T09:15:59.601Z,3.97
2022-10-05T09:18:47.425Z,3.88
2022-10-05T09:21:19.748Z,3.65
2022-10-05T09:23:53.032Z,3.70
2022-10-05T09:26:57.201Z,3.70
2022-10-05T09:29:38.925Z,3.80
2022-10-05T09:32:42.762Z,3.70
2022-10-05T09:35:34.375Z,3.83
2022-10-05T09:38:13.032Z,3.90
2022-10-05T09:41:03.836Z,4.17
2022-10-05T09:43:48.648Z,3.80
2022-10-05T09:46:43.044Z,3.97
2022-10-05T09:49:43.667Z,4.13
2022-10-05T09:52:44.385Z,4.10
2022-10-05T09:55:33.730Z,4.33
2022-10-05T09:58:06.162Z,4.07
2022-10-05T10:00:38.490Z,4.40
2022-10-05T10:03:28.797Z,4.50
2022-10-05T10:06:13.825Z,4.10
2022-10-05T10:08:56.967Z,4.00
2022-10-05T10:11:29.635Z,3.80
2022-10-05T10:14:16.364Z,3.80
2022-10-05T10:17:20.068Z,3.88
2022-10-05T10:20:08.363Z,3.65
2022-10-05T10:23:07.298Z,3.80
2022-10-05T10:26:03.313Z,3.40
2022-10-05T10:28:48.512Z,3.50
2022-10-05T10:31:38.181Z,3.60
2022-10-05T10:34:20.332Z,3.50
2022-10-05T10:36:49.767Z,3.70
2022-10-05T10:39:22.586Z,3.78
2022-10-05T10:42:10.170Z,3.55
2022-10-05T10:44:44.150Z,3.40
2022-10-05T10:47:39.685Z,3.50
2022-10-05T10:50:49.370Z,3.90
2022-10-05T10:53:52.750Z,3.45
2022-10-05T10:56:40.880Z,3.25
2022-10-05T10:59:13.110Z,3.85
2022-10-05T11:01:56.257Z,3.60
2022-10-05T11:04:44.455Z,3.10
2022-10-05T11:07:38.334Z,3.60
2022-10-05T11:11:03.474Z,3.20
2022-10-05T11:13:48.568Z,3.00
2022-10-05T11:16:24.006Z,3.30
2022-10-05T11:19:24.864Z,3.00
2022-10-05T11:22:28.862Z,3.00
2022-10-05T11:25:14.189Z,3.10
2022-10-05T11:28:03.824Z,3.70
2022-10-05T11:31:05.261Z,3.08
2022-10-05T11:33:55.098Z,3.20
2022-10-05T11:36:55.382Z,3.70
2022-10-05T11:40:12.435Z,4.20
2022-10-05T11:43:20.702Z,3.70
2022-10-05T11:46:18.576Z,3.17
2022-10-05T11:49:16.528Z,3.50
2022-10-05T11:52:02.283Z,3.50
2022-10-05T11:55:09.293Z,3.25
2022-10-05T11:57:34.823Z,3.40
2022-10-05T12:00:19.595Z,3.53
2022-10-05T12:02:59.991Z,3.60
2022-10-05T12:05:46.344Z,3.80
2022-10-05T12:08:12.731Z,3.65
2022-10-05T12:10:57.468Z,3.60
2022-10-05T12:13:50.185Z,3.60
2022-10-05T12:16:22.974Z,3.67
2022-10-05T12:19:06.224Z,3.63
2022-10-05T12:21:44.208Z,3.55
2022-10-05T12:24:26.713Z,3.85
2022-10-05T12:27:06.176Z,3.92
2022-10-05T12:30:03.734Z,4.10
2022-10-05T12:32:41.778Z,3.85
2022-10-05T12:35:14.364Z,4.38
2022-10-05T12:37:44.111Z,4.78
2022-10-05T12:40:39.950Z,4.50
2022-10-05T12:43:34.930Z,4.30
2022-10-05T12:46:32.686Z,4.38
2022-10-05T12:49:34.849Z,4.57
2022-10-05T12:52:04.178Z,4.30
2022-10-05T12:54:56.339Z,4.63
2022-10-05T12:57:37.599Z,4.20
2022-10-05T13:00:06.225Z,4.20
2022-10-05T13:02:46.125Z,3.67
2022-10-05T13:05:23.394Z,3.80
2022-10-05T13:08:24.476Z,4.13
2022-10-05T13:11:15.047Z,4.00
2022-10-05T13:13:50.949Z,4.40
2022-10-05T13:16:37.362Z,4.00
2022-10-05T13:19:25.665Z,3.70
2022-10-05T13:22:07.369Z,3.30
2022-10-05T13:24:40.129Z,3.30
2022-10-05T13:27:16.888Z,3.30
2022-10-05T13:30:22.097Z,3.08
2022-10-05T13:33:05.053Z,3.13
2022-10-05T13:35:46.750Z,3.40
2022-10-05T13:38:28.442Z,3.20
2022-10-05T13:41:20.007Z,3.40
2022-10-05T13:43:56.575Z,3.38
2022-10-05T13:46:49.296Z,3.20
2022-10-05T13:49:42.345Z,3.40
2022-10-05T13:52:08.726Z,3.60
2022-10-05T13:54:43.008Z,3.60
2022-10-05T13:57:24.805Z,3.80
2022-10-05T13:59:57.920Z,4.00
2022-10-05T14:02:38.856Z,3.83
2022-10-05T14:05:23.309Z,3.50
2022-10-05T14:08:10.047Z,3.22
2022-10-05T14:10:42.028Z,3.40
2022-10-05T14:13:20.630Z,3.22
2022-10-05T14:16:03.279Z,3.30
2022-10-05T14:18:31.904Z,3.33
2022-10-05T14:21:01.093Z,3.22
2022-10-05T14:23:27.862Z,3.17
2022-10-05T14:25:54.472Z,3.20
2022-10-05T14:28:35.281Z,3.17
2022-10-05T14:31:13.114Z,3.07
2022-10-05T14:33:39.878Z,2.95
2022-10-05T14:36:14.217Z,3.42
2022-10-05T14:38:58.224Z,3.00
2022-10-05T14:41:25.222Z,3.00
2022-10-05T14:43:57.492Z,2.80
2022-10-05T14:46:28.045Z,2.97
2022-10-05T14:49:26.039Z,2.75
2022-10-05T14:51:54.446Z,2.97
2022-10-05T14:54:39.334Z,2.55
2022-10-05T14:57:14.896Z,2.70
2022-10-05T14:59:58.076Z,3.17
2022-10-05T15:02:50.621Z,3.42
2022-10-05T15:05:39.313Z,2.90
2022-10-05T15:08:26.328Z,2.72
2022-10-05T15:11:00.338Z,2.70
2022-10-05T15:13:34.213Z,3.00
2022-10-05T15:16:10.352Z,2.85
2022-10-05T15:18:55.503Z,2.95
2022-10-05T15:21:31.016Z,2.80
2022-10-05T15:24:03.106Z,3.00
2022-10-05T15:26:50.096Z,2.80
2022-10-05T15:29:35.344Z,3.00
2022-10-05T15:32:23.556Z,2.90
2022-10-05T15:35:08.991Z,3.10
2022-10-05T15:38:08.684Z,2.97
2022-10-05T15:40:45.566Z,4.38
2022-10-05T15:43:17.678Z,4.93
2022-10-05T15:45:53.854Z,3.20
2022-10-05T15:48:33.344Z,3.47
2022-10-05T15:51:05.917Z,4.43
2022-10-05T15:53:57.333Z,3.83
2022-10-05T15:56:33.008Z,3.60
2022-10-05T15:59:22.554Z,3.30
2022-10-05T16:01:54.452Z,3.75
2022-10-05T16:04:34.975Z,3.30
2022-10-05T16:07:02.850Z,3.50
2022-10-05T16:09:55.191Z,3.13
2022-10-05T16:12:40.567Z,3.35
2022-10-05T16:15:31.273Z,3.50
2022-10-05T16:18:05.943Z,4.80
2022-10-05T16:21:20.397Z,4.57
2022-10-05T16:23:56.004Z,3.70
2022-10-05T16:26:25.331Z,3.20
2022-10-05T16:29:08.685Z,3.45
2022-10-05T16:31:57.312Z,3.80
2022-10-05T16:34:35.959Z,3.90
2022-10-05T16:37:14.711Z,4.65
2022-10-05T16:39:58.625Z,3.53
2022-10-05T16:42:37.135Z,3.85
2022-10-05T16:45:28.532Z,3.30
2022-10-05T16:48:23.293Z,3.33
2022-10-05T16:51:06.623Z,4.20
2022-10-05T16:54:02.123Z,5.22
2022-10-05T16:56:41.330Z,4.75
2022-10-05T16:59:41.627Z,4.20
2022-10-05T17:02:12.892Z,4.28
2022-10-05T17:04:58.851Z,3.55
2022-10-05T17:07:54.576Z,3.90
2022-10-05T17:10:28.698Z,3.30
2022-10-05T17:13:13.187Z,3.47
2022-10-05T17:15:54.656Z,3.70
2022-10-05T17:19:06.022Z,3.65
2022-10-05T17:21:41.295Z,3.67
2022-10-05T17:24:20.017Z,3.35
2022-10-05T17:26:59.221Z,3.50
2022-10-05T17:29:27.501Z,3.42
2022-10-05T17:32:33.911Z,3.70
2022-10-05T17:35:00.286Z,3.40
2022-10-05T17:37:35.661Z,3.42
2022-10-05T17:40:38.434Z,3.27
2022-10-05T17:43:17.169Z,3.42
2022-10-05T17:45:43.542Z,3.50
2022-10-05T17:48:12.167Z,3.63
2022-10-05T17:50:48.294Z,3.50
2022-10-05T17:53:44.265Z,3.80
2022-10-05T17:56:10.725Z,3.50
2022-10-05T17:58:49.358Z,3.60
2022-10-05T18:01:27.584Z,3.30
2022-10-05T18:03:54.082Z,3.80
2022-10-05T18:06:23.518Z,3.97
2022-10-05T18:08:50.679Z,3.38
2022-10-05T18:11:40.197Z,3.60
2022-10-05T18:14:24.929Z,3.40
2022-10-05T18:17:11.459Z,3.50
2022-10-05T18:19:37.935Z,7.43
2022-10-05T18:22:16.315Z,5.07
2022-10-05T18:24:52.227Z,3.70
2022-10-05T18:27:38.410Z,3.83
2022-10-05T18:30:19.980Z,3.72
2022-10-05T18:32:49.173Z,3.60
2022-10-05T18:35:32.877Z,4.13
2022-10-05T18:38:10.164Z,4.47
2022-10-05T18:40:51.526Z,4.30
2022-10-05T18:43:34.742Z,5.35
2022-10-05T18:46:20.868Z,5.00
2022-10-05T18:49:15.393Z,4.25
2022-10-05T18:52:19.262Z,4.85
2022-10-05T18:55:18.956Z,5.50
2022-10-05T18:57:50.238Z,4.90
2022-10-05T19:00:20.211Z,4.70
2022-10-05T19:03:12.989Z,5.35
2022-10-05T19:05:51.026Z,5.30
2022-10-05T19:08:26.547Z,6.82
2022-10-05T19:11:27.428Z,5.60
2022-10-05T19:14:12.265Z,6.30
2022-10-05T19:17:31.514Z,10.52
2022-10-05T19:20:29.569Z,5.38
2022-10-05T19:23:16.230Z,6.10
2022-10-05T19:25:54.454Z,6.97
2022-10-05T19:28:38.547Z,4.90
2022-10-05T19:31:17.066Z,5.05
2022-10-05T19:34:08.429Z,4.78
2022-10-05T19:37:13.072Z,4.70
2022-10-05T19:40:14.788Z,4.80
2022-10-05T19:42:54.587Z,3.90
2022-10-05T19:45:25.480Z,3.92
2022-10-05T19:48:35.674Z,3.95
2022-10-05T19:51:05.008Z,3.30
2022-10-05T19:53:38.821Z,3.58
2022-10-05T19:56:23.616Z,3.47
2022-10-05T19:58:51.350Z,4.00
2022-10-05T20:01:26.845Z,3.60
2022-10-05T20:03:54.169Z,3.50
2022-10-05T20:06:21.421Z,3.22
2022-10-05T20:08:51.089Z,3.57
2022-10-05T20:11:20.743Z,3.40
2022-10-05T20:13:52.976Z,3.30
2022-10-05T20:16:20.967Z,3.20
2022-10-05T20:18:48.733Z,3.05
2022-10-05T20:21:40.059Z,3.20
2022-10-05T20:24:12.594Z,3.35
2022-10-05T20:26:45.162Z,3.10
2022-10-05T20:29:11.601Z,3.13
2022-10-05T20:31:38.074Z,3.13
2022-10-05T20:34:04.662Z,2.70
2022-10-05T20:36:31.055Z,2.90
2022-10-05T20:38:57.505Z,2.30
2022-10-05T20:41:23.991Z,2.30
2022-10-05T20:43:50.390Z,2.00
2022-10-05T20:46:16.828Z,1.70
2022-10-05T20:48:43.279Z,1.65
2022-10-05T20:51:09.707Z,1.38
2022-10-05T20:53:36.086Z,1.52
2022-10-05T20:56:02.540Z,1.70
2022-10-05T20:58:29.228Z,1.70
2022-10-05T21:00:56.107Z,1.50
2022-10-05T21:03:22.530Z,1.45
2022-10-05T21:05:48.985Z,1.73
2022-10-05T21:08:15.389Z,1.50
2022-10-05T21:10:41.832Z,1.50
2022-10-05T21:13:08.244Z,1.52
2022-10-05T21:15:34.698Z,1.33
2022-10-05T21:18:01.126Z,1.65
2022-10-05T21:20:27.514Z,1.48
2022-10-05T21:22:54.003Z,1.50
2022-10-05T21:25:20.412Z,1.40
2022-10-05T21:27:46.899Z,1.58
2022-10-05T21:30:13.438Z,1.23
2022-10-05T21:32:44.175Z,1.40
2022-10-05T21:35:11.133Z,1.93
2022-10-05T21:37:37.509Z,1.77
2022-10-05T21:40:04.263Z,1.60
2022-10-05T21:42:31.095Z,1.42
2022-10-05T21:44:57.518Z,1.70
2022-10-05T21:47:23.976Z,1.77
2022-10-05T21:49:50.482Z,3.60
2022-10-05T21:52:16.975Z,2.67
2022-10-05T21:54:43.478Z,2.08
2022-10-05T21:57:11.396Z,4.45
2022-10-05T21:59:37.837Z,6.90
2022-10-05T22:02:04.492Z,6.20
2022-10-05T22:04:30.928Z,13.70
2022-10-05T22:06:57.684Z,2.15
2022-10-05T22:09:24.138Z,1.50
2022-10-05T22:11:50.578Z,1.60
2022-10-05T22:14:17.053Z,2.40
2022-10-05T22:16:44.167Z,2.35
2022-10-05T22:19:16.383Z,2.35
2022-10-05T22:21:42.967Z,2.08
2022-10-05T22:24:10.202Z,4.33
2022-10-05T22:26:36.783Z,2.80
2022-10-05T22:29:03.616Z,1.67
2022-10-05T22:31:30.313Z,4.30
2022-10-05T22:33:56.824Z,2.58
2022-10-05T22:36:23.472Z,2.63
2022-10-05T22:38:49.901Z,1.70
2022-10-05T22:41:16.424Z,1.45
2022-10-05T22:43:42.858Z,1.40
2022-10-05T22:46:13.248Z,1.80
2022-10-05T22:48:40.289Z,1.90
2022-10-05T22:51:06.808Z,2.63
2022-10-05T22:53:33.496Z,1.80
2022-10-05T22:56:11.519Z,1.67
2022-10-05T22:58:38.913Z,2.28
2022-10-05T23:01:08.093Z,1.80
2022-10-05T23:03:35.072Z,1.92
2022-10-05T23:06:13.615Z,1.60
2022-10-05T23:08:41.289Z,2.70
2022-10-05T23:11:11.087Z,1.90
2022-10-05T23:13:38.132Z,2.20
2022-10-05T23:16:16.623Z,1.80
2022-10-05T23:18:44.162Z,1.80
2022-10-05T23:21:11.531Z,2.90
2022-10-05T23:23:40.044Z,1.77
2022-10-05T23:26:08.184Z,1.50
2022-10-05T23:28:34.827Z,1.67
2022-10-05T23:31:07.552Z,1.80
2022-10-05T23:33:35.203Z,1.65
2022-10-05T23:36:02.646Z,1.60
2022-10-05T23:38:29.832Z,2.03
2022-10-05T23:40:57.130Z,2.08
2022-10-05T23:43:23.574Z,1.85
2022-10-05T23:45:50.452Z,1.83
2022-10-05T23:48:16.906Z,1.92
2022-10-05T23:50:46.423Z,2.50
2022-10-05T23:53:12.828Z,2.90
2022-10-05T23:55:39.230Z,1.73
2022-10-05T23:58:05.650Z,1.85
