createdAt,value
2022-10-18T00:00:26.329Z,19.96
2022-10-18T00:01:26.323Z,19.99
2022-10-18T00:02:26.393Z,19.96
2022-10-18T00:03:26.324Z,19.99
2022-10-18T00:04:26.288Z,19.96
2022-10-18T00:05:26.275Z,19.99
2022-10-18T00:06:26.266Z,19.99
2022-10-18T00:07:26.256Z,19.99
2022-10-18T00:08:26.282Z,19.96
2022-10-18T00:09:26.231Z,19.99
2022-10-18T00:10:26.218Z,19.99
2022-10-18T00:11:26.208Z,19.96
2022-10-18T00:12:26.200Z,19.99
2022-10-18T00:13:26.185Z,19.99
2022-10-18T00:14:26.205Z,19.99
2022-10-18T00:15:26.188Z,19.99
2022-10-18T00:16:26.153Z,19.96
2022-10-18T00:17:26.141Z,19.99
2022-10-18T00:18:26.133Z,19.99
2022-10-18T00:19:28.584Z,19.99
2022-10-18T00:20:26.110Z,19.96
2022-10-18T00:21:26.097Z,19.99
2022-10-18T00:22:26.088Z,19.99
2022-10-18T00:23:26.079Z,19.96
2022-10-18T00:24:26.068Z,19.96
2022-10-18T00:25:26.080Z,19.95
2022-10-18T00:26:26.042Z,19.99
2022-10-18T00:27:26.030Z,19.99
2022-10-18T00:28:26.074Z,19.99
2022-10-18T00:29:26.009Z,19.96
2022-10-18T00:30:26.040Z,19.99
2022-10-18T00:31:26.011Z,19.96
2022-10-18T00:32:25.975Z,19.96
2022-10-18T00:33:25.965Z,19.99
2022-10-18T00:34:25.955Z,19.96
2022-10-18T00:35:25.941Z,19.99
2022-10-18T00:36:25.958Z,19.99
2022-10-18T00:37:25.919Z,19.96
2022-10-18T00:38:25.910Z,19.99
2022-10-18T00:39:25.896Z,19.99
2022-10-18T00:40:25.888Z,19.96
2022-10-18T00:41:25.901Z,19.99
2022-10-18T00:42:25.864Z,19.96
2022-10-18T00:43:25.853Z,19.96
2022-10-18T00:44:25.841Z,19.99
2022-10-18T00:45:25.832Z,19.96
2022-10-18T00:46:25.847Z,19.96
2022-10-18T00:47:25.833Z,19.99
2022-10-18T00:48:25.799Z,19.96
2022-10-18T00:49:25.784Z,19.99
2022-10-18T00:50:25.778Z,19.96
2022-10-18T00:51:25.803Z,19.96
2022-10-18T00:52:25.752Z,19.99
2022-10-18T00:53:25.740Z,19.95
2022-10-18T00:54:25.734Z,19.99
2022-10-18T00:55:25.719Z,19.96
2022-10-18T00:56:25.712Z,19.96
2022-10-18T00:57:25.722Z,19.99
2022-10-18T00:58:25.688Z,19.99
2022-10-18T00:59:25.676Z,19.99
2022-10-18T01:00:25.664Z,19.96
2022-10-18T01:01:28.284Z,19.96
2022-10-18T01:02:25.669Z,19.96
2022-10-18T01:03:25.836Z,19.96
2022-10-18T01:04:25.620Z,19.96
2022-10-18T01:05:25.611Z,19.96
2022-10-18T01:06:25.600Z,19.95
2022-10-18T01:07:25.629Z,19.96
2022-10-18T01:08:25.579Z,19.95
2022-10-18T01:09:25.564Z,19.96
2022-10-18T01:10:25.559Z,19.95
2022-10-18T01:11:25.542Z,19.95
2022-10-18T01:12:25.536Z,19.96
2022-10-18T01:13:25.967Z,19.96
2022-10-18T01:14:25.513Z,19.96
2022-10-18T01:15:25.499Z,19.96
2022-10-18T01:16:25.490Z,19.96
2022-10-18T01:17:25.478Z,19.96
2022-10-18T01:18:25.492Z,19.99
2022-10-18T01:19:25.476Z,19.96
2022-10-18T01:20:25.444Z,19.99
2022-10-18T01:21:25.432Z,19.96
2022-10-18T01:22:25.420Z,19.96
2022-10-18T01:23:25.449Z,19.99
2022-10-18T01:24:25.401Z,19.96
2022-10-18T01:25:25.387Z,19.96
2022-10-18T01:26:25.376Z,19.99
2022-10-18T01:27:25.367Z,19.96
2022-10-18T01:28:25.418Z,19.96
2022-10-18T01:29:25.366Z,19.96
2022-10-18T01:30:25.334Z,19.96
2022-10-18T01:31:25.319Z,19.96
2022-10-18T01:32:25.311Z,19.96
2022-10-18T01:33:25.297Z,19.96
2022-10-18T01:34:25.331Z,19.96
2022-10-18T01:35:25.298Z,19.95
2022-10-18T01:36:25.265Z,19.96
2022-10-18T01:37:25.257Z,19.96
2022-10-18T01:38:25.246Z,19.96
2022-10-18T01:39:25.232Z,19.96
2022-10-18T01:40:25.247Z,19.96
2022-10-18T01:41:25.208Z,19.95
2022-10-18T01:42:25.201Z,19.96
2022-10-18T01:43:25.192Z,19.96
2022-10-18T01:44:25.181Z,19.99
2022-10-18T01:45:25.192Z,19.96
2022-10-18T01:46:25.155Z,19.96
2022-10-18T01:47:25.142Z,19.96
2022-10-18T01:48:25.137Z,19.96
2022-10-18T01:49:25.120Z,19.95
2022-10-18T01:50:25.137Z,19.95
2022-10-18T01:51:25.125Z,19.96
2022-10-18T01:52:25.094Z,19.96
2022-10-18T01:53:25.078Z,19.96
2022-10-18T01:54:25.070Z,19.95
2022-10-18T01:55:25.095Z,19.96
2022-10-18T01:56:25.044Z,19.95
2022-10-18T01:57:25.034Z,19.96
2022-10-18T01:58:25.023Z,19.96
2022-10-18T01:59:25.011Z,19.95
2022-10-18T02:00:25.002Z,19.96
2022-10-18T02:01:25.012Z,19.95
2022-10-18T02:02:24.987Z,19.96
2022-10-18T02:03:24.965Z,19.95
2022-10-18T02:04:24.957Z,19.96
2022-10-18T02:05:24.943Z,19.96
2022-10-18T02:06:24.975Z,19.99
2022-10-18T02:07:24.946Z,19.96
2022-10-18T02:08:24.912Z,19.95
2022-10-18T02:09:24.899Z,19.96
2022-10-18T02:10:24.890Z,19.99
2022-10-18T02:11:24.879Z,19.96
2022-10-18T02:12:24.897Z,19.95
2022-10-18T02:13:24.855Z,19.96
2022-10-18T02:14:24.847Z,19.96
2022-10-18T02:15:24.833Z,19.95
2022-10-18T02:16:24.826Z,19.96
2022-10-18T02:17:24.851Z,19.96
2022-10-18T02:18:24.805Z,19.95
2022-10-18T02:20:24.780Z,19.96
2022-10-18T02:21:24.769Z,19.96
2022-10-18T02:22:24.759Z,19.96
2022-10-18T02:23:24.808Z,19.96
2022-10-18T02:24:24.741Z,19.96
2022-10-18T02:25:24.725Z,19.99
2022-10-18T02:26:24.715Z,19.96
2022-10-18T02:27:24.703Z,19.96
2022-10-18T02:29:24.705Z,19.96
2022-10-18T02:30:24.672Z,19.95
2022-10-18T02:31:24.660Z,19.96
2022-10-18T02:32:24.648Z,19.95
2022-10-18T02:33:24.639Z,19.95
2022-10-18T02:34:24.653Z,19.96
2022-10-18T02:35:24.614Z,19.96
2022-10-18T02:36:24.609Z,19.95
2022-10-18T02:37:24.595Z,19.96
2022-10-18T02:38:24.585Z,19.96
2022-10-18T02:39:24.621Z,19.95
2022-10-18T02:40:24.563Z,19.99
2022-10-18T02:41:24.550Z,19.96
2022-10-18T02:42:24.539Z,19.95
2022-10-18T02:43:24.527Z,19.95
2022-10-18T02:44:24.546Z,19.96
2022-10-18T02:45:24.504Z,19.96
2022-10-18T02:46:24.530Z,19.96
2022-10-18T02:47:24.485Z,19.96
2022-10-18T02:48:24.474Z,19.96
2022-10-18T02:49:24.486Z,19.96
2022-10-18T02:50:24.451Z,19.96
2022-10-18T02:51:24.441Z,19.95
2022-10-18T02:52:24.426Z,19.95
2022-10-18T02:53:24.414Z,19.95
2022-10-18T02:54:24.432Z,19.95
2022-10-18T02:55:24.467Z,19.96
2022-10-18T02:56:24.384Z,19.95
2022-10-18T02:57:24.370Z,19.96
2022-10-18T02:58:24.363Z,19.96
2022-10-18T02:59:24.374Z,19.95
2022-10-18T03:00:24.341Z,19.96
2022-10-18T03:01:24.353Z,19.95
2022-10-18T03:02:24.317Z,19.95
2022-10-18T03:03:24.304Z,19.94
2022-10-18T03:04:24.419Z,19.96
2022-10-18T03:05:24.283Z,19.95
2022-10-18T03:06:24.271Z,19.95
2022-10-18T03:07:24.262Z,19.95
2022-10-18T03:08:24.252Z,19.95
2022-10-18T03:09:24.264Z,19.96
2022-10-18T03:10:24.227Z,19.96
2022-10-18T03:11:24.244Z,19.94
2022-10-18T03:12:24.206Z,19.95
2022-10-18T03:13:24.261Z,19.95
2022-10-18T03:14:24.223Z,19.95
2022-10-18T03:15:24.173Z,19.95
2022-10-18T03:16:24.162Z,19.95
2022-10-18T03:17:24.152Z,19.96
2022-10-18T03:18:24.139Z,19.95
2022-10-18T03:19:24.130Z,19.95
2022-10-18T03:20:24.145Z,19.96
2022-10-18T03:21:24.141Z,19.96
2022-10-18T03:22:24.130Z,19.95
2022-10-18T03:23:24.086Z,19.96
2022-10-18T03:24:24.073Z,19.96
2022-10-18T03:25:24.064Z,19.96
2022-10-18T03:26:24.082Z,19.95
2022-10-18T03:27:24.065Z,19.95
2022-10-18T03:28:24.068Z,19.96
2022-10-18T03:29:24.018Z,19.96
2022-10-18T03:30:24.007Z,19.95
2022-10-18T03:31:24.079Z,19.96
2022-10-18T03:32:23.986Z,19.95
2022-10-18T03:33:23.974Z,19.95
2022-10-18T03:34:23.963Z,19.96
2022-10-18T03:35:23.952Z,19.96
2022-10-18T03:36:23.971Z,19.96
2022-10-18T03:37:23.934Z,19.95
2022-10-18T03:38:23.919Z,19.96
2022-10-18T03:39:23.912Z,19.96
2022-10-18T03:40:23.957Z,19.96
2022-10-18T03:41:23.924Z,19.95
2022-10-18T03:42:23.875Z,19.95
2022-10-18T03:43:23.889Z,19.95
2022-10-18T03:44:23.854Z,19.96
2022-10-18T03:45:27.535Z,19.94
2022-10-18T03:46:24.870Z,19.99
2022-10-18T03:47:23.823Z,19.95
2022-10-18T03:48:23.809Z,19.96
2022-10-18T03:49:23.862Z,19.96
2022-10-18T03:50:23.792Z,19.95
2022-10-18T03:51:23.781Z,19.95
2022-10-18T03:52:23.798Z,19.96
2022-10-18T03:53:23.758Z,19.96
2022-10-18T03:54:23.744Z,19.95
2022-10-18T03:55:23.733Z,19.96
2022-10-18T03:56:23.722Z,19.96
2022-10-18T03:57:23.746Z,19.95
2022-10-18T03:58:23.768Z,19.96
2022-10-18T03:59:23.715Z,19.95
2022-10-18T04:00:23.678Z,19.95
2022-10-18T04:01:23.723Z,19.95
2022-10-18T04:02:23.691Z,19.95
2022-10-18T04:03:23.646Z,19.95
2022-10-18T04:04:23.634Z,19.95
2022-10-18T04:05:23.629Z,19.96
2022-10-18T04:06:23.611Z,19.95
2022-10-18T04:07:23.725Z,19.95
2022-10-18T04:08:23.588Z,19.95
2022-10-18T04:09:23.580Z,19.96
2022-10-18T04:10:23.566Z,19.95
2022-10-18T04:11:23.558Z,19.95
2022-10-18T04:12:23.574Z,19.95
2022-10-18T04:13:23.533Z,19.95
2022-10-18T04:14:23.525Z,19.95
2022-10-18T04:15:23.535Z,19.95
2022-10-18T04:16:23.535Z,19.96
2022-10-18T04:17:23.518Z,19.95
2022-10-18T04:18:23.486Z,19.95
2022-10-18T04:19:23.467Z,19.95
2022-10-18T04:20:23.458Z,19.95
2022-10-18T04:21:23.443Z,19.95
2022-10-18T04:22:23.476Z,19.95
2022-10-18T04:23:23.422Z,19.95
2022-10-18T04:24:23.412Z,19.95
2022-10-18T04:25:23.400Z,19.96
2022-10-18T04:26:23.390Z,19.96
2022-10-18T04:27:23.379Z,19.95
2022-10-18T04:28:23.461Z,19.95
2022-10-18T04:29:23.355Z,19.96
2022-10-18T04:30:23.345Z,19.95
2022-10-18T04:31:23.334Z,19.95
2022-10-18T04:32:23.327Z,19.95
2022-10-18T04:33:23.343Z,19.95
2022-10-18T04:34:23.326Z,19.96
2022-10-18T04:35:23.289Z,19.95
2022-10-18T04:36:23.281Z,19.95
2022-10-18T04:37:23.267Z,19.95
2022-10-18T04:38:23.286Z,19.95
2022-10-18T04:39:23.247Z,19.95
2022-10-18T04:40:23.235Z,19.95
2022-10-18T04:41:23.224Z,19.95
2022-10-18T04:42:23.215Z,19.95
2022-10-18T04:43:23.234Z,19.95
2022-10-18T04:44:23.193Z,19.95
2022-10-18T04:45:23.180Z,19.95
2022-10-18T04:46:23.174Z,19.95
2022-10-18T04:47:23.158Z,19.95
2022-10-18T04:48:23.178Z,19.95
2022-10-18T04:49:23.138Z,19.95
2022-10-18T04:50:23.153Z,19.96
2022-10-18T04:51:23.115Z,19.95
2022-10-18T04:52:23.108Z,19.95
2022-10-18T04:53:23.124Z,19.95
2022-10-18T04:54:25.200Z,19.95
2022-10-18T04:55:23.073Z,19.95
2022-10-18T04:56:23.063Z,19.94
2022-10-18T04:57:23.053Z,19.96
2022-10-18T04:58:23.077Z,19.95
2022-10-18T04:59:23.036Z,19.96
2022-10-18T05:00:23.023Z,19.95
2022-10-18T05:01:23.037Z,19.96
2022-10-18T05:02:23.006Z,19.94
2022-10-18T05:03:22.987Z,19.95
2022-10-18T05:04:23.011Z,19.96
2022-10-18T05:05:23.195Z,19.95
2022-10-18T05:06:22.979Z,19.95
2022-10-18T05:07:22.944Z,19.95
2022-10-18T05:08:22.933Z,19.95
2022-10-18T05:09:22.955Z,19.96
2022-10-18T05:10:22.914Z,19.96
2022-10-18T05:11:22.900Z,19.95
2022-10-18T05:12:22.891Z,19.95
2022-10-18T05:13:22.880Z,19.95
2022-10-18T05:14:22.900Z,19.95
2022-10-18T05:15:22.858Z,19.94
2022-10-18T05:16:22.851Z,19.94
2022-10-18T05:17:22.838Z,19.95
2022-10-18T05:18:22.827Z,19.95
2022-10-18T05:19:22.843Z,19.96
2022-10-18T05:20:22.807Z,19.95
2022-10-18T05:21:22.793Z,19.94
2022-10-18T05:22:22.809Z,19.94
2022-10-18T05:23:22.772Z,19.95
2022-10-18T05:24:25.467Z,19.95
2022-10-18T05:25:22.763Z,19.96
2022-10-18T05:26:22.741Z,19.94
2022-10-18T05:27:22.728Z,19.94
2022-10-18T05:28:40.049Z,19.94
2022-10-18T05:29:23.924Z,19.94
2022-10-18T05:30:22.699Z,19.95
2022-10-18T05:31:22.691Z,19.96
2022-10-18T05:32:22.677Z,19.95
2022-10-18T05:33:22.663Z,19.95
2022-10-18T05:34:22.685Z,19.95
2022-10-18T05:35:22.642Z,19.95
2022-10-18T05:36:22.634Z,19.94
2022-10-18T05:37:27.506Z,19.95
2022-10-18T05:38:23.659Z,19.95
2022-10-18T05:39:22.628Z,19.95
2022-10-18T05:40:22.593Z,19.95
2022-10-18T05:41:22.579Z,19.95
2022-10-18T05:42:22.568Z,19.95
2022-10-18T05:43:22.558Z,19.95
2022-10-18T05:44:22.575Z,19.96
2022-10-18T05:45:22.537Z,19.95
2022-10-18T05:46:22.527Z,19.95
2022-10-18T05:47:22.557Z,19.95
2022-10-18T05:48:22.507Z,19.94
2022-10-18T05:49:22.492Z,19.95
2022-10-18T05:50:22.511Z,19.95
2022-10-18T05:51:22.472Z,19.95
2022-10-18T05:52:22.461Z,19.95
2022-10-18T05:53:36.120Z,19.95
2022-10-18T05:54:23.461Z,19.95
2022-10-18T05:55:22.456Z,19.95
2022-10-18T05:56:22.421Z,19.95
2022-10-18T05:57:22.404Z,19.95
2022-10-18T05:58:22.398Z,19.95
2022-10-18T05:59:22.385Z,19.95
2022-10-18T06:00:22.402Z,19.95
2022-10-18T06:01:22.362Z,19.95
2022-10-18T06:02:22.364Z,19.94
2022-10-18T06:03:22.343Z,19.95
2022-10-18T06:04:22.330Z,19.95
2022-10-18T06:05:22.348Z,19.95
2022-10-18T06:06:22.308Z,19.96
2022-10-18T06:07:22.295Z,19.94
2022-10-18T06:08:22.284Z,19.95
2022-10-18T06:09:22.272Z,19.95
2022-10-18T06:10:22.331Z,19.95
2022-10-18T06:11:22.250Z,19.96
2022-10-18T06:12:22.277Z,19.95
2022-10-18T06:13:22.239Z,19.95
2022-10-18T06:14:22.219Z,19.94
2022-10-18T06:15:22.249Z,19.95
2022-10-18T06:16:22.300Z,19.95
2022-10-18T06:17:22.191Z,19.95
2022-10-18T06:18:22.173Z,19.95
2022-10-18T06:19:22.164Z,19.95
2022-10-18T06:20:22.179Z,19.96
2022-10-18T06:21:22.144Z,19.95
2022-10-18T06:22:22.130Z,19.96
2022-10-18T06:23:22.119Z,19.94
2022-10-18T06:24:22.109Z,19.95
2022-10-18T06:25:22.136Z,19.95
2022-10-18T06:26:22.108Z,19.95
2022-10-18T06:27:22.077Z,19.96
2022-10-18T06:28:22.062Z,19.95
2022-10-18T06:29:22.052Z,19.95
2022-10-18T06:30:22.040Z,19.96
2022-10-18T06:31:22.066Z,19.95
2022-10-18T06:32:22.018Z,19.95
2022-10-18T06:33:22.008Z,19.96
2022-10-18T06:34:21.997Z,19.95
2022-10-18T06:35:21.996Z,19.96
2022-10-18T06:36:22.052Z,19.96
2022-10-18T06:37:21.966Z,19.95
2022-10-18T06:38:21.953Z,19.95
2022-10-18T06:39:21.943Z,19.95
2022-10-18T06:40:21.929Z,19.96
2022-10-18T06:41:21.953Z,19.96
2022-10-18T06:42:22.726Z,19.96
2022-10-18T06:43:21.896Z,19.95
2022-10-18T06:44:21.887Z,19.94
2022-10-18T06:45:21.877Z,19.95
2022-10-18T06:46:21.896Z,19.96
2022-10-18T06:47:21.858Z,19.95
2022-10-18T06:48:21.848Z,19.99
2022-10-18T06:49:21.835Z,19.95
2022-10-18T06:50:21.820Z,19.95
2022-10-18T06:51:21.842Z,19.96
2022-10-18T06:52:21.797Z,19.96
2022-10-18T06:53:21.790Z,19.96
2022-10-18T06:54:21.774Z,19.96
2022-10-18T06:55:21.764Z,19.99
2022-10-18T06:56:21.783Z,19.99
2022-10-18T06:57:21.743Z,20.00
2022-10-18T06:58:21.753Z,19.96
2022-10-18T06:59:21.723Z,19.96
2022-10-18T07:00:21.712Z,19.96
2022-10-18T07:01:21.778Z,19.96
2022-10-18T07:02:21.692Z,19.99
2022-10-18T07:03:21.678Z,19.99
2022-10-18T07:04:21.666Z,19.99
2022-10-18T07:05:21.712Z,19.99
2022-10-18T07:06:21.682Z,19.95
2022-10-18T07:07:21.647Z,19.96
2022-10-18T07:08:21.621Z,19.99
2022-10-18T07:09:21.612Z,19.99
2022-10-18T07:10:21.603Z,19.99
2022-10-18T07:11:21.588Z,20.00
2022-10-18T07:12:21.608Z,19.99
2022-10-18T07:13:32.556Z,19.99
2022-10-18T07:14:25.789Z,20.00
2022-10-18T07:15:22.603Z,20.00
2022-10-18T07:16:21.534Z,19.99
2022-10-18T07:17:21.555Z,19.99
2022-10-18T07:18:21.511Z,19.99
2022-10-18T07:19:21.501Z,20.00
2022-10-18T07:20:21.488Z,20.00
2022-10-18T07:21:21.480Z,20.00
2022-10-18T07:22:21.498Z,19.99
2022-10-18T07:23:21.456Z,20.00
2022-10-18T07:24:21.517Z,20.00
2022-10-18T07:25:21.435Z,19.99
2022-10-18T07:26:21.434Z,20.00
2022-10-18T07:27:21.441Z,19.99
2022-10-18T07:28:21.407Z,20.02
2022-10-18T07:29:21.392Z,20.00
2022-10-18T07:30:21.438Z,20.00
2022-10-18T07:31:21.371Z,20.02
2022-10-18T07:32:21.388Z,20.00
2022-10-18T07:33:21.345Z,20.00
2022-10-18T07:34:21.333Z,20.03
2022-10-18T07:35:21.322Z,20.00
2022-10-18T07:36:21.385Z,20.00
2022-10-18T07:37:21.354Z,20.02
2022-10-18T07:38:21.292Z,20.02
2022-10-18T07:39:21.278Z,20.00
2022-10-18T07:40:21.331Z,20.02
2022-10-18T07:41:21.257Z,20.02
2022-10-18T07:42:21.245Z,20.00
2022-10-18T07:43:21.282Z,20.03
2022-10-18T07:44:21.222Z,20.00
2022-10-18T07:45:21.211Z,20.02
2022-10-18T07:46:21.223Z,20.00
2022-10-18T07:47:21.189Z,20.00
2022-10-18T07:48:21.207Z,20.03
2022-10-18T07:49:21.168Z,20.02
2022-10-18T07:50:21.160Z,20.02
2022-10-18T07:51:21.146Z,20.02
2022-10-18T07:52:21.132Z,20.02
2022-10-18T07:53:21.153Z,20.03
2022-10-18T07:54:21.111Z,20.03
2022-10-18T07:55:21.102Z,20.03
2022-10-18T07:56:21.541Z,20.03
2022-10-18T07:57:21.081Z,20.02
2022-10-18T07:58:21.065Z,20.02
2022-10-18T07:59:21.085Z,20.02
2022-10-18T08:00:21.043Z,20.03
2022-10-18T08:01:21.151Z,20.02
2022-10-18T08:02:21.044Z,20.03
2022-10-18T08:03:21.015Z,20.03
2022-10-18T08:04:21.031Z,20.02
2022-10-18T08:05:21.065Z,20.02
2022-10-18T08:06:20.979Z,20.02
2022-10-18T08:07:20.968Z,20.03
2022-10-18T08:08:20.956Z,20.03
2022-10-18T08:09:20.976Z,20.03
2022-10-18T08:10:20.932Z,20.04
2022-10-18T08:11:20.925Z,20.02
2022-10-18T08:12:20.928Z,20.02
2022-10-18T08:13:21.070Z,20.02
2022-10-18T08:14:21.089Z,20.03
2022-10-18T08:15:20.879Z,20.04
2022-10-18T08:16:20.954Z,20.03
2022-10-18T08:17:20.862Z,20.03
2022-10-18T08:18:20.869Z,20.03
2022-10-18T08:19:20.834Z,20.03
2022-10-18T08:20:30.431Z,20.03
2022-10-18T08:21:21.812Z,20.03
2022-10-18T08:22:20.801Z,20.03
2022-10-18T08:23:20.789Z,20.02
2022-10-18T08:24:20.798Z,20.03
2022-10-18T08:25:20.796Z,20.04
2022-10-18T08:26:20.758Z,20.03
2022-10-18T08:27:20.746Z,20.04
2022-10-18T08:28:20.733Z,20.03
2022-10-18T08:29:24.817Z,20.03
2022-10-18T08:30:21.740Z,20.04
2022-10-18T08:31:20.700Z,20.04
2022-10-18T08:32:20.690Z,20.03
2022-10-18T08:33:20.677Z,20.03
2022-10-18T08:34:20.696Z,20.03
2022-10-18T08:35:20.696Z,20.03
2022-10-18T08:36:20.646Z,20.03
2022-10-18T08:37:20.634Z,20.03
2022-10-18T08:38:20.624Z,20.04
2022-10-18T08:39:20.620Z,20.04
2022-10-18T08:40:20.599Z,20.03
2022-10-18T08:41:20.619Z,20.04
2022-10-18T08:42:20.578Z,20.04
2022-10-18T08:43:21.829Z,20.03
2022-10-18T08:44:20.557Z,20.06
2022-10-18T08:45:30.560Z,20.04
2022-10-18T08:46:21.565Z,20.06
2022-10-18T08:47:20.522Z,20.06
2022-10-18T08:48:20.518Z,20.07
2022-10-18T08:49:20.500Z,20.07
2022-10-18T08:50:20.513Z,20.06
2022-10-18T08:51:20.507Z,20.06
2022-10-18T08:52:20.473Z,20.07
2022-10-18T08:53:20.458Z,20.09
2022-10-18T08:54:20.448Z,20.07
2022-10-18T08:55:20.434Z,20.09
2022-10-18T08:56:20.458Z,20.09
2022-10-18T08:57:20.412Z,20.09
2022-10-18T08:58:20.406Z,20.10
2022-10-18T08:59:24.664Z,20.10
2022-10-18T09:00:21.382Z,20.10
2022-10-18T09:01:20.397Z,20.11
2022-10-18T09:02:20.440Z,20.10
2022-10-18T09:03:20.474Z,20.10
2022-10-18T09:04:20.341Z,20.11
2022-10-18T09:05:20.339Z,20.11
2022-10-18T09:06:22.734Z,20.13
2022-10-18T09:07:20.304Z,20.13
2022-10-18T09:08:20.296Z,20.13
2022-10-18T09:09:20.289Z,20.11
2022-10-18T09:10:20.273Z,20.11
2022-10-18T09:11:20.329Z,20.11
2022-10-18T09:12:20.576Z,20.11
2022-10-18T09:13:20.239Z,20.11
2022-10-18T09:14:20.234Z,20.13
2022-10-18T09:15:20.279Z,20.11
2022-10-18T09:16:20.207Z,20.11
2022-10-18T09:17:20.224Z,20.10
2022-10-18T09:18:20.186Z,20.11
2022-10-18T09:19:20.172Z,20.11
2022-10-18T09:20:20.189Z,20.11
2022-10-18T09:21:20.182Z,20.11
2022-10-18T09:22:20.200Z,20.10
2022-10-18T09:23:20.170Z,20.10
2022-10-18T09:24:20.119Z,20.11
2022-10-18T09:25:20.107Z,20.10
2022-10-18T09:26:20.124Z,20.10
2022-10-18T09:27:20.115Z,20.10
2022-10-18T09:28:20.080Z,20.10
2022-10-18T09:30:20.052Z,20.10
2022-10-18T09:31:20.040Z,20.10
2022-10-18T09:32:20.063Z,20.10
2022-10-18T09:33:20.020Z,20.10
2022-10-18T09:34:20.009Z,20.11
2022-10-18T09:35:19.998Z,20.10
2022-10-18T09:36:19.993Z,20.09
2022-10-18T09:37:20.010Z,20.10
2022-10-18T09:38:20.065Z,20.10
2022-10-18T09:39:19.955Z,20.10
2022-10-18T09:40:19.991Z,20.10
2022-10-18T09:41:19.930Z,20.10
2022-10-18T09:42:19.920Z,20.10
2022-10-18T09:43:19.940Z,20.10
2022-10-18T09:44:19.899Z,20.11
2022-10-18T09:45:19.885Z,20.11
2022-10-18T09:46:19.879Z,20.11
2022-10-18T09:47:19.874Z,20.11
2022-10-18T09:48:19.885Z,20.13
2022-10-18T09:49:19.844Z,20.14
2022-10-18T09:50:19.832Z,20.14
2022-10-18T09:51:19.819Z,20.13
2022-10-18T09:52:19.809Z,20.13
2022-10-18T09:53:19.830Z,20.14
2022-10-18T09:54:19.811Z,20.13
2022-10-18T09:55:19.778Z,20.14
2022-10-18T09:56:19.766Z,20.13
2022-10-18T09:57:19.757Z,20.14
2022-10-18T09:58:19.775Z,20.14
2022-10-18T09:59:19.733Z,20.14
2022-10-18T10:00:19.724Z,20.14
2022-10-18T10:01:19.711Z,20.16
2022-10-18T10:02:19.805Z,20.16
2022-10-18T10:03:19.722Z,20.16
2022-10-18T10:04:19.678Z,20.18
2022-10-18T10:05:19.667Z,20.16
2022-10-18T10:06:19.659Z,20.16
2022-10-18T10:07:19.645Z,20.18
2022-10-18T10:08:19.668Z,20.19
2022-10-18T10:09:19.625Z,20.18
2022-10-18T10:10:19.666Z,20.18
2022-10-18T10:11:19.601Z,20.21
2022-10-18T10:12:19.593Z,20.19
2022-10-18T10:13:19.579Z,20.19
2022-10-18T10:14:19.664Z,20.19
2022-10-18T10:15:19.596Z,20.19
2022-10-18T10:16:19.548Z,20.21
2022-10-18T10:17:19.535Z,20.21
2022-10-18T10:18:19.524Z,20.21
2022-10-18T10:19:19.513Z,20.19
2022-10-18T10:20:19.504Z,20.22
2022-10-18T10:21:19.519Z,20.21
2022-10-18T10:22:19.480Z,20.21
2022-10-18T10:24:19.462Z,20.24
2022-10-18T10:25:19.448Z,20.21
2022-10-18T10:26:19.559Z,20.22
2022-10-18T10:27:19.425Z,20.22
2022-10-18T10:28:19.414Z,20.22
2022-10-18T10:29:33.582Z,20.21
2022-10-18T10:30:20.390Z,20.21
2022-10-18T10:31:19.421Z,20.21
2022-10-18T10:32:19.423Z,20.21
2022-10-18T10:33:19.358Z,20.22
2022-10-18T10:34:19.351Z,20.22
2022-10-18T10:35:34.094Z,20.19
2022-10-18T10:36:20.356Z,20.22
2022-10-18T10:37:19.315Z,20.21
2022-10-18T10:38:19.303Z,20.21
2022-10-18T10:39:19.294Z,20.21
2022-10-18T10:40:21.850Z,20.21
2022-10-18T10:41:19.345Z,20.19
2022-10-18T10:42:19.284Z,20.19
2022-10-18T10:43:36.371Z,20.19
2022-10-18T10:44:20.244Z,20.19
2022-10-18T10:45:19.231Z,20.18
2022-10-18T10:46:19.383Z,20.18
2022-10-18T10:47:19.236Z,20.19
2022-10-18T10:48:19.200Z,20.18
2022-10-18T10:50:20.169Z,20.19
2022-10-18T10:51:19.161Z,20.19
2022-10-18T10:52:27.748Z,20.19
2022-10-18T10:53:20.138Z,20.18
2022-10-18T10:54:19.132Z,20.19
2022-10-18T10:55:34.828Z,20.19
2022-10-18T10:56:20.105Z,20.18
2022-10-18T10:57:19.130Z,20.19
2022-10-18T10:58:19.107Z,20.19
2022-10-18T10:59:19.070Z,20.19
2022-10-18T11:00:19.069Z,20.18
2022-10-18T11:01:19.052Z,20.18
2022-10-18T11:02:19.075Z,20.19
2022-10-18T11:03:30.652Z,20.18
2022-10-18T11:04:20.091Z,20.19
2022-10-18T11:05:19.095Z,20.18
2022-10-18T11:06:18.998Z,20.19
2022-10-18T11:07:19.011Z,20.16
2022-10-18T11:08:23.123Z,20.19
2022-10-18T11:09:19.961Z,20.18
2022-10-18T11:10:18.953Z,20.16
2022-10-18T11:11:22.178Z,20.18
2022-10-18T11:12:18.962Z,20.18
2022-10-18T11:13:18.917Z,20.19
2022-10-18T11:14:27.143Z,20.18
2022-10-18T11:15:19.895Z,20.18
2022-10-18T11:16:18.887Z,20.18
2022-10-18T11:17:18.906Z,20.18
2022-10-18T11:18:18.868Z,20.18
2022-10-18T11:19:18.854Z,20.19
2022-10-18T11:20:18.843Z,20.18
2022-10-18T11:21:18.830Z,20.18
2022-10-18T11:22:18.850Z,20.18
2022-10-18T11:23:18.807Z,20.18
2022-10-18T11:24:18.798Z,20.16
2022-10-18T11:25:18.787Z,20.18
2022-10-18T11:26:18.778Z,20.18
2022-10-18T11:27:18.801Z,20.16
2022-10-18T11:28:18.760Z,20.18
2022-10-18T11:29:18.745Z,20.16
2022-10-18T11:30:18.791Z,20.16
2022-10-18T11:31:18.720Z,20.18
2022-10-18T11:32:18.714Z,20.16
2022-10-18T11:33:18.727Z,20.16
2022-10-18T11:34:18.691Z,20.16
2022-10-18T11:35:18.677Z,20.16
2022-10-18T11:36:18.718Z,20.16
2022-10-18T11:37:39.716Z,20.18
2022-10-18T11:38:19.676Z,20.18
2022-10-18T11:39:18.634Z,20.18
2022-10-18T11:40:18.648Z,20.18
2022-10-18T11:41:18.615Z,20.16
2022-10-18T11:42:18.601Z,20.18
2022-10-18T11:43:18.625Z,20.18
2022-10-18T11:44:18.584Z,20.18
2022-10-18T11:45:18.598Z,20.18
2022-10-18T11:46:18.585Z,20.16
2022-10-18T11:47:18.547Z,20.18
2022-10-18T11:48:18.569Z,20.14
2022-10-18T11:49:18.527Z,20.18
2022-10-18T11:50:18.519Z,20.16
2022-10-18T11:51:18.505Z,20.16
2022-10-18T11:52:18.494Z,20.16
2022-10-18T11:53:18.513Z,20.18
2022-10-18T11:54:18.472Z,20.16
2022-10-18T11:55:18.461Z,20.18
2022-10-18T11:56:18.452Z,20.16
2022-10-18T11:57:18.443Z,20.18
2022-10-18T11:58:18.471Z,20.16
2022-10-18T11:59:18.420Z,20.16
2022-10-18T12:00:18.496Z,20.18
2022-10-18T12:01:18.396Z,20.16
2022-10-18T12:02:18.504Z,20.16
2022-10-18T12:03:18.375Z,20.18
2022-10-18T12:04:18.400Z,20.18
2022-10-18T12:05:23.619Z,20.16
2022-10-18T12:06:19.344Z,20.18
2022-10-18T12:07:24.699Z,20.16
2022-10-18T12:08:19.326Z,20.16
2022-10-18T12:09:18.337Z,20.18
2022-10-18T12:10:26.229Z,20.16
2022-10-18T12:11:19.288Z,20.16
2022-10-18T12:12:18.275Z,20.16
2022-10-18T12:13:18.271Z,20.18
2022-10-18T12:14:18.282Z,20.18
2022-10-18T12:15:18.247Z,20.16
2022-10-18T12:16:18.234Z,20.18
2022-10-18T12:17:41.780Z,20.16
2022-10-18T12:18:19.232Z,20.18
2022-10-18T12:19:21.889Z,20.16
2022-10-18T12:20:19.190Z,20.18
2022-10-18T12:21:21.863Z,20.18
2022-10-18T12:22:19.166Z,20.18
2022-10-18T12:23:18.161Z,20.16
2022-10-18T12:24:18.178Z,20.18
2022-10-18T12:25:18.134Z,20.16
2022-10-18T12:26:18.124Z,20.18
2022-10-18T12:27:18.116Z,20.16
2022-10-18T12:28:18.103Z,20.18
2022-10-18T12:29:18.122Z,20.16
2022-10-18T12:30:18.080Z,20.16
2022-10-18T12:31:18.069Z,20.16
2022-10-18T12:32:18.058Z,20.18
2022-10-18T12:33:28.789Z,20.16
2022-10-18T12:34:19.102Z,20.18
2022-10-18T12:35:18.027Z,20.18
2022-10-18T12:36:18.019Z,20.16
2022-10-18T12:37:18.005Z,20.16
2022-10-18T12:38:17.993Z,20.16
2022-10-18T12:39:27.304Z,20.16
2022-10-18T12:40:21.426Z,20.18
2022-10-18T12:41:17.963Z,20.18
2022-10-18T12:42:17.951Z,20.16
2022-10-18T12:43:17.940Z,20.18
2022-10-18T12:44:17.957Z,20.16
2022-10-18T12:45:17.919Z,20.18
2022-10-18T12:46:17.908Z,20.18
2022-10-18T12:47:17.899Z,20.18
2022-10-18T12:48:17.883Z,20.18
2022-10-18T12:49:17.906Z,20.18
2022-10-18T12:50:17.886Z,20.16
2022-10-18T12:51:17.851Z,20.16
2022-10-18T12:52:17.841Z,20.18
2022-10-18T12:53:17.833Z,20.18
2022-10-18T12:54:17.816Z,20.16
2022-10-18T12:55:17.881Z,20.16
2022-10-18T12:56:19.879Z,20.16
2022-10-18T12:57:17.795Z,20.18