createdAt,value
2019-05-20T00:00:45.575Z,11.80
2019-05-20T00:03:15.234Z,11.80
2019-05-20T00:05:45.058Z,11.90
2019-05-20T00:08:14.506Z,11.80
2019-05-20T00:10:45.233Z,11.80
2019-05-20T00:13:15.210Z,11.80
2019-05-20T00:15:44.854Z,11.80
2019-05-20T00:18:14.171Z,11.80
2019-05-20T00:20:43.730Z,11.80
2019-05-20T00:23:13.881Z,11.80
2019-05-20T00:25:43.355Z,11.80
2019-05-20T00:28:12.677Z,11.80
2019-05-20T00:30:42.014Z,11.80
2019-05-20T00:33:11.376Z,11.80
2019-05-20T00:35:41.074Z,11.80
2019-05-20T00:38:10.409Z,11.70
2019-05-20T00:40:40.385Z,11.70
2019-05-20T00:43:10.433Z,11.60
2019-05-20T00:45:40.183Z,11.60
2019-05-20T00:48:10.158Z,11.50
2019-05-20T00:50:39.914Z,11.40
2019-05-20T00:53:11.443Z,11.30
2019-05-20T00:55:41.523Z,11.30
2019-05-20T00:58:11.161Z,11.30
2019-05-20T01:00:41.468Z,11.30
2019-05-20T01:03:12.012Z,11.30
2019-05-20T01:05:41.712Z,11.20
2019-05-20T01:08:11.043Z,11.20
2019-05-20T01:10:41.358Z,11.20
2019-05-20T01:13:12.440Z,11.10
2019-05-20T01:15:41.766Z,11.10
2019-05-20T01:18:11.314Z,11.00
2019-05-20T01:20:40.720Z,11.00
2019-05-20T01:23:11.647Z,10.90
2019-05-20T01:25:41.355Z,10.90
2019-05-20T01:28:11.397Z,10.80
2019-05-20T01:30:40.891Z,10.80
2019-05-20T01:33:14.408Z,10.70
2019-05-20T01:35:43.994Z,10.70
2019-05-20T01:38:13.660Z,10.70
2019-05-20T01:40:43.624Z,10.60
2019-05-20T01:43:13.523Z,10.60
2019-05-20T01:45:44.761Z,10.60
2019-05-20T01:48:14.423Z,10.60
2019-05-20T01:50:43.796Z,10.50
2019-05-20T01:53:14.507Z,10.50
2019-05-20T01:55:44.900Z,10.50
2019-05-20T01:58:14.518Z,10.50
2019-05-20T02:00:43.883Z,10.40
2019-05-20T02:03:29.940Z,10.40
2019-05-20T02:05:45.268Z,10.40
2019-05-20T02:08:16.117Z,10.40
2019-05-20T02:10:45.487Z,10.40
2019-05-20T02:13:14.739Z,10.40
2019-05-20T02:15:50.632Z,10.30
2019-05-20T02:18:20.148Z,10.30
2019-05-20T02:20:50.195Z,10.30
2019-05-20T02:23:19.851Z,10.30
2019-05-20T02:25:51.338Z,10.30
2019-05-20T02:28:21.035Z,10.30
2019-05-20T02:30:50.355Z,10.30
2019-05-20T02:33:19.700Z,10.30
2019-05-20T02:35:49.016Z,10.30
2019-05-20T02:38:18.671Z,10.30
2019-05-20T02:40:48.376Z,10.30
2019-05-20T02:43:17.678Z,10.30
2019-05-20T02:45:47.461Z,10.30
2019-05-20T02:48:16.792Z,10.30
2019-05-20T02:50:46.914Z,10.30
2019-05-20T02:53:16.526Z,10.30
2019-05-20T02:55:45.843Z,10.30
2019-05-20T02:58:15.366Z,10.30
2019-05-20T03:00:45.032Z,10.30
2019-05-20T03:03:14.647Z,10.30
2019-05-20T03:05:47.491Z,10.40
2019-05-20T03:08:18.597Z,10.40
2019-05-20T03:10:49.717Z,10.40
2019-05-20T03:13:19.258Z,10.40
2019-05-20T03:15:48.903Z,10.40
2019-05-20T03:18:18.283Z,10.40
2019-05-20T03:20:48.923Z,10.40
2019-05-20T03:23:19.325Z,10.50
2019-05-20T03:25:48.613Z,10.50
2019-05-20T03:28:18.346Z,10.50
2019-05-20T03:30:47.957Z,10.40
2019-05-20T03:33:17.680Z,10.40
2019-05-20T03:35:47.462Z,10.40
2019-05-20T03:38:17.131Z,10.40
2019-05-20T03:40:47.031Z,10.50
2019-05-20T03:43:16.378Z,10.50
2019-05-20T03:45:46.332Z,10.50
2019-05-20T03:48:15.599Z,10.50
2019-05-20T03:50:46.447Z,10.50
2019-05-20T03:53:16.922Z,10.50
2019-05-20T03:55:46.900Z,10.60
2019-05-20T03:58:16.673Z,10.60
2019-05-20T04:00:46.912Z,10.60
2019-05-20T04:03:16.643Z,10.60
2019-05-20T04:05:47.105Z,10.60
2019-05-20T04:08:16.564Z,10.60
2019-05-20T04:10:46.132Z,10.70
2019-05-20T04:13:16.290Z,10.60
2019-05-20T04:15:45.710Z,10.70
2019-05-20T04:18:15.027Z,10.60
2019-05-20T04:20:44.699Z,10.60
2019-05-20T04:23:13.996Z,10.60
2019-05-20T04:25:43.295Z,10.60
2019-05-20T04:28:12.610Z,10.60
2019-05-20T04:30:42.079Z,10.60
2019-05-20T04:33:11.734Z,10.60
2019-05-20T04:35:42.594Z,10.60
2019-05-20T04:38:12.301Z,10.60
2019-05-20T04:40:41.794Z,10.50
2019-05-20T04:43:11.471Z,10.50
2019-05-20T04:45:40.771Z,10.40
2019-05-20T04:48:13.637Z,10.50
2019-05-20T04:50:42.084Z,10.50
2019-05-20T04:53:12.199Z,10.50
2019-05-20T04:55:41.882Z,10.40
2019-05-20T04:58:11.903Z,10.40
2019-05-20T05:00:55.212Z,10.40
2019-05-20T05:03:24.542Z,10.30
2019-05-20T05:05:54.503Z,10.30
2019-05-20T05:08:23.933Z,10.30
2019-05-20T05:10:53.962Z,10.30
2019-05-20T05:13:24.015Z,10.30
2019-05-20T05:15:54.281Z,10.30
2019-05-20T05:18:23.877Z,10.30
2019-05-20T05:20:56.525Z,10.30
2019-05-20T05:23:28.471Z,10.30
2019-05-20T05:26:00.753Z,10.30
2019-05-20T05:28:33.513Z,10.30
2019-05-20T05:31:05.854Z,10.30
2019-05-20T05:33:36.755Z,10.20
2019-05-20T05:36:07.909Z,10.20
2019-05-20T05:38:37.338Z,10.30
2019-05-20T05:41:12.707Z,10.30
2019-05-20T05:43:45.567Z,10.30
2019-05-20T05:46:17.259Z,10.30
2019-05-20T05:48:46.656Z,10.40
2019-05-20T05:51:18.247Z,10.40
2019-05-20T05:53:47.646Z,10.40
2019-05-20T05:56:17.439Z,10.40
2019-05-20T05:58:47.423Z,10.40
2019-05-20T06:01:19.059Z,10.40
2019-05-20T06:03:48.688Z,10.40
2019-05-20T06:06:18.311Z,10.50
2019-05-20T06:08:47.836Z,10.50
2019-05-20T06:11:17.384Z,10.50
2019-05-20T06:13:47.005Z,10.50
2019-05-20T06:16:34.991Z,10.50
2019-05-20T06:18:47.984Z,10.60
2019-05-20T06:21:17.598Z,10.60
2019-05-20T06:23:50.830Z,10.60
2019-05-20T06:26:20.207Z,10.60
2019-05-20T06:28:49.507Z,10.60
2019-05-20T06:31:18.950Z,10.70
2019-05-20T06:33:48.645Z,10.70
2019-05-20T06:36:26.739Z,10.80
2019-05-20T06:39:08.803Z,10.90
2019-05-20T06:41:42.458Z,11.00
2019-05-20T06:44:12.226Z,11.00
2019-05-20T06:46:41.843Z,11.10
2019-05-20T06:49:18.367Z,11.20
2019-05-20T06:51:43.377Z,11.20
2019-05-20T06:54:17.768Z,11.30
2019-05-20T06:56:44.703Z,11.40
2019-05-20T06:59:14.786Z,11.40
2019-05-20T07:01:44.690Z,11.40
2019-05-20T07:04:16.660Z,11.50
2019-05-20T07:06:47.534Z,11.50
2019-05-20T07:09:17.220Z,11.60
2019-05-20T07:11:52.576Z,11.70
2019-05-20T07:14:18.487Z,11.70
2019-05-20T07:16:48.232Z,11.70
2019-05-20T07:19:17.583Z,11.60
2019-05-20T07:21:47.527Z,11.70
2019-05-20T07:24:19.036Z,11.80
2019-05-20T07:26:48.914Z,11.80
2019-05-20T07:29:18.255Z,11.80
2019-05-20T07:31:49.733Z,11.80
2019-05-20T07:34:19.059Z,11.90
2019-05-20T07:37:01.931Z,11.90
2019-05-20T07:39:19.775Z,11.90
2019-05-20T07:41:49.419Z,12.00
2019-05-20T07:44:19.136Z,12.10
2019-05-20T07:46:48.475Z,12.10
2019-05-20T07:49:22.139Z,12.10
2019-05-20T07:51:52.655Z,12.20
2019-05-20T07:54:23.325Z,12.10
2019-05-20T07:56:54.856Z,12.20
2019-05-20T07:59:27.536Z,12.20
2019-05-20T08:01:57.000Z,12.20
2019-05-20T08:04:28.155Z,12.20
2019-05-20T08:06:58.052Z,12.20
2019-05-20T08:09:28.243Z,12.20
2019-05-20T08:11:57.982Z,12.20
2019-05-20T08:14:27.385Z,12.30
2019-05-20T08:16:56.891Z,12.40
2019-05-20T08:19:26.211Z,12.50
2019-05-20T08:21:55.604Z,12.50
2019-05-20T08:24:27.128Z,12.60
2019-05-20T08:26:56.518Z,12.70
2019-05-20T08:29:28.944Z,12.80
2019-05-20T08:31:59.608Z,12.90
2019-05-20T08:34:29.191Z,13.00
2019-05-20T08:36:58.940Z,13.10
2019-05-20T08:39:28.259Z,13.00
2019-05-20T08:41:58.253Z,13.10
2019-05-20T08:44:27.655Z,13.20
2019-05-20T08:46:57.349Z,13.20
2019-05-20T08:49:28.000Z,13.20
2019-05-20T08:51:59.914Z,13.30
2019-05-20T08:54:29.421Z,13.30
2019-05-20T08:57:00.542Z,13.40
2019-05-20T08:59:30.903Z,13.50
2019-05-20T09:02:00.205Z,13.60
2019-05-20T09:04:29.960Z,13.60
2019-05-20T09:06:59.235Z,13.70
2019-05-20T09:09:28.634Z,13.80
2019-05-20T09:11:58.020Z,13.80
2019-05-20T09:14:29.247Z,13.80
2019-05-20T09:16:58.618Z,13.90
2019-05-20T09:19:27.929Z,13.90
2019-05-20T09:21:57.469Z,14.00
2019-05-20T09:24:26.794Z,14.00
2019-05-20T09:26:56.615Z,14.00
2019-05-20T09:29:31.833Z,14.00
2019-05-20T09:32:05.530Z,14.00
2019-05-20T09:34:37.446Z,14.10
2019-05-20T09:37:18.695Z,14.20
2019-05-20T09:39:48.104Z,14.40
2019-05-20T09:42:17.767Z,14.50
2019-05-20T09:44:47.841Z,14.50
2019-05-20T09:47:17.489Z,14.50
2019-05-20T09:49:47.198Z,14.60
2019-05-20T09:52:17.015Z,14.60
2019-05-20T09:54:46.368Z,14.60
2019-05-20T09:57:16.143Z,14.60
2019-05-20T09:59:45.440Z,14.70
2019-05-20T10:02:15.151Z,14.70
2019-05-20T10:04:47.871Z,14.80
2019-05-20T10:07:18.929Z,14.90
2019-05-20T10:09:53.589Z,15.00
2019-05-20T10:12:22.974Z,15.00
2019-05-20T10:14:53.954Z,15.10
2019-05-20T10:17:25.087Z,15.20
2019-05-20T10:19:57.693Z,15.40
2019-05-20T10:22:30.936Z,15.40
2019-05-20T10:25:03.476Z,15.50
2019-05-20T10:27:35.081Z,15.50
2019-05-20T10:30:04.955Z,15.50
2019-05-20T10:32:38.402Z,15.60
2019-05-20T10:35:09.536Z,15.60
2019-05-20T10:37:40.002Z,15.60
2019-05-20T10:40:09.583Z,15.60
2019-05-20T10:42:38.879Z,15.60
2019-05-20T10:45:08.692Z,15.70
2019-05-20T10:47:38.066Z,15.70
2019-05-20T10:50:07.737Z,15.70
2019-05-20T10:52:37.834Z,15.80
2019-05-20T10:55:07.662Z,15.90
2019-05-20T10:57:37.370Z,16.00
2019-05-20T11:00:07.749Z,16.00
2019-05-20T11:02:37.146Z,16.10
2019-05-20T11:05:07.181Z,16.20
2019-05-20T11:07:38.163Z,16.40
2019-05-20T11:10:08.211Z,16.50
2019-05-20T11:12:40.150Z,16.40
2019-05-20T11:15:12.308Z,16.60
2019-05-20T11:17:42.561Z,16.60
2019-05-20T11:20:13.845Z,16.50
2019-05-20T11:22:43.142Z,16.50
2019-05-20T11:25:12.634Z,16.60
2019-05-20T11:27:43.420Z,16.60
2019-05-20T11:30:13.779Z,16.60
2019-05-20T11:32:43.137Z,16.50
2019-05-20T11:35:14.665Z,16.50
2019-05-20T11:37:43.975Z,16.40
2019-05-20T11:40:14.445Z,16.40
2019-05-20T11:42:44.479Z,16.60
2019-05-20T11:45:15.409Z,16.60
2019-05-20T11:47:45.236Z,16.40
2019-05-20T11:50:20.520Z,16.30
2019-05-20T11:52:51.208Z,16.30
2019-05-20T11:55:20.996Z,16.40
2019-05-20T11:57:51.727Z,16.30
2019-05-20T12:00:21.244Z,16.30
2019-05-20T12:02:50.602Z,16.30
2019-05-20T12:05:20.595Z,16.40
2019-05-20T12:07:50.619Z,16.50
2019-05-20T12:10:20.094Z,16.60
2019-05-20T12:12:50.097Z,16.60
2019-05-20T12:15:23.486Z,16.60
2019-05-20T12:17:53.712Z,16.40
2019-05-20T12:20:25.074Z,16.30
2019-05-20T12:22:56.281Z,16.30
2019-05-20T12:25:32.180Z,16.40
2019-05-20T12:28:06.579Z,16.40
2019-05-20T12:30:42.642Z,16.30
2019-05-20T12:33:19.325Z,16.20
2019-05-20T12:35:46.881Z,16.10
2019-05-20T12:38:17.869Z,16.00
2019-05-20T12:40:47.162Z,16.00
2019-05-20T12:43:20.905Z,15.90
2019-05-20T12:45:51.825Z,15.80
2019-05-20T12:48:32.021Z,15.80
2019-05-20T12:51:01.654Z,15.70
2019-05-20T12:53:32.316Z,15.60
2019-05-20T12:56:01.658Z,15.40
2019-05-20T12:58:31.131Z,15.40
2019-05-20T13:01:00.653Z,15.30
2019-05-20T13:03:32.716Z,15.30
2019-05-20T13:06:02.889Z,15.20
2019-05-20T13:08:32.974Z,15.20
2019-05-20T13:11:02.333Z,15.10
2019-05-20T13:13:31.652Z,15.00
2019-05-20T13:16:01.394Z,15.00
2019-05-20T13:18:32.522Z,15.00
2019-05-20T13:21:02.687Z,14.90
2019-05-20T13:23:32.535Z,14.70
2019-05-20T13:26:02.197Z,14.60
2019-05-20T13:28:32.366Z,14.50
2019-05-20T13:31:01.784Z,14.30
2019-05-20T13:33:31.999Z,14.20
2019-05-20T13:36:01.581Z,14.10
2019-05-20T13:38:31.439Z,14.00
2019-05-20T13:41:01.884Z,13.90
2019-05-20T13:43:47.028Z,13.80
2019-05-20T13:46:16.671Z,13.90
2019-05-20T13:48:46.319Z,13.70
2019-05-20T13:51:15.621Z,13.60
2019-05-20T13:53:45.019Z,13.60
2019-05-20T13:56:17.663Z,13.50
2019-05-20T13:58:47.750Z,13.30
2019-05-20T14:01:17.014Z,13.30
2019-05-20T14:03:50.752Z,13.20
2019-05-20T14:06:20.814Z,13.20
2019-05-20T14:08:52.251Z,13.10
2019-05-20T14:11:33.866Z,13.00
2019-05-20T14:13:52.837Z,13.00
2019-05-20T14:16:22.861Z,13.00
2019-05-20T14:18:52.481Z,13.00
2019-05-20T14:21:25.041Z,12.90
2019-05-20T14:23:55.131Z,12.90
2019-05-20T14:26:24.955Z,12.90
2019-05-20T14:28:54.649Z,12.80
2019-05-20T14:31:24.018Z,12.80
2019-05-20T14:33:53.945Z,12.80
2019-05-20T14:36:38.705Z,12.70
2019-05-20T14:38:54.787Z,12.70
2019-05-20T14:41:24.134Z,12.70
2019-05-20T14:43:53.540Z,12.70
2019-05-20T14:46:23.333Z,12.60
2019-05-20T14:48:54.098Z,12.60
2019-05-20T14:51:23.449Z,12.50
2019-05-20T14:53:53.515Z,12.50
2019-05-20T14:56:22.917Z,12.50
2019-05-20T14:58:52.646Z,12.50
2019-05-20T15:01:22.062Z,12.50
2019-05-20T15:03:52.162Z,12.50
2019-05-20T15:06:22.666Z,12.40
2019-05-20T15:08:52.033Z,12.40
2019-05-20T15:11:37.826Z,12.50
2019-05-20T15:14:00.147Z,12.40
2019-05-20T15:16:36.902Z,12.40
2019-05-20T15:19:06.779Z,12.40
2019-05-20T15:21:36.495Z,12.40
2019-05-20T15:24:06.423Z,12.40
2019-05-20T15:26:36.319Z,12.30
2019-05-20T15:29:06.364Z,12.30
2019-05-20T15:31:37.099Z,12.30
2019-05-20T15:34:06.828Z,12.30
2019-05-20T15:36:36.873Z,12.30
2019-05-20T15:39:07.243Z,12.30
2019-05-20T15:41:37.312Z,12.30
2019-05-20T15:44:06.717Z,12.30
2019-05-20T15:46:38.396Z,12.30
2019-05-20T15:49:07.722Z,12.30
2019-05-20T15:51:37.394Z,12.30
2019-05-20T15:54:07.258Z,12.30
2019-05-20T15:56:39.159Z,12.30
2019-05-20T15:59:08.906Z,12.30
2019-05-20T16:01:43.364Z,12.30
2019-05-20T16:04:17.584Z,12.30
2019-05-20T16:06:51.690Z,12.20
2019-05-20T16:09:21.427Z,12.20
2019-05-20T16:11:51.544Z,12.20
2019-05-20T16:14:20.840Z,12.20
2019-05-20T16:16:50.212Z,12.20
2019-05-20T16:19:19.947Z,12.20
2019-05-20T16:21:49.358Z,12.30
2019-05-20T16:24:19.160Z,12.20
2019-05-20T16:26:48.545Z,12.20
2019-05-20T16:29:20.648Z,12.10
2019-05-20T16:31:49.997Z,12.10
2019-05-20T16:34:19.722Z,12.10
2019-05-20T16:36:49.107Z,12.10
2019-05-20T16:39:18.879Z,12.10
2019-05-20T16:41:48.204Z,12.10
2019-05-20T16:44:17.862Z,12.10
2019-05-20T16:46:47.268Z,12.00
2019-05-20T16:49:16.673Z,12.00
2019-05-20T16:51:46.737Z,12.00
2019-05-20T16:54:16.069Z,12.00
2019-05-20T16:56:45.469Z,12.00
2019-05-20T16:59:16.640Z,12.00
2019-05-20T17:01:46.738Z,12.00
2019-05-20T17:04:16.525Z,12.00
2019-05-20T17:06:46.681Z,12.00
2019-05-20T17:09:16.054Z,12.00
2019-05-20T17:11:45.750Z,11.90
2019-05-20T17:14:15.105Z,12.00
2019-05-20T17:16:44.801Z,11.90
2019-05-20T17:19:14.493Z,11.90
2019-05-20T17:21:44.147Z,11.90
2019-05-20T17:24:13.512Z,11.90
2019-05-20T17:26:42.834Z,11.90
2019-05-20T17:29:12.217Z,11.90
2019-05-20T17:31:41.543Z,11.90
2019-05-20T17:34:10.927Z,11.90
2019-05-20T17:36:40.594Z,11.90
2019-05-20T17:39:10.397Z,11.90
2019-05-20T17:41:42.056Z,11.90
2019-05-20T17:44:13.354Z,11.90
2019-05-20T17:46:42.742Z,11.90
2019-05-20T17:49:12.210Z,11.90
2019-05-20T17:51:43.425Z,11.90
2019-05-20T17:54:14.450Z,11.90
2019-05-20T17:56:43.773Z,11.90
2019-05-20T17:59:13.866Z,11.90
2019-05-20T18:01:43.532Z,11.90
2019-05-20T18:04:12.905Z,11.90
2019-05-20T18:06:42.287Z,11.90
2019-05-20T18:09:12.012Z,11.90
2019-05-20T18:11:41.737Z,11.90
2019-05-20T18:14:11.253Z,11.90
2019-05-20T18:16:41.132Z,11.90
2019-05-20T18:19:10.776Z,11.90
2019-05-20T18:21:40.489Z,11.80
2019-05-20T18:24:09.822Z,11.80
2019-05-20T18:26:41.518Z,11.80
2019-05-20T18:29:10.863Z,11.80
2019-05-20T18:31:40.620Z,11.80
2019-05-20T18:34:10.413Z,11.80
2019-05-20T18:36:39.993Z,11.80
2019-05-20T18:39:12.540Z,11.80
2019-05-20T18:41:41.831Z,11.80
2019-05-20T18:44:13.258Z,11.80
2019-05-20T18:46:42.341Z,11.80
2019-05-20T18:49:12.663Z,11.80
2019-05-20T18:51:42.039Z,11.80
2019-05-20T18:54:12.044Z,11.80
2019-05-20T18:56:42.169Z,11.80
2019-05-20T18:59:11.897Z,11.80
2019-05-20T19:01:50.948Z,11.80
2019-05-20T19:04:15.876Z,11.80
2019-05-20T19:06:46.230Z,11.80
2019-05-20T19:09:18.106Z,11.80
2019-05-20T19:11:48.397Z,11.90
2019-05-20T19:14:20.225Z,11.80
2019-05-20T19:16:49.586Z,11.80
2019-05-20T19:19:21.628Z,11.80
2019-05-20T19:21:52.991Z,11.80
2019-05-20T19:24:22.099Z,11.80
2019-05-20T19:26:52.929Z,11.80
2019-05-20T19:29:22.628Z,11.80
2019-05-20T19:32:01.354Z,11.80
2019-05-20T19:34:23.748Z,11.80
2019-05-20T19:36:53.847Z,11.80
2019-05-20T19:39:25.955Z,11.80
2019-05-20T19:41:57.293Z,11.80
2019-05-20T19:44:27.017Z,11.80
2019-05-20T19:46:56.345Z,11.70
2019-05-20T19:49:25.710Z,11.70
2019-05-20T19:51:56.402Z,11.80
2019-05-20T19:54:32.338Z,11.70
2019-05-20T19:57:02.118Z,11.70
2019-05-20T19:59:32.152Z,11.70
2019-05-20T20:02:15.151Z,11.70
2019-05-20T20:04:34.234Z,11.70
2019-05-20T20:07:05.730Z,11.70
2019-05-20T20:09:38.267Z,11.70
2019-05-20T20:12:07.673Z,11.70
2019-05-20T20:14:37.066Z,11.70
2019-05-20T20:17:06.735Z,11.70
2019-05-20T20:19:36.098Z,11.60
2019-05-20T20:22:06.950Z,11.70
2019-05-20T20:24:36.316Z,11.70
2019-05-20T20:27:06.863Z,11.70
2019-05-20T20:29:36.591Z,11.70
2019-05-20T20:32:05.999Z,11.70
2019-05-20T20:34:37.085Z,11.70
2019-05-20T20:37:07.290Z,11.70
2019-05-20T20:39:37.060Z,11.70
2019-05-20T20:42:09.730Z,11.70
2019-05-20T20:44:41.251Z,11.70
2019-05-20T20:47:10.653Z,11.70
2019-05-20T20:49:40.499Z,11.70
2019-05-20T20:52:10.001Z,11.70
2019-05-20T20:54:39.631Z,11.70
2019-05-20T20:57:09.007Z,11.70
2019-05-20T20:59:38.678Z,11.70
2019-05-20T21:02:12.178Z,11.70
2019-05-20T21:04:41.591Z,11.70
2019-05-20T21:07:15.233Z,11.70
2019-05-20T21:09:45.560Z,11.70
2019-05-20T21:12:15.447Z,11.70
2019-05-20T21:14:45.168Z,11.70
2019-05-20T21:17:14.515Z,11.70
2019-05-20T21:19:48.358Z,11.70
2019-05-20T21:22:19.581Z,11.70
2019-05-20T21:24:51.209Z,11.70
2019-05-20T21:27:33.103Z,11.70
2019-05-20T21:30:02.509Z,11.70
2019-05-20T21:32:32.305Z,11.70
2019-05-20T21:35:01.747Z,11.70
2019-05-20T21:37:32.923Z,11.70
2019-05-20T21:40:02.583Z,11.70
2019-05-20T21:42:34.718Z,11.70
2019-05-20T21:45:06.327Z,11.60
2019-05-20T21:47:37.972Z,11.70
2019-05-20T21:50:07.690Z,11.70
2019-05-20T21:52:38.445Z,11.60
2019-05-20T21:55:08.380Z,11.60
2019-05-20T21:57:38.546Z,11.60
2019-05-20T22:00:10.370Z,11.60
2019-05-20T22:02:45.062Z,11.60
2019-05-20T22:05:21.625Z,11.60
2019-05-20T22:07:58.300Z,11.60
2019-05-20T22:10:32.094Z,11.50
2019-05-20T22:13:06.865Z,11.50
2019-05-20T22:15:42.574Z,11.50
2019-05-20T22:18:12.677Z,11.50
2019-05-20T22:20:44.706Z,11.50
2019-05-20T22:23:39.498Z,11.50
2019-05-20T22:26:16.271Z,11.50
2019-05-20T22:28:50.381Z,11.40
2019-05-20T22:31:26.009Z,11.40
2019-05-20T22:33:59.221Z,11.40
2019-05-20T22:36:31.202Z,11.40
2019-05-20T22:39:02.931Z,11.40
2019-05-20T22:41:34.868Z,11.40
2019-05-20T22:44:04.524Z,11.40
2019-05-20T22:46:35.147Z,11.40
2019-05-20T22:49:04.940Z,11.40
2019-05-20T22:51:34.267Z,11.40
2019-05-20T22:54:04.070Z,11.40
2019-05-20T22:56:33.808Z,11.30
2019-05-20T22:59:03.161Z,11.30
2019-05-20T23:01:32.775Z,11.30
2019-05-20T23:04:02.084Z,11.30
2019-05-20T23:06:32.111Z,11.30
2019-05-20T23:09:02.379Z,11.30
2019-05-20T23:11:48.180Z,11.30
2019-05-20T23:14:22.653Z,11.30
2019-05-20T23:16:52.346Z,11.30
2019-05-20T23:19:52.959Z,11.30
2019-05-20T23:22:22.573Z,11.30
2019-05-20T23:24:52.171Z,11.30
2019-05-20T23:27:21.912Z,11.20
2019-05-20T23:29:51.220Z,11.20
2019-05-20T23:32:22.966Z,11.20
2019-05-20T23:34:53.850Z,11.20
2019-05-20T23:37:23.419Z,11.20
2019-05-20T23:39:55.558Z,11.20
2019-05-20T23:42:29.467Z,11.20
2019-05-20T23:44:58.803Z,11.20
2019-05-20T23:47:28.172Z,11.10
2019-05-20T23:49:57.897Z,11.20
2019-05-20T23:52:29.957Z,11.10
2019-05-20T23:54:59.350Z,11.20
2019-05-20T23:57:28.680Z,11.20
2019-05-20T23:59:58.316Z,11.20
