createdAt,value
2022-09-25T00:02:43.246Z,100.00
2022-09-25T00:05:49.596Z,100.00
2022-09-25T00:08:55.631Z,100.00
2022-09-25T00:12:03.428Z,100.00
2022-09-25T00:15:10.646Z,100.00
2022-09-25T00:18:17.063Z,100.00
2022-09-25T00:21:22.753Z,100.00
2022-09-25T00:24:28.747Z,100.00
2022-09-25T00:27:36.407Z,100.00
2022-09-25T00:30:42.712Z,100.00
2022-09-25T00:33:48.783Z,100.00
2022-09-25T00:36:55.299Z,100.00
2022-09-25T00:40:01.671Z,100.00
2022-09-25T00:43:15.432Z,100.00
2022-09-25T00:46:24.451Z,100.00
2022-09-25T00:49:30.759Z,100.00
2022-09-25T00:52:37.342Z,100.00
2022-09-25T00:55:45.579Z,100.00
2022-09-25T00:58:52.913Z,100.00
2022-09-25T01:01:59.653Z,100.00
2022-09-25T01:05:10.927Z,100.00
2022-09-25T01:08:21.150Z,100.00
2022-09-25T01:11:27.232Z,100.00
2022-09-25T01:14:34.901Z,100.00
2022-09-25T01:17:50.580Z,100.00
2022-09-25T01:21:17.427Z,100.00
2022-09-25T01:24:58.696Z,100.00
2022-09-25T01:28:20.304Z,100.00
2022-09-25T01:31:36.138Z,100.00
2022-09-25T01:34:47.011Z,100.00
2022-09-25T01:38:00.069Z,100.00
2022-09-25T01:41:12.040Z,100.00
2022-09-25T01:44:26.045Z,100.00
2022-09-25T01:47:38.685Z,100.00
2022-09-25T01:50:49.224Z,100.00
2022-09-25T01:54:01.939Z,100.00
2022-09-25T01:57:11.948Z,100.00
2022-09-25T02:00:23.083Z,100.00
2022-09-25T02:03:38.098Z,100.00
2022-09-25T02:06:49.162Z,100.00
2022-09-25T02:09:59.272Z,100.00
2022-09-25T02:13:13.336Z,100.00
2022-09-25T02:16:23.784Z,100.00
2022-09-25T02:19:49.295Z,100.00
2022-09-25T02:22:56.784Z,100.00
2022-09-25T02:26:07.825Z,100.00
2022-09-25T02:29:14.143Z,100.00
2022-09-25T02:32:24.081Z,100.00
2022-09-25T02:35:31.469Z,100.00
2022-09-25T02:38:37.393Z,100.00
2022-09-25T02:41:55.968Z,100.00
2022-09-25T02:45:11.732Z,100.00
2022-09-25T02:48:29.217Z,100.00
2022-09-25T02:51:45.569Z,100.00
2022-09-25T02:54:58.434Z,100.00
2022-09-25T02:58:11.839Z,100.00
2022-09-25T03:01:21.692Z,100.00
2022-09-25T03:04:29.684Z,100.00
2022-09-25T03:07:52.188Z,100.00
2022-09-25T03:10:58.610Z,100.00
2022-09-25T03:14:06.029Z,100.00
2022-09-25T03:17:15.264Z,100.00
2022-09-25T03:20:21.699Z,100.00
2022-09-25T03:23:29.353Z,100.00
2022-09-25T03:26:35.470Z,100.00
2022-09-25T03:29:41.871Z,100.00
2022-09-25T03:32:47.655Z,100.00
2022-09-25T03:36:02.321Z,100.00
2022-09-25T03:39:11.178Z,100.00
2022-09-25T03:42:18.305Z,100.00
2022-09-25T03:45:24.972Z,100.00
2022-09-25T03:48:31.747Z,100.00
2022-09-25T03:51:39.072Z,100.00
2022-09-25T03:54:47.082Z,100.00
2022-09-25T03:57:53.296Z,100.00
2022-09-25T04:00:59.665Z,100.00
2022-09-25T04:04:06.041Z,100.00
2022-09-25T04:07:12.368Z,100.00
2022-09-25T04:10:20.339Z,100.00
2022-09-25T04:13:26.896Z,100.00
2022-09-25T04:16:33.100Z,100.00
2022-09-25T04:19:39.252Z,100.00
2022-09-25T04:22:45.453Z,100.00
2022-09-25T04:25:53.306Z,100.00
2022-09-25T04:29:01.688Z,100.00
2022-09-25T04:32:25.460Z,100.00
2022-09-25T04:35:31.501Z,100.00
2022-09-25T04:38:38.482Z,100.00
2022-09-25T04:41:46.216Z,100.00
2022-09-25T04:44:54.035Z,100.00
2022-09-25T04:48:02.136Z,100.00
2022-09-25T04:51:08.489Z,100.00
2022-09-25T04:54:16.279Z,100.00
2022-09-25T04:57:53.426Z,100.00
2022-09-25T05:00:52.914Z,100.00
2022-09-25T05:03:59.264Z,100.00
2022-09-25T05:07:05.851Z,100.00
2022-09-25T05:10:12.372Z,100.00
2022-09-25T05:13:19.895Z,100.00
2022-09-25T05:16:28.196Z,100.00
2022-09-25T05:19:34.209Z,100.00
2022-09-25T05:22:40.247Z,100.00
2022-09-25T05:25:53.045Z,100.00
2022-09-25T05:29:00.432Z,100.00
2022-09-25T05:32:07.692Z,100.00
2022-09-25T05:35:13.787Z,100.00
2022-09-25T05:38:19.664Z,100.00
2022-09-25T05:41:26.620Z,100.00
2022-09-25T05:44:34.115Z,100.00
2022-09-25T05:47:40.136Z,100.00
2022-09-25T05:50:46.554Z,100.00
2022-09-25T05:53:54.515Z,100.00
2022-09-25T05:57:00.603Z,100.00
2022-09-25T06:00:11.548Z,100.00
2022-09-25T06:03:18.080Z,100.00
2022-09-25T06:06:27.468Z,100.00
2022-09-25T06:09:33.871Z,100.00
2022-09-25T06:12:40.381Z,99.79
2022-09-25T06:15:50.837Z,98.64
2022-09-25T06:18:56.867Z,98.51
2022-09-25T06:22:03.077Z,95.15
2022-09-25T06:25:10.970Z,93.26
2022-09-25T06:28:17.178Z,94.13
2022-09-25T06:31:24.520Z,95.30
2022-09-25T06:34:31.069Z,91.63
2022-09-25T06:37:37.362Z,91.38
2022-09-25T06:40:45.111Z,92.01
2022-09-25T06:43:51.736Z,91.79
2022-09-25T06:46:59.932Z,93.26
2022-09-25T06:50:06.855Z,91.72
2022-09-25T06:53:13.967Z,91.68
2022-09-25T06:56:20.325Z,89.20
2022-09-25T06:59:27.133Z,86.93
2022-09-25T07:02:52.279Z,87.19
2022-09-25T07:06:01.209Z,86.80
2022-09-25T07:09:07.314Z,85.58
2022-09-25T07:12:13.748Z,81.81
2022-09-25T07:15:20.384Z,82.71
2022-09-25T07:18:29.908Z,80.67
2022-09-25T07:21:36.265Z,80.49
2022-09-25T07:24:42.814Z,79.63
2022-09-25T07:27:49.223Z,76.25
2022-09-25T07:30:55.718Z,73.73
2022-09-25T07:34:09.316Z,76.27
2022-09-25T07:37:16.649Z,72.42
2022-09-25T07:40:22.706Z,71.94
2022-09-25T07:43:28.630Z,72.30
2022-09-25T07:46:35.063Z,71.60
2022-09-25T07:49:42.813Z,70.35
2022-09-25T07:52:49.133Z,68.84
2022-09-25T07:56:03.663Z,68.48
2022-09-25T07:59:12.003Z,70.89
2022-09-25T08:02:18.308Z,69.97
2022-09-25T08:05:25.939Z,67.65
2022-09-25T08:08:32.616Z,68.06
2022-09-25T08:11:38.487Z,67.17
2022-09-25T08:14:44.605Z,61.63
2022-09-25T08:17:51.016Z,59.80
2022-09-25T08:21:03.990Z,56.42
2022-09-25T08:24:11.056Z,57.76
2022-09-25T08:27:17.119Z,57.79
2022-09-25T08:30:23.309Z,58.38
2022-09-25T08:33:29.894Z,56.23
2022-09-25T08:36:37.764Z,56.32
2022-09-25T08:39:44.680Z,54.77
2022-09-25T08:42:54.291Z,54.78
2022-09-25T08:46:22.742Z,55.45
2022-09-25T08:49:35.012Z,54.92
2022-09-25T08:52:45.500Z,54.33
2022-09-25T08:56:09.876Z,53.83
2022-09-25T08:59:26.309Z,52.27
2022-09-25T09:02:40.797Z,53.58
2022-09-25T09:05:51.782Z,52.70
2022-09-25T09:09:05.043Z,53.29
2022-09-25T09:12:16.716Z,50.79
2022-09-25T09:15:31.622Z,50.07
2022-09-25T09:18:40.622Z,51.05
2022-09-25T09:21:53.292Z,50.27
2022-09-25T09:25:05.644Z,52.33
2022-09-25T09:28:46.031Z,49.73
2022-09-25T09:32:03.281Z,49.75
2022-09-25T09:35:23.209Z,48.41
2022-09-25T09:38:40.307Z,47.79
2022-09-25T09:42:01.790Z,49.34
2022-09-25T09:45:18.539Z,46.60
2022-09-25T09:48:32.585Z,48.17
2022-09-25T09:51:44.360Z,48.48
2022-09-25T09:54:55.397Z,47.69
2022-09-25T09:58:09.197Z,46.59
2022-09-25T10:01:39.765Z,47.23
2022-09-25T10:04:44.387Z,46.31
2022-09-25T10:07:52.705Z,45.71
2022-09-25T10:10:59.283Z,43.24
2022-09-25T10:14:07.092Z,45.36
2022-09-25T10:17:13.946Z,43.18
2022-09-25T10:20:23.462Z,44.42
2022-09-25T10:23:38.856Z,44.35
2022-09-25T10:26:45.235Z,44.20
2022-09-25T10:30:20.598Z,42.15
2022-09-25T10:33:28.880Z,41.75
2022-09-25T10:36:42.508Z,41.87
2022-09-25T10:40:03.180Z,43.18
2022-09-25T10:43:20.568Z,41.17
2022-09-25T10:46:48.708Z,41.44
2022-09-25T10:50:13.425Z,41.04
2022-09-25T10:53:30.690Z,39.37
2022-09-25T10:56:39.110Z,39.52
2022-09-25T10:59:50.296Z,38.35
2022-09-25T11:02:59.963Z,38.08
2022-09-25T11:06:09.344Z,37.71
2022-09-25T11:09:18.899Z,37.22
2022-09-25T11:12:28.700Z,38.60
2022-09-25T11:15:39.271Z,40.00
2022-09-25T11:18:48.152Z,40.49
2022-09-25T11:22:04.901Z,38.40
2022-09-25T11:25:17.613Z,39.66
2022-09-25T11:28:31.778Z,37.01
2022-09-25T11:31:43.787Z,36.94
2022-09-25T11:35:17.164Z,37.21
2022-09-25T11:38:52.967Z,37.70
2022-09-25T11:42:05.577Z,39.56
2022-09-25T11:45:20.597Z,39.46
2022-09-25T11:48:37.439Z,39.44
2022-09-25T11:52:32.662Z,35.90
2022-09-25T11:56:04.573Z,38.88
2022-09-25T11:59:27.171Z,38.27
2022-09-25T12:03:01.199Z,36.66
2022-09-25T12:06:24.122Z,36.19
2022-09-25T12:09:47.477Z,33.38
2022-09-25T12:13:03.419Z,34.57
2022-09-25T12:16:19.853Z,38.09
2022-09-25T12:19:40.005Z,36.99
2022-09-25T12:22:56.539Z,39.07
2022-09-25T12:26:23.105Z,38.35
2022-09-25T12:29:45.296Z,39.83
2022-09-25T12:33:19.162Z,36.63
2022-09-25T12:36:36.486Z,34.46
2022-09-25T12:39:46.242Z,35.06
2022-09-25T12:42:57.099Z,36.50
2022-09-25T12:46:13.520Z,35.48
2022-09-25T12:49:28.472Z,38.41
2022-09-25T12:52:42.805Z,38.01
2022-09-25T12:55:54.318Z,37.88
2022-09-25T12:59:12.236Z,37.76
2022-09-25T13:02:27.229Z,39.07
2022-09-25T13:05:38.254Z,38.74
2022-09-25T13:08:50.356Z,40.43
2022-09-25T13:12:02.668Z,40.73
2022-09-25T13:15:15.370Z,40.33
2022-09-25T13:18:24.751Z,39.15
2022-09-25T13:21:33.733Z,39.46
2022-09-25T13:24:45.117Z,40.46
2022-09-25T13:27:54.255Z,40.68
2022-09-25T13:31:09.434Z,41.59
2022-09-25T13:34:19.940Z,40.44
2022-09-25T13:37:31.726Z,40.10
2022-09-25T13:40:46.562Z,41.24
2022-09-25T13:44:42.122Z,40.67
2022-09-25T13:47:56.982Z,41.85
2022-09-25T13:51:32.844Z,39.62
2022-09-25T13:54:40.273Z,40.02
2022-09-25T13:58:04.083Z,42.52
2022-09-25T14:01:32.519Z,40.95
2022-09-25T14:04:40.580Z,40.66
2022-09-25T14:07:54.985Z,40.35
2022-09-25T14:11:05.958Z,40.81
2022-09-25T14:14:18.777Z,40.99
2022-09-25T14:17:29.901Z,44.04
2022-09-25T14:20:41.189Z,44.81
2022-09-25T14:23:50.559Z,43.39
2022-09-25T14:26:59.768Z,41.55
2022-09-25T14:30:11.432Z,44.07
2022-09-25T14:33:32.837Z,44.27
2022-09-25T14:36:50.447Z,42.89
2022-09-25T14:40:05.686Z,44.90
2022-09-25T14:43:40.579Z,46.70
2022-09-25T14:46:57.200Z,47.39
2022-09-25T14:50:04.477Z,46.25
2022-09-25T14:53:15.763Z,46.31
2022-09-25T14:56:22.956Z,47.55
2022-09-25T14:59:37.880Z,49.10
2022-09-25T15:02:47.283Z,49.36
2022-09-25T15:05:53.630Z,49.84
2022-09-25T15:09:02.936Z,49.90
2022-09-25T15:12:20.349Z,50.55
2022-09-25T15:15:28.121Z,51.47
2022-09-25T15:18:37.980Z,53.42
2022-09-25T15:21:45.265Z,54.09
2022-09-25T15:24:55.683Z,53.89
2022-09-25T15:28:02.450Z,55.40
2022-09-25T15:31:09.791Z,56.60
2022-09-25T15:34:15.997Z,58.26
2022-09-25T15:37:29.440Z,61.07
2022-09-25T15:40:35.501Z,59.70
2022-09-25T15:43:41.666Z,60.56
2022-09-25T15:46:52.076Z,63.02
2022-09-25T15:49:58.382Z,64.76
2022-09-25T15:53:05.180Z,66.84
2022-09-25T15:56:19.028Z,68.99
2022-09-25T15:59:29.467Z,67.61
2022-09-25T16:02:57.383Z,70.22
2022-09-25T16:06:04.535Z,74.76
2022-09-25T16:09:19.953Z,72.63
2022-09-25T16:12:35.096Z,74.48
2022-09-25T16:15:51.864Z,75.95
2022-09-25T16:19:01.391Z,75.86
2022-09-25T16:22:22.987Z,77.59
2022-09-25T16:25:33.139Z,76.02
2022-09-25T16:28:40.024Z,77.74
2022-09-25T16:31:47.040Z,77.29
2022-09-25T16:35:00.452Z,78.21
2022-09-25T16:38:07.624Z,78.48
2022-09-25T16:41:22.208Z,80.69
2022-09-25T16:44:47.217Z,78.23
2022-09-25T16:47:53.710Z,79.22
2022-09-25T16:51:02.342Z,80.01
2022-09-25T16:54:12.298Z,80.64
2022-09-25T16:57:18.761Z,78.02
2022-09-25T17:00:29.936Z,74.69
2022-09-25T17:03:49.975Z,77.54
2022-09-25T17:06:59.131Z,80.73
2022-09-25T17:10:05.367Z,78.75
2022-09-25T17:13:14.538Z,80.46
2022-09-25T17:16:20.958Z,82.02
2022-09-25T17:19:28.391Z,84.77
2022-09-25T17:22:36.168Z,88.75
2022-09-25T17:25:45.800Z,86.99
2022-09-25T17:28:52.342Z,86.44
2022-09-25T17:31:59.153Z,82.06
2022-09-25T17:35:23.455Z,90.49
2022-09-25T17:38:32.449Z,94.16
2022-09-25T17:41:39.172Z,90.58
2022-09-25T17:44:47.508Z,96.47
2022-09-25T17:47:55.840Z,96.92
2022-09-25T17:51:03.268Z,95.73
2022-09-25T17:54:12.804Z,94.68
2022-09-25T17:57:18.881Z,85.79
2022-09-25T18:00:25.490Z,80.25
2022-09-25T18:03:31.752Z,79.51
2022-09-25T18:06:38.381Z,79.62
2022-09-25T18:09:45.951Z,82.84
2022-09-25T18:12:51.900Z,92.75
2022-09-25T18:16:00.257Z,97.95
2022-09-25T18:19:23.769Z,98.91
2022-09-25T18:22:29.889Z,100.00
2022-09-25T18:25:40.825Z,100.00
2022-09-25T18:28:47.330Z,100.00
2022-09-25T18:31:54.021Z,100.00
2022-09-25T18:35:02.473Z,100.00
2022-09-25T18:38:08.859Z,87.13
2022-09-25T18:41:16.423Z,83.38
2022-09-25T18:44:23.601Z,81.32
2022-09-25T18:47:30.092Z,78.95
2022-09-25T18:50:36.365Z,85.05
2022-09-25T18:53:42.984Z,100.00
2022-09-25T18:56:50.652Z,100.00
2022-09-25T18:59:57.724Z,100.00
2022-09-25T19:03:04.456Z,100.00
2022-09-25T19:06:12.732Z,100.00
2022-09-25T19:09:24.308Z,100.00
2022-09-25T19:12:31.869Z,100.00
2022-09-25T19:15:38.178Z,100.00
2022-09-25T19:18:44.270Z,100.00
2022-09-25T19:21:50.780Z,100.00
2022-09-25T19:24:57.902Z,100.00
2022-09-25T19:28:05.738Z,100.00
2022-09-25T19:31:15.699Z,100.00
2022-09-25T19:34:22.233Z,100.00
2022-09-25T19:37:30.092Z,100.00
2022-09-25T19:40:39.953Z,100.00
2022-09-25T19:43:48.604Z,100.00
2022-09-25T19:46:54.917Z,100.00
2022-09-25T19:50:01.193Z,100.00
2022-09-25T19:53:07.434Z,100.00
2022-09-25T19:56:14.064Z,100.00
2022-09-25T19:59:22.040Z,100.00
2022-09-25T20:02:28.621Z,100.00
2022-09-25T20:05:39.331Z,100.00
2022-09-25T20:08:46.009Z,100.00
2022-09-25T20:11:52.191Z,100.00
2022-09-25T20:15:00.129Z,100.00
2022-09-25T20:18:06.957Z,100.00
2022-09-25T20:21:15.204Z,100.00
2022-09-25T20:24:22.961Z,100.00
2022-09-25T20:27:29.224Z,100.00
2022-09-25T20:30:36.735Z,100.00
2022-09-25T20:33:43.885Z,100.00
2022-09-25T20:36:50.900Z,100.00
2022-09-25T20:39:57.331Z,100.00
2022-09-25T20:43:03.735Z,100.00
2022-09-25T20:46:13.673Z,100.00
2022-09-25T20:49:20.475Z,100.00
2022-09-25T20:52:27.083Z,100.00
2022-09-25T20:55:38.775Z,100.00
2022-09-25T20:58:50.660Z,100.00
2022-09-25T21:02:02.379Z,100.00
2022-09-25T21:05:10.060Z,100.00
2022-09-25T21:08:16.167Z,100.00
2022-09-25T21:11:23.859Z,100.00
2022-09-25T21:14:30.201Z,100.00
2022-09-25T21:17:37.680Z,100.00
2022-09-25T21:20:43.670Z,100.00
2022-09-25T21:23:51.664Z,100.00
2022-09-25T21:26:58.095Z,100.00
2022-09-25T21:30:03.935Z,100.00
2022-09-25T21:33:11.562Z,100.00
2022-09-25T21:36:18.679Z,100.00
2022-09-25T21:39:24.891Z,100.00
2022-09-25T21:42:31.435Z,100.00
2022-09-25T21:45:37.333Z,100.00
2022-09-25T21:48:50.993Z,100.00
2022-09-25T21:51:57.147Z,100.00
2022-09-25T21:55:03.065Z,100.00
2022-09-25T21:58:09.206Z,100.00
2022-09-25T22:01:17.145Z,100.00
2022-09-25T22:04:25.080Z,100.00
2022-09-25T22:07:31.896Z,100.00
2022-09-25T22:10:37.975Z,100.00
2022-09-25T22:13:46.364Z,100.00
2022-09-25T22:16:53.702Z,100.00
2022-09-25T22:20:05.423Z,100.00
2022-09-25T22:23:11.527Z,100.00
2022-09-25T22:26:19.375Z,100.00
2022-09-25T22:29:26.191Z,100.00
2022-09-25T22:32:33.659Z,100.00
2022-09-25T22:35:41.046Z,100.00
2022-09-25T22:38:47.471Z,100.00
2022-09-25T22:41:55.316Z,100.00
2022-09-25T22:45:01.380Z,100.00
2022-09-25T22:48:07.465Z,100.00
2022-09-25T22:51:16.902Z,100.00
2022-09-25T22:54:23.316Z,100.00
2022-09-25T22:57:29.993Z,100.00
2022-09-25T23:00:35.962Z,100.00
2022-09-25T23:03:42.250Z,100.00
2022-09-25T23:06:50.552Z,100.00
2022-09-25T23:09:56.652Z,100.00
2022-09-25T23:13:03.283Z,100.00
2022-09-25T23:16:09.973Z,100.00
2022-09-25T23:19:16.855Z,100.00
2022-09-25T23:22:24.727Z,100.00
2022-09-25T23:25:31.141Z,100.00
2022-09-25T23:28:38.590Z,100.00
2022-09-25T23:31:45.568Z,100.00
2022-09-25T23:34:52.310Z,100.00
2022-09-25T23:38:00.037Z,100.00
2022-09-25T23:41:15.209Z,100.00
2022-09-25T23:44:21.474Z,100.00
2022-09-25T23:47:27.880Z,100.00
2022-09-25T23:50:34.094Z,100.00
2022-09-25T23:53:43.115Z,100.00
2022-09-25T23:56:49.186Z,100.00
2022-09-25T23:59:55.794Z,100.00
