createdAt,value
2022-12-31T00:02:01.242Z,54.26
2022-12-31T00:05:04.360Z,54.21
2022-12-31T00:08:06.699Z,54.28
2022-12-31T00:11:08.848Z,54.29
2022-12-31T00:14:10.944Z,54.30
2022-12-31T00:17:13.021Z,54.27
2022-12-31T00:20:15.198Z,54.26
2022-12-31T00:23:17.270Z,54.28
2022-12-31T00:26:22.094Z,54.26
2022-12-31T00:29:24.252Z,54.23
2022-12-31T00:32:26.289Z,54.18
2022-12-31T00:35:28.391Z,54.22
2022-12-31T00:38:30.539Z,54.28
2022-12-31T00:41:33.132Z,54.29
2022-12-31T00:44:35.177Z,54.30
2022-12-31T00:47:37.209Z,54.21
2022-12-31T00:50:39.291Z,54.28
2022-12-31T00:53:41.634Z,54.30
2022-12-31T00:56:43.708Z,54.28
2022-12-31T00:59:45.761Z,54.30
2022-12-31T01:02:47.932Z,54.26
2022-12-31T01:05:50.435Z,54.20
2022-12-31T01:08:55.168Z,54.22
2022-12-31T01:11:57.268Z,54.21
2022-12-31T01:14:59.258Z,54.21
2022-12-31T01:18:01.776Z,54.33
2022-12-31T01:21:10.422Z,54.25
2022-12-31T01:24:13.181Z,54.24
2022-12-31T01:27:15.440Z,54.29
2022-12-31T01:30:17.515Z,54.21
2022-12-31T01:33:19.847Z,54.26
2022-12-31T01:36:26.101Z,54.27
2022-12-31T01:39:28.656Z,54.22
2022-12-31T01:42:30.693Z,54.23
2022-12-31T01:45:33.032Z,54.25
2022-12-31T01:48:35.094Z,54.23
2022-12-31T01:51:38.872Z,54.29
2022-12-31T01:54:48.349Z,54.26
2022-12-31T01:57:53.688Z,54.27
2022-12-31T02:00:58.712Z,54.23
2022-12-31T02:04:06.655Z,54.23
2022-12-31T02:07:10.368Z,54.30
2022-12-31T02:10:12.397Z,54.25
2022-12-31T02:13:15.136Z,54.22
2022-12-31T02:16:30.658Z,54.25
2022-12-31T02:20:06.822Z,54.33
2022-12-31T02:23:27.668Z,54.26
2022-12-31T02:27:01.157Z,54.31
2022-12-31T02:30:11.379Z,54.27
2022-12-31T02:33:48.129Z,54.19
2022-12-31T02:36:52.642Z,54.27
2022-12-31T02:39:55.064Z,54.21
2022-12-31T02:42:57.082Z,54.30
2022-12-31T02:46:28.220Z,54.27
2022-12-31T02:49:33.165Z,54.26
2022-12-31T02:52:47.692Z,54.36
2022-12-31T02:56:11.521Z,54.39
2022-12-31T02:59:44.671Z,54.38
2022-12-31T03:02:48.769Z,54.34
2022-12-31T03:05:51.088Z,54.39
2022-12-31T03:09:11.964Z,54.41
2022-12-31T03:12:34.102Z,54.40
2022-12-31T03:15:36.147Z,54.37
2022-12-31T03:18:56.577Z,54.41
2022-12-31T03:22:17.609Z,54.52
2022-12-31T03:25:35.605Z,54.47
2022-12-31T03:28:39.698Z,54.42
2022-12-31T03:31:41.772Z,54.45
2022-12-31T03:34:43.850Z,54.42
2022-12-31T03:37:46.313Z,54.52
2022-12-31T03:40:51.533Z,54.52
2022-12-31T03:43:53.562Z,54.57
2022-12-31T03:46:55.580Z,54.57
2022-12-31T03:49:57.596Z,54.65
2022-12-31T03:52:59.686Z,54.63
2022-12-31T03:56:01.787Z,54.61
2022-12-31T03:59:03.814Z,54.56
2022-12-31T04:02:06.049Z,54.61
2022-12-31T04:05:08.578Z,54.57
2022-12-31T04:08:10.762Z,54.59
2022-12-31T04:11:17.355Z,54.67
2022-12-31T04:14:22.605Z,54.65
2022-12-31T04:17:25.123Z,54.65
2022-12-31T04:20:27.105Z,54.66
2022-12-31T04:23:29.108Z,54.62
2022-12-31T04:26:31.188Z,54.66
2022-12-31T04:29:33.196Z,54.71
2022-12-31T04:32:35.262Z,54.69
2022-12-31T04:35:37.352Z,54.78
2022-12-31T04:38:39.389Z,54.70
2022-12-31T04:41:41.442Z,54.65
2022-12-31T04:44:43.476Z,54.64
2022-12-31T04:47:45.483Z,54.72
2022-12-31T04:50:47.725Z,54.70
2022-12-31T04:53:50.002Z,54.70
2022-12-31T04:56:52.013Z,54.75
2022-12-31T04:59:54.021Z,54.71
2022-12-31T05:02:56.057Z,54.74
2022-12-31T05:06:06.563Z,54.71
2022-12-31T05:09:08.647Z,54.74
2022-12-31T05:12:10.662Z,54.65
2022-12-31T05:15:12.776Z,54.71
2022-12-31T05:18:15.159Z,54.74
2022-12-31T05:21:21.019Z,54.71
2022-12-31T05:24:23.004Z,54.70
2022-12-31T05:27:25.878Z,54.72
2022-12-31T05:30:27.914Z,54.73
2022-12-31T05:33:29.952Z,54.74
2022-12-31T05:36:32.182Z,54.68
2022-12-31T05:39:34.139Z,54.79
2022-12-31T05:42:36.216Z,54.78
2022-12-31T05:45:38.289Z,54.75
2022-12-31T05:48:40.303Z,54.75
2022-12-31T05:51:42.300Z,54.72
2022-12-31T05:54:44.284Z,54.78
2022-12-31T05:57:46.293Z,54.78
2022-12-31T06:00:48.321Z,54.81
2022-12-31T06:03:50.606Z,54.77
2022-12-31T06:06:52.753Z,54.80
2022-12-31T06:09:54.755Z,54.84
2022-12-31T06:12:56.746Z,54.94
2022-12-31T06:16:04.224Z,55.00
2022-12-31T06:19:06.382Z,55.04
2022-12-31T06:22:08.372Z,54.98
2022-12-31T06:25:10.592Z,54.94
2022-12-31T06:28:19.796Z,54.92
2022-12-31T06:31:22.623Z,54.82
2022-12-31T06:34:24.726Z,54.70
2022-12-31T06:37:26.764Z,54.62
2022-12-31T06:40:28.814Z,54.53
2022-12-31T06:43:30.853Z,54.59
2022-12-31T06:46:32.917Z,54.57
2022-12-31T06:49:34.996Z,54.60
2022-12-31T06:52:37.458Z,54.62
2022-12-31T06:55:39.695Z,54.60
2022-12-31T06:58:42.039Z,54.59
2022-12-31T07:02:03.270Z,54.50
2022-12-31T07:05:25.589Z,54.38
2022-12-31T07:08:39.917Z,54.09
2022-12-31T07:11:46.128Z,53.97
2022-12-31T07:15:09.545Z,53.91
2022-12-31T07:18:26.601Z,53.88
2022-12-31T07:21:36.755Z,53.84
2022-12-31T07:24:39.063Z,53.74
2022-12-31T07:28:15.063Z,53.68
2022-12-31T07:31:40.409Z,53.66
2022-12-31T07:35:13.003Z,53.52
2022-12-31T07:38:39.497Z,53.48
2022-12-31T07:42:04.945Z,53.20
2022-12-31T07:45:45.696Z,52.79
2022-12-31T07:48:47.973Z,52.59
2022-12-31T07:51:51.603Z,52.59
2022-12-31T07:54:53.899Z,52.53
2022-12-31T07:58:12.123Z,52.58
2022-12-31T08:01:18.806Z,52.52
2022-12-31T08:04:48.065Z,52.56
2022-12-31T08:08:11.021Z,52.95
2022-12-31T08:11:49.478Z,53.41
2022-12-31T08:14:51.677Z,53.32
2022-12-31T08:17:54.196Z,53.62
2022-12-31T08:21:10.693Z,54.60
2022-12-31T08:24:35.677Z,55.48
2022-12-31T08:27:42.669Z,55.61
2022-12-31T08:31:13.797Z,54.77
2022-12-31T08:34:50.271Z,54.07
2022-12-31T08:38:09.666Z,54.54
2022-12-31T08:41:14.514Z,54.17
2022-12-31T08:44:28.412Z,53.78
2022-12-31T08:48:00.313Z,53.59
2022-12-31T08:51:02.682Z,54.08
2022-12-31T08:54:05.046Z,54.50
2022-12-31T08:57:16.762Z,54.20
2022-12-31T09:00:20.099Z,53.99
2022-12-31T09:03:39.963Z,52.68
2022-12-31T09:06:51.061Z,51.33
2022-12-31T09:10:17.835Z,51.04
2022-12-31T09:13:32.093Z,51.17
2022-12-31T09:16:52.638Z,51.06
2022-12-31T09:19:55.037Z,51.26
2022-12-31T09:22:58.729Z,51.21
2022-12-31T09:26:59.584Z,51.32
2022-12-31T09:30:11.946Z,52.47
2022-12-31T09:33:52.249Z,52.72
2022-12-31T09:37:20.406Z,53.48
2022-12-31T09:40:47.673Z,53.88
2022-12-31T09:44:25.176Z,52.05
2022-12-31T09:47:58.279Z,50.63
2022-12-31T09:51:15.712Z,50.21
2022-12-31T09:54:22.576Z,50.27
2022-12-31T09:57:27.641Z,50.33
2022-12-31T10:00:50.294Z,50.34
2022-12-31T10:04:25.793Z,50.13
2022-12-31T10:07:52.946Z,49.58
2022-12-31T10:11:38.555Z,49.31
2022-12-31T10:15:01.876Z,49.95
2022-12-31T10:18:25.929Z,49.70
2022-12-31T10:21:49.043Z,50.30
2022-12-31T10:25:09.554Z,51.02
2022-12-31T10:28:37.842Z,51.58
2022-12-31T10:32:19.460Z,52.09
2022-12-31T10:36:03.320Z,48.73
2022-12-31T10:39:26.943Z,50.16
2022-12-31T10:42:50.007Z,50.97
2022-12-31T10:46:16.218Z,50.98
2022-12-31T10:49:58.813Z,51.14
2022-12-31T10:53:25.705Z,51.27
2022-12-31T10:57:07.354Z,51.14
2022-12-31T11:00:53.363Z,51.68
2022-12-31T11:04:14.007Z,51.93
2022-12-31T11:07:34.770Z,52.01
2022-12-31T11:11:01.689Z,52.29
2022-12-31T11:14:40.742Z,52.79
2022-12-31T11:17:59.052Z,53.20
2022-12-31T11:21:27.981Z,52.75
2022-12-31T11:24:46.480Z,52.43
2022-12-31T11:28:03.480Z,52.67
2022-12-31T11:31:44.428Z,52.40
2022-12-31T11:34:54.951Z,52.04
2022-12-31T11:38:10.724Z,52.28
2022-12-31T11:41:25.204Z,52.04
2022-12-31T11:44:37.800Z,52.31
2022-12-31T11:48:29.112Z,52.36
2022-12-31T11:51:57.386Z,51.78
2022-12-31T11:55:10.128Z,46.63
2022-12-31T11:58:17.674Z,47.28
2022-12-31T12:01:56.955Z,47.65
2022-12-31T12:05:06.548Z,48.08
2022-12-31T12:08:12.549Z,48.42
2022-12-31T12:11:27.685Z,48.86
2022-12-31T12:14:38.502Z,50.48
2022-12-31T12:17:41.007Z,51.31
2022-12-31T12:20:46.234Z,50.88
2022-12-31T12:24:05.968Z,50.73
2022-12-31T12:27:24.259Z,51.01
2022-12-31T12:30:28.319Z,51.39
2022-12-31T12:33:40.852Z,51.72
2022-12-31T12:36:49.039Z,51.71
2022-12-31T12:40:18.453Z,51.97
2022-12-31T12:43:27.084Z,51.83
2022-12-31T12:46:48.500Z,51.75
2022-12-31T12:49:54.273Z,51.56
2022-12-31T12:53:08.576Z,51.36
2022-12-31T12:56:34.574Z,51.29
2022-12-31T13:00:01.673Z,51.33
2022-12-31T13:03:29.991Z,51.46
2022-12-31T13:07:09.453Z,51.72
2022-12-31T13:10:29.551Z,53.13
2022-12-31T13:13:57.504Z,53.49
2022-12-31T13:17:12.001Z,53.36
2022-12-31T13:20:32.781Z,53.35
2022-12-31T13:23:43.636Z,53.47
2022-12-31T13:26:54.464Z,53.54
2022-12-31T13:30:01.442Z,53.72
2022-12-31T13:33:26.246Z,53.92
2022-12-31T13:36:29.662Z,54.05
2022-12-31T13:39:36.772Z,54.24
2022-12-31T13:43:00.468Z,54.35
2022-12-31T13:46:33.387Z,54.47
2022-12-31T13:49:48.921Z,54.45
2022-12-31T13:52:56.079Z,54.56
2022-12-31T13:56:05.792Z,54.76
2022-12-31T13:59:16.567Z,55.10
2022-12-31T14:02:42.943Z,55.40
2022-12-31T14:05:53.903Z,55.93
2022-12-31T14:08:56.119Z,56.22
2022-12-31T14:12:18.342Z,56.13
2022-12-31T14:15:40.925Z,56.01
2022-12-31T14:18:58.071Z,55.94
2022-12-31T14:22:28.987Z,55.92
2022-12-31T14:25:46.353Z,55.95
2022-12-31T14:29:14.686Z,55.97
2022-12-31T14:32:34.378Z,55.68
2022-12-31T14:35:49.047Z,55.88
2022-12-31T14:39:17.989Z,55.76
2022-12-31T14:42:41.628Z,55.75
2022-12-31T14:46:21.349Z,55.67
2022-12-31T14:49:47.399Z,55.61
2022-12-31T14:53:17.331Z,55.62
2022-12-31T14:56:32.028Z,56.27
2022-12-31T14:59:38.800Z,56.62
2022-12-31T15:02:50.650Z,56.64
2022-12-31T15:05:52.803Z,56.77
2022-12-31T15:09:17.724Z,56.84
2022-12-31T15:12:56.589Z,56.82
2022-12-31T15:16:09.042Z,56.89
2022-12-31T15:19:20.230Z,56.94
2022-12-31T15:22:22.179Z,57.06
2022-12-31T15:25:40.483Z,57.01
2022-12-31T15:28:43.044Z,57.00
2022-12-31T15:31:47.605Z,56.98
2022-12-31T15:35:05.009Z,57.11
2022-12-31T15:38:16.369Z,57.19
2022-12-31T15:41:28.918Z,57.25
2022-12-31T15:44:54.721Z,57.29
2022-12-31T15:47:59.289Z,57.24
2022-12-31T15:51:02.178Z,57.17
2022-12-31T15:54:07.732Z,57.07
2022-12-31T15:57:18.772Z,56.92
2022-12-31T16:00:23.463Z,56.87
2022-12-31T16:03:28.579Z,56.77
2022-12-31T16:06:38.070Z,56.64
2022-12-31T16:09:40.725Z,56.57
2022-12-31T16:12:45.434Z,56.54
2022-12-31T16:16:02.765Z,56.45
2022-12-31T16:19:17.902Z,56.34
2022-12-31T16:22:28.275Z,56.23
2022-12-31T16:25:33.478Z,56.18
2022-12-31T16:28:36.996Z,56.16
2022-12-31T16:31:40.514Z,56.07
2022-12-31T16:34:42.990Z,56.00
2022-12-31T16:37:45.017Z,55.94
2022-12-31T16:41:14.916Z,55.96
2022-12-31T16:44:28.066Z,55.91
2022-12-31T16:47:38.194Z,55.89
2022-12-31T16:50:45.505Z,55.88
2022-12-31T16:53:48.750Z,55.88
2022-12-31T16:56:51.552Z,55.84
2022-12-31T16:59:58.969Z,55.82
2022-12-31T17:03:16.214Z,55.81
2022-12-31T17:06:20.243Z,55.84
2022-12-31T17:09:36.402Z,55.82
2022-12-31T17:13:25.002Z,55.78
2022-12-31T17:16:05.872Z,55.75
2022-12-31T17:19:17.003Z,55.77
2022-12-31T17:22:37.051Z,55.85
2022-12-31T17:25:39.473Z,55.84
2022-12-31T17:28:44.076Z,55.84
2022-12-31T17:32:28.762Z,55.81
2022-12-31T17:35:33.217Z,55.82
2022-12-31T17:38:36.572Z,55.79
2022-12-31T17:41:38.628Z,55.78
2022-12-31T17:44:43.147Z,55.75
2022-12-31T17:47:51.894Z,55.71
2022-12-31T17:50:56.889Z,55.65
2022-12-31T17:54:00.583Z,55.65
2022-12-31T17:57:02.637Z,55.60
2022-12-31T18:00:10.214Z,55.61
2022-12-31T18:03:12.296Z,55.68
2022-12-31T18:06:17.095Z,55.59
2022-12-31T18:09:19.520Z,55.40
2022-12-31T18:12:21.755Z,55.40
2022-12-31T18:15:24.702Z,55.37
2022-12-31T18:18:29.233Z,55.42
2022-12-31T18:21:35.993Z,55.45
2022-12-31T18:24:38.052Z,55.49
2022-12-31T18:27:41.989Z,55.49
2022-12-31T18:30:44.448Z,55.45
2022-12-31T18:33:47.141Z,55.42
2022-12-31T18:36:49.206Z,55.45
2022-12-31T18:39:51.283Z,55.45
2022-12-31T18:42:53.287Z,55.42
2022-12-31T18:45:55.503Z,55.39
2022-12-31T18:48:57.664Z,55.39
2022-12-31T18:51:59.698Z,55.36
2022-12-31T18:55:02.425Z,55.39
2022-12-31T18:58:04.860Z,55.33
2022-12-31T19:01:28.810Z,55.36
2022-12-31T19:04:30.981Z,55.31
2022-12-31T19:07:32.972Z,55.34
2022-12-31T19:10:35.281Z,55.28
2022-12-31T19:13:37.314Z,55.32
2022-12-31T19:16:39.344Z,55.30
2022-12-31T19:19:41.543Z,55.29
2022-12-31T19:22:43.692Z,55.29
2022-12-31T19:25:47.333Z,55.29
2022-12-31T19:28:50.665Z,55.29
2022-12-31T19:31:53.064Z,54.74
2022-12-31T19:34:55.076Z,54.84
2022-12-31T19:37:57.230Z,54.88
2022-12-31T19:41:00.430Z,55.01
2022-12-31T19:44:02.414Z,55.04
2022-12-31T19:47:04.482Z,55.10
2022-12-31T19:50:06.835Z,55.11
2022-12-31T19:53:12.077Z,55.11
2022-12-31T19:56:16.761Z,55.15
2022-12-31T19:59:18.777Z,55.16
2022-12-31T20:02:20.959Z,55.13
2022-12-31T20:05:23.109Z,55.10
2022-12-31T20:08:25.159Z,55.20
2022-12-31T20:11:27.352Z,55.27
2022-12-31T20:14:29.493Z,55.37
2022-12-31T20:17:31.573Z,55.36
2022-12-31T20:20:33.643Z,55.39
2022-12-31T20:23:35.660Z,55.41
2022-12-31T20:26:37.759Z,55.43
2022-12-31T20:29:39.895Z,55.36
2022-12-31T20:32:41.887Z,55.29
2022-12-31T20:35:43.902Z,55.30
2022-12-31T20:38:46.224Z,55.36
2022-12-31T20:41:48.307Z,55.36
2022-12-31T20:44:50.264Z,55.40
2022-12-31T20:47:52.437Z,55.38
2022-12-31T20:50:56.023Z,55.45
2022-12-31T20:54:00.856Z,55.39
2022-12-31T20:57:02.847Z,55.45
2022-12-31T21:00:05.760Z,55.46
2022-12-31T21:03:23.831Z,55.43
2022-12-31T21:06:30.763Z,55.45
2022-12-31T21:09:32.972Z,55.47
2022-12-31T21:12:44.196Z,55.49
2022-12-31T21:15:50.412Z,55.52
2022-12-31T21:18:52.800Z,55.51
2022-12-31T21:21:54.816Z,55.56
2022-12-31T21:24:56.820Z,55.50
2022-12-31T21:27:58.845Z,55.49
2022-12-31T21:31:04.405Z,55.54
2022-12-31T21:34:06.439Z,55.49
2022-12-31T21:37:08.540Z,55.53
2022-12-31T21:40:11.211Z,55.52
2022-12-31T21:43:14.129Z,55.47
2022-12-31T21:46:16.177Z,55.55
2022-12-31T21:49:18.172Z,55.51
2022-12-31T21:52:26.330Z,55.49
2022-12-31T21:55:47.003Z,55.52
2022-12-31T21:59:14.369Z,55.52
2022-12-31T22:02:34.958Z,55.49
2022-12-31T22:05:37.546Z,55.44
2022-12-31T22:08:44.553Z,55.47
2022-12-31T22:11:47.595Z,55.46
2022-12-31T22:15:14.346Z,55.49
2022-12-31T22:18:13.663Z,55.47
2022-12-31T22:21:19.985Z,55.48
2022-12-31T22:24:22.595Z,55.54
2022-12-31T22:27:29.331Z,55.58
2022-12-31T22:30:32.704Z,55.58
2022-12-31T22:33:35.397Z,55.55
2022-12-31T22:36:37.388Z,55.61
2022-12-31T22:39:43.312Z,55.55
2022-12-31T22:42:46.604Z,55.58
2022-12-31T22:45:48.602Z,55.56
2022-12-31T22:48:53.004Z,55.56
2022-12-31T22:51:59.724Z,55.58
2022-12-31T22:55:04.053Z,55.55
2022-12-31T22:58:06.065Z,55.54
2022-12-31T23:01:29.310Z,55.51
2022-12-31T23:04:31.877Z,55.53
2022-12-31T23:07:34.003Z,55.48
2022-12-31T23:10:55.353Z,55.49
2022-12-31T23:14:16.318Z,55.45
2022-12-31T23:17:39.774Z,55.50
2022-12-31T23:21:00.692Z,55.50
2022-12-31T23:24:04.361Z,55.55
2022-12-31T23:27:07.764Z,55.53
2022-12-31T23:30:10.528Z,55.47
2022-12-31T23:33:18.925Z,55.51
2022-12-31T23:36:21.457Z,55.52
2022-12-31T23:39:23.475Z,55.56
2022-12-31T23:42:25.562Z,55.53
2022-12-31T23:45:32.768Z,55.56
2022-12-31T23:48:35.403Z,55.49
2022-12-31T23:51:37.596Z,55.50
2022-12-31T23:54:39.877Z,55.49
2022-12-31T23:57:41.908Z,55.52
