createdAt,value
2018-02-10T00:01:07.789Z,-2.60
2018-02-10T00:03:36.207Z,-2.60
2018-02-10T00:06:03.853Z,-2.60
2018-02-10T00:08:31.451Z,-2.60
2018-02-10T00:10:59.087Z,-2.60
2018-02-10T00:13:26.749Z,-2.60
2018-02-10T00:15:54.419Z,-2.60
2018-02-10T00:18:22.124Z,-2.70
2018-02-10T00:20:49.815Z,-2.70
2018-02-10T00:23:17.447Z,-2.60
2018-02-10T00:25:45.970Z,-2.60
2018-02-10T00:28:13.629Z,-2.50
2018-02-10T00:30:41.265Z,-2.60
2018-02-10T00:33:09.216Z,-2.50
2018-02-10T00:35:36.868Z,-2.50
2018-02-10T00:38:05.290Z,-2.50
2018-02-10T00:40:32.955Z,-2.50
2018-02-10T00:43:00.571Z,-2.50
2018-02-10T00:45:28.995Z,-2.50
2018-02-10T00:47:56.628Z,-2.50
2018-02-10T00:50:24.988Z,-2.50
2018-02-10T00:52:52.774Z,-2.50
2018-02-10T00:55:21.185Z,-2.40
2018-02-10T00:57:48.837Z,-2.50
2018-02-10T01:00:17.230Z,-2.40
2018-02-10T01:02:44.887Z,-2.40
2018-02-10T01:05:13.288Z,-2.40
2018-02-10T01:07:40.903Z,-2.40
2018-02-10T01:10:08.551Z,-2.40
2018-02-10T01:12:36.154Z,-2.40
2018-02-10T01:15:03.812Z,-2.30
2018-02-10T01:17:31.458Z,-2.40
2018-02-10T01:19:59.065Z,-2.30
2018-02-10T01:22:27.525Z,-2.30
2018-02-10T01:24:55.152Z,-2.40
2018-02-10T01:27:22.806Z,-2.30
2018-02-10T01:29:50.438Z,-2.30
2018-02-10T01:32:18.884Z,-2.30
2018-02-10T01:34:46.498Z,-2.30
2018-02-10T01:37:14.881Z,-2.30
2018-02-10T01:39:43.291Z,-2.40
2018-02-10T01:42:10.961Z,-2.40
2018-02-10T01:44:38.586Z,-2.30
2018-02-10T01:47:06.985Z,-2.30
2018-02-10T01:49:35.406Z,-2.40
2018-02-10T01:52:03.143Z,-2.40
2018-02-10T01:54:30.788Z,-2.40
2018-02-10T01:56:59.210Z,-2.30
2018-02-10T01:59:26.873Z,-2.40
2018-02-10T02:01:54.521Z,-2.30
2018-02-10T02:04:22.151Z,-2.30
2018-02-10T02:06:49.791Z,-2.40
2018-02-10T02:09:17.422Z,-2.30
2018-02-10T02:11:45.066Z,-2.40
2018-02-10T02:14:12.704Z,-2.40
2018-02-10T02:16:40.329Z,-2.30
2018-02-10T02:19:07.937Z,-2.30
2018-02-10T02:21:38.498Z,-2.40
2018-02-10T02:24:06.123Z,-2.40
2018-02-10T02:26:33.776Z,-2.40
2018-02-10T02:29:01.412Z,-2.40
2018-02-10T02:31:29.828Z,-2.40
2018-02-10T02:33:58.215Z,-2.40
2018-02-10T02:36:25.857Z,-2.40
2018-02-10T02:38:54.255Z,-2.40
2018-02-10T02:41:21.911Z,-2.40
2018-02-10T02:43:49.555Z,-2.40
2018-02-10T02:46:17.184Z,-2.40
2018-02-10T02:48:44.800Z,-2.40
2018-02-10T02:51:12.433Z,-2.40
2018-02-10T02:53:40.225Z,-2.40
2018-02-10T02:56:07.837Z,-2.40
2018-02-10T02:58:35.488Z,-2.40
2018-02-10T03:01:03.158Z,-2.40
2018-02-10T03:03:31.054Z,-2.40
2018-02-10T03:05:58.710Z,-2.40
2018-02-10T03:08:26.373Z,-2.50
2018-02-10T03:10:54.009Z,-2.50
2018-02-10T03:13:22.416Z,-2.50
2018-02-10T03:15:50.045Z,-2.50
2018-02-10T03:18:17.671Z,-2.50
2018-02-10T03:20:45.312Z,-2.50
2018-02-10T03:23:12.930Z,-2.50
2018-02-10T03:25:40.585Z,-2.50
2018-02-10T03:28:08.211Z,-2.50
2018-02-10T03:30:35.859Z,-2.50
2018-02-10T03:33:03.506Z,-2.50
2018-02-10T03:35:31.931Z,-2.50
2018-02-10T03:37:59.562Z,-2.50
2018-02-10T03:40:27.190Z,-2.50
2018-02-10T03:42:54.832Z,-2.50
2018-02-10T03:45:22.513Z,-2.50
2018-02-10T03:47:50.106Z,-2.50
2018-02-10T03:50:17.744Z,-2.50
2018-02-10T03:52:45.435Z,-2.50
2018-02-10T03:55:13.047Z,-2.60
2018-02-10T03:57:41.771Z,-2.60
2018-02-10T04:00:09.396Z,-2.60
2018-02-10T04:02:37.755Z,-2.60
2018-02-10T04:05:05.534Z,-2.60
2018-02-10T04:07:33.189Z,-2.60
2018-02-10T04:10:00.799Z,-2.60
2018-02-10T04:12:28.455Z,-2.60
2018-02-10T04:14:56.823Z,-2.60
2018-02-10T04:17:25.216Z,-2.60
2018-02-10T04:19:53.651Z,-2.60
2018-02-10T04:22:22.095Z,-2.60
2018-02-10T04:24:49.734Z,-2.60
2018-02-10T04:27:17.634Z,-2.60
2018-02-10T04:29:45.256Z,-2.60
2018-02-10T04:32:13.068Z,-2.60
2018-02-10T04:34:41.443Z,-2.60
2018-02-10T04:37:09.862Z,-2.60
2018-02-10T04:39:37.516Z,-2.60
2018-02-10T04:42:05.133Z,-2.50
2018-02-10T04:44:32.763Z,-2.50
2018-02-10T04:47:00.422Z,-2.50
2018-02-10T04:49:28.104Z,-2.50
2018-02-10T04:51:55.787Z,-2.50
2018-02-10T04:54:23.422Z,-2.50
2018-02-10T04:56:51.051Z,-2.50
2018-02-10T04:59:18.727Z,-2.50
2018-02-10T05:01:47.137Z,-2.50
2018-02-10T05:04:14.761Z,-2.50
2018-02-10T05:06:42.433Z,-2.50
2018-02-10T05:09:11.620Z,-2.50
2018-02-10T05:11:39.362Z,-2.50
2018-02-10T05:14:07.029Z,-2.50
2018-02-10T05:16:34.813Z,-2.50
2018-02-10T05:19:02.434Z,-2.50
2018-02-10T05:21:30.116Z,-2.50
2018-02-10T05:23:58.097Z,-2.50
2018-02-10T05:26:25.740Z,-2.50
2018-02-10T05:28:53.391Z,-2.50
2018-02-10T05:31:21.797Z,-2.50
2018-02-10T05:33:49.446Z,-2.50
2018-02-10T05:36:17.844Z,-2.50
2018-02-10T05:38:45.466Z,-2.50
2018-02-10T05:41:13.622Z,-2.50
2018-02-10T05:43:41.273Z,-2.50
2018-02-10T05:46:09.737Z,-2.50
2018-02-10T05:48:37.369Z,-2.50
2018-02-10T05:51:05.024Z,-2.50
2018-02-10T05:53:32.679Z,-2.50
2018-02-10T05:56:00.286Z,-2.40
2018-02-10T05:58:28.683Z,-2.40
2018-02-10T06:00:56.416Z,-2.40
2018-02-10T06:03:24.043Z,-2.40
2018-02-10T06:05:51.707Z,-2.40
2018-02-10T06:08:19.353Z,-2.40
2018-02-10T06:10:47.010Z,-2.40
2018-02-10T06:13:15.724Z,-2.40
2018-02-10T06:15:43.393Z,-2.40
2018-02-10T06:18:11.020Z,-2.40
2018-02-10T06:20:39.422Z,-2.40
2018-02-10T06:23:07.845Z,-2.40
2018-02-10T06:25:35.472Z,-2.40
2018-02-10T06:28:03.910Z,-2.40
2018-02-10T06:30:31.552Z,-2.40
2018-02-10T06:32:59.211Z,-2.30
2018-02-10T06:35:26.842Z,-2.30
2018-02-10T06:37:55.237Z,-2.30
2018-02-10T06:40:23.697Z,-2.30
2018-02-10T06:42:51.323Z,-2.30
2018-02-10T06:45:18.967Z,-2.30
2018-02-10T06:47:46.708Z,-2.30
2018-02-10T06:50:14.359Z,-2.30
2018-02-10T06:52:41.996Z,-2.30
2018-02-10T06:55:09.786Z,-2.30
2018-02-10T06:57:37.501Z,-2.30
2018-02-10T07:00:05.119Z,-2.30
2018-02-10T07:02:32.772Z,-2.20
2018-02-10T07:05:00.374Z,-2.20
2018-02-10T07:07:28.809Z,-2.20
2018-02-10T07:09:56.769Z,-2.20
2018-02-10T07:12:24.406Z,-2.20
2018-02-10T07:14:52.797Z,-2.20
2018-02-10T07:17:20.508Z,-2.20
2018-02-10T07:19:48.115Z,-2.20
2018-02-10T07:22:16.691Z,-2.10
2018-02-10T07:24:44.330Z,-2.20
2018-02-10T07:27:12.074Z,-2.10
2018-02-10T07:29:39.689Z,-2.10
2018-02-10T07:32:07.347Z,-2.10
2018-02-10T07:34:35.008Z,-2.10
2018-02-10T07:37:02.632Z,-2.10
2018-02-10T07:39:30.294Z,-2.10
2018-02-10T07:41:57.925Z,-2.10
2018-02-10T07:44:25.584Z,-2.10
2018-02-10T07:46:54.191Z,-2.00
2018-02-10T07:49:21.819Z,-2.00
2018-02-10T07:51:49.465Z,-2.00
2018-02-10T07:54:17.118Z,-2.00
2018-02-10T07:56:44.762Z,-1.90
2018-02-10T07:59:12.397Z,-1.90
2018-02-10T08:01:40.105Z,-1.90
2018-02-10T08:04:08.529Z,-1.90
2018-02-10T08:06:36.227Z,-1.90
2018-02-10T08:09:03.842Z,-1.90
2018-02-10T08:11:31.549Z,-1.80
2018-02-10T08:13:59.479Z,-1.80
2018-02-10T08:16:27.108Z,-1.80
2018-02-10T08:18:54.754Z,-1.80
2018-02-10T08:21:22.416Z,-1.70
2018-02-10T08:23:50.057Z,-1.70
2018-02-10T08:26:17.823Z,-1.70
2018-02-10T08:28:45.464Z,-1.70
2018-02-10T08:31:14.128Z,-1.70
2018-02-10T08:33:41.782Z,-1.70
2018-02-10T08:36:09.431Z,-1.70
2018-02-10T08:38:37.250Z,-1.60
2018-02-10T08:41:06.758Z,-1.60
2018-02-10T08:43:35.171Z,-1.60
2018-02-10T08:46:03.168Z,-1.60
2018-02-10T08:48:30.802Z,-1.50
2018-02-10T08:50:59.201Z,-1.50
2018-02-10T08:53:26.867Z,-1.50
2018-02-10T08:55:54.508Z,-1.50
2018-02-10T08:58:22.186Z,-1.50
2018-02-10T09:00:50.579Z,-1.50
2018-02-10T09:03:18.246Z,-1.50
2018-02-10T09:05:45.872Z,-1.50
2018-02-10T09:08:13.545Z,-1.40
2018-02-10T09:10:41.224Z,-1.40
2018-02-10T09:13:08.957Z,-1.40
2018-02-10T09:15:37.435Z,-1.30
2018-02-10T09:18:05.426Z,-1.30
2018-02-10T09:20:33.757Z,-1.30
2018-02-10T09:23:01.549Z,-1.20
2018-02-10T09:25:29.211Z,-1.20
2018-02-10T09:27:56.908Z,-1.10
2018-02-10T09:30:24.576Z,-1.10
2018-02-10T09:32:52.345Z,-1.00
2018-02-10T09:35:20.020Z,-1.00
2018-02-10T09:37:47.742Z,-1.00
2018-02-10T09:40:15.406Z,-0.90
2018-02-10T09:42:43.022Z,-0.80
2018-02-10T09:45:10.684Z,-0.80
2018-02-10T09:47:38.309Z,-0.70
2018-02-10T09:50:06.009Z,-0.70
2018-02-10T09:52:33.644Z,-0.70
2018-02-10T09:55:01.385Z,-0.70
2018-02-10T09:57:29.049Z,-0.60
2018-02-10T09:59:57.466Z,-0.50
2018-02-10T10:02:25.126Z,-0.50
2018-02-10T10:04:52.829Z,-0.50
2018-02-10T10:07:20.509Z,-0.40
2018-02-10T10:09:48.331Z,-0.40
2018-02-10T10:12:15.971Z,-0.30
2018-02-10T10:14:43.641Z,-0.20
2018-02-10T10:17:11.360Z,-0.10
2018-02-10T10:19:39.013Z,-0.10
2018-02-10T10:22:06.650Z,0.00
2018-02-10T10:24:35.058Z,0.10
2018-02-10T10:27:03.552Z,0.10
2018-02-10T10:29:31.756Z,0.10
2018-02-10T10:31:59.388Z,0.30
2018-02-10T10:34:27.039Z,0.40
2018-02-10T10:36:55.009Z,0.40
2018-02-10T10:39:23.452Z,0.50
2018-02-10T10:41:51.094Z,0.50
2018-02-10T10:44:19.031Z,0.60
2018-02-10T10:46:46.680Z,0.70
2018-02-10T10:49:14.314Z,0.70
2018-02-10T10:51:41.996Z,0.70
2018-02-10T10:54:09.664Z,0.70
2018-02-10T10:56:37.356Z,0.80
2018-02-10T10:59:05.934Z,0.90
2018-02-10T11:01:33.555Z,0.90
2018-02-10T11:04:01.207Z,1.00
2018-02-10T11:06:28.894Z,1.10
2018-02-10T11:08:56.605Z,1.20
2018-02-10T11:11:24.252Z,1.30
2018-02-10T11:13:51.888Z,1.30
2018-02-10T11:16:19.646Z,1.40
2018-02-10T11:18:47.300Z,1.40
2018-02-10T11:21:14.938Z,1.50
2018-02-10T11:23:43.345Z,1.50
2018-02-10T11:26:11.890Z,1.60
2018-02-10T11:28:39.763Z,1.60
2018-02-10T11:31:07.442Z,1.60
2018-02-10T11:33:35.058Z,1.60
2018-02-10T11:36:02.713Z,1.60
2018-02-10T11:38:30.437Z,1.70
2018-02-10T11:40:58.132Z,1.70
2018-02-10T11:43:25.758Z,1.70
2018-02-10T11:45:53.418Z,1.80
2018-02-10T11:48:21.063Z,1.80
2018-02-10T11:50:48.693Z,1.80
2018-02-10T11:53:17.095Z,2.00
2018-02-10T11:55:44.742Z,1.90
2018-02-10T11:58:12.374Z,2.00
2018-02-10T12:00:40.034Z,2.00
2018-02-10T12:03:07.740Z,2.00
2018-02-10T12:05:35.461Z,2.10
2018-02-10T12:08:03.450Z,2.20
2018-02-10T12:10:31.158Z,2.20
2018-02-10T12:12:59.627Z,2.40
2018-02-10T12:15:28.075Z,2.50
2018-02-10T12:17:55.712Z,2.40
2018-02-10T12:20:23.435Z,2.50
2018-02-10T12:22:51.128Z,2.60
2018-02-10T12:25:18.928Z,2.60
2018-02-10T12:27:46.598Z,2.70
2018-02-10T12:30:14.257Z,2.80
2018-02-10T12:32:41.897Z,2.80
2018-02-10T12:35:10.352Z,2.90
2018-02-10T12:37:38.012Z,2.80
2018-02-10T12:40:05.767Z,2.90
2018-02-10T12:42:33.555Z,3.00
2018-02-10T12:45:01.371Z,3.10
2018-02-10T12:47:29.072Z,3.20
2018-02-10T12:49:56.727Z,3.20
2018-02-10T12:52:24.822Z,3.10
2018-02-10T12:54:52.933Z,3.20
2018-02-10T12:57:20.637Z,3.20
2018-02-10T12:59:48.366Z,3.20
2018-02-10T13:02:17.233Z,3.30
2018-02-10T13:04:45.062Z,3.40
2018-02-10T13:07:12.953Z,3.60
2018-02-10T13:09:40.730Z,3.70
2018-02-10T13:12:08.932Z,3.60
2018-02-10T13:17:39.530Z,3.60
2018-02-10T13:20:07.407Z,3.80
2018-02-10T13:22:35.520Z,3.70
2018-02-10T13:25:03.330Z,3.60
2018-02-10T13:27:31.152Z,3.50
2018-02-10T13:30:00.865Z,3.60
2018-02-10T13:32:29.956Z,3.60
2018-02-10T13:34:58.131Z,3.60
2018-02-10T13:37:26.918Z,3.50
2018-02-10T13:39:55.724Z,3.60
2018-02-10T13:42:24.831Z,3.60
2018-02-10T13:44:53.750Z,3.20
2018-02-10T13:47:22.002Z,3.20
2018-02-10T13:49:50.156Z,3.20
2018-02-10T13:52:18.753Z,3.30
2018-02-10T13:54:47.886Z,3.30
2018-02-10T13:57:16.839Z,3.00
2018-02-10T13:59:45.167Z,3.00
2018-02-10T14:02:15.241Z,2.90
2018-02-10T14:04:43.127Z,2.90
2018-02-10T14:07:10.810Z,2.90
2018-02-10T14:09:39.221Z,2.90
2018-02-10T14:12:06.984Z,2.90
2018-02-10T14:14:34.801Z,2.90
2018-02-10T14:17:02.594Z,2.90
2018-02-10T14:19:30.215Z,2.80
2018-02-10T14:21:57.904Z,2.80
2018-02-10T14:24:25.567Z,2.80
2018-02-10T14:26:54.085Z,2.70
2018-02-10T14:29:21.711Z,2.70
2018-02-10T14:31:49.474Z,2.60
2018-02-10T14:34:17.156Z,2.60
2018-02-10T14:36:44.844Z,2.50
2018-02-10T14:39:12.490Z,2.50
2018-02-10T14:41:40.173Z,2.60
2018-02-10T14:44:08.656Z,2.40
2018-02-10T14:46:37.180Z,2.50
2018-02-10T14:49:05.677Z,2.50
2018-02-10T14:51:33.332Z,2.50
2018-02-10T14:54:00.999Z,2.50
2018-02-10T14:56:28.688Z,2.40
2018-02-10T14:58:56.287Z,2.30
2018-02-10T15:01:24.648Z,2.40
2018-02-10T15:03:52.333Z,2.40
2018-02-10T15:06:19.949Z,2.30
2018-02-10T15:08:47.608Z,2.20
2018-02-10T15:11:15.234Z,2.20
2018-02-10T15:13:42.917Z,2.20
2018-02-10T15:16:11.327Z,2.10
2018-02-10T15:18:38.991Z,2.10
2018-02-10T15:21:06.658Z,2.00
2018-02-10T15:23:34.428Z,2.00
2018-02-10T15:26:02.200Z,2.00
2018-02-10T15:28:29.941Z,1.90
2018-02-10T15:31:09.800Z,1.80
2018-02-10T15:33:49.367Z,1.80
2018-02-10T15:36:17.015Z,1.80
2018-02-10T15:38:44.671Z,1.70
2018-02-10T15:41:12.430Z,1.70
2018-02-10T15:43:40.145Z,1.70
2018-02-10T15:46:07.897Z,1.60
2018-02-10T15:48:35.509Z,1.60
2018-02-10T15:51:03.433Z,1.50
2018-02-10T15:53:32.356Z,1.50
2018-02-10T15:56:00.067Z,1.50
2018-02-10T15:58:28.498Z,1.40
2018-02-10T16:00:56.091Z,1.40
2018-02-10T16:03:23.870Z,1.40
2018-02-10T16:05:51.496Z,1.40
2018-02-10T16:08:19.130Z,1.30
2018-02-10T16:10:48.239Z,1.30
2018-02-10T16:13:16.636Z,1.30
2018-02-10T16:15:44.321Z,1.30
2018-02-10T16:18:11.962Z,1.30
2018-02-10T16:20:39.591Z,1.30
2018-02-10T16:23:07.662Z,1.20
2018-02-10T16:25:35.374Z,1.20
2018-02-10T16:28:02.995Z,1.20
2018-02-10T16:30:30.603Z,1.20
2018-02-10T16:32:58.256Z,1.20
2018-02-10T16:35:26.622Z,1.10
2018-02-10T16:37:54.250Z,1.10
2018-02-10T16:40:21.920Z,1.10
2018-02-10T16:42:49.521Z,1.10
2018-02-10T16:45:17.149Z,1.10
2018-02-10T16:47:46.687Z,1.20
2018-02-10T16:50:14.324Z,1.10
2018-02-10T16:52:41.954Z,1.20
2018-02-10T16:55:09.586Z,1.10
2018-02-10T16:57:37.202Z,1.10
2018-02-10T17:00:04.874Z,1.10
2018-02-10T17:02:32.540Z,1.10
2018-02-10T17:05:00.950Z,1.10
2018-02-10T17:07:28.602Z,1.00
2018-02-10T17:09:56.264Z,1.00
2018-02-10T17:12:23.935Z,1.00
2018-02-10T17:14:52.575Z,1.00
2018-02-10T17:17:21.004Z,0.90
2018-02-10T17:19:48.626Z,0.90
2018-02-10T17:22:16.300Z,0.90
2018-02-10T17:24:43.957Z,0.90
2018-02-10T17:27:11.726Z,0.90
2018-02-10T17:29:39.339Z,0.90
2018-02-10T17:32:06.973Z,0.90
2018-02-10T17:34:34.626Z,0.80
2018-02-10T17:37:03.053Z,0.80
2018-02-10T17:39:30.739Z,0.80
2018-02-10T17:41:58.346Z,0.70
2018-02-10T17:44:25.970Z,0.70
2018-02-10T17:46:54.471Z,0.70
2018-02-10T17:49:22.109Z,0.70
2018-02-10T17:51:49.768Z,0.70
2018-02-10T17:54:17.396Z,0.60
2018-02-10T17:56:45.034Z,0.60
2018-02-10T17:59:12.678Z,0.60
2018-02-10T18:01:40.322Z,0.60
2018-02-10T18:04:07.937Z,0.60
2018-02-10T18:06:35.605Z,0.50
2018-02-10T18:09:03.297Z,0.60
2018-02-10T18:11:31.744Z,0.50
2018-02-10T18:13:59.423Z,0.50
2018-02-10T18:16:27.103Z,0.50
2018-02-10T18:18:54.737Z,0.50
2018-02-10T18:21:22.369Z,0.50
2018-02-10T18:23:50.766Z,0.50
2018-02-10T18:26:18.414Z,0.50
2018-02-10T18:28:46.023Z,0.50
2018-02-10T18:31:13.753Z,0.50
2018-02-10T18:33:42.191Z,0.50
2018-02-10T18:36:09.850Z,0.40
2018-02-10T18:38:37.462Z,0.40
2018-02-10T18:41:05.972Z,0.40
2018-02-10T18:43:34.319Z,0.40
2018-02-10T18:46:01.948Z,0.40
2018-02-10T18:48:29.643Z,0.40
2018-02-10T18:50:57.604Z,0.40
2018-02-10T18:53:25.226Z,0.40
2018-02-10T18:55:52.946Z,0.40
2018-02-10T18:58:20.562Z,0.40
2018-02-10T19:00:48.223Z,0.40
2018-02-10T19:03:15.844Z,0.40
2018-02-10T19:05:43.497Z,0.40
2018-02-10T19:08:12.079Z,0.40
2018-02-10T19:10:39.816Z,0.40
2018-02-10T19:13:07.528Z,0.40
2018-02-10T19:15:35.195Z,0.40
2018-02-10T19:18:02.851Z,0.40
2018-02-10T19:20:30.543Z,0.40
2018-02-10T19:22:58.944Z,0.40
2018-02-10T19:25:27.362Z,0.40
2018-02-10T19:27:55.006Z,0.40
2018-02-10T19:30:23.402Z,0.40
2018-02-10T19:32:51.025Z,0.40
2018-02-10T19:35:18.681Z,0.40
2018-02-10T19:37:46.286Z,0.40
2018-02-10T19:40:14.702Z,0.40
2018-02-10T19:42:42.572Z,0.40
2018-02-10T19:45:10.252Z,0.40
2018-02-10T19:47:37.861Z,0.40
2018-02-10T19:50:05.506Z,0.50
2018-02-10T19:52:33.148Z,0.50
2018-02-10T19:55:00.736Z,0.50
2018-02-10T19:57:28.774Z,0.50
2018-02-10T19:59:56.424Z,0.50
2018-02-10T20:02:24.856Z,0.40
2018-02-10T20:04:52.602Z,0.40
2018-02-10T20:07:20.264Z,0.40
2018-02-10T20:09:47.944Z,0.50
2018-02-10T20:12:15.584Z,0.40
2018-02-10T20:14:44.061Z,0.40
2018-02-10T20:17:12.619Z,0.40
2018-02-10T20:19:40.443Z,0.30
2018-02-10T20:22:08.152Z,0.40
2018-02-10T20:24:36.145Z,0.40
2018-02-10T20:27:04.026Z,0.40
2018-02-10T20:29:33.142Z,0.30
2018-02-10T20:32:01.606Z,0.30
2018-02-10T20:34:30.094Z,0.40
2018-02-10T20:36:58.597Z,0.40
2018-02-10T20:39:26.252Z,0.30
2018-02-10T20:41:54.697Z,0.30
2018-02-10T20:44:22.370Z,0.30
2018-02-10T20:46:50.041Z,0.40
2018-02-10T20:49:18.416Z,0.30
2018-02-10T20:51:46.065Z,0.30
2018-02-10T20:54:13.754Z,0.30
2018-02-10T20:56:41.737Z,0.40
2018-02-10T20:59:09.377Z,0.30
2018-02-10T21:01:37.537Z,0.30
2018-02-10T21:04:05.651Z,0.30
2018-02-10T21:06:33.268Z,0.30
2018-02-10T21:09:01.721Z,0.30
2018-02-10T21:11:29.371Z,0.30
2018-02-10T21:13:56.995Z,0.40
2018-02-10T21:16:25.413Z,0.30
2018-02-10T21:18:53.074Z,0.30
2018-02-10T21:21:20.686Z,0.30
2018-02-10T21:23:48.788Z,0.30
2018-02-10T21:26:16.467Z,0.30
2018-02-10T21:28:44.129Z,0.30
2018-02-10T21:31:11.791Z,0.30
2018-02-10T21:33:40.227Z,0.30
2018-02-10T21:36:07.864Z,0.30
2018-02-10T21:38:35.618Z,0.30
2018-02-10T21:41:03.278Z,0.40
2018-02-10T21:43:31.678Z,0.30
2018-02-10T21:45:59.475Z,0.30
2018-02-10T21:48:27.204Z,0.40
2018-02-10T21:50:54.970Z,0.30
2018-02-10T21:53:23.184Z,0.40
2018-02-10T21:55:50.947Z,0.40
2018-02-10T21:58:18.669Z,0.30
2018-02-10T22:14:33.216Z,0.40
2018-02-10T22:17:01.008Z,0.30
2018-02-10T22:19:28.738Z,0.40
2018-02-10T22:21:58.212Z,0.30
2018-02-10T22:24:26.089Z,0.30
2018-02-10T22:26:53.840Z,0.30
2018-02-10T22:29:21.700Z,0.30
2018-02-10T22:31:49.572Z,0.30
2018-02-10T22:34:17.437Z,0.30
2018-02-10T22:36:45.242Z,0.30
2018-02-10T22:39:13.213Z,0.30
2018-02-10T22:41:41.225Z,0.30
2018-02-10T22:44:09.158Z,0.30
2018-02-10T22:46:36.817Z,0.20
2018-02-10T22:49:04.555Z,0.30
2018-02-10T22:51:32.167Z,0.30
2018-02-10T22:53:59.795Z,0.30
2018-02-10T22:56:27.425Z,0.30
2018-02-10T22:58:56.818Z,0.20
2018-02-10T23:01:24.408Z,0.20
2018-02-10T23:03:52.799Z,0.20
2018-02-10T23:06:20.732Z,0.20
2018-02-10T23:08:48.494Z,0.20
2018-02-10T23:11:16.197Z,0.20
2018-02-10T23:13:44.616Z,0.20
2018-02-10T23:16:12.241Z,0.20
2018-02-10T23:18:39.899Z,0.20
2018-02-10T23:21:07.523Z,0.20
2018-02-10T23:23:35.202Z,0.20
2018-02-10T23:26:02.839Z,0.20
2018-02-10T23:28:30.576Z,0.20
2018-02-10T23:30:58.959Z,0.20
2018-02-10T23:33:27.373Z,0.20
2018-02-10T23:35:54.998Z,0.20
2018-02-10T23:38:22.659Z,0.20
2018-02-10T23:40:50.311Z,0.20
2018-02-10T23:43:17.939Z,0.20
2018-02-10T23:45:45.576Z,0.20
2018-02-10T23:48:14.002Z,0.20
2018-02-10T23:50:41.613Z,0.10
2018-02-10T23:53:09.248Z,0.10
2018-02-10T23:55:36.890Z,0.10
2018-02-10T23:58:04.498Z,0.10
