createdAt,value
2023-04-09T00:00:34.094Z,14.8560
2023-04-09T00:01:35.795Z,15.4006
2023-04-09T00:02:37.439Z,15.2700
2023-04-09T00:03:39.624Z,18.1690
2023-04-09T00:04:40.723Z,16.4008
2023-04-09T00:05:42.321Z,16.9754
2023-04-09T00:06:43.981Z,17.5950
2023-04-09T00:07:45.614Z,17.8496
2023-04-09T00:08:47.320Z,16.9023
2023-04-09T00:09:48.916Z,17.4328
2023-04-09T00:10:50.573Z,18.6401
2023-04-09T00:11:52.254Z,17.3350
2023-04-09T00:12:53.896Z,15.8168
2023-04-09T00:13:55.567Z,14.8459
2023-04-09T00:14:57.161Z,15.6652
2023-04-09T00:15:58.825Z,15.4422
2023-04-09T00:17:00.463Z,14.8416
2023-04-09T00:18:02.135Z,17.0466
2023-04-09T00:19:03.776Z,18.4615
2023-04-09T00:20:05.374Z,18.7732
2023-04-09T00:21:07.107Z,17.2845
2023-04-09T00:22:08.671Z,17.7001
2023-04-09T00:23:12.428Z,19.9935
2023-04-09T00:24:12.058Z,19.2375
2023-04-09T00:25:13.601Z,19.2377
2023-04-09T00:26:15.376Z,19.5422
2023-04-09T00:27:17.101Z,19.5319
2023-04-09T00:28:18.580Z,18.0004
2023-04-09T00:29:20.200Z,18.5398
2023-04-09T00:30:21.845Z,20.1885
2023-04-09T00:31:23.501Z,20.1035
2023-04-09T00:32:25.304Z,21.9953
2023-04-09T00:33:26.736Z,20.0563
2023-04-09T00:34:28.429Z,19.3526
2023-04-09T00:35:30.034Z,20.0238
2023-04-09T00:36:31.675Z,20.5597
2023-04-09T00:37:33.321Z,19.8970
2023-04-09T00:38:34.957Z,19.7887
2023-04-09T00:39:36.634Z,19.7088
2023-04-09T00:40:38.253Z,18.7502
2023-04-09T00:41:39.889Z,18.6064
2023-04-09T00:42:41.610Z,18.7130
2023-04-09T00:43:43.174Z,20.5000
2023-04-09T00:44:44.876Z,20.1442
2023-04-09T00:45:46.506Z,20.3747
2023-04-09T00:46:48.116Z,20.4909
2023-04-09T00:47:49.797Z,22.3406
2023-04-09T00:48:51.598Z,22.2368
2023-04-09T00:49:53.076Z,20.8073
2023-04-09T00:50:54.710Z,20.1828
2023-04-09T00:51:56.353Z,22.5393
2023-04-09T00:52:58.009Z,22.3750
2023-04-09T00:53:59.688Z,22.5753
2023-04-09T00:55:01.300Z,22.1735
2023-04-09T00:56:02.932Z,20.6024
2023-04-09T00:57:04.589Z,21.8098
2023-04-09T00:58:06.240Z,21.1256
2023-04-09T00:59:07.854Z,21.8493
2023-04-09T01:00:09.569Z,19.3260
2023-04-09T01:01:11.179Z,20.8055
2023-04-09T01:02:12.823Z,21.2147
2023-04-09T01:03:14.511Z,20.4767
2023-04-09T01:04:16.064Z,21.4910
2023-04-09T01:05:17.706Z,20.7860
2023-04-09T01:06:19.381Z,19.8585
2023-04-09T01:07:20.996Z,19.5482
2023-04-09T01:08:22.643Z,21.3253
2023-04-09T01:09:24.293Z,21.2541
2023-04-09T01:10:25.945Z,21.5019
2023-04-09T01:11:27.547Z,21.2872
2023-04-09T01:12:29.223Z,21.6792
2023-04-09T01:13:30.832Z,21.6709
2023-04-09T01:14:32.494Z,22.0154
2023-04-09T01:15:34.169Z,23.4533
2023-04-09T01:16:35.857Z,21.6431
2023-04-09T01:17:37.452Z,21.2976
2023-04-09T01:18:39.077Z,21.3569
2023-04-09T01:19:40.693Z,21.1335
2023-04-09T01:20:42.358Z,23.1358
2023-04-09T01:21:44.013Z,22.4175
2023-04-09T01:22:45.642Z,21.2106
2023-04-09T01:23:47.288Z,21.3750
2023-04-09T01:24:48.903Z,21.5136
2023-04-09T01:25:50.602Z,20.7223
2023-04-09T01:26:52.201Z,20.9529
2023-04-09T01:27:53.844Z,22.6979
2023-04-09T01:28:55.507Z,22.9081
2023-04-09T01:29:57.119Z,22.3269
2023-04-09T01:30:58.809Z,22.2012
2023-04-09T01:32:00.393Z,22.6618
2023-04-09T01:33:02.058Z,22.8116
2023-04-09T01:34:03.706Z,21.6930
2023-04-09T01:35:05.357Z,21.0707
2023-04-09T01:36:07.082Z,20.5611
2023-04-09T01:37:08.651Z,22.2414
2023-04-09T01:38:10.273Z,21.4246
2023-04-09T01:39:11.961Z,21.2446
2023-04-09T01:40:13.597Z,20.1169
2023-04-09T01:41:15.249Z,20.7948
2023-04-09T01:42:16.857Z,20.7716
2023-04-09T01:43:18.519Z,20.6661
2023-04-09T01:44:20.171Z,22.1547
2023-04-09T01:45:21.816Z,22.4269
2023-04-09T01:46:23.569Z,23.5093
2023-04-09T01:47:25.112Z,22.8414
2023-04-09T01:48:26.729Z,22.4754
2023-04-09T01:49:28.366Z,22.4825
2023-04-09T01:50:30.009Z,21.7248
2023-04-09T01:51:31.684Z,22.2987
2023-04-09T01:52:33.300Z,22.6457
2023-04-09T01:53:34.983Z,22.3345
2023-04-09T01:54:36.631Z,22.7393
2023-04-09T01:55:38.235Z,21.0979
2023-04-09T01:56:39.894Z,21.6151
2023-04-09T01:57:41.696Z,22.2457
2023-04-09T01:58:43.190Z,22.2270
2023-04-09T01:59:44.833Z,21.2821
2023-04-09T02:00:46.492Z,22.5758
2023-04-09T02:01:48.407Z,24.2821
2023-04-09T02:02:49.929Z,22.8553
2023-04-09T02:03:51.677Z,24.0226
2023-04-09T02:04:53.153Z,24.0770
2023-04-09T02:05:54.782Z,24.8205
2023-04-09T02:06:56.460Z,24.7569
2023-04-09T02:07:58.053Z,23.3165
2023-04-09T02:08:59.699Z,24.1909
2023-04-09T02:10:01.446Z,24.0383
2023-04-09T02:11:03.001Z,24.7982
2023-04-09T02:12:04.692Z,24.8387
2023-04-09T02:13:06.346Z,24.4884
2023-04-09T02:14:07.934Z,24.6350
2023-04-09T02:15:09.579Z,25.8483
2023-04-09T02:16:11.247Z,24.8355
2023-04-09T02:17:12.854Z,23.2311
2023-04-09T02:18:14.523Z,25.0336
2023-04-09T02:19:16.183Z,24.5540
2023-04-09T02:20:18.565Z,23.9255
2023-04-09T02:21:19.432Z,22.5369
2023-04-09T02:22:21.072Z,22.9388
2023-04-09T02:23:22.750Z,25.1349
2023-04-09T02:24:24.352Z,24.2210
2023-04-09T02:25:25.994Z,25.3505
2023-04-09T02:26:27.629Z,25.0919
2023-04-09T02:27:29.310Z,22.9189
2023-04-09T02:28:30.978Z,24.3038
2023-04-09T02:29:32.613Z,25.9536
2023-04-09T02:30:34.243Z,24.0577
2023-04-09T02:31:35.892Z,23.2797
2023-04-09T02:32:37.596Z,21.8840
2023-04-09T02:33:39.235Z,22.0838
2023-04-09T02:34:40.839Z,23.0324
2023-04-09T02:35:42.526Z,22.4545
2023-04-09T02:36:44.100Z,23.3453
2023-04-09T02:37:45.789Z,23.6553
2023-04-09T02:38:47.448Z,24.1401
2023-04-09T02:39:49.052Z,24.0309
2023-04-09T02:40:50.688Z,24.5030
2023-04-09T02:41:52.349Z,21.1851
2023-04-09T02:42:54.021Z,22.3056
2023-04-09T02:43:55.676Z,21.8604
2023-04-09T02:44:57.445Z,23.1752
2023-04-09T02:45:58.940Z,22.0637
2023-04-09T02:47:00.568Z,22.9278
2023-04-09T02:48:02.228Z,22.7598
2023-04-09T02:49:03.907Z,23.0753
2023-04-09T02:50:05.530Z,21.3288
2023-04-09T02:51:07.152Z,23.4397
2023-04-09T02:52:08.795Z,23.7723
2023-04-09T02:53:10.485Z,22.9244
2023-04-09T02:54:12.099Z,22.9747
2023-04-09T02:55:13.765Z,22.8471
2023-04-09T02:56:15.391Z,23.5848
2023-04-09T02:57:17.041Z,20.6726
2023-04-09T02:58:18.724Z,20.4429
2023-04-09T02:59:20.344Z,20.8949
2023-04-09T03:00:22.068Z,21.2271
2023-04-09T03:01:23.685Z,21.9401
2023-04-09T03:02:25.411Z,21.9129
2023-04-09T03:03:26.997Z,22.8519
2023-04-09T03:04:28.599Z,21.8189
2023-04-09T03:05:30.262Z,21.7915
2023-04-09T03:06:31.906Z,22.5540
2023-04-09T03:07:33.547Z,21.8393
2023-04-09T03:08:35.216Z,22.3835
2023-04-09T03:09:36.815Z,22.8373
2023-04-09T03:10:38.459Z,21.7379
2023-04-09T03:11:40.116Z,19.5038
2023-04-09T03:12:41.777Z,19.1227
2023-04-09T03:13:43.419Z,19.3169
2023-04-09T03:14:45.063Z,18.8223
2023-04-09T03:15:46.783Z,19.1162
2023-04-09T03:16:48.382Z,19.4808
2023-04-09T03:17:50.070Z,19.2472
2023-04-09T03:18:51.831Z,19.2309
2023-04-09T03:19:53.277Z,20.0288
2023-04-09T03:20:54.969Z,21.4820
2023-04-09T03:21:56.580Z,20.2268
2023-04-09T03:22:58.206Z,21.7704
2023-04-09T03:23:59.914Z,21.8249
2023-04-09T03:25:01.506Z,20.7362
2023-04-09T03:26:03.145Z,21.6886
2023-04-09T03:27:04.830Z,20.5552
2023-04-09T03:28:06.426Z,20.5447
2023-04-09T03:29:08.130Z,20.8307
2023-04-09T03:30:09.728Z,21.6825
2023-04-09T03:31:11.421Z,20.9166
2023-04-09T03:32:13.034Z,21.6873
2023-04-09T03:33:14.695Z,21.0526
2023-04-09T03:34:16.390Z,20.5800
2023-04-09T03:35:17.976Z,20.6143
2023-04-09T03:36:19.624Z,21.6494
2023-04-09T03:37:21.305Z,20.9004
2023-04-09T03:38:22.936Z,20.1735
2023-04-09T03:39:24.587Z,20.4113
2023-04-09T03:40:26.227Z,20.3517
2023-04-09T03:41:27.846Z,21.4094
2023-04-09T03:42:29.527Z,20.2719
2023-04-09T03:43:31.146Z,19.5070
2023-04-09T03:44:32.852Z,19.0483
2023-04-09T03:45:34.450Z,19.1096
2023-04-09T03:46:36.122Z,18.9954
2023-04-09T03:47:37.799Z,18.7043
2023-04-09T03:48:39.387Z,20.0803
2023-04-09T03:49:41.092Z,21.3995
2023-04-09T03:50:42.689Z,21.3958
2023-04-09T03:51:44.364Z,19.9166
2023-04-09T03:52:46.008Z,19.5182
2023-04-09T03:53:47.640Z,20.7492
2023-04-09T03:54:49.328Z,19.6136
2023-04-09T03:55:50.925Z,20.5017
2023-04-09T03:56:52.567Z,20.6123
2023-04-09T03:57:54.269Z,21.7583
2023-04-09T03:58:55.865Z,21.4866
2023-04-09T03:59:57.611Z,20.4996
2023-04-09T04:00:59.178Z,19.0497
2023-04-09T04:02:00.893Z,19.7038
2023-04-09T04:03:02.685Z,18.3446
2023-04-09T04:04:04.160Z,17.3529
2023-04-09T04:05:05.799Z,16.8002
2023-04-09T04:06:07.392Z,18.5131
2023-04-09T04:07:09.067Z,19.1193
2023-04-09T04:08:10.683Z,19.6926
2023-04-09T04:09:12.348Z,20.2222
2023-04-09T04:10:14.045Z,21.5553
2023-04-09T04:11:15.663Z,19.5129
2023-04-09T04:12:17.305Z,21.8761
2023-04-09T04:13:18.944Z,20.2623
2023-04-09T04:14:20.619Z,20.0807
2023-04-09T04:15:22.258Z,21.1693
2023-04-09T04:16:23.971Z,20.2772
2023-04-09T04:17:25.562Z,19.6797
2023-04-09T04:18:27.204Z,19.9369
2023-04-09T04:19:28.843Z,20.3390
2023-04-09T04:20:30.504Z,20.1741
2023-04-09T04:21:32.183Z,22.0792
2023-04-09T04:22:33.782Z,21.5218
2023-04-09T04:23:35.449Z,20.4368
2023-04-09T04:24:37.076Z,20.5618
2023-04-09T04:25:38.726Z,19.9845
2023-04-09T04:26:40.397Z,19.2933
2023-04-09T04:27:42.004Z,19.8830
2023-04-09T04:28:43.681Z,21.5163
2023-04-09T04:29:45.324Z,21.6617
2023-04-09T04:30:46.983Z,21.2664
2023-04-09T04:31:48.681Z,21.4316
2023-04-09T04:32:50.279Z,20.1132
2023-04-09T04:33:51.883Z,19.2954
2023-04-09T04:34:53.576Z,19.8474
2023-04-09T04:35:55.281Z,19.2909
2023-04-09T04:36:56.847Z,19.5998
2023-04-09T04:37:58.465Z,19.8182
2023-04-09T04:39:00.099Z,21.5742
2023-04-09T04:40:01.770Z,20.5491
2023-04-09T04:41:03.417Z,20.5893
2023-04-09T04:42:05.040Z,21.9855
2023-04-09T04:43:06.685Z,22.0983
2023-04-09T04:44:08.388Z,22.1891
2023-04-09T04:45:09.968Z,21.3395
2023-04-09T04:46:11.753Z,19.1004
2023-04-09T04:47:13.279Z,18.8537
2023-04-09T04:48:14.912Z,18.8191
2023-04-09T04:49:16.591Z,21.1214
2023-04-09T04:50:18.210Z,23.6842
2023-04-09T04:51:19.927Z,21.4821
2023-04-09T04:52:21.513Z,22.4722
2023-04-09T04:53:23.158Z,22.3227
2023-04-09T04:54:24.836Z,21.7841
2023-04-09T04:55:26.454Z,22.2462
2023-04-09T04:56:28.193Z,22.7800
2023-04-09T04:57:29.774Z,21.4772
2023-04-09T04:58:31.389Z,21.7275
2023-04-09T04:59:33.055Z,19.6615
2023-04-09T05:00:34.704Z,19.5795
2023-04-09T05:01:36.495Z,22.2170
2023-04-09T05:02:38.189Z,22.6846
2023-04-09T05:03:39.784Z,21.8445
2023-04-09T05:04:41.287Z,20.8916
2023-04-09T05:05:42.937Z,23.2779
2023-04-09T05:06:44.585Z,22.2663
2023-04-09T05:07:46.229Z,22.2851
2023-04-09T05:08:47.865Z,20.5834
2023-04-09T05:09:49.530Z,21.1967
2023-04-09T05:10:51.330Z,21.3062
2023-04-09T05:11:52.855Z,21.6256
2023-04-09T05:12:54.457Z,21.6488
2023-04-09T05:13:56.102Z,22.6350
2023-04-09T05:14:57.750Z,22.5406
2023-04-09T05:15:59.397Z,22.5421
2023-04-09T05:17:01.123Z,23.1636
2023-04-09T05:18:02.704Z,22.3923
2023-04-09T05:19:04.330Z,22.6046
2023-04-09T05:20:06.005Z,21.9060
2023-04-09T05:21:07.608Z,22.5085
2023-04-09T05:22:09.338Z,21.7711
2023-04-09T05:23:10.925Z,23.5658
2023-04-09T05:24:12.602Z,23.2471
2023-04-09T05:25:14.260Z,20.5298
2023-04-09T05:26:15.881Z,22.6698
2023-04-09T05:27:17.544Z,22.2799
2023-04-09T05:28:19.184Z,21.7759
2023-04-09T05:29:20.840Z,21.7356
2023-04-09T05:30:22.455Z,20.8402
2023-04-09T05:31:24.168Z,20.9932
2023-04-09T05:32:25.841Z,20.7939
2023-04-09T05:33:27.374Z,22.0447
2023-04-09T05:34:29.052Z,22.6922
2023-04-09T05:35:30.757Z,21.6465
2023-04-09T05:36:32.349Z,21.3103
2023-04-09T05:37:34.044Z,19.5611
2023-04-09T05:38:35.615Z,20.4803
2023-04-09T05:39:37.275Z,20.5206
2023-04-09T05:40:38.915Z,19.5873
2023-04-09T05:41:40.590Z,20.0587
2023-04-09T05:42:42.257Z,21.3444
2023-04-09T05:43:43.885Z,22.5688
2023-04-09T05:44:45.499Z,20.8186
2023-04-09T05:45:47.154Z,20.5725
2023-04-09T05:46:48.831Z,20.5886
2023-04-09T05:47:50.493Z,20.2062
2023-04-09T05:48:52.422Z,21.7454
2023-04-09T05:49:53.751Z,19.5601
2023-04-09T05:50:55.939Z,20.3847
2023-04-09T05:51:57.081Z,21.2013
2023-04-09T05:52:58.726Z,20.1462
2023-04-09T05:54:00.351Z,21.4211
2023-04-09T05:55:01.985Z,21.1836
2023-04-09T05:56:03.610Z,22.0201
2023-04-09T05:57:05.246Z,23.9196
2023-04-09T05:58:06.946Z,22.0452
2023-04-09T05:59:08.594Z,20.9336
2023-04-09T06:00:10.192Z,22.9551
2023-04-09T06:01:11.873Z,22.0004
2023-04-09T06:02:13.551Z,23.6071
2023-04-09T06:03:15.391Z,21.5652
2023-04-09T06:04:17.110Z,19.8807
2023-04-09T06:05:18.439Z,21.0110
2023-04-09T06:06:20.176Z,22.9803
2023-04-09T06:07:21.808Z,21.0251
2023-04-09T06:08:23.499Z,20.5017
2023-04-09T06:09:25.120Z,19.8442
2023-04-09T06:10:26.757Z,20.9399
2023-04-09T06:11:28.394Z,19.3377
2023-04-09T06:12:30.041Z,20.0797
2023-04-09T06:13:31.723Z,20.6412
2023-04-09T06:14:33.350Z,21.2937
2023-04-09T06:15:34.984Z,21.3079
2023-04-09T06:16:36.581Z,22.3910
2023-04-09T06:17:38.258Z,22.4319
2023-04-09T06:18:39.923Z,20.9524
2023-04-09T06:19:41.538Z,19.0217
2023-04-09T06:20:43.192Z,20.0562
2023-04-09T06:21:44.828Z,22.3786
2023-04-09T06:22:46.480Z,21.7144
2023-04-09T06:23:48.160Z,21.1474
2023-04-09T06:24:49.784Z,19.8060
2023-04-09T06:25:51.380Z,21.6143
2023-04-09T06:26:53.078Z,22.7899
2023-04-09T06:27:54.677Z,20.9923
2023-04-09T06:28:56.300Z,20.8181
2023-04-09T06:29:57.994Z,21.4783
2023-04-09T06:30:59.759Z,22.4578
2023-04-09T06:32:01.251Z,20.3837
2023-04-09T06:33:03.014Z,19.5647
2023-04-09T06:34:04.537Z,18.4649
2023-04-09T06:35:06.219Z,19.4152
2023-04-09T06:36:07.913Z,20.9154
2023-04-09T06:37:09.476Z,22.5147
2023-04-09T06:38:11.130Z,20.6906
2023-04-09T06:39:12.756Z,21.3285
2023-04-09T06:40:14.476Z,20.9709
2023-04-09T06:41:16.051Z,20.3620
2023-04-09T06:42:17.698Z,19.6641
2023-04-09T06:43:19.373Z,19.3055
2023-04-09T06:44:20.980Z,18.9558
2023-04-09T06:45:22.683Z,19.3558
2023-04-09T06:46:24.298Z,20.5132
2023-04-09T06:47:25.964Z,19.8058
2023-04-09T06:48:27.593Z,18.0927
2023-04-09T06:49:29.241Z,20.1713
2023-04-09T06:50:30.932Z,19.7678
2023-04-09T06:51:32.557Z,19.0740
2023-04-09T06:52:34.204Z,17.6268
2023-04-09T06:53:35.883Z,19.1384
2023-04-09T06:54:37.500Z,20.1877
2023-04-09T06:55:39.123Z,20.3221
2023-04-09T06:56:40.762Z,20.9160
2023-04-09T06:57:42.444Z,20.9550
2023-04-09T06:58:44.046Z,20.4939
2023-04-09T06:59:45.702Z,20.3315
2023-04-09T07:00:47.406Z,20.0262
2023-04-09T07:01:49.076Z,21.8784
2023-04-09T07:02:50.867Z,20.0806
2023-04-09T07:03:52.962Z,19.4188
2023-04-09T07:04:54.005Z,18.5435
2023-04-09T07:05:55.723Z,20.2504
2023-04-09T07:06:57.322Z,20.9417
2023-04-09T07:07:58.943Z,19.5123
2023-04-09T07:09:00.606Z,20.1820
2023-04-09T07:10:02.305Z,18.7876
2023-04-09T07:11:03.976Z,19.6742
2023-04-09T07:12:05.564Z,20.4939
2023-04-09T07:13:07.209Z,21.0392
2023-04-09T07:14:08.864Z,19.4364
2023-04-09T07:15:10.544Z,20.7485
2023-04-09T07:16:12.244Z,20.9364
2023-04-09T07:17:13.810Z,21.2499
2023-04-09T07:18:15.449Z,20.5292
2023-04-09T07:19:17.093Z,18.8134
2023-04-09T07:20:18.780Z,19.7412
2023-04-09T07:21:20.397Z,19.7324
2023-04-09T07:22:22.170Z,18.2696
2023-04-09T07:23:23.727Z,18.6214
2023-04-09T07:24:25.321Z,18.6947
2023-04-09T07:25:26.926Z,18.3301
2023-04-09T07:26:28.686Z,17.5290
2023-04-09T07:27:30.294Z,18.0053
2023-04-09T07:28:31.890Z,17.5946
2023-04-09T07:29:33.526Z,18.6157
2023-04-09T07:30:35.247Z,21.5163
2023-04-09T07:31:36.958Z,20.3328
2023-04-09T07:32:38.564Z,19.2487
2023-04-09T07:33:40.127Z,19.5174
2023-04-09T07:34:41.766Z,19.0054
2023-04-09T07:35:43.438Z,17.9839
2023-04-09T07:36:45.089Z,16.8997
2023-04-09T07:37:46.685Z,16.3162
2023-04-09T07:38:48.375Z,17.3392
2023-04-09T07:39:49.973Z,16.5523
2023-04-09T07:40:51.686Z,18.5442
2023-04-09T07:41:53.326Z,19.1447
2023-04-09T07:42:54.928Z,18.5377
2023-04-09T07:43:56.612Z,20.0795
2023-04-09T07:44:58.217Z,20.1476
2023-04-09T07:45:59.900Z,18.9225
2023-04-09T07:47:01.712Z,19.5774
2023-04-09T07:48:03.191Z,20.0683
2023-04-09T07:49:04.848Z,20.4685
2023-04-09T07:50:06.470Z,19.5099
2023-04-09T07:51:08.125Z,19.3856
2023-04-09T07:52:09.806Z,19.6972
2023-04-09T07:53:11.412Z,20.1237
2023-04-09T07:54:13.074Z,20.0979
2023-04-09T07:55:15.427Z,19.9622
2023-04-09T07:56:16.336Z,18.3233
2023-04-09T07:57:18.047Z,18.3792
2023-04-09T07:58:19.646Z,19.6245
2023-04-09T07:59:21.329Z,20.1438
2023-04-09T08:00:22.934Z,20.5267
2023-04-09T08:01:24.670Z,19.1604
2023-04-09T08:02:26.579Z,20.9513
2023-04-09T08:03:28.191Z,19.8952
2023-04-09T08:04:29.549Z,20.4226
2023-04-09T08:05:31.095Z,20.9040
2023-04-09T08:06:32.685Z,20.3237
2023-04-09T08:07:34.385Z,18.1001
2023-04-09T08:08:35.990Z,19.7419
2023-04-09T08:09:37.632Z,20.0339
2023-04-09T08:10:39.266Z,20.1789
2023-04-09T08:11:40.932Z,19.1236
2023-04-09T08:12:42.525Z,18.6514
2023-04-09T08:13:44.202Z,20.1689
2023-04-09T08:14:45.850Z,20.6456
2023-04-09T08:15:47.500Z,20.6125
2023-04-09T08:16:49.203Z,18.9478
2023-04-09T08:17:50.894Z,19.0750
2023-04-09T08:18:52.750Z,19.5209
2023-04-09T08:19:54.054Z,21.5597
2023-04-09T08:20:55.719Z,19.6985
2023-04-09T08:21:57.359Z,18.1339
2023-04-09T08:22:59.025Z,18.9254
2023-04-09T08:24:00.613Z,19.7181
2023-04-09T08:25:02.976Z,19.2843
2023-04-09T08:26:03.900Z,19.2915
2023-04-09T08:27:05.549Z,18.3375
2023-04-09T08:28:07.229Z,19.9300
2023-04-09T08:29:08.806Z,21.2924
2023-04-09T08:30:10.496Z,19.6469
2023-04-09T08:31:12.117Z,18.9397
2023-04-09T08:32:13.873Z,18.4639
2023-04-09T08:33:15.441Z,18.4815
2023-04-09T08:34:17.235Z,18.7993
2023-04-09T08:35:19.049Z,19.3563
2023-04-09T08:36:20.378Z,19.5867
2023-04-09T08:37:21.977Z,19.3409
2023-04-09T08:38:23.639Z,19.4968
2023-04-09T08:39:25.284Z,18.7552
2023-04-09T08:40:26.901Z,18.9041
2023-04-09T08:41:28.564Z,18.6695
2023-04-09T08:42:30.203Z,17.1052
2023-04-09T08:43:52.518Z,17.7045
2023-04-09T08:44:33.513Z,20.1784
2023-04-09T08:45:35.203Z,19.3460
2023-04-09T08:46:36.817Z,18.6887
2023-04-09T08:47:38.529Z,18.9502
2023-04-09T08:48:40.194Z,19.8464
2023-04-09T08:49:41.827Z,19.0166
2023-04-09T08:50:43.385Z,19.5397
2023-04-09T08:51:45.034Z,19.0065
2023-04-09T08:52:46.685Z,18.5616
2023-04-09T08:53:48.344Z,20.3146
2023-04-09T08:54:49.998Z,20.3503
2023-04-09T08:55:51.624Z,19.8030
2023-04-09T08:56:53.259Z,19.3952
2023-04-09T08:57:54.912Z,19.7992
2023-04-09T08:58:56.549Z,20.4289
2023-04-09T08:59:58.198Z,19.6714
2023-04-09T09:00:59.892Z,18.7701
2023-04-09T09:02:01.649Z,17.4878
2023-04-09T09:03:03.393Z,19.4683
2023-04-09T09:04:04.926Z,20.2404
2023-04-09T09:05:06.430Z,19.3870
2023-04-09T09:06:08.066Z,18.9973
2023-04-09T09:07:09.733Z,19.4933
2023-04-09T09:08:11.356Z,18.6753
2023-04-09T09:09:13.080Z,19.2247
2023-04-09T09:10:14.657Z,18.1739
2023-04-09T09:11:16.344Z,17.4793
2023-04-09T09:12:17.935Z,16.9878
2023-04-09T09:13:19.637Z,17.7479
2023-04-09T09:14:21.258Z,17.6281
2023-04-09T09:15:22.898Z,19.1505
2023-04-09T09:16:24.644Z,19.5853
2023-04-09T09:17:26.237Z,20.8151
2023-04-09T09:18:27.867Z,18.7173
2023-04-09T09:19:29.507Z,17.4489
2023-04-09T09:20:31.144Z,18.5266
2023-04-09T09:21:32.754Z,17.8973
2023-04-09T09:22:34.409Z,18.1023
2023-04-09T09:23:36.057Z,18.3397
2023-04-09T09:24:37.714Z,19.0261
2023-04-09T09:25:39.347Z,18.9239
2023-04-09T09:26:40.992Z,18.8699
2023-04-09T09:27:42.694Z,17.8229
2023-04-09T09:28:44.376Z,18.4999
2023-04-09T09:29:46.128Z,18.3976
2023-04-09T09:30:49.200Z,17.9609
2023-04-09T09:31:49.440Z,18.6862
2023-04-09T09:32:50.977Z,19.1597
2023-04-09T09:33:52.572Z,18.4065
2023-04-09T09:34:54.291Z,17.3189
2023-04-09T09:35:55.876Z,17.2317
2023-04-09T09:36:57.499Z,18.3579
2023-04-09T09:37:59.212Z,18.1092
2023-04-09T09:39:00.771Z,16.4883
2023-04-09T09:40:02.541Z,14.6152
2023-04-09T09:41:04.210Z,15.8827
2023-04-09T09:42:05.792Z,15.8132
2023-04-09T09:43:07.386Z,16.0583
2023-04-09T09:44:09.028Z,16.4072
2023-04-09T09:45:10.788Z,16.0287
2023-04-09T09:46:12.365Z,15.3510
2023-04-09T09:47:14.030Z,17.0710
2023-04-09T09:48:15.602Z,14.6721
2023-04-09T09:49:17.281Z,14.5238
2023-04-09T09:50:18.935Z,15.7282
2023-04-09T09:51:20.535Z,17.2351
2023-04-09T09:52:22.275Z,16.0663
2023-04-09T09:53:23.833Z,16.6108
2023-04-09T09:54:25.511Z,15.7897
2023-04-09T09:55:27.137Z,16.3815
2023-04-09T09:56:28.737Z,16.4595
2023-04-09T09:57:30.305Z,16.1327
2023-04-09T09:58:31.942Z,17.0414
2023-04-09T09:59:33.579Z,16.7022
2023-04-09T10:00:35.279Z,16.3174
2023-04-09T10:01:37.260Z,16.6930
2023-04-09T10:02:38.624Z,15.1847
2023-04-09T10:03:40.148Z,14.4932
2023-04-09T10:04:41.866Z,15.3510
2023-04-09T10:05:43.487Z,16.0345
2023-04-09T10:06:45.042Z,15.8581
2023-04-09T10:07:46.710Z,16.5579
2023-04-09T10:08:48.418Z,15.9459
2023-04-09T10:09:50.090Z,15.9261
2023-04-09T10:10:51.780Z,15.0027
2023-04-09T10:11:53.365Z,14.1411
2023-04-09T10:12:55.004Z,13.8390
2023-04-09T10:13:56.659Z,14.0470
2023-04-09T10:14:58.280Z,12.9806
2023-04-09T10:16:00.104Z,13.3494
2023-04-09T10:17:01.611Z,13.3749
2023-04-09T10:18:03.455Z,14.1485
2023-04-09T10:19:04.855Z,14.2044
2023-04-09T10:20:06.492Z,13.6341
2023-04-09T10:21:08.183Z,14.7326
2023-04-09T10:22:09.791Z,15.8596
2023-04-09T10:23:11.589Z,17.0297
2023-04-09T10:24:13.073Z,15.7899
2023-04-09T10:25:14.710Z,15.6426
2023-04-09T10:26:16.375Z,15.7117
2023-04-09T10:27:17.984Z,15.1864
2023-04-09T10:28:19.648Z,14.7512
2023-04-09T10:29:21.265Z,13.9602
2023-04-09T10:30:22.929Z,15.0301
2023-04-09T10:31:24.694Z,14.5192
2023-04-09T10:32:26.293Z,13.5418
2023-04-09T10:33:27.808Z,13.5641
2023-04-09T10:34:29.507Z,12.9822
2023-04-09T10:35:31.131Z,12.9211
2023-04-09T10:36:32.812Z,12.6844
2023-04-09T10:37:34.426Z,12.7946
2023-04-09T10:38:36.049Z,13.8797
2023-04-09T10:39:37.775Z,14.2561
2023-04-09T10:40:39.428Z,13.8795
2023-04-09T10:41:41.145Z,13.2213
2023-04-09T10:42:42.710Z,11.9533
2023-04-09T10:43:44.367Z,14.5165
2023-04-09T10:44:46.030Z,14.2921
2023-04-09T10:45:47.738Z,13.1450
2023-04-09T10:46:49.402Z,12.0637
2023-04-09T10:47:50.983Z,12.3334
2023-04-09T10:48:52.744Z,10.9690
2023-04-09T10:49:54.292Z,9.8888
2023-04-09T10:50:55.902Z,10.3228
2023-04-09T10:51:57.606Z,10.5275
2023-04-09T10:52:59.161Z,11.0282
2023-04-09T10:54:00.857Z,11.0909
2023-04-09T10:55:02.454Z,10.8363
2023-04-09T10:56:04.113Z,9.1574
2023-04-09T10:57:05.791Z,8.4122
2023-04-09T10:58:09.082Z,9.9921
2023-04-09T10:59:08.993Z,11.3020
2023-04-09T11:00:10.685Z,10.9507
2023-04-09T11:01:12.254Z,10.4738
2023-04-09T11:02:14.042Z,10.9215
2023-04-09T11:03:15.697Z,10.9418
2023-04-09T11:04:17.150Z,10.1489
2023-04-09T11:05:18.831Z,9.6698
2023-04-09T11:06:20.501Z,10.6745
2023-04-09T11:07:22.162Z,10.6212
2023-04-09T11:08:23.787Z,10.6546
2023-04-09T11:09:25.457Z,11.2820
2023-04-09T11:10:27.036Z,10.9717
2023-04-09T11:11:28.685Z,11.6934
2023-04-09T11:12:30.397Z,10.8699
2023-04-09T11:13:31.995Z,10.4168
2023-04-09T11:14:33.618Z,10.0121
2023-04-09T11:15:35.215Z,9.0536
2023-04-09T11:16:36.941Z,9.2969
2023-04-09T11:17:38.605Z,9.6431
2023-04-09T11:18:40.142Z,9.7761
2023-04-09T11:19:41.812Z,9.0635
2023-04-09T11:20:43.430Z,8.4997
2023-04-09T11:21:45.052Z,8.7844
2023-04-09T11:22:46.733Z,8.8352
2023-04-09T11:23:48.333Z,9.5298
2023-04-09T11:24:50.009Z,9.7371
2023-04-09T11:25:51.727Z,9.4927
2023-04-09T11:26:53.297Z,8.9067
2023-04-09T11:27:54.978Z,8.5730
2023-04-09T11:28:56.586Z,8.6458
2023-04-09T11:29:58.212Z,8.8829
2023-04-09T11:30:59.865Z,9.9813
2023-04-09T11:32:01.632Z,10.3562
2023-04-09T11:33:03.224Z,8.8470
2023-04-09T11:34:04.774Z,8.9566
2023-04-09T11:35:06.411Z,9.3745
2023-04-09T11:36:08.205Z,10.0447
2023-04-09T11:37:09.743Z,9.0955
2023-04-09T11:38:11.454Z,9.0675
2023-04-09T11:39:12.981Z,9.0679
2023-04-09T11:40:14.653Z,8.5050
2023-04-09T11:41:16.208Z,8.8102
2023-04-09T11:42:17.824Z,8.4530
2023-04-09T11:43:19.478Z,7.4112
2023-04-09T11:44:21.125Z,7.3276
2023-04-09T11:45:22.728Z,8.0236
2023-04-09T11:46:24.404Z,8.4689
2023-04-09T11:47:26.048Z,7.9737
2023-04-09T11:48:27.744Z,8.2519
2023-04-09T11:49:29.311Z,8.9396
2023-04-09T11:50:30.986Z,8.4213
2023-04-09T11:51:32.594Z,8.0249
2023-04-09T11:52:34.224Z,7.5764
2023-04-09T11:53:35.917Z,6.7651
2023-04-09T11:54:37.473Z,7.1385
2023-04-09T11:55:39.150Z,7.1130
2023-04-09T11:56:40.766Z,6.8613
2023-04-09T11:57:42.526Z,6.6957
2023-04-09T11:58:44.096Z,6.0786
2023-04-09T11:59:45.736Z,6.8971
2023-04-09T12:00:47.309Z,8.0535
2023-04-09T12:01:49.025Z,7.6100
2023-04-09T12:02:50.618Z,7.4877
2023-04-09T12:03:52.375Z,7.5707
2023-04-09T12:04:53.936Z,6.8399
2023-04-09T12:05:55.498Z,7.0739
2023-04-09T12:06:57.137Z,6.7092
2023-04-09T12:07:58.862Z,7.4619
2023-04-09T12:09:00.474Z,8.5233
2023-04-09T12:10:02.060Z,8.2949
2023-04-09T12:11:03.674Z,8.1138
2023-04-09T12:12:05.326Z,8.4237
2023-04-09T12:13:06.989Z,8.0249
2023-04-09T12:14:08.653Z,7.6049
2023-04-09T12:15:10.259Z,7.3512
2023-04-09T12:16:11.941Z,7.2232
2023-04-09T12:17:13.540Z,6.8383
2023-04-09T12:18:15.235Z,7.4699
2023-04-09T12:19:16.938Z,7.2931
2023-04-09T12:20:18.539Z,7.4598
2023-04-09T12:21:20.165Z,6.8199
2023-04-09T12:22:21.785Z,6.9929
2023-04-09T12:23:23.365Z,6.2739
2023-04-09T12:24:25.081Z,6.2220
2023-04-09T12:25:26.641Z,5.7516
2023-04-09T12:26:28.311Z,6.3335
2023-04-09T12:27:31.216Z,6.6710
2023-04-09T12:28:31.654Z,7.7046