createdAt,value
2023-03-04T00:00:11.188Z,5.90
2023-03-04T00:02:39.402Z,5.90
2023-03-04T00:05:09.136Z,5.90
2023-03-04T00:07:39.017Z,5.90
2023-03-04T00:10:08.746Z,5.90
2023-03-04T00:12:37.208Z,6.00
2023-03-04T00:15:06.837Z,5.90
2023-03-04T00:17:35.164Z,6.00
2023-03-04T00:20:03.435Z,6.00
2023-03-04T00:22:31.713Z,6.00
2023-03-04T00:25:01.369Z,6.00
2023-03-04T00:27:29.781Z,6.00
2023-03-04T00:29:58.720Z,6.10
2023-03-04T00:32:27.038Z,6.00
2023-03-04T00:34:55.320Z,6.00
2023-03-04T00:37:23.797Z,6.10
2023-03-04T00:39:52.119Z,6.10
2023-03-04T00:42:24.337Z,6.00
2023-03-04T00:44:53.434Z,6.00
2023-03-04T00:47:21.977Z,6.00
2023-03-04T00:49:50.743Z,6.00
2023-03-04T00:52:19.383Z,6.10
2023-03-04T00:54:47.751Z,6.10
2023-03-04T00:57:15.952Z,6.10
2023-03-04T00:59:46.308Z,6.10
2023-03-04T01:02:14.770Z,6.10
2023-03-04T01:04:43.122Z,6.10
2023-03-04T01:07:11.749Z,6.20
2023-03-04T01:09:40.876Z,6.20
2023-03-04T01:12:09.451Z,6.20
2023-03-04T01:14:38.836Z,6.20
2023-03-04T01:17:08.557Z,6.20
2023-03-04T01:19:37.052Z,6.20
2023-03-04T01:22:05.332Z,6.20
2023-03-04T01:24:33.909Z,6.20
2023-03-04T01:27:02.326Z,6.20
2023-03-04T01:29:30.562Z,6.20
2023-03-04T01:31:58.973Z,6.20
2023-03-04T01:34:28.641Z,6.20
2023-03-04T01:36:57.065Z,6.20
2023-03-04T01:39:25.370Z,6.20
2023-03-04T01:41:55.882Z,6.20
2023-03-04T01:44:24.340Z,6.30
2023-03-04T01:46:55.734Z,6.20
2023-03-04T01:49:27.866Z,6.20
2023-03-04T01:51:56.759Z,6.20
2023-03-04T01:54:25.081Z,6.20
2023-03-04T01:56:54.222Z,6.20
2023-03-04T01:59:27.461Z,6.30
2023-03-04T02:02:01.699Z,6.20
2023-03-04T02:04:35.655Z,6.20
2023-03-04T02:07:06.062Z,6.30
2023-03-04T02:09:36.087Z,6.20
2023-03-04T02:12:05.138Z,6.20
2023-03-04T02:14:33.721Z,6.20
2023-03-04T02:17:02.056Z,6.20
2023-03-04T02:19:45.964Z,6.20
2023-03-04T02:22:14.446Z,6.20
2023-03-04T02:24:48.608Z,6.20
2023-03-04T02:27:19.955Z,6.20
2023-03-04T02:29:50.842Z,6.20
2023-03-04T02:32:19.415Z,6.20
2023-03-04T02:34:50.892Z,6.20
2023-03-04T02:37:21.670Z,6.20
2023-03-04T02:39:53.242Z,6.20
2023-03-04T02:42:23.465Z,6.20
2023-03-04T02:45:01.806Z,6.20
2023-03-04T02:47:30.469Z,6.20
2023-03-04T02:49:58.798Z,6.20
2023-03-04T02:52:27.808Z,6.20
2023-03-04T02:54:56.368Z,6.30
2023-03-04T02:57:27.672Z,6.20
2023-03-04T02:59:56.512Z,6.30
2023-03-04T03:02:28.284Z,6.30
2023-03-04T03:04:56.787Z,6.20
2023-03-04T03:07:28.012Z,6.20
2023-03-04T03:09:56.279Z,6.20
2023-03-04T03:12:24.642Z,6.10
2023-03-04T03:14:54.714Z,6.20
2023-03-04T03:17:24.828Z,6.20
2023-03-04T03:19:53.255Z,6.20
2023-03-04T03:22:23.628Z,6.20
2023-03-04T03:24:52.327Z,6.20
2023-03-04T03:27:20.619Z,6.20
2023-03-04T03:29:49.095Z,6.20
2023-03-04T03:32:18.832Z,6.30
2023-03-04T03:34:47.277Z,6.20
2023-03-04T03:37:15.852Z,6.20
2023-03-04T03:39:45.029Z,6.20
2023-03-04T03:42:13.709Z,6.20
2023-03-04T03:44:42.036Z,6.20
2023-03-04T03:47:10.384Z,6.20
2023-03-04T03:49:39.947Z,6.20
2023-03-04T03:52:09.194Z,6.10
2023-03-04T03:54:37.424Z,6.10
2023-03-04T03:57:05.866Z,6.00
2023-03-04T03:59:34.383Z,6.00
2023-03-04T04:02:02.778Z,6.00
2023-03-04T04:04:31.196Z,6.00
2023-03-04T04:07:00.900Z,6.10
2023-03-04T04:09:29.081Z,6.00
2023-03-04T04:11:58.063Z,6.10
2023-03-04T04:14:26.492Z,6.10
2023-03-04T04:16:54.886Z,6.10
2023-03-04T04:19:23.379Z,6.10
2023-03-04T04:21:51.893Z,6.20
2023-03-04T04:24:21.619Z,6.20
2023-03-04T04:26:49.890Z,6.20
2023-03-04T04:29:18.649Z,6.20
2023-03-04T04:31:46.864Z,6.30
2023-03-04T04:34:15.244Z,6.30
2023-03-04T04:36:43.569Z,6.30
2023-03-04T04:39:11.967Z,6.30
2023-03-04T04:41:44.644Z,6.40
2023-03-04T04:44:14.749Z,6.40
2023-03-04T04:46:43.742Z,6.40
2023-03-04T04:49:12.076Z,6.40
2023-03-04T04:51:40.786Z,6.40
2023-03-04T04:54:09.979Z,6.40
2023-03-04T04:56:38.185Z,6.40
2023-03-04T04:59:08.594Z,6.40
2023-03-04T05:01:37.426Z,6.40
2023-03-04T05:04:06.359Z,6.50
2023-03-04T05:06:34.652Z,6.40
2023-03-04T05:09:03.242Z,6.30
2023-03-04T05:11:31.579Z,6.20
2023-03-04T05:13:59.798Z,6.10
2023-03-04T05:16:29.417Z,6.10
2023-03-04T05:18:57.712Z,6.00
2023-03-04T05:21:26.285Z,6.00
2023-03-04T05:23:54.742Z,6.00
2023-03-04T05:26:23.216Z,6.00
2023-03-04T05:28:51.412Z,6.00
2023-03-04T05:31:19.885Z,6.00
2023-03-04T05:33:49.533Z,6.00
2023-03-04T05:36:17.793Z,6.00
2023-03-04T05:38:46.094Z,5.90
2023-03-04T05:41:14.394Z,5.90
2023-03-04T05:43:43.583Z,6.00
2023-03-04T05:46:16.096Z,6.00
2023-03-04T05:48:44.802Z,6.00
2023-03-04T05:51:14.321Z,6.00
2023-03-04T05:53:42.950Z,6.00
2023-03-04T05:56:14.485Z,6.10
2023-03-04T05:58:43.183Z,6.10
2023-03-04T06:01:12.250Z,6.10
2023-03-04T06:03:40.577Z,6.10
2023-03-04T06:06:08.877Z,6.10
2023-03-04T06:08:38.599Z,6.10
2023-03-04T06:11:08.009Z,6.10
2023-03-04T06:13:38.154Z,6.20
2023-03-04T06:16:07.816Z,6.10
2023-03-04T06:18:36.452Z,6.10
2023-03-04T06:21:05.808Z,6.10
2023-03-04T06:23:34.181Z,6.10
2023-03-04T06:26:04.400Z,6.10
2023-03-04T06:28:32.736Z,6.00
2023-03-04T06:31:01.045Z,5.90
2023-03-04T06:33:29.600Z,5.90
2023-03-04T06:35:58.896Z,5.80
2023-03-04T06:38:27.620Z,5.80
2023-03-04T06:40:57.560Z,5.90
2023-03-04T06:43:27.388Z,5.80
2023-03-04T06:45:55.676Z,5.80
2023-03-04T06:48:23.893Z,5.80
2023-03-04T06:50:52.342Z,5.80
2023-03-04T06:53:20.685Z,5.70
2023-03-04T06:55:50.393Z,5.70
2023-03-04T06:58:18.739Z,5.60
2023-03-04T07:00:48.437Z,5.60
2023-03-04T07:03:16.712Z,5.60
2023-03-04T07:05:45.385Z,5.70
2023-03-04T07:08:13.890Z,5.70
2023-03-04T07:10:42.325Z,5.70
2023-03-04T07:13:10.622Z,5.70
2023-03-04T07:15:39.110Z,5.70
2023-03-04T07:18:08.778Z,5.60
2023-03-04T07:20:37.979Z,5.60
2023-03-04T07:23:06.360Z,5.60
2023-03-04T07:25:34.683Z,5.60
2023-03-04T07:28:02.985Z,5.70
2023-03-04T07:30:31.291Z,5.60
2023-03-04T07:32:59.955Z,5.70
2023-03-04T07:35:29.676Z,5.70
2023-03-04T07:37:58.045Z,5.70
2023-03-04T07:40:27.047Z,5.70
2023-03-04T07:42:56.900Z,5.60
2023-03-04T07:45:26.484Z,5.70
2023-03-04T07:47:55.153Z,5.70
2023-03-04T07:50:23.634Z,5.70
2023-03-04T07:52:53.579Z,5.70
2023-03-04T07:55:21.909Z,5.60
2023-03-04T07:57:50.232Z,5.60
2023-03-04T08:00:20.047Z,5.60
2023-03-04T08:02:48.558Z,5.60
2023-03-04T08:05:17.173Z,5.60
2023-03-04T08:07:45.417Z,5.60
2023-03-04T08:10:15.181Z,5.60
2023-03-04T08:12:43.408Z,5.60
2023-03-04T08:15:13.035Z,5.60
2023-03-04T08:17:41.312Z,5.50
2023-03-04T08:20:11.886Z,5.60
2023-03-04T08:22:40.398Z,5.60
2023-03-04T08:25:09.632Z,5.50
2023-03-04T08:27:39.409Z,5.50
2023-03-04T08:30:09.550Z,5.60
2023-03-04T08:32:38.073Z,5.60
2023-03-04T08:35:07.050Z,5.50
2023-03-04T08:37:35.320Z,5.50
2023-03-04T08:40:03.655Z,5.50
2023-03-04T08:42:31.937Z,5.50
2023-03-04T08:45:08.093Z,5.50
2023-03-04T08:47:36.342Z,5.50
2023-03-04T08:50:05.747Z,5.50
2023-03-04T08:52:34.597Z,5.50
2023-03-04T08:55:03.233Z,5.50
2023-03-04T08:57:32.031Z,5.50
2023-03-04T09:00:00.313Z,5.50
2023-03-04T09:02:29.887Z,5.50
2023-03-04T09:04:58.170Z,5.60
2023-03-04T09:07:26.570Z,5.60
2023-03-04T09:09:54.784Z,5.70
2023-03-04T09:12:22.998Z,5.70
2023-03-04T09:15:04.603Z,5.60
2023-03-04T09:17:40.945Z,5.60
2023-03-04T09:20:13.043Z,5.50
2023-03-04T09:22:43.288Z,5.70
2023-03-04T09:25:16.240Z,5.80
2023-03-04T09:27:44.586Z,5.80
2023-03-04T09:30:14.150Z,5.80
2023-03-04T09:32:43.814Z,5.80
2023-03-04T09:35:12.087Z,5.90
2023-03-04T09:37:41.616Z,6.00
2023-03-04T09:40:18.705Z,5.90
2023-03-04T09:42:52.260Z,5.90
2023-03-04T09:45:25.120Z,5.90
2023-03-04T09:47:57.761Z,5.80
2023-03-04T09:50:27.887Z,5.70
2023-03-04T09:53:14.829Z,5.70
2023-03-04T09:55:47.611Z,5.70
2023-03-04T09:58:38.640Z,5.60
2023-03-04T10:01:18.050Z,5.60
2023-03-04T10:03:54.364Z,5.60
2023-03-04T10:06:25.031Z,5.70
2023-03-04T10:09:02.827Z,5.80
2023-03-04T10:11:38.453Z,5.80
2023-03-04T10:14:32.643Z,5.80
2023-03-04T10:17:09.826Z,5.80
2023-03-04T10:20:00.096Z,5.90
2023-03-04T10:22:38.204Z,5.90
2023-03-04T10:25:20.773Z,6.00
2023-03-04T10:27:56.241Z,6.00
2023-03-04T10:30:42.207Z,6.00
2023-03-04T10:33:14.757Z,6.00
2023-03-04T10:35:49.366Z,6.00
2023-03-04T10:38:21.033Z,6.10
2023-03-04T10:40:49.768Z,6.00
2023-03-04T10:43:20.335Z,6.10
2023-03-04T10:45:50.620Z,6.00
2023-03-04T10:48:25.412Z,6.10
2023-03-04T10:50:55.310Z,6.10
2023-03-04T10:53:34.447Z,6.00
2023-03-04T10:56:03.122Z,6.00
2023-03-04T10:58:31.582Z,6.00
2023-03-04T11:01:06.866Z,6.10
2023-03-04T11:03:38.674Z,6.30
2023-03-04T11:06:19.067Z,6.20
2023-03-04T11:08:59.035Z,6.30
2023-03-04T11:11:34.702Z,6.30
2023-03-04T11:14:14.467Z,6.30
2023-03-04T11:16:54.089Z,6.40
2023-03-04T11:19:28.395Z,6.40
2023-03-04T11:21:59.703Z,6.30
2023-03-04T11:24:31.566Z,6.30
2023-03-04T11:27:06.816Z,6.40
2023-03-04T11:29:45.036Z,6.50
2023-03-04T11:32:21.822Z,6.50
2023-03-04T11:34:56.450Z,6.50
2023-03-04T11:37:34.237Z,6.50
2023-03-04T11:40:11.825Z,6.50
2023-03-04T11:42:46.961Z,6.50
2023-03-04T11:45:28.713Z,6.60
2023-03-04T11:48:10.314Z,6.60
2023-03-04T11:50:49.834Z,6.50
2023-03-04T11:53:41.802Z,6.40
2023-03-04T11:56:28.350Z,6.40
2023-03-04T11:59:42.825Z,6.50
2023-03-04T12:02:19.541Z,6.70
2023-03-04T12:05:18.712Z,6.70
2023-03-04T12:08:26.720Z,6.80
2023-03-04T12:11:06.184Z,6.90
2023-03-04T12:13:56.862Z,6.80
2023-03-04T12:17:07.408Z,6.80
2023-03-04T12:20:01.982Z,6.80
2023-03-04T12:22:45.069Z,6.70
2023-03-04T12:25:38.075Z,6.70
2023-03-04T12:28:31.988Z,6.60
2023-03-04T12:31:22.427Z,6.70
2023-03-04T12:34:14.118Z,6.60
2023-03-04T12:36:56.779Z,6.60
2023-03-04T12:39:33.832Z,6.60
2023-03-04T12:42:19.547Z,6.50
2023-03-04T12:45:03.316Z,6.60
2023-03-04T12:47:46.178Z,6.60
2023-03-04T12:50:36.736Z,6.60
2023-03-04T12:53:22.081Z,6.50
2023-03-04T12:55:52.476Z,6.50
2023-03-04T12:58:26.803Z,6.60
2023-03-04T13:01:07.841Z,6.50
2023-03-04T13:03:53.515Z,6.30
2023-03-04T13:06:36.521Z,6.30
2023-03-04T13:09:16.276Z,6.30
2023-03-04T13:11:55.907Z,6.30
2023-03-04T13:14:32.133Z,6.50
2023-03-04T13:17:30.152Z,6.60
2023-03-04T13:20:18.747Z,6.70
2023-03-04T13:22:54.754Z,6.80
2023-03-04T13:25:36.732Z,6.80
2023-03-04T13:28:29.238Z,6.90
2023-03-04T13:31:24.025Z,6.80
2023-03-04T13:34:00.979Z,6.70
2023-03-04T13:37:00.071Z,6.70
2023-03-04T13:39:34.236Z,6.50
2023-03-04T13:42:04.877Z,6.60
2023-03-04T13:44:51.602Z,6.50
2023-03-04T13:47:31.638Z,6.50
2023-03-04T13:50:39.769Z,6.50
2023-03-04T13:53:40.098Z,6.50
2023-03-04T13:56:36.559Z,6.50
2023-03-04T13:59:31.063Z,6.50
2023-03-04T14:02:03.160Z,6.50
2023-03-04T14:04:36.030Z,6.60
2023-03-04T14:07:24.361Z,6.50
2023-03-04T14:10:02.473Z,6.40
2023-03-04T14:12:36.072Z,6.40
2023-03-04T14:15:25.115Z,6.50
2023-03-04T14:17:56.827Z,6.40
2023-03-04T14:20:31.518Z,6.40
2023-03-04T14:23:03.601Z,6.40
2023-03-04T14:25:36.455Z,6.40
2023-03-04T14:28:13.504Z,6.40
2023-03-04T14:30:44.589Z,6.50
2023-03-04T14:33:20.601Z,6.40
2023-03-04T14:35:52.113Z,6.40
2023-03-04T14:38:27.072Z,6.40
2023-03-04T14:41:01.472Z,6.40
2023-03-04T14:43:33.972Z,6.30
2023-03-04T14:46:04.702Z,6.30
2023-03-04T14:48:35.751Z,6.30
2023-03-04T14:51:05.625Z,6.30
2023-03-04T14:53:35.798Z,6.30
2023-03-04T14:56:07.400Z,6.20
2023-03-04T14:58:37.788Z,6.10
2023-03-04T15:01:14.815Z,6.00
2023-03-04T15:03:47.104Z,5.90
2023-03-04T15:06:21.251Z,5.80
2023-03-04T15:08:59.110Z,5.80
2023-03-04T15:11:31.823Z,5.80
2023-03-04T15:14:02.639Z,5.80
2023-03-04T15:16:56.738Z,6.20
2023-03-04T15:19:30.104Z,6.10
2023-03-04T15:22:06.897Z,6.00
2023-03-04T15:24:36.507Z,5.80
2023-03-04T15:27:08.087Z,5.80
2023-03-04T15:29:36.459Z,5.70
2023-03-04T15:32:05.478Z,5.70
2023-03-04T15:34:33.868Z,5.60
2023-03-04T15:37:02.402Z,5.70
2023-03-04T15:39:30.862Z,5.60
2023-03-04T15:42:01.913Z,5.60
2023-03-04T15:44:30.241Z,5.60
2023-03-04T15:46:58.574Z,5.50
2023-03-04T15:49:26.937Z,5.40
2023-03-04T15:51:55.215Z,5.40
2023-03-04T15:54:29.678Z,5.40
2023-03-04T15:57:00.520Z,5.70
2023-03-04T15:59:29.484Z,5.70
2023-03-04T16:01:57.861Z,5.60
2023-03-04T16:04:26.322Z,5.60
2023-03-04T16:06:58.487Z,5.50
2023-03-04T16:09:26.771Z,5.50
2023-03-04T16:11:56.400Z,5.40
2023-03-04T16:14:26.823Z,5.40
2023-03-04T16:16:55.114Z,5.30
2023-03-04T16:19:23.361Z,5.30
2023-03-04T16:21:51.811Z,5.30
2023-03-04T16:24:21.968Z,5.40
2023-03-04T16:26:50.404Z,5.30
2023-03-04T16:29:18.603Z,5.30
2023-03-04T16:31:48.278Z,5.30
2023-03-04T16:34:16.554Z,5.30
2023-03-04T16:36:44.865Z,5.30
2023-03-04T16:39:23.341Z,5.30
2023-03-04T16:41:52.569Z,5.20
2023-03-04T16:44:20.901Z,5.20
2023-03-04T16:46:50.589Z,5.20
2023-03-04T16:49:18.895Z,5.30
2023-03-04T16:51:51.475Z,5.20
2023-03-04T16:54:30.531Z,5.20
2023-03-04T16:56:59.189Z,5.10
2023-03-04T16:59:28.482Z,5.10
2023-03-04T17:01:58.377Z,5.10
2023-03-04T17:04:26.681Z,5.00
2023-03-04T17:06:54.965Z,5.00
2023-03-04T17:09:23.228Z,5.00
2023-03-04T17:11:52.998Z,4.90
2023-03-04T17:14:21.241Z,4.90
2023-03-04T17:16:49.531Z,4.90
2023-03-04T17:19:19.167Z,4.90
2023-03-04T17:21:47.408Z,4.80
2023-03-04T17:24:15.816Z,4.80
2023-03-04T17:26:44.087Z,4.80
2023-03-04T17:29:12.328Z,4.70
2023-03-04T17:31:40.656Z,4.70
2023-03-04T17:34:09.036Z,4.70
2023-03-04T17:36:38.661Z,4.70
2023-03-04T17:39:08.803Z,4.70
2023-03-04T17:41:37.068Z,4.60
2023-03-04T17:44:06.755Z,4.60
2023-03-04T17:46:35.407Z,4.60
2023-03-04T17:49:03.730Z,4.50
2023-03-04T17:51:34.766Z,4.50
2023-03-04T17:54:06.490Z,4.50
2023-03-04T17:56:36.548Z,4.50
2023-03-04T17:59:09.516Z,4.50
2023-03-04T18:01:37.778Z,4.40
2023-03-04T18:04:06.570Z,4.40
2023-03-04T18:06:34.968Z,4.40
2023-03-04T18:09:04.937Z,4.30
2023-03-04T18:11:36.115Z,4.30
2023-03-04T18:14:05.389Z,4.30
2023-03-04T18:16:34.820Z,4.30
2023-03-04T18:19:04.558Z,4.20
2023-03-04T18:21:33.743Z,4.20
2023-03-04T18:24:04.161Z,4.20
2023-03-04T18:26:32.833Z,4.20
2023-03-04T18:29:01.012Z,4.20
2023-03-04T18:31:32.253Z,4.20
2023-03-04T18:34:01.745Z,4.10
2023-03-04T18:36:30.644Z,4.10
2023-03-04T18:38:59.480Z,4.10
2023-03-04T18:41:29.435Z,4.00
2023-03-04T18:43:57.889Z,4.00
2023-03-04T18:46:34.138Z,4.00
2023-03-04T18:49:06.374Z,4.00
2023-03-04T18:51:34.739Z,4.00
2023-03-04T18:54:02.992Z,4.00
2023-03-04T18:56:39.349Z,3.90
2023-03-04T18:59:12.215Z,3.80
2023-03-04T19:01:40.609Z,3.80
2023-03-04T19:04:09.322Z,3.90
2023-03-04T19:06:37.715Z,3.80
2023-03-04T19:09:07.382Z,3.80
2023-03-04T19:11:37.053Z,3.80
2023-03-04T19:14:05.817Z,3.70
2023-03-04T19:16:34.291Z,3.60
2023-03-04T19:19:02.571Z,3.60
2023-03-04T19:21:30.881Z,3.60
2023-03-04T19:23:59.375Z,3.60
2023-03-04T19:26:27.750Z,3.60
2023-03-04T19:28:57.499Z,3.60
2023-03-04T19:31:25.987Z,3.60
2023-03-04T19:33:54.516Z,3.60
2023-03-04T19:36:22.851Z,3.60
2023-03-04T19:38:51.174Z,3.60
2023-03-04T19:41:20.112Z,3.60
2023-03-04T19:43:48.413Z,3.60
2023-03-04T19:46:18.545Z,3.60
2023-03-04T19:48:50.020Z,3.60
2023-03-04T19:51:20.880Z,3.50
2023-03-04T19:53:50.714Z,3.50
2023-03-04T19:56:20.427Z,3.50
2023-03-04T19:58:48.871Z,3.40
2023-03-04T20:01:27.634Z,3.40
2023-03-04T20:03:57.448Z,3.40
2023-03-04T20:06:27.052Z,3.40
2023-03-04T20:08:59.037Z,3.30
2023-03-04T20:11:28.600Z,3.30
2023-03-04T20:13:58.296Z,3.30
2023-03-04T20:16:28.451Z,3.30
2023-03-04T20:18:57.874Z,3.30
2023-03-04T20:21:28.654Z,3.30
2023-03-04T20:23:56.851Z,3.40
2023-03-04T20:26:25.224Z,3.40
2023-03-04T20:28:53.467Z,3.30
2023-03-04T20:31:24.797Z,3.40
2023-03-04T20:33:56.286Z,3.40
2023-03-04T20:36:27.412Z,3.50
2023-03-04T20:39:02.312Z,3.50
2023-03-04T20:41:31.142Z,3.50
2023-03-04T20:43:59.557Z,3.50
2023-03-04T20:46:32.211Z,3.60
2023-03-04T20:49:04.890Z,3.60
2023-03-04T20:51:34.312Z,3.70
2023-03-04T20:54:04.468Z,3.70
2023-03-04T20:56:33.544Z,3.80
2023-03-04T20:59:04.735Z,3.80
2023-03-04T21:01:33.982Z,3.80
2023-03-04T21:04:03.957Z,3.80
2023-03-04T21:06:33.049Z,3.80
2023-03-04T21:09:05.101Z,3.80
2023-03-04T21:11:39.968Z,3.80
2023-03-04T21:14:13.895Z,3.80
2023-03-04T21:16:42.636Z,3.90
2023-03-04T21:19:18.158Z,3.90
2023-03-04T21:21:48.204Z,3.90
2023-03-04T21:24:19.284Z,4.00
2023-03-04T21:26:48.440Z,4.00
2023-03-04T21:29:19.531Z,4.00
2023-03-04T21:31:52.659Z,3.90
2023-03-04T21:34:27.020Z,3.90
2023-03-04T21:36:55.290Z,3.90
2023-03-04T21:39:25.206Z,3.90
2023-03-04T21:41:54.521Z,3.90
2023-03-04T21:44:33.241Z,3.90
2023-03-04T21:47:02.992Z,3.90
2023-03-04T21:49:32.667Z,3.90
2023-03-04T21:52:01.193Z,3.90
2023-03-04T21:54:29.497Z,3.80
2023-03-04T21:56:57.754Z,3.80
2023-03-04T21:59:26.057Z,3.80
2023-03-04T22:01:55.021Z,3.80
2023-03-04T22:04:23.333Z,3.80
2023-03-04T22:06:52.883Z,3.80
2023-03-04T22:09:21.214Z,3.80
2023-03-04T22:11:49.588Z,3.80
2023-03-04T22:14:17.814Z,3.70
2023-03-04T22:16:54.352Z,3.70
2023-03-04T22:19:24.994Z,3.70
2023-03-04T22:21:55.218Z,3.70
2023-03-04T22:24:24.561Z,3.70
2023-03-04T22:26:56.791Z,3.70
2023-03-04T22:29:25.111Z,3.80
2023-03-04T22:31:53.852Z,3.70
2023-03-04T22:34:22.157Z,3.70
2023-03-04T22:36:50.613Z,3.70
2023-03-04T22:39:20.514Z,3.70
2023-03-04T22:41:49.541Z,3.70
2023-03-04T22:44:17.848Z,3.80
2023-03-04T22:46:46.520Z,3.70
2023-03-04T22:49:15.865Z,3.70
2023-03-04T22:51:45.920Z,3.70
2023-03-04T22:54:17.064Z,3.70
2023-03-04T22:56:47.026Z,3.70
2023-03-04T22:59:15.402Z,3.70
2023-03-04T23:01:43.972Z,3.70
2023-03-04T23:04:12.425Z,3.80
2023-03-04T23:06:40.696Z,3.80
2023-03-04T23:09:09.061Z,3.80
2023-03-04T23:11:38.755Z,3.70
2023-03-04T23:14:11.765Z,3.70
2023-03-04T23:16:44.131Z,3.70
2023-03-04T23:19:15.377Z,3.70
2023-03-04T23:21:44.990Z,3.70
2023-03-04T23:24:14.622Z,3.60
2023-03-04T23:26:45.135Z,3.70
2023-03-04T23:29:17.269Z,3.70
2023-03-04T23:31:45.685Z,3.60
2023-03-04T23:34:14.295Z,3.60
2023-03-04T23:36:43.327Z,3.60
2023-03-04T23:39:14.117Z,3.70
2023-03-04T23:41:43.529Z,3.70
2023-03-04T23:44:14.371Z,3.60
2023-03-04T23:46:43.052Z,3.60
2023-03-04T23:49:14.639Z,3.60
2023-03-04T23:51:44.247Z,3.60
2023-03-04T23:54:12.835Z,3.60
2023-03-04T23:56:42.088Z,3.60
2023-03-04T23:59:11.880Z,3.60
