createdAt,value
2023-02-24T00:01:51.320Z,55.78
2023-02-24T00:04:21.455Z,55.50
2023-02-24T00:06:49.855Z,54.83
2023-02-24T17:33:47.962Z,2.35
2023-02-24T17:36:16.210Z,1.67
2023-02-24T17:38:44.038Z,1.67
2023-02-24T17:41:12.034Z,1.58
2023-02-24T17:43:39.873Z,1.70
2023-02-24T17:46:07.837Z,1.50
2023-02-24T17:48:36.037Z,1.50
2023-02-24T17:51:05.401Z,1.77
2023-02-24T17:53:33.273Z,1.60
2023-02-24T17:56:05.849Z,1.77
2023-02-24T17:58:34.734Z,1.50
2023-02-24T18:01:03.105Z,1.95
2023-02-24T18:03:31.881Z,1.25
2023-02-24T18:06:00.497Z,1.52
2023-02-24T18:08:30.552Z,1.70
2023-02-24T18:10:59.072Z,1.88
2023-02-24T18:13:27.035Z,1.50
2023-02-24T18:15:55.278Z,1.42
2023-02-24T18:18:24.332Z,1.67
2023-02-24T18:20:52.228Z,1.40
2023-02-24T18:23:20.362Z,1.80
2023-02-24T18:25:49.570Z,1.83
2023-02-24T18:28:17.397Z,1.70
2023-02-24T18:30:45.281Z,1.67
2023-02-24T18:33:13.296Z,1.73
2023-02-24T18:35:41.218Z,1.30
2023-02-24T18:38:09.169Z,1.50
2023-02-24T18:40:37.060Z,1.67
2023-02-24T18:43:06.364Z,1.50
2023-02-24T18:45:34.202Z,1.30
2023-02-24T18:48:04.898Z,1.60
2023-02-24T18:50:33.747Z,1.20
2023-02-24T18:53:01.623Z,1.52
2023-02-24T18:55:29.802Z,1.50
2023-02-24T18:57:57.640Z,1.63
2023-02-24T19:00:27.023Z,1.58
2023-02-24T19:02:54.915Z,1.48
2023-02-24T19:05:22.892Z,2.55
2023-02-24T19:07:50.804Z,3.95
2023-02-24T19:10:19.276Z,4.60
2023-02-24T19:12:50.538Z,5.43
2023-02-24T19:15:18.890Z,6.35
2023-02-24T19:17:48.105Z,6.75
2023-02-24T19:20:16.308Z,7.55
2023-02-24T19:22:44.820Z,8.57
2023-02-24T19:25:12.662Z,8.82
2023-02-24T19:27:40.516Z,10.75
2023-02-24T19:30:09.912Z,10.10
2023-02-24T19:32:38.008Z,10.93
2023-02-24T19:35:08.503Z,11.77
2023-02-24T19:37:36.351Z,10.95
2023-02-24T19:40:04.682Z,10.90
2023-02-24T19:42:32.548Z,12.93
2023-02-24T19:45:00.438Z,11.23
2023-02-24T19:47:28.337Z,12.82
2023-02-24T19:49:56.204Z,11.93
2023-02-24T19:52:25.603Z,13.43
2023-02-24T19:54:54.254Z,17.02
2023-02-24T19:57:22.154Z,14.63
2023-02-24T19:59:52.353Z,15.60
2023-02-24T20:02:20.300Z,16.10
2023-02-24T20:04:48.279Z,16.15
2023-02-24T20:07:16.199Z,15.20
2023-02-24T20:09:45.447Z,14.70
2023-02-24T20:12:13.711Z,14.55
2023-02-24T20:14:41.589Z,14.50
2023-02-24T20:17:09.571Z,14.63
2023-02-24T20:19:37.468Z,14.32
2023-02-24T20:22:05.486Z,14.77
2023-02-24T20:24:35.677Z,14.50
2023-02-24T20:27:05.513Z,15.57
2023-02-24T20:29:35.124Z,15.75
2023-02-24T20:32:03.823Z,15.45
2023-02-24T20:34:31.913Z,16.33
2023-02-24T20:36:59.840Z,16.83
2023-02-24T20:39:27.714Z,14.60
2023-02-24T20:41:55.589Z,17.38
2023-02-24T20:44:24.927Z,18.70
2023-02-24T20:46:52.896Z,8.15
2023-02-24T20:49:20.765Z,16.40
2023-02-24T20:51:48.674Z,17.75
2023-02-24T20:54:16.682Z,19.67
2023-02-24T20:56:46.992Z,18.45
2023-02-24T20:59:16.275Z,19.95
2023-02-24T21:01:47.529Z,18.35
2023-02-24T21:04:17.814Z,19.63
2023-02-24T21:06:46.577Z,20.88
2023-02-24T21:09:14.622Z,21.45
2023-02-24T21:11:42.564Z,22.63
2023-02-24T21:14:15.717Z,23.05
2023-02-24T21:16:46.713Z,23.50
2023-02-24T21:19:14.941Z,23.70
2023-02-24T21:21:42.878Z,22.65
2023-02-24T21:24:10.883Z,23.75
2023-02-24T21:26:38.793Z,23.65
2023-02-24T21:29:06.712Z,23.20
2023-02-24T21:31:34.711Z,24.85
2023-02-24T21:34:04.074Z,24.90
2023-02-24T21:36:31.958Z,23.67
2023-02-24T21:39:00.923Z,23.10
2023-02-24T21:41:28.878Z,24.33
2023-02-24T21:43:57.133Z,27.35
2023-02-24T21:46:28.081Z,25.40
2023-02-24T21:48:57.464Z,28.75
2023-02-24T21:51:27.720Z,25.63
2023-02-24T21:53:56.016Z,28.48
2023-02-24T21:56:26.418Z,26.77
2023-02-24T21:58:57.824Z,28.15
2023-02-24T22:01:27.812Z,27.40
2023-02-24T22:03:56.572Z,25.70
2023-02-24T22:06:29.569Z,26.02
2023-02-24T22:08:58.989Z,29.15
2023-02-24T22:11:27.105Z,26.83
2023-02-24T22:13:55.035Z,30.33
2023-02-24T22:16:24.973Z,28.77
2023-02-24T22:18:55.209Z,30.33
2023-02-24T22:21:25.049Z,32.42
2023-02-24T22:23:55.671Z,33.60
2023-02-24T22:26:24.534Z,32.28
2023-02-24T22:28:53.892Z,32.80
2023-02-24T22:31:24.178Z,35.15
2023-02-24T22:33:52.202Z,32.70
2023-02-24T22:36:21.978Z,37.00
2023-02-24T22:38:50.000Z,35.05
2023-02-24T22:41:21.113Z,33.00
2023-02-24T22:43:49.517Z,38.03
2023-02-24T22:46:19.196Z,33.97
2023-02-24T22:48:47.698Z,36.67
2023-02-24T22:51:16.044Z,34.25
2023-02-24T22:53:47.342Z,34.50
2023-02-24T22:56:16.686Z,38.08
2023-02-24T22:58:46.277Z,37.30
2023-02-24T23:01:16.010Z,38.13
2023-02-24T23:03:46.033Z,34.50
2023-02-24T23:06:16.417Z,37.50
2023-02-24T23:08:46.081Z,35.70
2023-02-24T23:11:16.049Z,34.80
2023-02-24T23:13:47.774Z,35.70
2023-02-24T23:16:18.443Z,41.35
2023-02-24T23:18:50.714Z,37.85
2023-02-24T23:21:20.540Z,40.22
2023-02-24T23:23:48.808Z,38.88
2023-02-24T23:26:17.909Z,38.03
2023-02-24T23:28:47.136Z,35.95
2023-02-24T23:31:19.749Z,36.45
2023-02-24T23:33:47.921Z,36.92
2023-02-24T23:36:16.804Z,36.50
2023-02-24T23:38:44.708Z,38.55
2023-02-24T23:41:13.737Z,40.75
2023-02-24T23:43:42.302Z,38.78
2023-02-24T23:46:13.514Z,36.08
2023-02-24T23:48:41.972Z,35.40
2023-02-24T23:51:13.357Z,36.63
2023-02-24T23:53:42.872Z,39.80
2023-02-24T23:56:14.546Z,36.45
2023-02-24T23:58:42.517Z,41.00
