createdAt,value
2022-09-27T00:00:31.986Z,0.93
2022-09-27T00:02:59.188Z,0.60
2022-09-27T00:05:25.894Z,0.80
2022-09-27T00:07:52.570Z,0.52
2022-09-27T00:10:19.656Z,1.08
2022-09-27T00:15:13.313Z,0.52
2022-09-27T00:17:40.154Z,0.70
2022-09-27T00:20:08.001Z,1.00
2022-09-27T00:22:35.256Z,0.60
2022-09-27T00:25:05.587Z,1.17
2022-09-27T00:27:32.539Z,0.80
2022-09-27T00:29:59.210Z,0.90
2022-09-27T00:32:25.848Z,0.68
2022-09-27T00:34:52.510Z,0.80
2022-09-27T00:37:19.188Z,0.75
2022-09-27T00:39:45.850Z,0.80
2022-09-27T00:42:13.306Z,0.50
2022-09-27T00:44:39.932Z,0.90
2022-09-27T00:47:32.912Z,0.55
2022-09-27T00:50:06.548Z,1.45
2022-09-27T00:52:56.792Z,1.00
2022-09-27T00:55:30.275Z,0.73
2022-09-27T01:00:23.779Z,0.80
2022-09-27T01:02:53.589Z,0.95
2022-09-27T01:05:23.220Z,0.73
2022-09-27T01:07:50.103Z,0.68
2022-09-27T01:10:18.211Z,0.77
2022-09-27T01:13:14.257Z,1.00
2022-09-27T01:15:49.788Z,1.35
2022-09-27T01:18:30.986Z,1.33
2022-09-27T01:21:27.735Z,1.30
2022-09-27T01:24:10.821Z,0.80
2022-09-27T01:27:06.037Z,0.60
2022-09-27T01:30:00.751Z,0.60
2022-09-27T01:32:41.176Z,0.70
2022-09-27T01:35:27.345Z,0.70
2022-09-27T01:38:12.481Z,0.75
2022-09-27T01:40:45.278Z,0.70
2022-09-27T01:43:49.891Z,1.05
2022-09-27T01:46:29.594Z,0.82
2022-09-27T01:49:21.883Z,0.80
2022-09-27T01:52:01.597Z,0.70
2022-09-27T01:54:39.942Z,0.70
2022-09-27T01:57:35.195Z,0.55
2022-09-27T02:00:08.425Z,1.08
2022-09-27T02:02:54.831Z,2.03
2022-09-27T02:05:37.827Z,2.13
2022-09-27T02:08:42.374Z,1.90
2022-09-27T02:11:19.228Z,2.03
2022-09-27T02:14:09.051Z,2.17
2022-09-27T02:16:54.468Z,2.90
2022-09-27T02:19:49.353Z,3.67
2022-09-27T02:22:35.787Z,2.97
2022-09-27T02:25:15.848Z,2.05
2022-09-27T02:28:19.838Z,1.92
2022-09-27T02:30:46.754Z,1.50
2022-09-27T02:33:28.040Z,1.75
2022-09-27T02:35:54.847Z,2.58
2022-09-27T02:38:21.940Z,2.00
2022-09-27T02:43:19.008Z,1.13
2022-09-27T02:46:16.384Z,2.22
2022-09-27T02:49:05.216Z,2.10
2022-09-27T02:51:50.576Z,1.90
2022-09-27T02:54:28.801Z,2.88
2022-09-27T02:57:18.881Z,1.00
2022-09-27T03:00:01.608Z,1.38
2022-09-27T03:02:49.542Z,1.42
2022-09-27T03:05:45.537Z,1.60
2022-09-27T03:08:13.918Z,1.38
2022-09-27T03:10:41.007Z,1.38
2022-09-27T03:13:07.953Z,1.50
2022-09-27T03:18:01.690Z,1.42
2022-09-27T03:20:46.859Z,1.83
2022-09-27T03:23:17.650Z,1.00
2022-09-27T03:25:44.330Z,1.65
2022-09-27T03:28:12.893Z,1.20
2022-09-27T03:30:42.127Z,1.17
2022-09-27T03:33:09.965Z,1.27
2022-09-27T03:36:04.165Z,1.40
2022-09-27T03:38:30.826Z,1.40
2022-09-27T03:40:57.578Z,2.10
2022-09-27T03:43:24.536Z,1.13
2022-09-27T03:48:18.208Z,1.30
2022-09-27T03:50:44.977Z,1.38
2022-09-27T03:53:11.708Z,1.20
2022-09-27T03:55:38.400Z,1.25
2022-09-27T03:58:05.292Z,1.13
2022-09-27T04:00:32.705Z,2.47
2022-09-27T04:03:00.240Z,1.33
2022-09-27T04:05:28.894Z,1.10
2022-09-27T04:08:06.251Z,1.10
2022-09-27T04:10:33.928Z,1.55
2022-09-27T04:13:00.999Z,1.30
2022-09-27T04:15:32.098Z,1.25
2022-09-27T04:18:17.592Z,1.10
2022-09-27T04:21:04.283Z,1.27
2022-09-27T04:23:33.703Z,1.25
2022-09-27T04:26:00.893Z,1.27
2022-09-27T04:28:48.863Z,1.05
2022-09-27T04:31:20.148Z,1.20
2022-09-27T04:33:54.669Z,1.27
2022-09-27T04:36:33.118Z,1.10
2022-09-27T04:39:08.875Z,1.45
2022-09-27T04:41:41.950Z,1.85
2022-09-27T04:44:08.595Z,1.13
2022-09-27T04:46:35.332Z,1.33
2022-09-27T04:49:02.511Z,1.70
2022-09-27T04:51:31.188Z,1.20
2022-09-27T04:53:58.290Z,1.05
2022-09-27T04:56:33.415Z,1.13
2022-09-27T04:59:01.364Z,1.10
2022-09-27T05:01:30.212Z,1.40
2022-09-27T05:03:59.779Z,0.98
2022-09-27T05:06:28.048Z,1.50
2022-09-27T05:08:58.920Z,1.10
2022-09-27T05:11:27.670Z,1.88
2022-09-27T05:14:21.115Z,2.17
2022-09-27T05:16:58.215Z,1.13
2022-09-27T05:19:44.032Z,1.55
2022-09-27T05:22:14.884Z,1.10
2022-09-27T05:24:41.653Z,1.20
2022-09-27T05:27:12.438Z,1.15
2022-09-27T05:29:39.400Z,1.10
2022-09-27T05:32:11.019Z,1.30
2022-09-27T05:34:37.764Z,1.20
2022-09-27T05:37:04.623Z,1.23
2022-09-27T05:39:36.396Z,1.00
2022-09-27T05:42:04.776Z,1.17
2022-09-27T05:44:31.499Z,1.30
2022-09-27T05:47:04.208Z,1.52
2022-09-27T05:49:31.951Z,1.90
2022-09-27T05:51:59.315Z,1.20
2022-09-27T05:54:29.539Z,2.38
2022-09-27T05:56:58.274Z,1.40
2022-09-27T05:59:50.879Z,1.73
2022-09-27T06:02:20.666Z,1.95
2022-09-27T06:05:07.187Z,1.40
2022-09-27T06:07:53.214Z,1.73
2022-09-27T06:10:25.282Z,1.60
2022-09-27T06:12:52.315Z,1.40
2022-09-27T06:15:40.353Z,1.70
2022-09-27T06:18:12.589Z,1.73
2022-09-27T06:20:42.789Z,1.27
2022-09-27T06:23:15.555Z,1.45
2022-09-27T06:25:42.924Z,1.58
2022-09-27T06:28:16.779Z,1.40
2022-09-27T06:30:47.472Z,1.55
2022-09-27T06:33:27.972Z,1.60
2022-09-27T06:35:55.070Z,1.20
2022-09-27T06:38:24.809Z,1.30
2022-09-27T06:41:15.198Z,1.60
2022-09-27T06:43:53.263Z,0.88
2022-09-27T06:46:39.803Z,1.40
2022-09-27T06:49:30.853Z,1.38
2022-09-27T06:51:57.804Z,1.63
2022-09-27T06:54:24.484Z,1.20
2022-09-27T06:56:51.165Z,1.50
2022-09-27T06:59:36.247Z,1.10
2022-09-27T07:02:21.627Z,1.45
2022-09-27T07:04:58.931Z,0.93
2022-09-27T07:07:48.623Z,1.20
2022-09-27T07:10:18.052Z,1.10
2022-09-27T07:12:48.613Z,1.35
2022-09-27T07:15:16.342Z,1.23
2022-09-27T07:17:42.988Z,1.10
2022-09-27T07:20:10.001Z,1.10
2022-09-27T07:22:45.134Z,1.20
2022-09-27T07:25:13.563Z,1.08
2022-09-27T07:27:44.291Z,1.02
2022-09-27T07:30:11.897Z,1.38
2022-09-27T07:32:38.886Z,1.00
2022-09-27T07:35:09.283Z,1.50
2022-09-27T07:37:37.437Z,1.42
2022-09-27T07:40:07.341Z,1.20
2022-09-27T07:42:34.891Z,1.27
2022-09-27T07:45:01.894Z,0.90
2022-09-27T07:47:48.817Z,0.80
2022-09-27T07:50:22.321Z,1.02
2022-09-27T07:52:56.758Z,1.00
2022-09-27T07:55:33.450Z,1.27
2022-09-27T07:58:12.905Z,1.25
2022-09-27T08:00:40.791Z,1.30
2022-09-27T08:03:15.882Z,1.40
2022-09-27T08:05:43.660Z,1.70
2022-09-27T08:08:13.737Z,1.17
2022-09-27T08:10:44.407Z,1.45
2022-09-27T08:13:12.104Z,1.40
2022-09-27T08:15:39.296Z,1.42
2022-09-27T08:18:09.485Z,1.50
2022-09-27T08:21:02.857Z,1.77
2022-09-27T08:23:36.875Z,2.05
2022-09-27T08:26:14.939Z,1.45
2022-09-27T08:29:04.306Z,1.48
2022-09-27T08:31:33.348Z,2.00
2022-09-27T08:34:00.145Z,1.63
2022-09-27T08:36:26.776Z,1.60
2022-09-27T08:38:57.619Z,2.22
2022-09-27T08:41:43.508Z,3.45
2022-09-27T08:44:16.296Z,1.00
2022-09-27T08:47:15.923Z,0.82
2022-09-27T08:50:01.146Z,1.00
2022-09-27T08:52:45.399Z,1.40
2022-09-27T08:55:32.445Z,0.57
2022-09-27T08:57:59.868Z,1.17
2022-09-27T09:00:29.766Z,0.98
2022-09-27T09:02:57.836Z,1.10
2022-09-27T09:05:31.414Z,1.10
2022-09-27T09:11:01.825Z,1.48
2022-09-27T09:13:39.365Z,1.38
2022-09-27T09:16:10.744Z,1.30
2022-09-27T09:18:54.201Z,1.50
2022-09-27T09:21:37.112Z,1.25
2022-09-27T09:24:23.732Z,1.40
2022-09-27T09:27:06.380Z,1.30
2022-09-27T09:30:05.417Z,1.45
2022-09-27T09:32:48.827Z,1.02
2022-09-27T09:35:27.731Z,1.23
2022-09-27T09:38:06.127Z,1.10
2022-09-27T09:41:05.299Z,1.30
2022-09-27T09:43:52.118Z,1.02
2022-09-27T09:46:36.191Z,1.23
2022-09-27T09:49:30.984Z,1.33
2022-09-27T09:52:10.296Z,1.05
2022-09-27T09:54:50.952Z,1.00
2022-09-27T09:57:43.719Z,0.85
2022-09-27T10:00:19.038Z,0.70
2022-09-27T10:02:52.891Z,0.40
2022-09-27T10:05:26.092Z,0.68
2022-09-27T10:08:07.572Z,0.80
2022-09-27T10:10:34.810Z,0.55
2022-09-27T10:13:14.436Z,0.40
2022-09-27T10:15:42.454Z,0.50
2022-09-27T10:18:15.647Z,0.70
2022-09-27T10:20:46.782Z,1.30
2022-09-27T10:23:21.355Z,0.55
2022-09-27T10:26:05.349Z,0.70
2022-09-27T10:28:43.312Z,0.90
2022-09-27T10:31:16.151Z,0.95
2022-09-27T10:34:05.153Z,0.90
2022-09-27T10:36:38.636Z,0.68
2022-09-27T10:41:44.846Z,0.77
2022-09-27T10:44:33.407Z,0.85
2022-09-27T10:47:08.955Z,0.40
2022-09-27T10:50:07.843Z,0.70
2022-09-27T10:53:06.256Z,0.77
2022-09-27T10:55:36.293Z,0.70
2022-09-27T10:58:04.172Z,1.13
2022-09-27T11:00:36.603Z,0.82
2022-09-27T11:03:15.150Z,0.70
2022-09-27T11:05:43.080Z,0.80
2022-09-27T11:08:18.848Z,0.55
2022-09-27T11:11:14.151Z,0.65
2022-09-27T11:13:58.914Z,0.80
2022-09-27T11:16:41.827Z,1.05
2022-09-27T11:19:20.583Z,0.93
2022-09-27T11:22:01.083Z,0.70
2022-09-27T11:24:42.905Z,2.15
2022-09-27T11:27:22.239Z,1.10
2022-09-27T11:30:12.759Z,0.93
2022-09-27T11:32:54.354Z,1.10
2022-09-27T11:35:41.992Z,1.13
2022-09-27T11:38:29.576Z,0.85
2022-09-27T11:41:21.345Z,0.95
2022-09-27T11:43:53.868Z,0.68
2022-09-27T11:46:41.109Z,0.55
2022-09-27T11:49:35.092Z,0.65
2022-09-27T11:52:58.277Z,0.68
2022-09-27T11:55:43.593Z,0.70
2022-09-27T11:58:33.799Z,0.50
2022-09-27T12:01:36.272Z,0.93
2022-09-27T12:04:15.169Z,0.60
2022-09-27T12:07:02.656Z,0.70
2022-09-27T12:09:35.524Z,0.43
2022-09-27T12:12:22.125Z,0.57
2022-09-27T12:15:01.738Z,0.70
2022-09-27T12:17:45.901Z,0.57
2022-09-27T12:20:24.362Z,0.70
2022-09-27T12:23:14.685Z,1.33
2022-09-27T12:26:14.869Z,0.80
2022-09-27T12:28:50.972Z,0.73
2022-09-27T12:31:55.590Z,0.60
2022-09-27T12:34:51.760Z,0.90
2022-09-27T12:37:25.076Z,0.95
2022-09-27T12:40:19.907Z,1.20
2022-09-27T12:43:12.529Z,0.98
2022-09-27T12:46:06.186Z,1.67
2022-09-27T12:48:50.457Z,1.20
2022-09-27T12:51:20.254Z,1.10
2022-09-27T12:54:10.592Z,1.23
2022-09-27T12:56:37.237Z,1.00
2022-09-27T12:59:31.547Z,1.20
2022-09-27T13:02:07.306Z,1.20
2022-09-27T13:05:04.991Z,1.40
2022-09-27T13:08:01.180Z,1.17
2022-09-27T13:10:39.818Z,1.10
2022-09-27T13:13:22.935Z,1.30
2022-09-27T13:15:50.136Z,1.63
2022-09-27T13:18:34.540Z,1.60
2022-09-27T13:21:10.227Z,1.40
2022-09-27T13:23:47.093Z,3.10
2022-09-27T13:26:44.546Z,1.00
2022-09-27T13:29:30.580Z,0.90
2022-09-27T13:32:14.777Z,0.88
2022-09-27T13:35:18.398Z,1.15
2022-09-27T13:37:50.550Z,1.05
2022-09-27T13:40:30.612Z,1.00
2022-09-27T13:43:10.725Z,1.30
2022-09-27T13:45:59.837Z,0.90
2022-09-27T13:48:38.171Z,1.10
2022-09-27T13:51:35.578Z,1.10
2022-09-27T13:54:10.307Z,1.10
2022-09-27T13:56:40.311Z,0.85
2022-09-27T13:59:25.696Z,0.73
2022-09-27T14:02:21.344Z,0.77
2022-09-27T14:04:51.418Z,1.02
2022-09-27T14:07:24.883Z,0.80
2022-09-27T14:09:56.299Z,1.33
2022-09-27T14:12:34.003Z,0.85
2022-09-27T14:15:04.810Z,0.93
2022-09-27T14:17:33.062Z,1.02
2022-09-27T14:20:01.227Z,0.90
2022-09-27T14:22:29.431Z,1.00
2022-09-27T14:25:03.975Z,1.05
2022-09-27T14:27:38.480Z,1.10
2022-09-27T14:30:30.665Z,1.00
2022-09-27T14:33:30.060Z,0.80
2022-09-27T14:36:23.675Z,0.88
2022-09-27T14:38:51.964Z,1.05
2022-09-27T14:41:25.922Z,1.00
2022-09-27T14:43:53.535Z,1.00
2022-09-27T14:46:29.303Z,0.95
2022-09-27T14:48:56.518Z,10.95
2022-09-27T14:51:31.423Z,7.47
2022-09-27T14:54:05.476Z,2.30
2022-09-27T14:56:39.788Z,1.70
2022-09-27T14:59:24.209Z,1.13
2022-09-27T15:01:52.173Z,2.25
2022-09-27T15:04:20.419Z,2.20
2022-09-27T15:06:48.228Z,1.58
2022-09-27T15:09:16.674Z,1.20
2022-09-27T15:11:45.943Z,1.38
2022-09-27T15:14:15.803Z,1.33
2022-09-27T15:16:44.839Z,1.42
2022-09-27T15:19:29.179Z,1.30
2022-09-27T15:21:57.336Z,1.20
2022-09-27T15:24:36.150Z,1.30
2022-09-27T15:27:03.362Z,2.33
2022-09-27T15:29:30.006Z,2.05
2022-09-27T15:32:00.577Z,1.70
2022-09-27T15:34:27.708Z,2.65
2022-09-27T15:37:03.559Z,2.85
2022-09-27T15:39:39.009Z,1.65
2022-09-27T15:42:17.606Z,1.85
2022-09-27T15:44:51.318Z,1.70
2022-09-27T15:47:36.812Z,3.65
2022-09-27T15:50:15.733Z,2.97
2022-09-27T15:52:47.751Z,2.28
2022-09-27T15:55:15.841Z,3.92
2022-09-27T15:57:44.780Z,2.10
2022-09-27T16:00:14.331Z,3.63
2022-09-27T16:02:40.945Z,4.38
2022-09-27T16:05:08.155Z,14.95
2022-09-27T16:07:34.956Z,4.25
2022-09-27T16:10:01.664Z,3.83
2022-09-27T16:12:30.203Z,5.38
2022-09-27T16:14:56.993Z,5.53
2022-09-27T16:17:23.627Z,3.75
2022-09-27T16:19:50.624Z,5.45
2022-09-27T16:24:43.853Z,3.53
2022-09-27T16:27:10.923Z,1.83
2022-09-27T16:32:09.571Z,1.40
2022-09-27T16:34:36.282Z,1.60
2022-09-27T16:37:05.106Z,1.90
2022-09-27T16:39:31.888Z,1.70
2022-09-27T16:41:59.756Z,1.65
2022-09-27T16:44:26.449Z,1.60
2022-09-27T16:46:53.155Z,1.60
2022-09-27T16:49:38.303Z,1.70
2022-09-27T16:52:05.045Z,1.80
2022-09-27T16:54:31.692Z,1.70
2022-09-27T16:56:59.300Z,2.00
2022-09-27T16:59:26.300Z,1.90
2022-09-27T17:04:28.164Z,1.65
2022-09-27T17:06:56.140Z,2.20
2022-09-27T17:09:23.523Z,1.60
2022-09-27T17:11:50.704Z,3.00
2022-09-27T17:14:18.073Z,2.50
2022-09-27T17:16:46.199Z,2.88
2022-09-27T17:19:14.315Z,4.00
2022-09-27T17:21:42.202Z,4.53
2022-09-27T17:24:09.018Z,4.22
2022-09-27T17:26:35.709Z,7.43
2022-09-27T17:29:04.181Z,3.53
2022-09-27T17:31:34.099Z,3.45
2022-09-27T17:34:01.812Z,2.10
2022-09-27T17:36:31.035Z,2.10
2022-09-27T17:38:59.371Z,2.25
2022-09-27T17:41:28.195Z,2.05
2022-09-27T17:43:57.764Z,2.40
2022-09-27T17:46:30.544Z,2.83
2022-09-27T17:49:16.533Z,2.30
2022-09-27T17:51:47.278Z,2.17
2022-09-27T17:54:14.518Z,2.40
2022-09-27T17:56:42.883Z,2.17
2022-09-27T17:59:11.238Z,2.05
2022-09-27T18:01:39.309Z,1.90
2022-09-27T18:04:11.572Z,2.00
2022-09-27T18:06:43.876Z,2.30
2022-09-27T18:09:12.740Z,2.30
2022-09-27T18:11:40.186Z,2.55
2022-09-27T18:14:07.646Z,2.05
2022-09-27T18:16:39.374Z,2.25
2022-09-27T18:19:08.433Z,2.10
2022-09-27T18:21:35.307Z,2.22
2022-09-27T18:24:06.249Z,2.42
2022-09-27T18:26:36.600Z,2.30
2022-09-27T18:29:07.404Z,1.90
2022-09-27T18:31:34.139Z,2.40
2022-09-27T18:34:02.835Z,2.38
2022-09-27T18:36:29.639Z,3.03
2022-09-27T18:39:02.298Z,2.42
2022-09-27T18:41:31.132Z,2.70
2022-09-27T18:44:00.907Z,2.53
2022-09-27T18:46:37.431Z,2.40
2022-09-27T18:49:06.760Z,2.70
2022-09-27T18:51:37.066Z,2.50
2022-09-27T18:54:06.596Z,2.70
2022-09-27T18:56:39.325Z,2.88
2022-09-27T18:59:10.688Z,2.95
2022-09-27T19:01:44.878Z,2.72
2022-09-27T19:04:21.634Z,3.30
2022-09-27T19:06:50.706Z,3.22
2022-09-27T19:09:17.619Z,3.60
2022-09-27T19:11:44.604Z,3.47
2022-09-27T19:14:15.756Z,3.40
2022-09-27T19:16:42.389Z,3.20
2022-09-27T19:19:09.585Z,3.78
2022-09-27T19:21:36.251Z,3.95
2022-09-27T19:24:02.936Z,3.30
2022-09-27T19:26:29.648Z,4.00
2022-09-27T19:28:58.681Z,4.30
2022-09-27T19:31:26.815Z,4.13
2022-09-27T19:33:58.994Z,4.05
2022-09-27T19:38:53.641Z,3.67
2022-09-27T19:41:20.291Z,3.75
2022-09-27T19:43:54.200Z,4.40
2022-09-27T19:46:22.637Z,4.65
2022-09-27T19:48:50.267Z,4.10
2022-09-27T19:51:19.223Z,3.95
2022-09-27T19:53:45.987Z,4.90
2022-09-27T19:56:14.049Z,5.22
2022-09-27T19:58:42.124Z,4.88
2022-09-27T20:01:11.534Z,4.85
2022-09-27T20:03:40.965Z,5.47
2022-09-27T20:06:10.106Z,6.07
2022-09-27T20:08:36.845Z,5.78
2022-09-27T20:11:06.991Z,5.70
2022-09-27T20:13:34.733Z,6.18
2022-09-27T20:16:08.874Z,5.88
2022-09-27T20:18:39.977Z,5.93
2022-09-27T20:21:07.117Z,5.90
2022-09-27T20:23:34.679Z,6.10
2022-09-27T20:26:09.640Z,6.45
2022-09-27T20:28:41.176Z,6.63
2022-09-27T20:31:08.304Z,6.72
2022-09-27T20:33:41.230Z,6.57
2022-09-27T20:36:09.392Z,7.13
2022-09-27T20:38:36.346Z,7.55
2022-09-27T20:41:03.885Z,7.78
2022-09-27T20:43:31.452Z,7.95
2022-09-27T20:46:10.906Z,7.60
2022-09-27T20:48:38.404Z,7.18
2022-09-27T20:51:05.414Z,7.18
2022-09-27T20:56:02.671Z,8.05
2022-09-27T20:58:31.105Z,7.70
2022-09-27T21:01:04.119Z,8.13
2022-09-27T21:03:30.835Z,7.47
2022-09-27T21:05:58.648Z,7.65
2022-09-27T21:08:28.263Z,7.93
2022-09-27T21:10:55.106Z,8.80
2022-09-27T21:13:21.867Z,8.27
2022-09-27T21:15:48.622Z,7.78
2022-09-27T21:18:15.324Z,8.70
2022-09-27T21:20:41.969Z,8.20
2022-09-27T21:23:08.615Z,8.40
2022-09-27T21:25:35.233Z,7.90
2022-09-27T21:28:04.012Z,7.05
2022-09-27T21:30:31.580Z,7.57
2022-09-27T21:32:58.302Z,7.35
2022-09-27T21:35:25.035Z,8.10
2022-09-27T21:37:51.674Z,7.70
2022-09-27T21:40:18.453Z,7.60
2022-09-27T21:42:45.224Z,8.38
2022-09-27T21:45:12.292Z,8.30
2022-09-27T21:47:38.964Z,8.63
2022-09-27T21:50:06.084Z,8.10
2022-09-27T21:54:59.410Z,8.10
2022-09-27T21:57:26.063Z,7.85
2022-09-27T21:59:52.705Z,7.25
2022-09-27T22:02:19.799Z,7.47
2022-09-27T22:07:15.996Z,6.97
2022-09-27T22:12:09.570Z,6.15
2022-09-27T22:14:36.266Z,5.70
2022-09-27T22:17:03.003Z,5.95
2022-09-27T22:19:29.669Z,5.95
2022-09-27T22:21:56.317Z,5.57
2022-09-27T22:24:23.557Z,5.68
2022-09-27T22:26:53.347Z,5.28
2022-09-27T22:29:20.371Z,5.28
2022-09-27T22:31:47.662Z,5.47
2022-09-27T22:34:28.530Z,5.40
2022-09-27T22:36:56.699Z,5.57
2022-09-27T22:39:23.439Z,5.40
2022-09-27T22:41:50.310Z,5.38
2022-09-27T22:44:17.126Z,5.90
2022-09-27T22:46:44.267Z,6.18
2022-09-27T22:49:11.172Z,5.80
2022-09-27T22:51:37.843Z,5.30
2022-09-27T22:54:04.676Z,5.75
2022-09-27T22:56:31.364Z,6.35
2022-09-27T22:58:57.986Z,5.82
2022-09-27T23:01:25.075Z,6.03
2022-09-27T23:03:53.850Z,5.95
2022-09-27T23:06:22.071Z,6.60
2022-09-27T23:08:49.820Z,6.10
2022-09-27T23:11:19.384Z,5.97
2022-09-27T23:13:48.125Z,5.85
2022-09-27T23:16:18.035Z,5.85
2022-09-27T23:18:44.850Z,6.15
2022-09-27T23:21:13.490Z,6.20
2022-09-27T23:23:44.571Z,6.13
2022-09-27T23:26:13.280Z,5.78
2022-09-27T23:28:40.668Z,6.47
2022-09-27T23:31:10.032Z,6.57
2022-09-27T23:33:38.581Z,6.70
2022-09-27T23:36:07.844Z,6.35
2022-09-27T23:38:34.975Z,6.70
2022-09-27T23:43:28.528Z,6.40
2022-09-27T23:45:57.047Z,6.10
2022-09-27T23:48:26.882Z,5.60
2022-09-27T23:50:53.884Z,6.53
2022-09-27T23:53:21.504Z,6.45
2022-09-27T23:55:51.437Z,6.25
2022-09-27T23:58:19.896Z,5.70
