createdAt,value
2018-06-08T00:04:01.560Z,5.8
2018-06-08T00:09:01.621Z,6.1
2018-06-08T00:14:06.595Z,6.1
2018-06-08T00:19:01.687Z,6.1
2018-06-08T00:24:01.533Z,5.9
2018-06-08T00:29:06.618Z,6.2
2018-06-08T00:39:03.894Z,6.3
2018-06-08T00:44:01.576Z,7.1
2018-06-08T00:49:01.629Z,8.2
2018-06-08T00:54:01.565Z,9.2
2018-06-08T00:59:01.789Z,10.2
2018-06-08T01:04:01.550Z,11.0
2018-06-08T01:14:01.620Z,11.2
2018-06-08T01:19:01.621Z,11.4
2018-06-08T01:24:01.619Z,11.0
2018-06-08T01:29:01.657Z,10.6
2018-06-08T01:34:06.531Z,10.6
2018-06-08T01:39:01.662Z,10.6
2018-06-08T01:44:01.610Z,10.2
2018-06-08T01:49:01.772Z,10.0
2018-06-08T01:54:01.561Z,9.6
2018-06-08T01:59:01.613Z,9.0
2018-06-08T02:04:01.523Z,8.4
2018-06-08T02:09:03.252Z,8.2
2018-06-08T02:14:01.526Z,8.4
2018-06-08T02:19:06.686Z,8.8
2018-06-08T02:24:01.493Z,9.2
2018-06-08T02:29:01.550Z,9.8
2018-06-08T02:34:02.615Z,10.4
2018-06-08T02:39:01.653Z,10.1
2018-06-08T02:44:01.622Z,10.6
2018-06-08T02:49:01.593Z,10.8
2018-06-08T02:54:01.618Z,10.8
2018-06-08T02:59:01.564Z,10.2
2018-06-08T03:04:01.527Z,10.3
2018-06-08T03:09:01.549Z,10.1
2018-06-08T03:14:01.542Z,9.9
2018-06-08T03:19:01.565Z,9.8
2018-06-08T03:24:01.484Z,10.3
2018-06-08T03:29:06.607Z,10.6
2018-06-08T03:34:01.530Z,10.8
2018-06-08T03:39:01.860Z,11.1
2018-06-08T03:49:01.745Z,11.2
2018-06-08T03:54:01.535Z,11.1
2018-06-08T03:59:01.607Z,11.0
2018-06-08T04:05:01.530Z,10.5
2018-06-08T04:10:01.582Z,9.9
2018-06-08T04:15:01.590Z,9.5
2018-06-08T04:20:01.629Z,9.1
2018-06-08T04:25:01.595Z,8.6
2018-06-08T04:30:01.666Z,8.8
2018-06-08T04:35:01.565Z,8.9
2018-06-08T04:40:01.608Z,9.1
2018-06-08T04:45:01.541Z,9.2
2018-06-08T04:50:01.746Z,9.8
2018-06-08T04:55:01.607Z,9.3
2018-06-08T05:00:01.667Z,8.9
2018-06-08T05:10:01.591Z,9.1
2018-06-08T05:15:01.527Z,8.6
2018-06-08T05:20:01.745Z,9.0
2018-06-08T05:25:01.532Z,9.4
2018-06-08T05:30:01.658Z,9.6
2018-06-08T05:35:01.534Z,9.3
2018-06-08T05:40:01.612Z,8.6
2018-06-08T05:45:01.535Z,8.0
2018-06-08T05:50:01.589Z,7.4
2018-06-08T05:55:01.528Z,6.4
2018-06-08T06:00:01.789Z,5.8
2018-06-08T06:05:01.628Z,5.5
2018-06-08T06:10:02.631Z,5.2
2018-06-08T06:15:01.823Z,4.4
2018-06-08T06:20:01.648Z,4.0
2018-06-08T06:25:01.611Z,3.5
2018-06-08T06:30:02.243Z,3.6
2018-06-08T06:35:01.633Z,3.7
2018-06-08T06:40:01.687Z,3.8
2018-06-08T06:45:01.494Z,3.6
2018-06-08T06:50:01.748Z,3.7
2018-06-08T06:55:02.018Z,3.5
2018-06-08T07:00:01.825Z,3.1
2018-06-08T07:10:01.756Z,3.2
2018-06-08T07:16:01.590Z,3.2
2018-06-08T07:26:01.527Z,3.1
2018-06-08T07:31:01.535Z,3.1
2018-06-08T07:36:01.603Z,3.4
2018-06-08T07:41:01.542Z,3.4
2018-06-08T07:46:01.551Z,3.4
2018-06-08T07:51:01.541Z,3.4
2018-06-08T07:57:01.703Z,3.2
2018-06-08T08:07:01.695Z,2.5
2018-06-08T08:12:02.624Z,2.5
2018-06-08T08:22:01.681Z,2.2
2018-06-08T08:27:01.632Z,2.4
2018-06-08T08:32:01.560Z,2.5
2018-06-08T08:42:01.574Z,2.7
2018-06-08T08:48:01.729Z,3.0
2018-06-08T08:53:01.597Z,2.8
2018-06-08T08:58:01.688Z,3.0
2018-06-08T09:03:01.527Z,2.8
2018-06-08T09:18:01.594Z,2.7
2018-06-08T09:23:01.541Z,2.7
2018-06-08T09:28:01.519Z,3.0
2018-06-08T09:33:01.558Z,3.0
2018-06-08T09:38:01.601Z,3.0
2018-06-08T09:43:01.489Z,3.4
2018-06-08T09:53:01.656Z,3.0
2018-06-08T09:58:01.687Z,3.2
2018-06-08T10:03:01.564Z,3.3
2018-06-08T10:08:01.605Z,3.3
2018-06-08T10:13:01.594Z,3.3
2018-06-08T10:18:01.798Z,3.5
2018-06-08T10:24:01.613Z,3.5
2018-06-08T10:29:01.624Z,3.6
2018-06-08T10:34:01.790Z,3.6
2018-06-08T10:39:04.076Z,3.8
2018-06-08T10:44:01.533Z,4.2
2018-06-08T10:49:01.663Z,4.0
2018-06-08T10:54:01.541Z,4.1
2018-06-08T10:59:01.658Z,4.3
2018-06-08T11:04:06.674Z,4.3
2018-06-08T11:09:01.696Z,4.0
2018-06-08T11:14:01.559Z,4.5
2018-06-08T11:19:01.651Z,4.6
2018-06-08T11:24:01.571Z,4.6
2018-06-08T11:29:01.649Z,4.8
2018-06-08T11:34:01.538Z,5.0
2018-06-08T11:39:02.224Z,4.7
2018-06-08T11:49:01.590Z,4.5
2018-06-08T11:59:01.628Z,4.4
2018-06-08T12:04:01.536Z,4.1
2018-06-08T12:09:01.874Z,3.9
2018-06-08T12:14:01.569Z,3.6
2018-06-08T12:19:01.669Z,3.6
2018-06-08T12:24:01.758Z,3.6
2018-06-08T12:29:01.685Z,3.6
2018-06-08T12:34:01.530Z,3.4
2018-06-08T12:39:01.753Z,3.7
2018-06-08T12:44:01.568Z,3.6
2018-06-08T12:49:01.805Z,3.6
2018-06-08T12:54:01.560Z,3.6
2018-06-08T12:59:01.772Z,3.8
2018-06-08T13:04:01.566Z,3.6
2018-06-08T13:09:03.158Z,3.7
2018-06-08T13:14:01.554Z,3.6
2018-06-08T13:19:01.625Z,3.7
2018-06-08T13:24:01.518Z,3.8
2018-06-08T13:29:01.687Z,4.0
2018-06-08T13:34:01.549Z,4.1
2018-06-08T13:39:03.893Z,4.3
2018-06-08T13:44:01.614Z,4.4
2018-06-08T13:49:01.752Z,4.4
2018-06-08T13:54:01.559Z,4.5
2018-06-08T13:59:01.721Z,4.3
2018-06-08T14:04:01.575Z,3.9
2018-06-08T14:09:01.632Z,4.0
2018-06-08T14:14:01.558Z,4.2
2018-06-08T14:19:02.327Z,4.4
2018-06-08T14:24:01.685Z,4.6
2018-06-08T14:29:01.712Z,5.1
2018-06-08T14:34:01.565Z,4.9
2018-06-08T14:39:01.694Z,4.9
2018-06-08T14:44:01.565Z,4.7
2018-06-08T14:49:01.703Z,4.7
2018-06-08T14:59:01.803Z,5.1
2018-06-08T15:04:01.557Z,5.4
2018-06-08T15:09:01.620Z,5.4
2018-06-08T15:14:01.590Z,5.6
2018-06-08T15:19:01.728Z,5.6
2018-06-08T15:24:01.565Z,5.6
2018-06-08T15:29:01.756Z,5.2
2018-06-08T15:34:01.559Z,5.2
2018-06-08T15:39:01.794Z,5.8
2018-06-08T15:44:01.559Z,5.6
2018-06-08T15:54:01.687Z,5.6
2018-06-08T15:59:01.772Z,5.6
2018-06-08T16:04:01.565Z,5.2
2018-06-08T16:09:03.548Z,5.6
2018-06-08T16:14:01.551Z,5.4
2018-06-08T16:24:01.718Z,5.4
2018-06-08T16:29:01.632Z,5.3
2018-06-08T16:34:01.569Z,5.2
2018-06-08T16:39:02.754Z,5.6
2018-06-08T16:45:06.537Z,5.7
2018-06-08T16:50:01.690Z,5.7
2018-06-08T16:55:06.502Z,5.7
2018-06-08T17:00:01.750Z,5.7
2018-06-08T17:05:01.702Z,5.7
2018-06-08T17:10:01.628Z,5.5
2018-06-08T17:15:01.570Z,5.6
2018-06-08T17:20:01.681Z,5.7
2018-06-08T17:25:01.571Z,5.3
2018-06-08T17:36:01.585Z,5.5
2018-06-08T17:41:01.572Z,5.8
2018-06-08T17:46:01.713Z,5.8
2018-06-08T17:51:01.536Z,6.2
2018-06-08T17:56:01.595Z,6.4
2018-06-08T18:01:01.567Z,6.4
2018-06-08T18:06:01.666Z,6.3
2018-06-08T18:11:01.539Z,6.3
2018-06-08T18:16:01.653Z,6.4
2018-06-08T18:26:01.625Z,6.3
2018-06-08T18:31:01.537Z,6.3
2018-06-08T18:36:01.596Z,6.4
2018-06-08T18:46:01.602Z,6.7
2018-06-08T18:51:01.543Z,6.9
2018-06-08T18:57:01.679Z,6.9
2018-06-08T19:02:01.530Z,7.2
2018-06-08T19:07:01.601Z,7.4
2018-06-08T19:12:01.553Z,7.6
2018-06-08T19:17:01.602Z,7.9
2018-06-08T19:22:01.570Z,8.1
2018-06-08T19:27:01.733Z,7.9
2018-06-08T19:32:01.561Z,7.9
2018-06-08T19:38:01.687Z,7.7
2018-06-08T19:43:01.583Z,7.7
2018-06-08T19:48:06.568Z,7.9
2018-06-08T19:53:07.696Z,8.2
2018-06-08T19:58:06.606Z,8.2
2018-06-08T20:03:01.596Z,8.4
2018-06-08T20:08:01.997Z,8.4
2018-06-08T20:13:01.596Z,8.2
2018-06-08T20:18:01.709Z,8.1
2018-06-08T20:29:01.709Z,8.7
2018-06-08T20:34:01.490Z,9.4
2018-06-08T20:39:01.595Z,9.8
2018-06-08T20:44:01.527Z,10.3
2018-06-08T20:49:01.695Z,11.3
2018-06-08T20:54:01.533Z,12.3
2018-06-08T20:59:01.723Z,12.3
2018-06-08T21:04:01.532Z,12.9
2018-06-08T21:09:01.669Z,13.7
2018-06-08T21:14:01.527Z,13.9
2018-06-08T21:19:01.678Z,13.5
2018-06-08T21:24:01.522Z,13.8
2018-06-08T21:29:01.652Z,13.9
2018-06-08T21:34:01.704Z,13.5
2018-06-08T21:39:01.655Z,13.2
2018-06-08T21:44:01.628Z,13.2
2018-06-08T21:49:01.635Z,13.1
2018-06-08T21:54:06.564Z,13.6
2018-06-08T21:59:01.692Z,14.1
2018-06-08T22:04:01.636Z,14.5
2018-06-08T22:10:01.714Z,14.7
2018-06-08T22:15:01.615Z,14.9
2018-06-08T22:25:01.743Z,14.0
2018-06-08T22:30:01.619Z,14.1
2018-06-08T22:35:01.552Z,13.6
2018-06-08T22:40:01.622Z,13.8
2018-06-08T22:45:01.569Z,13.4
2018-06-08T22:55:06.583Z,13.5
2018-06-08T23:00:01.708Z,13.6
2018-06-08T23:05:02.732Z,13.5
2018-06-08T23:10:01.555Z,13.5
2018-06-08T23:15:01.564Z,13.7
2018-06-08T23:20:01.727Z,13.6
2018-06-08T23:25:01.559Z,13.4
2018-06-08T23:30:02.081Z,13.3
2018-06-08T23:35:01.563Z,13.2
2018-06-08T23:40:01.640Z,13.1
2018-06-08T23:45:06.577Z,12.5
2018-06-08T23:50:01.561Z,12.0
2018-06-08T23:55:01.562Z,11.6
