createdAt,value
2018-08-23T00:01:26.000Z,12.73
2018-08-23T00:04:30.237Z,11.83
2018-08-23T00:07:35.254Z,12.10
2018-08-23T00:10:39.609Z,11.63
2018-08-23T00:13:44.263Z,11.57
2018-08-23T00:16:48.558Z,11.27
2018-08-23T00:19:52.982Z,12.30
2018-08-23T00:22:57.362Z,11.83
2018-08-23T00:26:01.837Z,11.40
2018-08-23T00:29:12.187Z,12.57
2018-08-23T00:32:23.101Z,11.87
2018-08-23T00:35:27.250Z,12.87
2018-08-23T00:38:31.459Z,12.40
2018-08-23T00:41:35.530Z,12.13
2018-08-23T00:44:55.053Z,11.23
2018-08-23T00:47:59.346Z,13.17
2018-08-23T00:51:05.559Z,12.07
2018-08-23T00:54:10.211Z,11.80
2018-08-23T00:57:14.753Z,12.77
2018-08-23T01:00:21.231Z,12.70
2018-08-23T01:03:25.633Z,12.33
2018-08-23T01:06:40.922Z,12.00
2018-08-23T01:09:45.654Z,13.73
2018-08-23T01:12:51.354Z,11.30
2018-08-23T01:15:55.855Z,10.20
2018-08-23T01:19:05.380Z,12.90
2018-08-23T01:22:09.701Z,11.60
2018-08-23T01:25:14.142Z,13.13
2018-08-23T01:28:18.346Z,12.03
2018-08-23T01:31:28.738Z,11.83
2018-08-23T01:34:32.870Z,11.50
2018-08-23T01:37:39.564Z,12.10
2018-08-23T01:40:43.844Z,11.50
2018-08-23T01:43:48.224Z,10.83
2018-08-23T01:46:52.452Z,11.73
2018-08-23T01:49:56.890Z,11.47
2018-08-23T01:53:01.066Z,12.73
2018-08-23T01:56:05.211Z,11.90
2018-08-23T01:59:09.662Z,12.37
2018-08-23T02:02:18.819Z,11.40
2018-08-23T02:05:23.095Z,12.30
2018-08-23T02:08:27.540Z,11.67
2018-08-23T02:11:31.883Z,11.57
2018-08-23T02:14:43.173Z,13.67
2018-08-23T02:17:50.658Z,13.10
2018-08-23T02:21:00.995Z,13.03
2018-08-23T02:24:05.347Z,11.40
2018-08-23T02:27:09.796Z,11.40
2018-08-23T02:30:14.422Z,14.20
2018-08-23T02:33:18.607Z,12.20
2018-08-23T02:36:24.047Z,12.30
2018-08-23T02:39:28.220Z,12.00
2018-08-23T02:42:32.356Z,12.40
2018-08-23T02:45:41.737Z,12.47
2018-08-23T02:48:46.074Z,13.80
2018-08-23T02:51:51.406Z,13.20
2018-08-23T02:54:55.618Z,12.40
2018-08-23T02:58:00.218Z,13.10
2018-08-23T03:01:05.836Z,11.40
2018-08-23T03:04:17.457Z,12.80
2018-08-23T03:07:23.166Z,12.30
2018-08-23T03:10:27.620Z,12.67
2018-08-23T03:13:34.043Z,13.50
2018-08-23T03:16:49.326Z,12.43
2018-08-23T03:20:10.460Z,12.67
2018-08-23T03:23:14.797Z,13.50
2018-08-23T03:26:19.083Z,12.00
2018-08-23T03:29:23.635Z,12.70
2018-08-23T03:32:28.221Z,11.80
2018-08-23T03:35:32.671Z,12.93
2018-08-23T03:38:36.863Z,14.47
2018-08-23T03:41:41.014Z,12.57
2018-08-23T03:44:45.315Z,12.27
2018-08-23T03:47:53.966Z,12.60
2018-08-23T03:50:58.591Z,11.63
2018-08-23T03:54:02.927Z,12.20
2018-08-23T03:57:15.861Z,12.50
2018-08-23T04:00:26.101Z,13.20
2018-08-23T04:03:30.439Z,12.67
2018-08-23T04:06:34.622Z,12.50
2018-08-23T04:09:39.061Z,12.00
2018-08-23T04:12:44.214Z,13.30
2018-08-23T04:15:48.307Z,13.33
2018-08-23T04:18:52.522Z,13.90
2018-08-23T04:21:56.951Z,12.97
2018-08-23T04:25:01.303Z,12.67
2018-08-23T04:28:05.631Z,13.40
2018-08-23T04:31:09.816Z,12.87
2018-08-23T04:34:14.247Z,13.73
2018-08-23T04:37:18.471Z,12.63
2018-08-23T04:40:22.749Z,14.13
2018-08-23T04:43:27.093Z,13.97
2018-08-23T04:46:33.686Z,14.60
2018-08-23T04:49:38.157Z,13.50
2018-08-23T04:52:42.591Z,13.03
2018-08-23T04:55:46.975Z,12.13
2018-08-23T04:58:51.315Z,14.50
2018-08-23T05:01:55.899Z,14.97
2018-08-23T05:05:00.155Z,14.10
2018-08-23T05:08:04.376Z,13.00
2018-08-23T05:11:08.680Z,13.90
2018-08-23T05:14:13.313Z,15.03
2018-08-23T05:17:17.658Z,13.40
2018-08-23T05:20:22.182Z,13.77
2018-08-23T05:23:26.446Z,13.37
2018-08-23T05:26:30.795Z,12.67
2018-08-23T05:29:34.927Z,14.23
2018-08-23T05:32:39.110Z,13.73
2018-08-23T05:35:43.383Z,13.97
2018-08-23T05:38:47.628Z,13.33
2018-08-23T05:41:52.436Z,14.13
2018-08-23T05:44:56.769Z,14.53
2018-08-23T05:48:02.163Z,16.17
2018-08-23T05:51:14.276Z,14.13
2018-08-23T05:54:18.575Z,14.83
2018-08-23T05:57:22.490Z,14.27
2018-08-23T06:00:26.462Z,15.67
2018-08-23T06:03:30.331Z,15.53
2018-08-23T06:06:34.719Z,14.60
2018-08-23T06:09:40.938Z,15.33
2018-08-23T06:12:44.824Z,16.23
2018-08-23T06:15:53.690Z,13.70
2018-08-23T06:18:58.581Z,14.30
2018-08-23T06:22:02.596Z,14.50
2018-08-23T06:25:06.507Z,13.43
2018-08-23T06:28:18.551Z,14.93
2018-08-23T06:31:22.511Z,14.50
2018-08-23T06:34:27.570Z,14.43
2018-08-23T06:37:31.477Z,14.80
2018-08-23T06:40:35.367Z,14.30
2018-08-23T06:43:39.309Z,13.90
2018-08-23T06:46:43.162Z,13.90
2018-08-23T06:49:48.412Z,14.97
2018-08-23T06:52:52.321Z,12.77
2018-08-23T06:55:56.263Z,13.07
2018-08-23T06:59:00.251Z,12.67
2018-08-23T07:02:04.187Z,13.70
2018-08-23T07:05:08.412Z,14.47
2018-08-23T07:08:12.709Z,12.75
2018-08-23T07:11:20.926Z,12.13
2018-08-23T07:14:26.864Z,11.48
2018-08-23T07:17:33.105Z,13.00
2018-08-23T07:20:37.786Z,13.08
2018-08-23T07:23:42.027Z,13.78
2018-08-23T07:26:46.306Z,12.68
2018-08-23T07:29:56.911Z,12.15
2018-08-23T07:33:00.840Z,12.53
2018-08-23T07:36:26.032Z,11.60
2018-08-23T07:39:29.937Z,12.47
2018-08-23T07:42:34.845Z,12.82
2018-08-23T07:45:39.107Z,12.18
2018-08-23T07:48:43.164Z,12.10
2018-08-23T07:51:47.261Z,11.20
2018-08-23T07:54:51.200Z,9.85
2018-08-23T07:57:55.062Z,10.65
2018-08-23T08:00:59.067Z,11.33
2018-08-23T08:04:03.027Z,11.40
2018-08-23T08:07:10.121Z,11.03
2018-08-23T08:10:20.169Z,11.57
2018-08-23T08:13:24.072Z,11.30
2018-08-23T08:16:32.827Z,10.35
2018-08-23T08:19:40.804Z,10.20
2018-08-23T08:22:44.791Z,10.87
2018-08-23T08:25:48.873Z,10.17
2018-08-23T08:28:52.807Z,10.73
2018-08-23T08:31:56.724Z,10.03
2018-08-23T08:35:00.629Z,9.75
2018-08-23T08:38:04.524Z,10.30
2018-08-23T08:41:08.516Z,9.60
2018-08-23T08:44:12.550Z,9.70
2018-08-23T08:47:16.464Z,9.78
2018-08-23T08:50:20.352Z,9.75
2018-08-23T08:53:24.248Z,8.85
2018-08-23T08:56:33.868Z,10.50
2018-08-23T08:59:37.851Z,9.88
2018-08-23T09:02:41.949Z,9.73
2018-08-23T09:05:45.891Z,9.10
2018-08-23T09:08:49.874Z,9.80
2018-08-23T09:11:53.786Z,8.90
2018-08-23T09:14:57.720Z,11.55
2018-08-23T09:18:01.627Z,10.25
2018-08-23T09:21:05.782Z,9.83
2018-08-23T09:24:25.519Z,10.82
2018-08-23T09:27:29.410Z,9.30
2018-08-23T09:30:33.762Z,10.60
2018-08-23T09:33:37.741Z,11.07
2018-08-23T09:36:42.493Z,10.32
2018-08-23T09:39:47.203Z,10.03
2018-08-23T09:42:51.648Z,9.30
2018-08-23T09:45:55.588Z,10.00
2018-08-23T09:48:59.584Z,10.15
2018-08-23T09:52:10.018Z,10.30
2018-08-23T09:55:17.981Z,11.08
2018-08-23T09:58:27.090Z,10.63
2018-08-23T10:01:35.999Z,9.58
2018-08-23T10:04:45.943Z,10.28
2018-08-23T10:10:02.393Z,10.23
2018-08-23T10:13:11.509Z,11.50
2018-08-23T10:16:20.570Z,11.50
2018-08-23T10:19:29.579Z,11.40
2018-08-23T10:22:33.535Z,11.87
2018-08-23T10:25:43.059Z,11.23
2018-08-23T10:28:50.784Z,12.30
2018-08-23T10:31:54.723Z,11.20
2018-08-23T10:34:58.619Z,10.60
2018-08-23T10:38:02.814Z,11.17
2018-08-23T10:41:07.147Z,12.40
2018-08-23T10:44:11.643Z,11.37
2018-08-23T10:48:19.316Z,13.07
2018-08-23T10:51:23.664Z,12.70
2018-08-23T10:54:28.048Z,14.03
2018-08-23T10:57:32.396Z,11.83
2018-08-23T11:00:36.708Z,12.20
2018-08-23T11:03:41.134Z,11.67
2018-08-23T11:06:50.706Z,11.77
2018-08-23T11:10:00.086Z,11.90
2018-08-23T11:13:09.608Z,10.27
2018-08-23T11:16:19.130Z,11.90
2018-08-23T11:19:28.562Z,11.20
2018-08-23T11:22:37.733Z,11.20
2018-08-23T11:25:41.894Z,10.70
2018-08-23T11:28:46.331Z,11.33
2018-08-23T11:31:50.866Z,11.67
2018-08-23T11:34:55.255Z,13.07
2018-08-23T11:37:59.482Z,11.07
2018-08-23T11:41:03.590Z,12.17
2018-08-23T11:44:07.833Z,12.00
2018-08-23T11:47:12.106Z,11.10
2018-08-23T11:50:16.495Z,11.20
2018-08-23T11:53:20.608Z,11.37
2018-08-23T11:56:24.888Z,10.77
2018-08-23T11:59:28.785Z,11.70
2018-08-23T12:02:33.012Z,11.20
2018-08-23T12:05:37.354Z,10.20
2018-08-23T12:08:41.699Z,11.07
2018-08-23T12:11:46.039Z,10.77
2018-08-23T12:14:56.011Z,11.67
2018-08-23T12:18:00.605Z,10.60
2018-08-23T12:21:05.393Z,10.70
2018-08-23T12:24:10.640Z,11.27
2018-08-23T12:27:15.030Z,10.63
2018-08-23T12:30:19.344Z,11.23
2018-08-23T12:33:23.247Z,11.20
2018-08-23T12:36:32.671Z,10.17
2018-08-23T12:39:42.206Z,10.90
2018-08-23T12:42:50.938Z,10.90
2018-08-23T12:46:00.657Z,11.50
2018-08-23T12:49:04.926Z,11.47
2018-08-23T12:52:09.462Z,11.80
2018-08-23T12:55:13.746Z,10.37
2018-08-23T12:58:17.853Z,10.50
2018-08-23T13:01:21.851Z,10.83
2018-08-23T13:04:25.804Z,9.73
2018-08-23T13:07:29.594Z,10.17
2018-08-23T13:10:34.224Z,9.73
2018-08-23T13:13:38.561Z,9.93
2018-08-23T13:16:42.864Z,8.87
2018-08-23T13:19:47.213Z,9.33
2018-08-23T13:22:51.448Z,9.90
2018-08-23T13:25:56.838Z,9.07
2018-08-23T13:29:01.111Z,8.97
2018-08-23T13:32:05.564Z,9.37
2018-08-23T13:35:10.014Z,9.90
2018-08-23T13:38:14.512Z,10.00
2018-08-23T13:41:18.454Z,9.33
2018-08-23T13:44:22.940Z,9.10
2018-08-23T13:47:27.148Z,9.60
2018-08-23T13:50:31.598Z,8.00
2018-08-23T13:53:35.948Z,8.07
2018-08-23T13:56:40.035Z,8.70
2018-08-23T13:59:44.239Z,8.60
2018-08-23T14:02:48.150Z,9.00
2018-08-23T14:05:52.061Z,9.10
2018-08-23T14:08:55.957Z,9.63
2018-08-23T14:11:59.906Z,9.50
2018-08-23T14:15:04.199Z,9.17
2018-08-23T14:18:08.493Z,9.53
2018-08-23T14:21:12.789Z,8.87
2018-08-23T14:24:17.725Z,9.30
2018-08-23T14:27:23.849Z,9.40
2018-08-23T14:30:28.332Z,9.10
2018-08-23T14:33:32.778Z,9.80
2018-08-23T14:36:37.142Z,10.60
2018-08-23T14:39:41.313Z,9.37
2018-08-23T14:42:45.663Z,9.70
2018-08-23T14:45:49.935Z,9.13
2018-08-23T14:48:54.441Z,9.80
2018-08-23T14:51:58.598Z,9.73
2018-08-23T14:55:02.680Z,10.37
2018-08-23T14:58:07.479Z,10.40
2018-08-23T15:01:11.688Z,10.53
2018-08-23T15:04:16.458Z,11.03
2018-08-23T15:07:20.645Z,10.53
2018-08-23T15:10:25.095Z,9.87
2018-08-23T15:13:29.465Z,10.30
2018-08-23T15:16:33.742Z,10.47
2018-08-23T15:19:38.254Z,10.70
2018-08-23T15:22:42.579Z,10.75
2018-08-23T15:25:46.751Z,10.20
2018-08-23T15:28:51.081Z,11.77
2018-08-23T15:31:55.542Z,9.90
2018-08-23T15:34:59.867Z,11.17
2018-08-23T15:38:04.252Z,10.17
2018-08-23T15:41:08.689Z,9.90
2018-08-23T15:44:13.824Z,9.37
2018-08-23T15:47:18.175Z,9.70
2018-08-23T15:50:23.104Z,9.87
2018-08-23T15:53:27.462Z,9.80
2018-08-23T15:56:31.822Z,9.40
2018-08-23T15:59:36.216Z,11.17
2018-08-23T16:02:40.555Z,9.63
2018-08-23T16:05:44.785Z,9.40
2018-08-23T16:08:51.112Z,10.00
2018-08-23T16:11:55.430Z,10.37
2018-08-23T16:14:59.702Z,11.27
2018-08-23T16:18:09.179Z,9.17
2018-08-23T16:21:13.579Z,10.50
2018-08-23T16:24:18.073Z,9.70
2018-08-23T16:27:22.466Z,10.57
2018-08-23T16:30:27.050Z,10.50
2018-08-23T16:33:31.420Z,10.20
2018-08-23T16:36:35.762Z,11.47
2018-08-23T16:39:40.270Z,10.07
2018-08-23T16:42:44.436Z,10.53
2018-08-23T16:45:49.323Z,10.47
2018-08-23T16:48:53.636Z,10.70
2018-08-23T16:51:58.954Z,10.80
2018-08-23T16:55:04.790Z,10.57
2018-08-23T16:58:09.556Z,11.57
2018-08-23T17:01:14.081Z,11.30
2018-08-23T17:04:18.540Z,11.00
2018-08-23T17:07:22.830Z,10.40
2018-08-23T17:10:27.216Z,11.80
2018-08-23T17:13:36.481Z,10.60
2018-08-23T17:16:46.170Z,10.37
2018-08-23T17:19:50.459Z,11.47
2018-08-23T17:22:54.935Z,11.13
2018-08-23T17:25:59.220Z,11.30
2018-08-23T17:29:03.561Z,11.50
2018-08-23T17:32:08.028Z,11.67
2018-08-23T17:35:14.046Z,11.40
2018-08-23T17:38:18.318Z,10.40
2018-08-23T17:41:22.637Z,11.17
2018-08-23T17:44:27.025Z,12.37
2018-08-23T17:47:31.282Z,11.73
2018-08-23T17:50:35.606Z,11.53
2018-08-23T17:53:39.958Z,13.00
2018-08-23T17:56:44.593Z,11.57
2018-08-23T17:59:49.177Z,13.03
2018-08-23T18:02:53.404Z,12.93
2018-08-23T18:05:57.815Z,12.83
2018-08-23T18:09:08.513Z,12.30
2018-08-23T18:12:13.140Z,12.50
2018-08-23T18:15:17.497Z,12.80
2018-08-23T18:18:22.051Z,13.43
2018-08-23T18:21:26.628Z,12.73
2018-08-23T18:24:36.488Z,13.03
2018-08-23T18:27:41.528Z,13.50
2018-08-23T18:30:50.380Z,14.57
2018-08-23T18:33:55.191Z,13.60
2018-08-23T18:36:59.672Z,13.07
2018-08-23T18:40:04.187Z,13.20
2018-08-23T18:43:08.533Z,14.30
2018-08-23T18:46:12.998Z,15.27
2018-08-23T18:49:17.248Z,15.60
2018-08-23T18:52:22.314Z,13.80
2018-08-23T18:55:27.122Z,13.93
2018-08-23T18:58:31.634Z,14.90
2018-08-23T19:01:36.091Z,13.97
2018-08-23T19:04:40.382Z,15.90
2018-08-23T19:07:44.678Z,14.00
2018-08-23T19:10:49.155Z,14.93
2018-08-23T19:13:53.455Z,14.40
2018-08-23T19:17:02.680Z,14.67
2018-08-23T19:20:08.286Z,15.20
2018-08-23T19:23:12.520Z,14.23
2018-08-23T19:26:16.882Z,13.47
2018-08-23T19:29:21.079Z,15.53
2018-08-23T19:32:25.475Z,15.50
2018-08-23T19:35:29.762Z,15.73
2018-08-23T19:38:33.948Z,15.93
2018-08-23T19:41:38.282Z,16.53
2018-08-23T19:44:47.570Z,15.90
2018-08-23T19:47:55.644Z,15.50
2018-08-23T19:50:59.983Z,15.77
2018-08-23T19:54:04.121Z,14.80
2018-08-23T19:57:07.876Z,16.27
2018-08-23T20:00:12.346Z,16.30
2018-08-23T20:03:18.408Z,16.10
2018-08-23T20:06:35.381Z,16.50
2018-08-23T20:09:40.215Z,17.07
2018-08-23T20:12:44.624Z,16.67
2018-08-23T20:15:49.119Z,15.07
2018-08-23T20:18:53.504Z,16.90
2018-08-23T20:21:58.722Z,16.73
2018-08-23T20:25:11.025Z,16.27
2018-08-23T20:28:15.303Z,16.67
2018-08-23T20:31:20.644Z,17.30
2018-08-23T20:34:26.436Z,17.20
2018-08-23T20:37:31.959Z,16.70
2018-08-23T20:40:36.219Z,19.20
2018-08-23T20:43:40.625Z,16.40
2018-08-23T20:46:47.945Z,18.00
2018-08-23T20:49:52.985Z,17.77
2018-08-23T20:52:58.858Z,18.20
2018-08-23T20:56:03.531Z,17.83
2018-08-23T20:59:08.569Z,17.30
2018-08-23T21:02:12.684Z,18.43
2018-08-23T21:05:17.138Z,19.40
2018-08-23T21:08:21.609Z,18.83
2018-08-23T21:11:25.952Z,17.60
2018-08-23T21:14:30.286Z,19.20
2018-08-23T21:17:34.560Z,18.57
2018-08-23T21:20:39.403Z,19.40
2018-08-23T21:23:43.897Z,17.93
2018-08-23T21:26:48.739Z,19.03
2018-08-23T21:29:53.155Z,19.57
2018-08-23T21:32:57.579Z,18.73
2018-08-23T21:36:01.940Z,17.67
2018-08-23T21:39:09.204Z,19.03
2018-08-23T21:42:14.181Z,20.23
2018-08-23T21:45:18.792Z,20.97
2018-08-23T21:48:23.389Z,18.57
2018-08-23T21:51:28.413Z,17.97
2018-08-23T21:54:33.067Z,18.93
2018-08-23T21:57:37.614Z,18.63
2018-08-23T22:00:47.138Z,18.83
2018-08-23T22:03:51.919Z,20.93
2018-08-23T22:06:56.251Z,20.70
2018-08-23T22:10:00.669Z,19.57
2018-08-23T22:13:05.217Z,19.17
2018-08-23T22:16:09.559Z,19.13
2018-08-23T22:19:13.947Z,19.97
2018-08-23T22:22:18.202Z,18.73
2018-08-23T22:25:22.159Z,19.40
2018-08-23T22:28:26.298Z,20.00
2018-08-23T22:31:30.449Z,21.00
2018-08-23T22:34:34.767Z,19.20
2018-08-23T22:37:39.224Z,18.23
2018-08-23T22:40:43.663Z,20.27
2018-08-23T22:43:47.941Z,18.53
2018-08-23T22:46:52.437Z,19.67
2018-08-23T22:49:56.816Z,18.60
2018-08-23T22:53:01.273Z,19.50
2018-08-23T22:56:05.740Z,19.63
2018-08-23T22:59:10.379Z,17.93
2018-08-23T23:02:21.952Z,20.10
2018-08-23T23:05:26.285Z,18.70
2018-08-23T23:08:30.154Z,18.83
2018-08-23T23:11:34.251Z,18.93
2018-08-23T23:14:38.253Z,19.43
2018-08-23T23:17:42.462Z,18.67
2018-08-23T23:20:46.455Z,19.83
2018-08-23T23:23:50.377Z,18.20
2018-08-23T23:26:55.532Z,18.90
2018-08-23T23:30:00.407Z,19.67
2018-08-23T23:33:04.772Z,18.50
2018-08-23T23:36:09.303Z,17.43
2018-08-23T23:39:13.577Z,17.27
2018-08-23T23:42:17.468Z,18.00
2018-08-23T23:45:21.404Z,18.73
2018-08-23T23:48:25.811Z,18.57
2018-08-23T23:51:30.182Z,17.77
2018-08-23T23:54:34.458Z,18.43
2018-08-23T23:57:38.841Z,19.23
