createdAt,value
2022-11-29T00:00:23.068Z,100.00
2022-11-29T00:02:27.823Z,100.00
2022-11-29T00:04:31.182Z,100.00
2022-11-29T00:06:36.378Z,100.00
2022-11-29T00:08:41.202Z,100.00
2022-11-29T00:10:44.872Z,100.00
2022-11-29T00:12:47.576Z,100.00
2022-11-29T00:14:50.949Z,100.00
2022-11-29T00:16:56.656Z,100.00
2022-11-29T00:19:01.586Z,100.00
2022-11-29T00:21:07.271Z,100.00
2022-11-29T00:23:10.680Z,100.00
2022-11-29T00:25:14.005Z,100.00
2022-11-29T00:27:17.336Z,100.00
2022-11-29T00:29:20.826Z,100.00
2022-11-29T00:31:26.098Z,100.00
2022-11-29T00:33:29.493Z,100.00
2022-11-29T00:35:34.442Z,100.00
2022-11-29T00:37:37.861Z,100.00
2022-11-29T00:39:41.670Z,100.00
2022-11-29T00:41:45.176Z,100.00
2022-11-29T00:43:48.533Z,100.00
2022-11-29T00:45:52.032Z,100.00
2022-11-29T00:47:55.395Z,100.00
2022-11-29T00:49:58.780Z,100.00
2022-11-29T00:52:03.449Z,100.00
2022-11-29T00:54:07.058Z,100.00
2022-11-29T00:56:10.415Z,100.00
2022-11-29T00:58:13.713Z,100.00
2022-11-29T01:00:18.259Z,100.00
2022-11-29T01:02:21.763Z,100.00
2022-11-29T01:04:25.094Z,100.00
2022-11-29T01:06:28.476Z,100.00
2022-11-29T01:08:33.298Z,100.00
2022-11-29T01:10:36.663Z,100.00
2022-11-29T01:12:40.883Z,100.00
2022-11-29T01:14:44.549Z,99.85
2022-11-29T01:16:48.165Z,99.87
2022-11-29T01:18:51.595Z,100.00
2022-11-29T01:21:00.393Z,100.00
2022-11-29T01:23:03.789Z,99.94
2022-11-29T01:25:10.338Z,99.96
2022-11-29T01:27:14.265Z,100.00
2022-11-29T01:29:17.633Z,100.00
2022-11-29T01:31:23.092Z,99.64
2022-11-29T01:33:26.590Z,100.00
2022-11-29T01:35:29.897Z,100.00
2022-11-29T01:37:33.701Z,100.00
2022-11-29T01:39:37.181Z,100.00
2022-11-29T01:41:41.818Z,100.00
2022-11-29T01:43:58.534Z,100.00
2022-11-29T01:46:01.919Z,100.00
2022-11-29T01:48:05.638Z,100.00
2022-11-29T01:50:10.771Z,100.00
2022-11-29T01:52:19.072Z,100.00
2022-11-29T01:54:23.733Z,100.00
2022-11-29T01:56:28.222Z,100.00
2022-11-29T01:58:33.402Z,100.00
2022-11-29T02:00:37.255Z,100.00
2022-11-29T02:02:44.394Z,100.00
2022-11-29T02:04:49.184Z,100.00
2022-11-29T02:06:52.516Z,100.00
2022-11-29T02:08:56.408Z,100.00
2022-11-29T02:11:32.974Z,100.00
2022-11-29T02:13:43.697Z,100.00
2022-11-29T02:15:54.462Z,100.00
2022-11-29T02:18:05.854Z,100.00
2022-11-29T02:20:33.036Z,100.00
2022-11-29T02:22:42.570Z,100.00
2022-11-29T02:25:03.507Z,100.00
2022-11-29T02:27:28.293Z,100.00
2022-11-29T02:30:12.995Z,100.00
2022-11-29T02:32:54.948Z,100.00
2022-11-29T02:35:11.191Z,100.00
2022-11-29T02:37:31.403Z,100.00
2022-11-29T02:39:57.808Z,100.00
2022-11-29T02:42:25.231Z,100.00
2022-11-29T02:44:54.411Z,100.00
2022-11-29T02:47:09.383Z,100.00
2022-11-29T02:49:22.266Z,100.00
2022-11-29T02:51:34.751Z,100.00
2022-11-29T02:53:44.873Z,100.00
2022-11-29T02:55:54.720Z,100.00
2022-11-29T02:58:03.554Z,100.00
2022-11-29T03:00:11.014Z,100.00
2022-11-29T03:02:24.273Z,100.00
2022-11-29T03:04:34.802Z,100.00
2022-11-29T03:06:44.232Z,100.00
2022-11-29T03:08:53.634Z,100.00
2022-11-29T03:11:04.417Z,100.00
2022-11-29T03:13:21.002Z,100.00
2022-11-29T03:15:30.568Z,100.00
2022-11-29T03:17:47.470Z,100.00
2022-11-29T03:20:08.392Z,100.00
2022-11-29T03:22:20.181Z,100.00
2022-11-29T03:24:32.502Z,100.00
2022-11-29T03:26:42.756Z,100.00
2022-11-29T03:28:52.977Z,100.00
2022-11-29T03:31:07.504Z,100.00
2022-11-29T03:33:16.767Z,100.00
2022-11-29T03:35:26.388Z,100.00
2022-11-29T03:37:36.622Z,100.00
2022-11-29T03:39:48.620Z,100.00
2022-11-29T03:41:58.663Z,100.00
2022-11-29T03:44:08.035Z,100.00
2022-11-29T03:46:16.885Z,100.00
2022-11-29T03:48:28.543Z,100.00
2022-11-29T03:50:40.253Z,100.00
2022-11-29T03:52:50.583Z,100.00
2022-11-29T03:55:04.047Z,100.00
2022-11-29T03:57:07.974Z,100.00
2022-11-29T03:59:36.113Z,100.00
2022-11-29T04:02:24.661Z,100.00
2022-11-29T04:05:02.893Z,100.00
2022-11-29T04:07:23.307Z,100.00
2022-11-29T04:09:42.809Z,100.00
2022-11-29T04:12:16.951Z,100.00
2022-11-29T04:14:33.408Z,100.00
2022-11-29T04:17:05.917Z,100.00
2022-11-29T04:19:36.828Z,100.00
2022-11-29T04:21:56.821Z,100.00
2022-11-29T04:24:27.541Z,100.00
2022-11-29T04:26:52.846Z,100.00
2022-11-29T04:29:14.269Z,100.00
2022-11-29T04:31:29.525Z,100.00
2022-11-29T04:34:14.684Z,100.00
2022-11-29T04:36:39.557Z,100.00
2022-11-29T04:39:01.641Z,100.00
2022-11-29T04:41:36.162Z,100.00
2022-11-29T04:43:52.774Z,100.00
2022-11-29T04:46:26.862Z,100.00
2022-11-29T04:49:04.530Z,100.00
2022-11-29T04:51:20.613Z,100.00
2022-11-29T04:53:31.985Z,100.00
2022-11-29T04:55:45.452Z,100.00
2022-11-29T04:57:55.278Z,100.00
2022-11-29T05:00:09.661Z,100.00
2022-11-29T05:02:32.570Z,100.00
2022-11-29T05:04:48.058Z,100.00
2022-11-29T05:07:02.455Z,100.00
2022-11-29T05:09:16.396Z,100.00
2022-11-29T05:11:27.292Z,100.00
2022-11-29T05:13:43.680Z,100.00
2022-11-29T05:16:06.311Z,100.00
2022-11-29T05:18:20.923Z,100.00
2022-11-29T05:20:32.996Z,100.00
2022-11-29T05:22:43.702Z,100.00
2022-11-29T05:24:57.204Z,100.00
2022-11-29T05:27:15.248Z,100.00
2022-11-29T05:29:26.497Z,100.00
2022-11-29T05:31:46.119Z,100.00
2022-11-29T05:34:12.295Z,100.00
2022-11-29T05:36:25.650Z,100.00
2022-11-29T05:38:50.841Z,100.00
2022-11-29T05:41:06.782Z,100.00
2022-11-29T05:43:28.792Z,100.00
2022-11-29T05:45:38.148Z,100.00
2022-11-29T05:47:51.168Z,100.00
2022-11-29T05:50:01.333Z,100.00
2022-11-29T05:52:22.275Z,100.00
2022-11-29T05:54:30.535Z,100.00
2022-11-29T05:56:46.856Z,100.00
2022-11-29T05:58:53.874Z,100.00
2022-11-29T06:01:05.200Z,100.00
2022-11-29T06:03:18.945Z,100.00
2022-11-29T06:05:31.415Z,100.00
2022-11-29T06:07:44.608Z,100.00
2022-11-29T06:09:52.298Z,100.00
2022-11-29T06:12:02.337Z,100.00
2022-11-29T06:14:13.404Z,100.00
2022-11-29T06:17:06.579Z,100.00
2022-11-29T06:19:34.826Z,100.00
2022-11-29T06:21:47.379Z,100.00
2022-11-29T06:24:05.835Z,100.00
2022-11-29T06:26:20.320Z,100.00
2022-11-29T06:28:43.769Z,100.00
2022-11-29T06:31:02.116Z,100.00
2022-11-29T06:33:15.553Z,100.00
2022-11-29T06:35:40.579Z,100.00
2022-11-29T06:37:49.251Z,100.00
2022-11-29T06:39:53.100Z,100.00
2022-11-29T06:41:56.645Z,100.00
2022-11-29T06:44:00.606Z,100.00
2022-11-29T06:46:13.565Z,100.00
2022-11-29T06:48:23.293Z,100.00
2022-11-29T06:50:37.198Z,100.00
2022-11-29T06:52:48.114Z,100.00
2022-11-29T06:55:04.354Z,100.00
2022-11-29T06:57:17.637Z,100.00
2022-11-29T06:59:35.883Z,100.00
2022-11-29T07:01:44.535Z,100.00
2022-11-29T07:04:04.001Z,100.00
2022-11-29T07:06:15.578Z,100.00
2022-11-29T07:08:21.091Z,100.00
2022-11-29T07:10:25.786Z,100.00
2022-11-29T07:12:29.907Z,100.00
2022-11-29T07:14:33.782Z,100.00
2022-11-29T07:16:44.863Z,100.00
2022-11-29T07:18:59.616Z,100.00
2022-11-29T07:21:16.976Z,100.00
2022-11-29T07:23:29.718Z,100.00
2022-11-29T07:25:42.221Z,100.00
2022-11-29T07:27:54.280Z,100.00
2022-11-29T07:30:11.350Z,100.00
2022-11-29T07:32:23.651Z,100.00
2022-11-29T07:34:36.889Z,100.00
2022-11-29T07:36:50.543Z,100.00
2022-11-29T07:39:04.827Z,100.00
2022-11-29T07:41:15.311Z,100.00
2022-11-29T07:43:32.642Z,100.00
2022-11-29T07:45:37.130Z,100.00
2022-11-29T07:47:40.721Z,100.00
2022-11-29T07:49:45.414Z,100.00
2022-11-29T07:51:49.025Z,100.00
2022-11-29T07:53:52.441Z,100.00
2022-11-29T07:55:55.895Z,100.00
2022-11-29T07:57:59.215Z,100.00
2022-11-29T08:00:03.899Z,100.00
2022-11-29T08:02:15.422Z,100.00
2022-11-29T08:04:18.914Z,100.00
2022-11-29T08:06:27.031Z,100.00
2022-11-29T08:08:30.430Z,100.00
2022-11-29T08:10:34.552Z,100.00
2022-11-29T08:12:42.028Z,100.00
2022-11-29T08:14:45.665Z,100.00
2022-11-29T08:16:49.293Z,100.00
2022-11-29T08:18:55.314Z,100.00
2022-11-29T08:20:58.842Z,100.00
2022-11-29T08:23:03.899Z,100.00
2022-11-29T08:25:08.622Z,100.00
2022-11-29T08:27:12.146Z,100.00
2022-11-29T08:29:15.548Z,100.00
2022-11-29T08:31:19.131Z,100.00
2022-11-29T08:33:22.504Z,100.00
2022-11-29T08:35:26.214Z,100.00
2022-11-29T08:37:29.506Z,100.00
2022-11-29T08:39:34.217Z,100.00
2022-11-29T08:41:37.755Z,100.00
2022-11-29T08:43:41.505Z,100.00
2022-11-29T08:45:44.918Z,100.00
2022-11-29T08:47:48.451Z,100.00
2022-11-29T08:50:04.077Z,100.00
2022-11-29T08:52:25.235Z,100.00
2022-11-29T08:54:28.782Z,100.00
2022-11-29T08:57:16.470Z,100.00
2022-11-29T08:58:57.055Z,100.00
2022-11-29T09:01:00.639Z,100.00
2022-11-29T09:03:23.221Z,100.00
2022-11-29T09:05:26.588Z,100.00
2022-11-29T09:07:30.043Z,100.00
2022-11-29T09:09:33.544Z,100.00
2022-11-29T09:11:38.374Z,100.00
2022-11-29T09:13:43.304Z,100.00
2022-11-29T09:15:46.703Z,100.00
2022-11-29T09:17:50.115Z,100.00
2022-11-29T09:19:53.420Z,99.99
2022-11-29T09:21:56.860Z,99.80
2022-11-29T09:24:02.084Z,100.00
2022-11-29T09:26:07.149Z,99.25
2022-11-29T09:28:12.559Z,99.16
2022-11-29T09:30:22.136Z,99.73
2022-11-29T09:32:27.092Z,99.60
2022-11-29T09:34:30.518Z,99.37
2022-11-29T09:36:33.927Z,99.43
2022-11-29T09:38:38.024Z,98.52
2022-11-29T09:40:47.754Z,98.46
2022-11-29T09:43:00.808Z,98.39
2022-11-29T09:45:09.267Z,98.93
2022-11-29T09:47:26.654Z,98.03
2022-11-29T09:49:56.260Z,98.01
2022-11-29T09:52:06.413Z,98.60
2022-11-29T09:54:24.969Z,98.54
2022-11-29T09:56:33.207Z,98.66
2022-11-29T09:58:44.667Z,98.23
2022-11-29T10:00:53.086Z,98.27
2022-11-29T10:03:02.431Z,98.24
2022-11-29T10:05:12.345Z,98.16
2022-11-29T10:07:21.736Z,98.75
2022-11-29T10:09:34.031Z,98.07
2022-11-29T10:11:42.361Z,98.42
2022-11-29T10:13:51.774Z,98.46
2022-11-29T10:16:01.202Z,98.24
2022-11-29T10:18:12.362Z,98.17
2022-11-29T10:20:19.019Z,98.29
2022-11-29T10:22:27.813Z,98.95
2022-11-29T10:24:33.972Z,99.14
2022-11-29T10:26:38.428Z,98.61
2022-11-29T10:28:45.111Z,98.37
2022-11-29T10:30:49.930Z,98.61
2022-11-29T10:32:58.679Z,98.29
2022-11-29T10:35:02.142Z,98.94
2022-11-29T10:37:07.198Z,98.11
2022-11-29T10:39:16.130Z,98.55
2022-11-29T10:41:23.462Z,98.85
2022-11-29T10:43:27.419Z,98.68
2022-11-29T10:45:33.936Z,98.05
2022-11-29T10:47:37.860Z,98.41
2022-11-29T10:49:42.605Z,98.58
2022-11-29T10:51:47.261Z,97.61
2022-11-29T10:53:54.452Z,97.90
2022-11-29T10:56:03.558Z,98.53
2022-11-29T10:58:16.219Z,98.54
2022-11-29T11:00:19.962Z,97.82
2022-11-29T11:02:24.528Z,98.28
2022-11-29T11:04:30.956Z,98.00
2022-11-29T11:06:46.969Z,98.33
2022-11-29T11:08:54.233Z,97.36
2022-11-29T11:11:01.734Z,97.14
2022-11-29T11:13:08.450Z,96.95
2022-11-29T11:15:27.964Z,97.99
2022-11-29T11:17:32.875Z,97.45
2022-11-29T11:19:37.089Z,97.71
2022-11-29T11:21:40.535Z,97.25
2022-11-29T11:23:53.280Z,97.69
2022-11-29T11:25:59.089Z,97.47
2022-11-29T11:28:15.351Z,97.39
2022-11-29T11:30:23.396Z,97.49
2022-11-29T11:32:27.179Z,97.31
2022-11-29T11:34:34.212Z,97.24
2022-11-29T11:36:37.793Z,97.25
2022-11-29T11:38:42.790Z,98.00
2022-11-29T11:40:47.742Z,97.18
2022-11-29T11:42:51.221Z,97.28
2022-11-29T11:44:55.003Z,97.54
2022-11-29T11:47:00.257Z,97.17
2022-11-29T11:49:03.752Z,97.68
2022-11-29T11:51:08.238Z,97.95
2022-11-29T11:53:22.286Z,97.27
2022-11-29T11:55:33.126Z,96.87
2022-11-29T11:57:37.971Z,97.52
2022-11-29T11:59:41.355Z,97.37
2022-11-29T12:01:47.466Z,97.18
2022-11-29T12:03:57.663Z,97.04
2022-11-29T12:06:13.380Z,96.77
2022-11-29T12:08:17.370Z,96.72
2022-11-29T12:10:25.506Z,96.81
2022-11-29T12:12:32.507Z,96.15
2022-11-29T12:14:46.634Z,96.61
2022-11-29T12:16:56.272Z,96.63
2022-11-29T12:19:04.200Z,96.13
2022-11-29T12:21:14.693Z,96.08
2022-11-29T12:23:28.161Z,96.24
2022-11-29T12:25:35.443Z,96.52
2022-11-29T12:27:38.867Z,96.60
2022-11-29T12:29:43.543Z,96.72
2022-11-29T12:31:59.645Z,96.12
2022-11-29T12:34:10.484Z,96.11
2022-11-29T12:36:28.265Z,96.01
2022-11-29T12:38:45.349Z,96.12
2022-11-29T12:40:54.478Z,96.31
2022-11-29T12:43:06.469Z,96.36
2022-11-29T12:45:26.988Z,95.61
2022-11-29T12:47:51.544Z,95.58
2022-11-29T12:50:07.383Z,95.35
2022-11-29T12:52:19.815Z,95.45
2022-11-29T12:54:45.058Z,94.88
2022-11-29T12:56:58.508Z,95.32
2022-11-29T12:59:18.476Z,94.90
2022-11-29T13:01:30.785Z,95.29
2022-11-29T13:03:45.007Z,95.13
2022-11-29T13:06:02.182Z,95.46
2022-11-29T13:08:24.502Z,94.95
2022-11-29T13:10:41.774Z,95.03
2022-11-29T13:12:50.260Z,95.59
2022-11-29T13:14:59.693Z,95.22
2022-11-29T13:17:06.708Z,95.42
2022-11-29T13:19:15.966Z,95.55
2022-11-29T13:21:27.345Z,96.13
2022-11-29T13:24:07.399Z,96.11
2022-11-29T13:26:02.617Z,95.33
2022-11-29T13:28:08.671Z,96.12
2022-11-29T13:30:15.799Z,95.29
2022-11-29T13:32:32.386Z,95.56
2022-11-29T13:34:42.873Z,95.60
2022-11-29T13:36:55.135Z,95.69
2022-11-29T13:39:09.726Z,95.72
2022-11-29T13:41:20.784Z,95.90
2022-11-29T13:43:31.000Z,95.69
2022-11-29T13:45:43.265Z,95.59
2022-11-29T13:47:53.225Z,95.55
2022-11-29T13:49:59.116Z,95.64
2022-11-29T13:52:06.511Z,95.17
2022-11-29T13:54:28.941Z,96.15
2022-11-29T13:56:42.925Z,98.08
2022-11-29T13:58:46.348Z,96.48
2022-11-29T14:00:52.432Z,95.78
2022-11-29T14:02:58.367Z,95.92
2022-11-29T14:05:02.049Z,95.88
2022-11-29T14:07:18.470Z,96.07
2022-11-29T14:09:27.174Z,95.50
2022-11-29T14:11:34.704Z,95.82
2022-11-29T14:13:49.736Z,96.22
2022-11-29T14:15:57.799Z,95.56
2022-11-29T14:18:07.256Z,95.30
2022-11-29T14:20:50.159Z,95.54
2022-11-29T14:23:15.069Z,95.80
2022-11-29T14:28:00.069Z,95.18
2022-11-29T14:30:03.993Z,95.60
2022-11-29T14:32:22.450Z,95.84
2022-11-29T14:34:44.381Z,95.54
2022-11-29T14:36:54.964Z,95.34
2022-11-29T14:39:09.964Z,95.22
2022-11-29T14:41:24.187Z,95.65
2022-11-29T14:43:34.236Z,95.48
2022-11-29T14:45:37.649Z,95.76
2022-11-29T14:47:49.487Z,95.46
2022-11-29T14:49:56.079Z,94.83
2022-11-29T14:52:16.259Z,95.26
2022-11-29T14:54:21.237Z,95.05
2022-11-29T14:56:39.754Z,95.51
2022-11-29T14:58:43.095Z,96.08
2022-11-29T15:01:11.620Z,96.02
2022-11-29T15:03:21.129Z,96.29
2022-11-29T15:05:32.923Z,96.61
2022-11-29T15:07:36.670Z,97.13
2022-11-29T15:09:42.652Z,97.27
2022-11-29T15:11:51.550Z,97.39
2022-11-29T15:14:00.400Z,97.02
2022-11-29T15:16:20.893Z,97.19
2022-11-29T15:18:44.598Z,97.73
2022-11-29T15:21:00.111Z,97.57
2022-11-29T15:23:07.292Z,97.87
2022-11-29T15:25:14.163Z,97.77
2022-11-29T15:27:18.521Z,97.65
2022-11-29T15:29:22.080Z,97.09
2022-11-29T15:31:25.618Z,97.33
2022-11-29T15:33:30.040Z,97.23
2022-11-29T15:35:35.388Z,97.21
2022-11-29T15:37:44.929Z,97.31
2022-11-29T15:39:48.347Z,97.65
2022-11-29T15:41:51.732Z,97.40
2022-11-29T15:43:58.038Z,97.33
2022-11-29T15:46:01.595Z,97.34
2022-11-29T15:48:13.896Z,97.22
2022-11-29T15:50:25.682Z,96.70
2022-11-29T15:52:33.791Z,97.31
2022-11-29T15:54:43.512Z,97.29
2022-11-29T15:56:49.626Z,97.41
2022-11-29T15:58:57.752Z,97.15
2022-11-29T16:01:02.455Z,97.47
2022-11-29T16:03:08.586Z,97.61
2022-11-29T16:05:18.855Z,97.59
2022-11-29T16:07:25.826Z,97.20
2022-11-29T16:09:33.716Z,97.21
2022-11-29T16:11:39.776Z,97.38
2022-11-29T16:13:59.706Z,97.50
2022-11-29T16:16:09.936Z,97.90
2022-11-29T16:18:25.651Z,98.04
2022-11-29T16:20:30.012Z,97.85
2022-11-29T16:22:33.411Z,97.69
2022-11-29T16:24:37.935Z,97.83
2022-11-29T16:26:45.346Z,97.56
2022-11-29T16:28:50.866Z,97.84
2022-11-29T16:30:54.391Z,97.50
2022-11-29T16:33:00.475Z,97.17
2022-11-29T16:35:09.503Z,97.27
2022-11-29T16:37:19.306Z,97.40
2022-11-29T16:39:25.016Z,96.64
2022-11-29T16:41:33.252Z,96.19
2022-11-29T16:43:55.467Z,96.68
2022-11-29T16:46:27.341Z,96.74
2022-11-29T16:48:32.366Z,96.71
2022-11-29T16:50:35.796Z,97.19
2022-11-29T16:52:39.285Z,100.00
2022-11-29T16:54:42.730Z,96.72
2022-11-29T16:56:46.894Z,96.49
2022-11-29T16:59:17.128Z,96.04
2022-11-29T17:01:20.579Z,96.66
2022-11-29T17:03:23.964Z,96.84
2022-11-29T17:05:28.044Z,96.94
2022-11-29T17:07:33.858Z,97.06
2022-11-29T17:09:37.308Z,97.15
2022-11-29T17:11:40.672Z,97.39
2022-11-29T17:13:44.175Z,97.26
2022-11-29T17:15:48.881Z,97.13
2022-11-29T17:17:52.244Z,97.73
2022-11-29T17:19:55.595Z,96.86
2022-11-29T17:21:59.670Z,97.41
2022-11-29T17:24:03.064Z,97.10
2022-11-29T17:26:07.576Z,97.17
2022-11-29T17:28:10.910Z,96.57
2022-11-29T17:30:15.089Z,96.47
2022-11-29T17:32:24.908Z,96.06
2022-11-29T17:34:29.985Z,95.95
2022-11-29T17:36:33.658Z,96.46
2022-11-29T17:38:37.618Z,96.12
2022-11-29T17:40:41.190Z,96.31
2022-11-29T17:42:44.495Z,98.60
2022-11-29T17:44:47.863Z,96.60
2022-11-29T17:46:51.274Z,96.22
2022-11-29T17:48:56.849Z,95.95
2022-11-29T17:51:00.634Z,95.51
2022-11-29T17:53:04.051Z,95.46
2022-11-29T17:55:08.527Z,94.83
2022-11-29T17:57:12.118Z,95.20
2022-11-29T17:59:15.592Z,94.95
2022-11-29T18:01:21.147Z,94.77
2022-11-29T18:03:24.473Z,94.67
2022-11-29T18:05:34.547Z,94.56
2022-11-29T18:07:57.737Z,94.39
2022-11-29T18:10:01.258Z,94.44
2022-11-29T18:12:04.768Z,94.25
2022-11-29T18:14:08.499Z,93.77
2022-11-29T18:16:14.120Z,94.21
2022-11-29T18:18:17.441Z,93.76
2022-11-29T18:20:20.774Z,94.15
2022-11-29T18:22:25.514Z,93.40
2022-11-29T18:24:28.793Z,93.94
2022-11-29T18:26:33.546Z,93.16
2022-11-29T18:28:38.837Z,93.45
2022-11-29T18:30:42.252Z,94.31
2022-11-29T18:32:45.603Z,93.57
2022-11-29T18:34:49.087Z,94.09
2022-11-29T18:36:54.064Z,93.85
2022-11-29T18:39:00.778Z,93.66
2022-11-29T18:41:07.485Z,93.94
2022-11-29T18:43:10.921Z,93.29
2022-11-29T18:45:14.309Z,93.12
2022-11-29T18:47:17.730Z,93.62
2022-11-29T18:49:21.189Z,93.67
2022-11-29T18:51:24.538Z,93.67
2022-11-29T18:53:27.853Z,93.38
2022-11-29T18:55:32.553Z,93.20
2022-11-29T18:57:36.094Z,93.07
2022-11-29T18:59:39.422Z,93.08
2022-11-29T19:01:43.830Z,92.28
2022-11-29T19:03:50.361Z,93.34
2022-11-29T19:05:54.430Z,93.59
2022-11-29T19:07:57.842Z,93.27
2022-11-29T19:10:01.539Z,93.53
2022-11-29T19:12:07.408Z,93.60
2022-11-29T19:14:12.778Z,93.77
2022-11-29T19:16:18.748Z,93.49
2022-11-29T19:18:23.008Z,94.18
2022-11-29T19:20:26.506Z,94.12
2022-11-29T19:22:30.107Z,93.65
2022-11-29T19:24:33.513Z,93.34
2022-11-29T19:26:36.930Z,93.48
2022-11-29T19:28:42.837Z,93.54
2022-11-29T19:30:46.162Z,94.04
2022-11-29T19:32:49.572Z,100.00
2022-11-29T19:34:52.858Z,95.67
2022-11-29T19:36:56.222Z,95.53
2022-11-29T19:39:01.838Z,94.42
2022-11-29T19:41:09.093Z,94.93
2022-11-29T19:43:12.396Z,95.28
2022-11-29T19:45:18.164Z,94.47
2022-11-29T19:47:21.907Z,94.86
2022-11-29T19:49:25.929Z,95.07
2022-11-29T19:51:30.331Z,95.05
2022-11-29T19:53:33.916Z,94.82
2022-11-29T19:55:43.804Z,94.82
2022-11-29T19:57:47.667Z,94.63
2022-11-29T19:59:51.138Z,94.81
2022-11-29T20:01:55.850Z,95.02
2022-11-29T20:03:59.642Z,94.71
2022-11-29T20:06:04.126Z,94.60
2022-11-29T20:08:08.034Z,95.02
2022-11-29T20:10:12.136Z,94.97
2022-11-29T20:12:15.550Z,94.52
2022-11-29T20:14:19.008Z,94.57
2022-11-29T20:16:22.948Z,94.59
2022-11-29T20:18:31.371Z,93.49
2022-11-29T20:20:35.235Z,94.43
2022-11-29T20:22:38.827Z,94.08
2022-11-29T20:24:45.632Z,95.24
2022-11-29T20:26:50.390Z,95.09
2022-11-29T20:28:54.076Z,95.45
2022-11-29T20:30:57.703Z,95.42
2022-11-29T20:33:01.342Z,95.43
2022-11-29T20:35:07.977Z,94.77
2022-11-29T20:37:32.820Z,94.70
2022-11-29T20:39:45.638Z,95.00
2022-11-29T20:42:00.072Z,94.80
2022-11-29T20:44:04.055Z,94.08
2022-11-29T20:46:08.101Z,94.60
2022-11-29T20:48:17.813Z,94.67
2022-11-29T20:50:24.785Z,94.77
2022-11-29T20:52:37.342Z,94.54
2022-11-29T20:54:40.683Z,93.88
2022-11-29T20:56:44.058Z,94.05
2022-11-29T20:58:47.863Z,94.23
2022-11-29T21:00:52.452Z,94.02
2022-11-29T21:02:55.848Z,94.18
2022-11-29T21:04:59.193Z,94.25
2022-11-29T21:07:03.850Z,93.92
2022-11-29T21:09:08.792Z,93.76
2022-11-29T21:11:12.799Z,94.15
2022-11-29T21:13:16.875Z,93.49
2022-11-29T21:15:21.068Z,93.81
2022-11-29T21:17:30.261Z,93.81
2022-11-29T21:19:37.212Z,94.11
2022-11-29T21:21:44.895Z,94.56
2022-11-29T21:23:57.963Z,94.27
2022-11-29T21:26:07.528Z,94.23
2022-11-29T21:28:13.606Z,96.18
2022-11-29T21:30:20.918Z,95.25
2022-11-29T21:32:26.590Z,94.93
2022-11-29T21:34:30.492Z,95.73
2022-11-29T21:36:33.853Z,95.72
2022-11-29T21:38:37.426Z,95.84
2022-11-29T21:40:42.140Z,95.17
2022-11-29T21:42:45.504Z,95.13
2022-11-29T21:44:49.124Z,95.83
2022-11-29T21:46:52.588Z,95.24
2022-11-29T21:48:56.129Z,94.71
2022-11-29T21:50:59.684Z,94.72
2022-11-29T21:53:03.019Z,95.03
2022-11-29T21:55:07.123Z,95.35
2022-11-29T21:57:11.913Z,94.88
2022-11-29T21:59:15.294Z,95.40
2022-11-29T22:01:20.895Z,95.37
2022-11-29T22:03:24.334Z,95.81
2022-11-29T22:05:27.695Z,95.66
2022-11-29T22:07:31.046Z,95.14
2022-11-29T22:09:34.431Z,95.29
2022-11-29T22:11:37.832Z,95.25
2022-11-29T22:13:58.853Z,95.50
2022-11-29T22:16:07.566Z,95.41
2022-11-29T22:18:11.596Z,95.32
2022-11-29T22:20:17.397Z,95.69
2022-11-29T22:22:20.822Z,96.01
2022-11-29T22:24:25.575Z,95.80
2022-11-29T22:26:29.505Z,95.95
2022-11-29T22:28:33.055Z,96.16
2022-11-29T22:30:37.759Z,95.83
2022-11-29T22:32:41.169Z,95.57
2022-11-29T22:34:44.896Z,95.52
2022-11-29T22:36:48.683Z,95.90
2022-11-29T22:38:52.461Z,95.85
2022-11-29T22:41:00.603Z,95.90
2022-11-29T22:43:06.719Z,95.93
2022-11-29T22:45:10.737Z,95.49
2022-11-29T22:47:16.398Z,95.19
2022-11-29T22:49:20.465Z,95.47
2022-11-29T22:51:25.164Z,96.08
2022-11-29T22:53:28.490Z,95.76
2022-11-29T22:55:31.834Z,96.23
2022-11-29T22:57:35.170Z,96.63
2022-11-29T22:59:38.576Z,96.03
2022-11-29T23:01:43.106Z,96.35
2022-11-29T23:03:51.712Z,96.06
2022-11-29T23:05:55.072Z,96.08
2022-11-29T23:07:58.875Z,95.83
2022-11-29T23:10:02.355Z,96.41
2022-11-29T23:12:06.088Z,96.48
2022-11-29T23:14:10.266Z,95.67
2022-11-29T23:16:15.252Z,96.29
2022-11-29T23:18:21.416Z,95.68
2022-11-29T23:20:26.194Z,96.05
2022-11-29T23:22:31.658Z,95.85
2022-11-29T23:24:35.057Z,95.61
2022-11-29T23:26:40.695Z,96.17
2022-11-29T23:28:44.079Z,96.03
2022-11-29T23:30:47.801Z,95.75
2022-11-29T23:32:51.157Z,96.06
2022-11-29T23:34:54.472Z,96.22
2022-11-29T23:36:59.170Z,96.15
2022-11-29T23:39:02.631Z,96.12
2022-11-29T23:41:06.811Z,96.37
2022-11-29T23:43:10.183Z,96.28
2022-11-29T23:45:13.503Z,97.03
2022-11-29T23:47:16.907Z,96.24
2022-11-29T23:49:20.425Z,97.19
2022-11-29T23:51:23.757Z,96.79
2022-11-29T23:53:28.631Z,96.52
2022-11-29T23:55:32.120Z,96.26
2022-11-29T23:57:35.436Z,96.69
2022-11-29T23:59:38.777Z,96.88
