createdAt,value
2019-02-05T00:00:55.765Z,5.20
2019-02-05T00:03:22.699Z,5.80
2019-02-05T00:05:49.863Z,5.72
2019-02-05T00:08:16.416Z,5.30
2019-02-05T00:10:43.002Z,5.15
2019-02-05T00:13:10.045Z,4.87
2019-02-05T00:15:36.605Z,4.17
2019-02-05T00:18:03.188Z,5.35
2019-02-05T00:20:29.737Z,6.72
2019-02-05T00:22:56.303Z,4.37
2019-02-05T00:25:22.864Z,5.35
2019-02-05T00:27:49.430Z,4.55
2019-02-05T00:30:15.978Z,5.33
2019-02-05T00:32:50.384Z,5.03
2019-02-05T00:35:16.939Z,5.10
2019-02-05T00:37:43.512Z,4.12
2019-02-05T00:40:10.277Z,5.55
2019-02-05T00:42:36.837Z,3.95
2019-02-05T00:45:05.297Z,4.15
2019-02-05T00:47:32.335Z,4.87
2019-02-05T00:49:59.234Z,5.20
2019-02-05T00:52:25.931Z,5.00
2019-02-05T00:54:52.472Z,6.20
2019-02-05T00:57:19.046Z,5.00
2019-02-05T00:59:45.592Z,5.55
2019-02-05T01:02:12.162Z,4.92
2019-02-05T01:04:38.714Z,5.05
2019-02-05T01:07:05.591Z,5.10
2019-02-05T01:09:32.142Z,4.95
2019-02-05T01:11:58.696Z,4.78
2019-02-05T01:14:25.281Z,5.22
2019-02-05T01:16:51.866Z,4.67
2019-02-05T01:19:18.422Z,4.87
2019-02-05T01:21:44.970Z,5.12
2019-02-05T01:24:11.547Z,4.72
2019-02-05T01:26:38.393Z,4.95
2019-02-05T01:29:04.956Z,4.20
2019-02-05T01:31:31.505Z,5.40
2019-02-05T01:33:58.070Z,5.35
2019-02-05T01:36:24.632Z,3.80
2019-02-05T01:38:51.195Z,5.17
2019-02-05T01:41:17.753Z,4.45
2019-02-05T01:43:44.323Z,4.40
2019-02-05T01:46:11.180Z,4.65
2019-02-05T01:48:37.749Z,6.05
2019-02-05T01:51:04.299Z,5.12
2019-02-05T01:53:30.869Z,4.58
2019-02-05T01:55:57.418Z,5.28
2019-02-05T01:58:23.980Z,5.72
2019-02-05T02:00:50.529Z,5.35
2019-02-05T02:03:17.091Z,5.37
2019-02-05T02:05:43.655Z,5.70
2019-02-05T02:08:10.350Z,4.95
2019-02-05T02:10:36.892Z,5.75
2019-02-05T02:13:03.468Z,4.78
2019-02-05T02:15:30.040Z,5.33
2019-02-05T02:17:56.619Z,5.65
2019-02-05T02:20:23.200Z,4.95
2019-02-05T02:22:49.743Z,5.67
2019-02-05T02:25:16.331Z,5.72
2019-02-05T02:27:42.908Z,5.40
2019-02-05T02:30:24.387Z,6.28
2019-02-05T02:32:50.947Z,6.37
2019-02-05T02:35:19.431Z,6.05
2019-02-05T02:37:45.980Z,5.80
2019-02-05T02:40:12.660Z,7.37
2019-02-05T02:42:39.204Z,6.95
2019-02-05T02:45:07.298Z,6.80
2019-02-05T02:47:33.843Z,6.62
2019-02-05T02:50:00.427Z,6.72
2019-02-05T02:52:26.986Z,7.33
2019-02-05T02:54:53.550Z,6.10
2019-02-05T02:57:21.501Z,9.23
2019-02-05T02:59:48.071Z,8.43
2019-02-05T03:02:14.628Z,9.98
2019-02-05T03:04:41.189Z,10.65
2019-02-05T03:07:07.739Z,11.43
2019-02-05T03:09:34.320Z,10.30
2019-02-05T03:12:00.860Z,10.32
2019-02-05T03:14:27.437Z,10.80
2019-02-05T03:16:53.982Z,11.20
2019-02-05T03:19:20.955Z,10.00
2019-02-05T03:21:47.501Z,11.53
2019-02-05T03:24:14.071Z,11.75
2019-02-05T03:26:40.621Z,12.20
2019-02-05T03:29:07.202Z,12.30
2019-02-05T03:31:33.753Z,14.15
2019-02-05T03:34:00.332Z,12.35
2019-02-05T03:36:26.879Z,12.37
2019-02-05T03:38:53.452Z,12.95
2019-02-05T03:41:20.010Z,14.00
2019-02-05T03:43:46.785Z,13.78
2019-02-05T03:46:14.958Z,12.30
2019-02-05T03:48:42.850Z,14.70
2019-02-05T03:51:32.085Z,14.15
2019-02-05T03:54:14.663Z,15.08
2019-02-05T03:57:00.751Z,13.50
2019-02-05T04:00:08.122Z,13.40
2019-02-05T04:03:01.052Z,12.55
2019-02-05T04:05:52.189Z,15.10
2019-02-05T04:09:09.896Z,16.23
2019-02-05T04:12:30.377Z,12.78
2019-02-05T04:15:30.143Z,14.90
2019-02-05T04:18:44.212Z,14.90
2019-02-05T04:21:38.765Z,15.15
2019-02-05T04:24:44.901Z,14.83
2019-02-05T04:27:26.874Z,12.90
2019-02-05T04:30:15.411Z,15.58
2019-02-05T04:32:54.506Z,14.78
2019-02-05T04:35:35.220Z,14.63
2019-02-05T04:38:39.700Z,13.53
2019-02-05T04:41:19.587Z,14.40
2019-02-05T04:44:10.062Z,15.10
2019-02-05T04:47:12.168Z,14.18
2019-02-05T04:50:06.175Z,13.68
2019-02-05T04:53:05.074Z,13.72
2019-02-05T04:56:10.437Z,14.18
2019-02-05T04:59:07.826Z,15.15
2019-02-05T05:02:09.237Z,14.05
2019-02-05T05:04:57.416Z,14.13
2019-02-05T05:08:09.632Z,15.30
2019-02-05T05:10:36.209Z,14.58
2019-02-05T05:13:02.864Z,14.68
2019-02-05T05:15:29.455Z,14.83
2019-02-05T05:17:56.000Z,13.80
2019-02-05T05:20:22.567Z,14.47
2019-02-05T05:22:49.135Z,14.13
2019-02-05T05:25:15.694Z,15.28
2019-02-05T05:27:42.251Z,15.05
2019-02-05T05:30:12.491Z,14.15
2019-02-05T05:32:39.041Z,13.48
2019-02-05T05:35:06.550Z,15.23
2019-02-05T05:37:33.116Z,15.38
2019-02-05T05:39:59.673Z,16.07
2019-02-05T05:42:26.684Z,15.93
2019-02-05T05:44:53.219Z,16.37
2019-02-05T05:47:19.764Z,15.05
2019-02-05T05:49:46.376Z,16.17
2019-02-05T05:52:12.916Z,14.73
2019-02-05T05:54:39.477Z,14.45
2019-02-05T05:57:06.035Z,14.25
2019-02-05T05:59:32.582Z,14.98
2019-02-05T06:01:59.642Z,15.40
2019-02-05T06:04:26.204Z,15.43
2019-02-05T06:06:52.778Z,15.38
2019-02-05T06:09:19.349Z,15.40
2019-02-05T06:11:45.908Z,17.87
2019-02-05T06:14:12.486Z,16.35
2019-02-05T06:16:39.049Z,18.77
2019-02-05T06:19:05.609Z,18.62
2019-02-05T06:21:32.180Z,20.40
2019-02-05T06:23:59.042Z,20.12
2019-02-05T06:26:25.615Z,22.37
2019-02-05T06:28:52.189Z,18.60
2019-02-05T06:31:18.748Z,23.55
2019-02-05T06:33:45.306Z,23.05
2019-02-05T06:36:11.878Z,20.77
2019-02-05T06:38:38.441Z,24.35
2019-02-05T06:41:04.997Z,21.55
2019-02-05T06:43:31.577Z,20.25
2019-02-05T06:45:58.415Z,24.32
2019-02-05T06:48:24.979Z,23.80
2019-02-05T06:50:51.551Z,24.47
2019-02-05T06:53:18.118Z,23.27
2019-02-05T06:55:44.688Z,20.80
2019-02-05T06:58:11.266Z,24.95
2019-02-05T07:00:37.814Z,19.62
2019-02-05T07:03:04.468Z,23.75
2019-02-05T07:05:31.407Z,24.00
2019-02-05T07:07:57.977Z,27.55
2019-02-05T07:10:24.529Z,27.58
2019-02-05T07:12:51.107Z,27.00
2019-02-05T07:15:17.666Z,24.63
2019-02-05T07:17:49.833Z,27.67
2019-02-05T07:20:13.041Z,27.93
2019-02-05T07:22:39.610Z,28.55
2019-02-05T07:25:08.794Z,23.25
2019-02-05T07:27:35.365Z,22.27
2019-02-05T07:30:01.918Z,25.10
2019-02-05T07:32:28.497Z,24.23
2019-02-05T07:34:55.052Z,25.32
2019-02-05T07:37:21.614Z,25.57
2019-02-05T07:39:48.180Z,30.08
2019-02-05T07:42:14.756Z,28.42
2019-02-05T07:44:41.310Z,26.27
2019-02-05T07:47:07.891Z,28.80
2019-02-05T07:49:34.778Z,27.62
2019-02-05T07:52:01.334Z,30.27
2019-02-05T07:54:27.918Z,30.30
2019-02-05T07:56:54.494Z,18.00
2019-02-05T07:59:21.051Z,30.57
2019-02-05T08:01:47.612Z,32.78
2019-02-05T08:04:14.208Z,31.33
2019-02-05T08:06:40.767Z,30.12
2019-02-05T08:09:08.808Z,32.65
2019-02-05T08:11:35.674Z,32.75
2019-02-05T08:14:02.390Z,33.67
2019-02-05T08:16:28.938Z,30.08
2019-02-05T08:18:55.503Z,33.20
2019-02-05T08:21:22.069Z,29.18
2019-02-05T08:23:48.629Z,27.07
2019-02-05T08:26:15.194Z,30.70
2019-02-05T08:28:41.764Z,29.75
2019-02-05T08:31:08.311Z,27.55
2019-02-05T08:33:34.878Z,26.57
2019-02-05T08:36:01.527Z,22.87
2019-02-05T08:38:28.111Z,29.23
2019-02-05T08:40:54.661Z,30.30
2019-02-05T08:43:21.245Z,25.30
2019-02-05T08:45:56.365Z,25.15
2019-02-05T08:48:16.272Z,26.97
2019-02-05T08:50:42.828Z,24.98
2019-02-05T08:53:09.395Z,24.92
2019-02-05T08:55:35.984Z,25.40
2019-02-05T08:58:04.873Z,25.05
2019-02-05T09:00:33.266Z,25.30
2019-02-05T09:02:59.814Z,27.17
2019-02-05T09:05:26.390Z,26.05
2019-02-05T09:07:52.957Z,25.12
2019-02-05T09:10:27.507Z,25.77
2019-02-05T09:12:54.094Z,26.23
2019-02-05T09:15:29.122Z,27.87
2019-02-05T09:17:49.142Z,27.73
2019-02-05T09:20:15.936Z,24.70
2019-02-05T09:22:42.509Z,22.40
2019-02-05T09:25:09.493Z,22.60
2019-02-05T09:27:36.048Z,22.13
2019-02-05T09:30:05.338Z,19.90
2019-02-05T09:32:34.971Z,20.62
2019-02-05T09:35:00.390Z,23.73
2019-02-05T09:37:27.297Z,25.65
2019-02-05T09:39:53.973Z,23.30
2019-02-05T09:42:20.612Z,24.67
2019-02-05T09:44:47.260Z,22.60
2019-02-05T09:47:13.814Z,27.17
2019-02-05T09:49:40.384Z,26.25
2019-02-05T09:52:06.940Z,20.08
2019-02-05T09:54:33.506Z,28.90
2019-02-05T09:57:00.060Z,25.75
2019-02-05T09:59:26.952Z,27.93
2019-02-05T10:01:53.523Z,24.90
2019-02-05T10:04:20.098Z,28.57
2019-02-05T10:06:46.670Z,26.82
2019-02-05T10:09:13.226Z,31.68
2019-02-05T10:11:39.792Z,22.07
2019-02-05T10:14:06.360Z,22.27
2019-02-05T10:16:32.933Z,26.52
2019-02-05T10:18:59.472Z,23.07
2019-02-05T10:21:26.432Z,16.87
2019-02-05T10:23:53.007Z,29.25
2019-02-05T10:26:19.561Z,30.48
2019-02-05T10:28:46.126Z,27.87
2019-02-05T10:31:12.703Z,28.25
2019-02-05T10:33:39.267Z,19.73
2019-02-05T10:36:05.843Z,30.17
2019-02-05T10:38:32.398Z,28.42
2019-02-05T10:40:58.973Z,28.20
2019-02-05T10:43:25.821Z,27.25
2019-02-05T10:45:52.376Z,30.00
2019-02-05T10:48:18.929Z,23.02
2019-02-05T10:50:45.520Z,20.30
2019-02-05T10:53:12.074Z,28.25
2019-02-05T10:55:38.638Z,25.77
2019-02-05T10:58:06.071Z,24.80
2019-02-05T11:00:32.622Z,25.88
2019-02-05T11:03:00.604Z,21.15
2019-02-05T11:05:28.348Z,24.80
2019-02-05T11:07:54.928Z,27.67
2019-02-05T11:10:21.517Z,20.40
2019-02-05T11:12:48.057Z,25.55
2019-02-05T11:15:16.780Z,29.32
2019-02-05T11:17:43.376Z,25.90
2019-02-05T11:20:12.822Z,25.52
2019-02-05T11:22:39.382Z,27.95
2019-02-05T11:25:06.483Z,22.93
2019-02-05T11:27:33.067Z,28.07
2019-02-05T11:29:59.608Z,25.92
2019-02-05T11:32:26.183Z,30.12
2019-02-05T11:34:52.744Z,29.50
2019-02-05T11:37:19.309Z,27.45
2019-02-05T11:39:45.851Z,30.40
2019-02-05T11:42:12.416Z,25.65
2019-02-05T11:44:38.957Z,24.27
2019-02-05T11:47:05.759Z,29.27
2019-02-05T11:49:32.313Z,29.60
2019-02-05T11:51:58.878Z,29.82
2019-02-05T11:54:25.431Z,29.85
2019-02-05T11:56:51.993Z,28.57
2019-02-05T11:59:18.545Z,33.20
2019-02-05T12:01:45.147Z,36.13
2019-02-05T12:04:11.701Z,33.75
2019-02-05T12:06:38.243Z,32.28
2019-02-05T12:09:20.656Z,32.00
2019-02-05T12:11:47.307Z,35.30
2019-02-05T12:14:13.908Z,32.95
2019-02-05T12:16:40.481Z,32.65
2019-02-05T12:19:07.077Z,34.10
2019-02-05T12:21:33.642Z,34.40
2019-02-05T12:24:00.215Z,35.25
2019-02-05T12:26:26.852Z,34.92
2019-02-05T12:28:53.430Z,32.78
2019-02-05T12:31:19.982Z,30.50
2019-02-05T12:33:46.550Z,36.42
2019-02-05T12:36:13.112Z,33.88
2019-02-05T12:38:39.699Z,34.70
2019-02-05T12:41:06.248Z,35.10
2019-02-05T12:43:32.831Z,31.40
2019-02-05T12:45:59.384Z,30.17
2019-02-05T12:48:26.068Z,34.67
2019-02-05T12:50:52.621Z,35.10
2019-02-05T12:53:19.185Z,32.70
2019-02-05T12:55:48.238Z,37.40
2019-02-05T12:58:14.804Z,35.35
2019-02-05T13:00:43.637Z,39.78
2019-02-05T13:03:10.692Z,38.42
2019-02-05T13:05:37.364Z,37.48
2019-02-05T13:08:05.418Z,38.10
2019-02-05T13:10:34.182Z,36.88
2019-02-05T13:13:00.765Z,34.90
2019-02-05T13:15:27.330Z,36.15
2019-02-05T13:17:53.922Z,34.53
2019-02-05T13:20:22.695Z,36.05
2019-02-05T13:22:49.252Z,34.48
2019-02-05T13:25:18.637Z,38.95
2019-02-05T13:27:45.464Z,38.45
2019-02-05T13:30:14.179Z,34.65
2019-02-05T13:32:40.732Z,40.75
2019-02-05T13:35:08.274Z,37.25
2019-02-05T13:37:34.855Z,39.25
2019-02-05T13:40:01.426Z,33.50
2019-02-05T13:42:27.976Z,34.78
2019-02-05T13:44:54.546Z,32.63
2019-02-05T13:47:21.155Z,36.83
2019-02-05T13:49:47.771Z,40.15
2019-02-05T13:52:14.319Z,36.88
2019-02-05T13:54:40.884Z,38.45
2019-02-05T13:57:07.432Z,43.80
2019-02-05T13:59:34.005Z,41.85
2019-02-05T14:02:00.546Z,42.43
2019-02-05T14:04:27.115Z,45.10
2019-02-05T14:06:53.673Z,46.00
2019-02-05T14:09:20.230Z,40.40
2019-02-05T14:11:46.786Z,41.80
2019-02-05T14:14:13.369Z,46.40
2019-02-05T14:16:39.926Z,36.90
2019-02-05T14:19:06.511Z,41.30
2019-02-05T14:21:33.253Z,41.58
2019-02-05T14:23:59.840Z,43.98
2019-02-05T14:26:26.390Z,37.93
2019-02-05T14:28:52.997Z,38.73
2019-02-05T14:31:29.938Z,40.83
2019-02-05T14:33:47.997Z,40.43
2019-02-05T14:36:14.564Z,39.78
2019-02-05T14:38:41.108Z,38.00
2019-02-05T14:41:07.868Z,36.20
2019-02-05T14:43:34.424Z,35.45
2019-02-05T14:46:00.984Z,36.45
2019-02-05T14:48:27.541Z,36.73
2019-02-05T14:50:54.106Z,40.60
2019-02-05T14:53:20.649Z,37.67
2019-02-05T14:55:47.239Z,37.33
2019-02-05T14:58:14.803Z,40.48
2019-02-05T15:00:41.384Z,37.00
2019-02-05T15:03:09.200Z,37.03
2019-02-05T15:05:35.926Z,34.40
2019-02-05T15:08:02.593Z,35.60
2019-02-05T15:10:29.181Z,37.48
2019-02-05T15:12:55.725Z,35.58
2019-02-05T15:15:22.497Z,37.08
2019-02-05T15:17:49.343Z,36.75
2019-02-05T15:20:21.551Z,35.20
2019-02-05T15:22:48.103Z,44.08
2019-02-05T15:25:14.682Z,38.02
2019-02-05T15:27:41.241Z,36.17
2019-02-05T15:30:11.653Z,41.88
2019-02-05T15:32:45.391Z,31.17
2019-02-05T15:35:11.940Z,34.53
2019-02-05T15:37:38.512Z,36.45
2019-02-05T15:40:05.925Z,28.67
2019-02-05T15:42:32.482Z,32.23
2019-02-05T15:44:59.036Z,31.82
2019-02-05T15:47:25.602Z,33.38
2019-02-05T15:49:52.456Z,34.80
2019-02-05T15:52:19.032Z,30.80
2019-02-05T15:54:45.573Z,31.23
2019-02-05T15:57:12.142Z,32.23
2019-02-05T15:59:38.695Z,31.17
2019-02-05T16:02:06.652Z,29.85
2019-02-05T16:04:33.413Z,30.27
2019-02-05T16:06:59.971Z,33.67
2019-02-05T16:09:26.707Z,27.58
2019-02-05T16:11:53.273Z,33.05
2019-02-05T16:14:19.839Z,29.65
2019-02-05T16:16:46.403Z,33.38
2019-02-05T16:19:12.951Z,34.58
2019-02-05T16:21:39.522Z,32.65
2019-02-05T16:24:06.053Z,29.05
2019-02-05T16:26:32.609Z,34.95
2019-02-05T16:28:59.557Z,35.23
2019-02-05T16:31:27.857Z,31.62
2019-02-05T16:33:54.582Z,33.58
2019-02-05T16:36:21.151Z,34.85
2019-02-05T16:38:47.728Z,33.67
2019-02-05T16:41:14.293Z,36.75
2019-02-05T16:43:40.871Z,36.30
2019-02-05T16:46:07.561Z,38.75
2019-02-05T16:48:34.510Z,41.15
2019-02-05T16:51:01.109Z,38.20
2019-02-05T16:53:27.656Z,37.50
2019-02-05T16:55:54.227Z,39.85
2019-02-05T16:58:20.769Z,37.08
2019-02-05T17:00:47.335Z,39.05
2019-02-05T17:03:13.899Z,33.53
2019-02-05T17:05:40.485Z,38.10
2019-02-05T17:08:07.359Z,30.52
2019-02-05T17:10:33.916Z,31.93
2019-02-05T17:13:00.513Z,35.28
2019-02-05T17:15:27.086Z,31.95
2019-02-05T17:17:53.656Z,35.60
2019-02-05T17:20:25.073Z,37.30
2019-02-05T17:22:51.646Z,36.98
2019-02-05T17:25:18.540Z,35.92
2019-02-05T17:27:45.092Z,36.23
2019-02-05T17:30:17.463Z,32.58
2019-02-05T17:32:44.018Z,31.68
2019-02-05T17:35:10.563Z,33.95
2019-02-05T17:37:37.711Z,37.50
2019-02-05T17:40:05.998Z,31.57
2019-02-05T17:42:32.568Z,33.48
2019-02-05T17:44:59.120Z,27.17
2019-02-05T17:47:25.699Z,33.55
2019-02-05T17:49:52.269Z,35.40
2019-02-05T17:52:18.858Z,34.25
2019-02-05T17:54:45.408Z,33.08
2019-02-05T17:57:11.961Z,30.50
2019-02-05T17:59:38.534Z,32.67
2019-02-05T18:02:05.084Z,31.73
2019-02-05T18:04:31.669Z,32.65
2019-02-05T18:06:58.219Z,32.93
2019-02-05T18:09:24.803Z,36.20
2019-02-05T18:11:51.366Z,34.13
2019-02-05T18:14:17.934Z,32.98
2019-02-05T18:16:45.384Z,28.60
2019-02-05T18:19:12.174Z,30.65
2019-02-05T18:21:39.253Z,32.85
2019-02-05T18:24:05.860Z,31.97
2019-02-05T18:26:32.428Z,33.10
2019-02-05T18:28:58.985Z,32.78
2019-02-05T18:31:25.534Z,35.05
2019-02-05T18:33:52.106Z,37.95
2019-02-05T18:36:18.674Z,33.98
2019-02-05T18:38:45.250Z,33.60
2019-02-05T18:41:12.232Z,29.87
2019-02-05T18:43:38.804Z,31.82
2019-02-05T18:46:05.383Z,30.40
2019-02-05T18:48:31.953Z,31.20
2019-02-05T18:50:58.513Z,35.70
2019-02-05T18:53:25.082Z,31.70
2019-02-05T18:55:51.652Z,28.73
2019-02-05T18:58:18.240Z,31.62
2019-02-05T19:00:45.219Z,33.18
2019-02-05T19:03:16.344Z,32.88
2019-02-05T19:05:40.245Z,30.70
2019-02-05T19:08:07.047Z,31.62
2019-02-05T19:10:33.588Z,37.93
2019-02-05T19:13:00.155Z,34.95
2019-02-05T19:15:28.594Z,33.50
2019-02-05T19:17:55.161Z,33.53
2019-02-05T19:20:23.910Z,33.92
2019-02-05T19:22:50.464Z,34.55
2019-02-05T19:25:26.113Z,37.85
2019-02-05T19:27:52.697Z,46.02
2019-02-05T19:30:20.679Z,41.65
2019-02-05T19:32:47.246Z,40.05
2019-02-05T19:35:14.091Z,39.75
2019-02-05T19:37:40.657Z,40.17
2019-02-05T19:40:07.256Z,42.90
2019-02-05T19:42:33.834Z,39.75
2019-02-05T19:45:12.718Z,34.88
2019-02-05T19:47:39.419Z,37.42
2019-02-05T19:50:06.224Z,44.77
2019-02-05T19:52:32.967Z,43.55
2019-02-05T19:54:59.528Z,39.48
2019-02-05T19:57:26.084Z,40.55
2019-02-05T19:59:52.847Z,35.75
2019-02-05T20:02:19.403Z,40.05
2019-02-05T20:04:45.973Z,42.48
2019-02-05T20:07:12.529Z,41.75
2019-02-05T20:09:39.077Z,39.70
2019-02-05T20:12:05.645Z,41.30
2019-02-05T20:14:32.212Z,37.17
2019-02-05T20:16:59.226Z,37.60
2019-02-05T20:19:25.767Z,37.30
2019-02-05T20:21:52.374Z,39.85
2019-02-05T20:24:18.944Z,34.98
2019-02-05T20:26:47.603Z,38.25
2019-02-05T20:29:13.956Z,31.95
2019-02-05T20:31:40.498Z,34.08
2019-02-05T20:34:07.067Z,28.05
2019-02-05T20:36:33.612Z,26.50
2019-02-05T20:39:00.528Z,28.05
2019-02-05T20:41:27.026Z,27.20
2019-02-05T20:43:53.595Z,29.00
2019-02-05T20:46:20.140Z,27.98
2019-02-05T20:48:46.708Z,29.98
2019-02-05T20:51:13.255Z,32.48
2019-02-05T20:53:39.831Z,30.57
2019-02-05T20:56:06.375Z,29.77
2019-02-05T20:58:32.967Z,33.15
2019-02-05T21:00:59.904Z,35.78
2019-02-05T21:03:26.495Z,36.88
2019-02-05T21:05:53.032Z,35.55
2019-02-05T21:08:19.615Z,34.50
2019-02-05T21:10:46.167Z,35.70
2019-02-05T21:13:12.706Z,31.90
2019-02-05T21:15:39.296Z,31.87
2019-02-05T21:18:05.866Z,35.08
2019-02-05T21:20:33.232Z,32.08
2019-02-05T21:23:00.827Z,34.23
2019-02-05T21:25:27.406Z,30.12
2019-02-05T21:27:54.047Z,31.00
2019-02-05T21:30:20.630Z,31.17
2019-02-05T21:32:47.973Z,32.42
2019-02-05T21:35:14.863Z,30.05
2019-02-05T21:37:41.412Z,29.42
2019-02-05T21:40:11.215Z,30.60
2019-02-05T21:42:37.850Z,32.33
2019-02-05T21:45:05.496Z,29.27
2019-02-05T21:47:32.042Z,30.08
2019-02-05T21:49:58.614Z,29.37
2019-02-05T21:52:25.166Z,28.45
2019-02-05T21:54:51.731Z,29.75
2019-02-05T21:57:18.281Z,30.85
2019-02-05T21:59:44.837Z,30.48
2019-02-05T22:02:11.780Z,30.97
2019-02-05T22:04:38.344Z,32.93
2019-02-05T22:07:05.040Z,33.67
2019-02-05T22:09:31.586Z,30.80
2019-02-05T22:11:58.123Z,32.97
2019-02-05T22:14:24.706Z,37.23
2019-02-05T22:16:51.360Z,30.75
2019-02-05T22:19:21.000Z,31.17
2019-02-05T22:21:46.785Z,36.58
2019-02-05T22:24:13.436Z,32.17
2019-02-05T22:26:40.016Z,32.95
2019-02-05T22:29:06.964Z,35.15
2019-02-05T22:31:33.960Z,32.38
2019-02-05T22:34:00.525Z,38.30
2019-02-05T22:36:27.088Z,35.23
2019-02-05T22:38:53.642Z,33.10
2019-02-05T22:41:20.506Z,34.83
2019-02-05T22:43:47.056Z,34.33
2019-02-05T22:46:13.622Z,35.60
2019-02-05T22:48:40.165Z,34.08
2019-02-05T22:51:06.735Z,33.33
2019-02-05T22:53:33.599Z,36.20
2019-02-05T22:56:00.176Z,34.65
2019-02-05T22:58:26.732Z,35.65
2019-02-05T23:01:38.218Z,34.00
2019-02-05T23:04:50.884Z,34.10
2019-02-05T23:07:19.781Z,34.58
2019-02-05T23:10:15.354Z,34.63
2019-02-05T23:13:02.686Z,34.23
2019-02-05T23:15:29.676Z,32.23
2019-02-05T23:17:56.231Z,35.98
2019-02-05T23:20:23.048Z,38.25
2019-02-05T23:22:49.906Z,40.88
2019-02-05T23:25:16.502Z,38.88
2019-02-05T23:27:43.057Z,36.35
2019-02-05T23:30:12.703Z,45.65
2019-02-05T23:32:39.278Z,36.88
2019-02-05T23:35:06.140Z,39.48
2019-02-05T23:37:32.708Z,41.42
2019-02-05T23:39:59.651Z,38.02
2019-02-05T23:42:26.228Z,36.75
2019-02-05T23:44:53.021Z,42.30
2019-02-05T23:47:19.603Z,38.08
2019-02-05T23:49:46.154Z,43.55
2019-02-05T23:52:12.726Z,41.37
2019-02-05T23:54:39.279Z,41.05
2019-02-05T23:57:05.850Z,42.53
2019-02-05T23:59:32.707Z,41.25
