createdAt,value
2016-11-11T00:00:43.959Z,0
2016-11-11T00:01:29.022Z,0
2016-11-11T00:02:29.045Z,0
2016-11-11T00:03:29.057Z,0
2016-11-11T00:04:29.076Z,0
2016-11-11T00:05:29.094Z,0
2016-11-11T00:06:29.105Z,0
2016-11-11T00:07:29.124Z,0
2016-11-11T00:08:44.055Z,0
2016-11-11T00:09:29.161Z,0
2016-11-11T00:10:44.088Z,0
2016-11-11T00:12:29.209Z,0
2016-11-11T00:13:29.216Z,0
2016-11-11T00:14:29.235Z,0
2016-11-11T00:15:44.166Z,0
2016-11-11T00:16:44.187Z,0
2016-11-11T00:17:29.287Z,0
2016-11-11T00:18:29.304Z,0
2016-11-11T00:19:29.324Z,0
2016-11-11T00:21:29.396Z,0
2016-11-11T00:22:29.365Z,0
2016-11-11T00:23:29.382Z,0
2016-11-11T00:25:29.421Z,0
2016-11-11T00:26:44.349Z,0
2016-11-11T00:27:29.452Z,0
2016-11-11T00:28:29.464Z,0
2016-11-11T00:29:29.479Z,0
2016-11-11T00:31:29.511Z,0
2016-11-11T00:32:29.530Z,0
2016-11-11T00:33:29.544Z,0
2016-11-11T00:34:29.558Z,0
2016-11-11T00:36:29.592Z,0
2016-11-11T00:37:29.614Z,0
2016-11-11T00:38:44.543Z,0
2016-11-11T00:39:29.679Z,0
2016-11-11T00:40:29.663Z,0
2016-11-11T00:41:29.673Z,0
2016-11-11T00:42:44.601Z,0
2016-11-11T00:43:29.711Z,0
2016-11-11T00:44:29.736Z,0
2016-11-11T00:45:44.660Z,0
2016-11-11T00:46:29.785Z,0
2016-11-11T00:47:29.773Z,0
2016-11-11T00:48:44.704Z,0
2016-11-11T00:49:29.802Z,0
2016-11-11T00:50:29.848Z,0
2016-11-11T00:51:29.840Z,0
2016-11-11T00:52:44.766Z,0
2016-11-11T00:53:29.872Z,0
2016-11-11T00:54:29.897Z,0
2016-11-11T00:55:29.905Z,0
2016-11-11T00:56:30.231Z,0
2016-11-11T00:57:59.765Z,0
2016-11-11T00:58:29.950Z,0
2016-11-11T00:59:29.968Z,0
2016-11-11T01:01:29.994Z,0
2016-11-11T01:02:44.933Z,0
2016-11-11T01:03:30.047Z,0
2016-11-11T01:04:30.051Z,0
2016-11-11T01:05:30.062Z,0
2016-11-11T01:06:30.088Z,0
2016-11-11T01:07:30.109Z,0
2016-11-11T01:08:30.111Z,0
2016-11-11T01:09:45.047Z,0
2016-11-11T01:10:30.146Z,0
2016-11-11T01:11:30.169Z,0
2016-11-11T01:12:30.182Z,0
2016-11-11T01:13:30.198Z,0
2016-11-11T01:14:30.215Z,0
2016-11-11T01:15:45.139Z,0
2016-11-11T01:16:30.239Z,0
2016-11-11T01:17:30.268Z,0
2016-11-11T01:18:30.280Z,0
2016-11-11T01:19:30.321Z,0
2016-11-11T01:20:30.311Z,0
2016-11-11T01:21:30.331Z,0
2016-11-11T01:22:30.339Z,0
2016-11-11T01:23:30.361Z,0
2016-11-11T01:24:45.290Z,0
2016-11-11T01:25:30.386Z,0
2016-11-11T01:26:30.405Z,0
2016-11-11T01:28:30.451Z,0
2016-11-11T01:29:45.376Z,0
2016-11-11T01:30:30.471Z,0
2016-11-11T01:32:30.504Z,0
2016-11-11T01:33:30.521Z,0
2016-11-11T01:34:30.576Z,0
2016-11-11T01:35:30.554Z,0
2016-11-11T01:37:30.582Z,0
2016-11-11T01:38:30.601Z,0
2016-11-11T01:39:45.528Z,0
2016-11-11T01:40:30.632Z,0
2016-11-11T01:42:30.662Z,0
2016-11-11T01:43:45.596Z,0
2016-11-11T01:45:45.640Z,0
2016-11-11T01:46:30.731Z,0
2016-11-11T01:47:30.750Z,0
2016-11-11T01:48:30.762Z,0
2016-11-11T01:49:30.782Z,0
2016-11-11T01:50:30.795Z,0
2016-11-11T01:51:45.729Z,0
2016-11-11T01:52:45.743Z,0
2016-11-11T01:53:30.849Z,0
2016-11-11T01:54:30.857Z,0
2016-11-11T01:55:30.878Z,0
2016-11-11T01:56:30.929Z,0
2016-11-11T01:57:30.910Z,0
2016-11-11T01:58:30.927Z,0
2016-11-11T01:59:30.935Z,0
2016-11-11T02:00:30.954Z,0
2016-11-11T02:02:00.800Z,0
2016-11-11T02:02:30.993Z,0
2016-11-11T02:03:31.008Z,0
2016-11-11T02:05:45.958Z,0
2016-11-11T02:06:31.055Z,0
2016-11-11T02:07:31.108Z,0
2016-11-11T02:08:31.086Z,0
2016-11-11T02:09:31.152Z,0
2016-11-11T02:10:31.119Z,0
2016-11-11T02:11:31.136Z,0
2016-11-11T02:12:31.145Z,0
2016-11-11T02:13:31.446Z,0
2016-11-11T02:14:31.180Z,0
2016-11-11T02:16:31.210Z,0
2016-11-11T02:17:46.247Z,0
2016-11-11T02:18:31.251Z,0
2016-11-11T02:19:31.267Z,0
2016-11-11T02:20:31.277Z,0
2016-11-11T02:21:31.603Z,0
2016-11-11T02:22:31.317Z,0
2016-11-11T02:23:31.327Z,0
2016-11-11T02:24:31.361Z,0
2016-11-11T02:25:31.357Z,0
2016-11-11T02:26:31.383Z,0
2016-11-11T02:27:31.387Z,0
2016-11-11T02:29:31.428Z,0
2016-11-11T02:30:31.439Z,0
2016-11-11T02:31:31.461Z,0
2016-11-11T02:32:46.389Z,0
2016-11-11T02:33:31.495Z,0
2016-11-11T02:34:32.031Z,0
2016-11-11T02:35:46.433Z,0
2016-11-11T02:36:31.543Z,0
2016-11-11T02:37:31.556Z,0
2016-11-11T02:38:46.485Z,0
2016-11-11T02:39:46.504Z,0
2016-11-11T02:40:46.516Z,0
2016-11-11T02:41:31.621Z,0
2016-11-11T02:42:31.665Z,0
2016-11-11T02:43:31.646Z,0
2016-11-11T02:44:31.702Z,0
2016-11-11T02:45:31.684Z,0
2016-11-11T02:46:31.699Z,0
2016-11-11T02:47:31.721Z,0
2016-11-11T02:48:31.734Z,0
2016-11-11T02:49:31.748Z,0
2016-11-11T02:50:31.764Z,0
2016-11-11T02:51:31.786Z,0
2016-11-11T02:52:31.809Z,0
2016-11-11T02:53:46.729Z,0
2016-11-11T02:54:31.829Z,0
2016-11-11T02:55:31.842Z,0
2016-11-11T02:56:31.857Z,0
2016-11-11T02:57:31.878Z,0
2016-11-11T02:58:46.810Z,0
2016-11-11T02:59:31.910Z,0
2016-11-11T03:00:46.841Z,0
2016-11-11T03:01:31.939Z,0
2016-11-11T03:02:46.870Z,0
2016-11-11T03:03:31.972Z,0
2016-11-11T03:05:01.817Z,0
2016-11-11T03:05:32.009Z,0
2016-11-11T03:06:32.024Z,0
2016-11-11T03:07:32.043Z,0
2016-11-11T03:08:32.054Z,0
2016-11-11T03:09:32.073Z,0
2016-11-11T03:10:32.084Z,0
2016-11-11T03:11:32.102Z,0
2016-11-11T03:12:32.121Z,0
2016-11-11T03:13:32.136Z,0
2016-11-11T03:14:47.060Z,0
2016-11-11T03:15:32.173Z,0
2016-11-11T03:16:32.181Z,0
2016-11-11T03:17:32.196Z,0
2016-11-11T03:18:32.209Z,0
2016-11-11T03:19:32.264Z,0
2016-11-11T03:20:47.166Z,0
2016-11-11T03:21:32.264Z,0
2016-11-11T03:22:32.285Z,0
2016-11-11T03:23:32.304Z,0
2016-11-11T03:24:32.316Z,0
2016-11-11T03:25:32.328Z,0
2016-11-11T03:26:32.346Z,0
2016-11-11T03:27:32.362Z,0
2016-11-11T03:28:32.381Z,0
2016-11-11T03:29:32.401Z,0
2016-11-11T03:30:32.412Z,0
2016-11-11T03:31:32.429Z,0
2016-11-11T03:32:32.450Z,0
2016-11-11T03:33:32.463Z,0
2016-11-11T03:34:32.478Z,0
2016-11-11T03:35:32.840Z,0
2016-11-11T03:36:47.421Z,0
2016-11-11T03:37:32.527Z,0
2016-11-11T03:38:32.577Z,0
2016-11-11T03:39:32.555Z,0
2016-11-11T03:41:32.588Z,0
2016-11-11T03:42:32.602Z,0
2016-11-11T03:43:32.924Z,0
2016-11-11T03:44:32.638Z,0
2016-11-11T03:46:32.672Z,0
2016-11-11T03:47:32.683Z,0
2016-11-11T03:48:32.697Z,0
2016-11-11T03:49:47.632Z,0
2016-11-11T03:50:32.775Z,0
2016-11-11T03:51:32.752Z,0
2016-11-11T03:52:47.683Z,0
2016-11-11T03:53:47.690Z,0
2016-11-11T03:54:32.794Z,0
2016-11-11T03:55:32.814Z,0
2016-11-11T03:56:32.836Z,0
2016-11-11T03:57:47.759Z,0
2016-11-11T03:58:32.870Z,0
2016-11-11T04:00:32.896Z,0
2016-11-11T04:01:32.910Z,0
2016-11-11T04:02:32.926Z,0
2016-11-11T04:03:32.938Z,0
2016-11-11T04:05:32.975Z,0
2016-11-11T04:07:47.926Z,0
2016-11-11T04:08:33.028Z,0
2016-11-11T04:09:47.950Z,0
2016-11-11T04:10:33.061Z,0
2016-11-11T04:11:33.074Z,0
2016-11-11T04:12:48.006Z,0
2016-11-11T04:13:33.419Z,0
2016-11-11T04:14:33.120Z,0
2016-11-11T04:15:33.148Z,0
2016-11-11T04:16:33.155Z,0
2016-11-11T04:17:33.167Z,0
2016-11-11T04:18:33.188Z,0
2016-11-11T04:19:33.202Z,0
2016-11-11T04:20:33.218Z,0
2016-11-11T04:21:33.234Z,0
2016-11-11T04:22:33.278Z,0
2016-11-11T04:23:33.270Z,0
2016-11-11T04:25:33.294Z,0
2016-11-11T04:26:48.232Z,0
2016-11-11T04:27:33.327Z,0
2016-11-11T04:28:48.259Z,0
2016-11-11T04:29:33.359Z,0
2016-11-11T04:30:33.374Z,0
2016-11-11T04:31:33.397Z,0
2016-11-11T04:34:33.444Z,0
2016-11-11T04:35:48.372Z,0
2016-11-11T04:36:33.478Z,0
2016-11-11T04:38:33.505Z,0
2016-11-11T04:39:48.432Z,0
2016-11-11T04:40:33.543Z,0
2016-11-11T04:41:33.552Z,0
2016-11-11T04:42:33.567Z,0
2016-11-11T04:43:33.585Z,0
2016-11-11T04:44:33.600Z,0
2016-11-11T04:45:33.641Z,0
2016-11-11T04:46:33.630Z,0
2016-11-11T04:47:33.646Z,0
2016-11-11T04:48:33.661Z,0
2016-11-11T04:49:48.598Z,0
2016-11-11T04:50:33.700Z,0
2016-11-11T04:51:33.712Z,0
2016-11-11T04:52:33.753Z,0
2016-11-11T04:53:33.741Z,0
2016-11-11T04:54:48.672Z,0
2016-11-11T04:55:48.688Z,0
2016-11-11T04:56:33.792Z,0
2016-11-11T04:57:48.718Z,0
2016-11-11T04:58:33.829Z,0
2016-11-11T04:59:33.838Z,0
2016-11-11T05:01:33.873Z,0
2016-11-11T05:02:33.884Z,0
2016-11-11T05:03:33.904Z,0
2016-11-11T05:04:33.919Z,0
2016-11-11T05:05:33.934Z,0
2016-11-11T05:06:33.948Z,0
2016-11-11T05:07:33.965Z,0
2016-11-11T05:08:34.012Z,0
2016-11-11T05:09:34.002Z,0
2016-11-11T05:10:48.926Z,0
2016-11-11T05:11:48.952Z,0
2016-11-11T05:13:34.055Z,0
2016-11-11T05:14:34.073Z,0
2016-11-11T05:15:49.007Z,0
2016-11-11T05:16:34.108Z,0
2016-11-11T05:17:49.038Z,0
2016-11-11T05:18:34.165Z,0
2016-11-11T05:19:34.159Z,0
2016-11-11T05:20:35.520Z,0
2016-11-11T05:21:34.188Z,0
2016-11-11T05:22:34.204Z,0
2016-11-11T05:23:34.217Z,0
2016-11-11T05:24:34.232Z,0
2016-11-11T05:25:49.164Z,0
2016-11-11T05:26:34.279Z,0
2016-11-11T05:27:49.198Z,0
2016-11-11T05:28:34.304Z,0
2016-11-11T05:29:34.313Z,0
2016-11-11T05:30:34.331Z,0
2016-11-11T05:31:34.346Z,0
2016-11-11T05:32:34.368Z,0
2016-11-11T05:33:34.376Z,0
2016-11-11T05:34:49.311Z,0
2016-11-11T05:35:34.409Z,0
2016-11-11T05:36:34.423Z,0
2016-11-11T05:37:34.443Z,0
2016-11-11T05:38:34.458Z,0
2016-11-11T05:39:34.474Z,0
2016-11-11T05:40:34.490Z,0
2016-11-11T05:41:34.806Z,0
2016-11-11T05:42:49.432Z,0
2016-11-11T05:43:34.533Z,0
2016-11-11T05:45:34.568Z,0
2016-11-11T05:46:34.585Z,0
2016-11-11T05:47:34.606Z,0
2016-11-11T05:48:34.635Z,0
2016-11-11T05:49:34.636Z,0
2016-11-11T05:50:34.653Z,0
2016-11-11T05:51:34.666Z,0
2016-11-11T05:52:34.681Z,0
2016-11-11T05:54:34.718Z,0
2016-11-11T05:55:34.727Z,0
2016-11-11T05:56:34.749Z,4
2016-11-11T05:57:34.768Z,4
2016-11-11T05:58:34.771Z,4
2016-11-11T05:59:34.793Z,0
2016-11-11T06:00:34.836Z,4
2016-11-11T06:01:34.816Z,4
2016-11-11T06:02:34.837Z,4
2016-11-11T06:03:34.857Z,8
2016-11-11T06:04:34.865Z,4
2016-11-11T06:05:49.796Z,8
2016-11-11T06:06:34.897Z,8
2016-11-11T06:07:49.826Z,8
2016-11-11T06:08:34.932Z,12
2016-11-11T06:09:49.863Z,12
2016-11-11T06:10:34.961Z,16
2016-11-11T06:11:34.978Z,20
2016-11-11T06:12:34.989Z,24
2016-11-11T06:13:35.002Z,24
2016-11-11T06:14:49.935Z,24
2016-11-11T06:15:35.073Z,28
2016-11-11T06:16:49.965Z,32
2016-11-11T06:17:35.322Z,36
2016-11-11T06:18:35.084Z,36
2016-11-11T06:19:35.101Z,40
2016-11-11T06:20:35.119Z,44
2016-11-11T06:21:35.132Z,44
2016-11-11T06:22:35.149Z,44
2016-11-11T06:23:50.083Z,48
2016-11-11T06:24:35.334Z,48
2016-11-11T06:25:35.194Z,52
2016-11-11T06:26:35.589Z,56
2016-11-11T06:27:35.219Z,64
2016-11-11T06:28:35.239Z,72
2016-11-11T06:29:35.261Z,72
2016-11-11T06:30:50.187Z,76
2016-11-11T06:31:35.600Z,76
2016-11-11T06:32:35.318Z,80
2016-11-11T06:33:35.324Z,88
2016-11-11T06:34:35.336Z,92
2016-11-11T06:36:35.671Z,108
2016-11-11T06:37:35.383Z,112
2016-11-11T06:38:35.717Z,128
2016-11-11T06:39:35.417Z,140
2016-11-11T06:40:35.428Z,148
2016-11-11T06:41:35.447Z,160
2016-11-11T06:42:35.456Z,172
2016-11-11T06:43:35.477Z,192
2016-11-11T06:44:35.497Z,208
2016-11-11T06:45:35.819Z,216
2016-11-11T06:46:50.437Z,232
2016-11-11T06:47:35.543Z,228
2016-11-11T06:49:35.572Z,244
2016-11-11T06:50:35.589Z,256
2016-11-11T06:51:35.601Z,280
2016-11-11T06:52:37.021Z,292
2016-11-11T06:53:35.944Z,300
2016-11-11T06:54:35.651Z,332
2016-11-11T06:55:35.665Z,336
2016-11-11T06:56:35.682Z,316
2016-11-11T06:57:50.615Z,316
2016-11-11T06:58:50.630Z,340
2016-11-11T06:59:35.729Z,340
2016-11-11T07:00:35.743Z,348
2016-11-11T07:01:35.758Z,404
2016-11-11T07:03:05.605Z,428
2016-11-11T07:03:35.798Z,448
2016-11-11T07:04:35.810Z,460
2016-11-11T07:05:35.829Z,464
2016-11-11T07:06:35.843Z,492
2016-11-11T07:07:50.770Z,480
2016-11-11T07:08:35.871Z,508
2016-11-11T07:09:35.886Z,524
2016-11-11T07:10:35.907Z,520
2016-11-11T07:11:35.922Z,504
2016-11-11T07:12:35.968Z,488
2016-11-11T07:13:35.947Z,480
2016-11-11T07:14:35.967Z,488
2016-11-11T07:15:35.987Z,516
2016-11-11T07:16:50.942Z,584
2016-11-11T07:17:50.964Z,640
2016-11-11T07:18:36.023Z,668
2016-11-11T07:19:36.047Z,644
2016-11-11T07:20:36.055Z,624
2016-11-11T07:21:36.378Z,644
2016-11-11T07:23:36.109Z,636
2016-11-11T07:24:36.422Z,624
2016-11-11T07:25:36.142Z,640
2016-11-11T07:26:36.166Z,688
2016-11-11T07:27:36.168Z,680
2016-11-11T07:28:36.190Z,712
2016-11-11T07:29:36.200Z,736
2016-11-11T07:30:36.220Z,752
2016-11-11T07:31:36.232Z,752
2016-11-11T07:32:36.548Z,736
2016-11-11T07:33:36.264Z,744
2016-11-11T07:34:36.272Z,736
2016-11-11T07:35:36.295Z,736
2016-11-11T07:36:36.308Z,756
2016-11-11T07:37:36.323Z,744
2016-11-11T07:38:36.595Z,696
2016-11-11T07:39:36.354Z,676
2016-11-11T07:40:36.388Z,692
2016-11-11T07:41:36.384Z,716
2016-11-11T07:42:36.404Z,716
2016-11-11T07:43:36.414Z,748
2016-11-11T07:44:36.433Z,800
2016-11-11T07:45:36.446Z,860
2016-11-11T07:46:36.463Z,912
2016-11-11T07:47:36.477Z,920
2016-11-11T07:48:36.492Z,884
2016-11-11T07:49:51.419Z,812
2016-11-11T07:50:36.530Z,792
2016-11-11T07:52:36.554Z,748
2016-11-11T07:53:36.570Z,784
2016-11-11T07:54:36.686Z,844
2016-11-11T07:55:36.647Z,1008
2016-11-11T07:56:36.661Z,1196
2016-11-11T07:57:36.641Z,1284
2016-11-11T07:58:36.650Z,1448
2016-11-11T07:59:51.572Z,1724
2016-11-11T08:00:36.678Z,1976
2016-11-11T08:02:36.716Z,2064
2016-11-11T08:03:36.722Z,1884
2016-11-11T08:04:51.660Z,1932
2016-11-11T08:05:51.667Z,2020
2016-11-11T08:06:36.767Z,1944
2016-11-11T08:07:36.789Z,1900
2016-11-11T08:10:36.859Z,1432
2016-11-11T08:11:37.182Z,1564
2016-11-11T08:12:36.917Z,1552
2016-11-11T08:13:51.795Z,1600
2016-11-11T08:14:36.899Z,1572
2016-11-11T08:15:36.916Z,1516
2016-11-11T08:16:36.931Z,1500
2016-11-11T08:17:36.945Z,1656
2016-11-11T08:18:51.875Z,1784
2016-11-11T08:19:36.980Z,1904
2016-11-11T08:20:36.989Z,1840
2016-11-11T08:21:51.917Z,1588
2016-11-11T08:22:37.270Z,1544
2016-11-11T08:23:37.034Z,1528
2016-11-11T08:24:37.051Z,1536
2016-11-11T08:25:37.117Z,1696
2016-11-11T08:26:52.006Z,1812
2016-11-11T08:27:37.104Z,1788
2016-11-11T08:28:37.115Z,1968
2016-11-11T08:29:37.138Z,2240
2016-11-11T08:30:37.148Z,2388
2016-11-11T08:31:52.072Z,2236
2016-11-11T08:32:37.176Z,2032
2016-11-11T08:35:37.230Z,2336
2016-11-11T08:36:52.154Z,2276
2016-11-11T08:37:52.174Z,2156
2016-11-11T08:38:37.267Z,2128
2016-11-11T08:39:37.599Z,1960
2016-11-11T08:40:37.309Z,1836
2016-11-11T08:41:37.322Z,1960
2016-11-11T08:42:37.339Z,2360
2016-11-11T08:43:37.354Z,2832
2016-11-11T08:44:37.363Z,2964
2016-11-11T08:45:37.382Z,2836
2016-11-11T08:46:37.402Z,2780
2016-11-11T08:47:37.425Z,3172
2016-11-11T08:48:37.429Z,3700
2016-11-11T08:49:37.444Z,3476
2016-11-11T08:51:52.393Z,2524
2016-11-11T08:52:52.725Z,2092
2016-11-11T08:53:37.513Z,2104
2016-11-11T08:54:37.530Z,2124
2016-11-11T08:55:37.549Z,2128
2016-11-11T08:56:37.558Z,2192
2016-11-11T08:57:37.584Z,2452
2016-11-11T08:58:37.606Z,2660
2016-11-11T08:59:37.603Z,2876
2016-11-11T09:00:52.593Z,3160
2016-11-11T09:02:52.623Z,2756
2016-11-11T09:03:37.875Z,2680
2016-11-11T09:04:37.695Z,2360
2016-11-11T09:05:37.706Z,2216
2016-11-11T09:06:37.759Z,2276
2016-11-11T09:08:37.814Z,2428
2016-11-11T09:09:37.775Z,2676
2016-11-11T09:10:37.788Z,2924
2016-11-11T09:11:37.807Z,2664
2016-11-11T09:12:38.273Z,2424
2016-11-11T09:13:37.868Z,2396
2016-11-11T09:14:52.813Z,2636
2016-11-11T09:15:52.790Z,2744
2016-11-11T09:16:37.884Z,2552
2016-11-11T09:17:52.814Z,2264
2016-11-11T09:18:37.913Z,2184
2016-11-11T09:19:52.852Z,2192
2016-11-11T09:20:37.945Z,2248
2016-11-11T09:21:37.965Z,2336
2016-11-11T09:22:52.898Z,2084
2016-11-11T09:23:38.003Z,1972
2016-11-11T09:24:52.930Z,1984
2016-11-11T09:25:38.036Z,2088
2016-11-11T09:26:38.047Z,2160
2016-11-11T09:27:52.976Z,2228
2016-11-11T09:28:38.081Z,2260
2016-11-11T09:29:53.022Z,2240
2016-11-11T09:30:38.117Z,2340
2016-11-11T09:31:38.186Z,2716
2016-11-11T09:32:38.146Z,2772
2016-11-11T09:33:38.165Z,2660
2016-11-11T09:34:38.191Z,2744
2016-11-11T09:35:38.197Z,2924
2016-11-11T09:36:38.226Z,2864
2016-11-11T09:37:38.237Z,2720
2016-11-11T09:38:38.246Z,2756
2016-11-11T09:39:38.521Z,2800
2016-11-11T09:40:53.196Z,2836
2016-11-11T09:41:53.214Z,3076
2016-11-11T09:42:38.311Z,3328
2016-11-11T09:43:38.329Z,3516
2016-11-11T09:44:53.261Z,3776
2016-11-11T09:45:38.360Z,3692
2016-11-11T09:46:38.380Z,3540
2016-11-11T09:47:38.395Z,3456
2016-11-11T09:48:38.411Z,3648
2016-11-11T09:49:38.433Z,3712
2016-11-11T09:50:38.828Z,3860
2016-11-11T09:51:38.466Z,4056
2016-11-11T09:52:38.471Z,4152
2016-11-11T09:53:38.491Z,4080
2016-11-11T09:54:38.509Z,4008
2016-11-11T09:55:38.521Z,3900
2016-11-11T09:57:38.911Z,4320
2016-11-11T09:58:38.623Z,4240
2016-11-11T10:00:38.911Z,3692
2016-11-11T10:01:38.622Z,3484
2016-11-11T10:02:39.028Z,3584
2016-11-11T10:03:38.654Z,3528
2016-11-11T10:04:38.672Z,3280
2016-11-11T10:05:53.603Z,2916
2016-11-11T10:06:38.743Z,2752
2016-11-11T10:07:38.726Z,2808
2016-11-11T10:08:38.742Z,2892
2016-11-11T10:09:38.760Z,2812
2016-11-11T10:10:38.775Z,2756
2016-11-11T10:11:38.794Z,2792
2016-11-11T10:12:53.717Z,2900
2016-11-11T10:13:39.124Z,2912
2016-11-11T10:14:38.867Z,2988
2016-11-11T10:15:38.856Z,3068
2016-11-11T10:16:38.868Z,2852
2016-11-11T10:17:38.889Z,2488
2016-11-11T10:18:38.907Z,2316
2016-11-11T10:19:38.927Z,2436
2016-11-11T10:20:38.988Z,2568
2016-11-11T10:21:53.869Z,2664
2016-11-11T10:22:38.982Z,2692
2016-11-11T10:24:39.008Z,2788
2016-11-11T10:25:39.336Z,3024
2016-11-11T10:26:39.040Z,3184
2016-11-11T10:27:53.972Z,3284
2016-11-11T10:28:39.078Z,3428
2016-11-11T10:29:54.012Z,3720
2016-11-11T10:30:54.020Z,3840
2016-11-11T10:31:39.435Z,3880
2016-11-11T10:32:54.061Z,3944
2016-11-11T10:33:54.073Z,3596
2016-11-11T10:34:54.090Z,3244
2016-11-11T10:35:54.107Z,3144
2016-11-11T10:36:39.209Z,3180
2016-11-11T10:37:39.231Z,3284
2016-11-11T10:38:39.246Z,3456
2016-11-11T10:40:39.283Z,3136
2016-11-11T10:41:39.298Z,2776
2016-11-11T10:42:39.361Z,2652
2016-11-11T10:43:39.330Z,2876
2016-11-11T10:44:39.596Z,3268
2016-11-11T10:45:39.368Z,3172
2016-11-11T10:46:39.381Z,2656
2016-11-11T10:47:39.389Z,2488
2016-11-11T10:48:39.409Z,2464
2016-11-11T10:49:54.343Z,2712
2016-11-11T10:50:39.449Z,2600
2016-11-11T10:51:39.467Z,2368
2016-11-11T10:52:39.483Z,2444
2016-11-11T10:53:39.498Z,2452
2016-11-11T10:54:39.514Z,2460
2016-11-11T10:55:39.577Z,2476
2016-11-11T10:56:39.544Z,2528
2016-11-11T10:57:39.561Z,2432
2016-11-11T10:58:54.493Z,2468
2016-11-11T11:00:09.425Z,2556
2016-11-11T11:01:54.542Z,2852
2016-11-11T11:02:39.651Z,2896
2016-11-11T11:03:39.977Z,3080
2016-11-11T11:04:39.680Z,3228
2016-11-11T11:05:39.738Z,3464
2016-11-11T11:06:39.714Z,3784
2016-11-11T11:07:54.642Z,3880
2016-11-11T11:08:39.748Z,4116
2016-11-11T11:09:39.766Z,4516
2016-11-11T11:10:39.847Z,4828
2016-11-11T11:11:39.798Z,5088
2016-11-11T11:12:39.813Z,4932
2016-11-11T11:13:39.834Z,5032
2016-11-11T11:14:39.844Z,5048
2016-11-11T11:16:39.880Z,5112
2016-11-11T11:17:39.902Z,4940
2016-11-11T11:18:39.917Z,4864
2016-11-11T11:19:39.968Z,4972
2016-11-11T11:20:39.947Z,5216
2016-11-11T11:21:54.883Z,5392
2016-11-11T11:22:39.989Z,5616
2016-11-11T11:23:54.917Z,5608
2016-11-11T11:24:40.043Z,5492
2016-11-11T11:25:54.955Z,5324
2016-11-11T11:26:40.058Z,5392
2016-11-11T11:27:54.997Z,5584
2016-11-11T11:28:40.404Z,5300
2016-11-11T11:29:40.112Z,5016
2016-11-11T11:30:55.096Z,4660
2016-11-11T11:32:40.158Z,4944
2016-11-11T11:33:40.177Z,4928
2016-11-11T11:34:40.193Z,5148
2016-11-11T11:35:40.222Z,5084
2016-11-11T11:36:40.257Z,4660
2016-11-11T11:37:40.563Z,4660
2016-11-11T11:38:40.266Z,4968
2016-11-11T11:39:40.292Z,5280
2016-11-11T11:40:55.211Z,5032
2016-11-11T11:41:40.327Z,5000
2016-11-11T11:42:40.639Z,4620
2016-11-11T11:43:41.204Z,4296
2016-11-11T11:44:40.677Z,3952
2016-11-11T11:45:40.390Z,3980
2016-11-11T11:46:40.453Z,3976
2016-11-11T11:47:55.335Z,4000
2016-11-11T11:48:40.444Z,3852
2016-11-11T11:50:40.472Z,3868
2016-11-11T11:51:40.498Z,3980
2016-11-11T11:52:40.507Z,4224
2016-11-11T11:53:40.524Z,4504
2016-11-11T11:54:40.538Z,4540
2016-11-11T11:55:55.474Z,4112
2016-11-11T11:56:40.577Z,3944
2016-11-11T11:57:40.695Z,3960
2016-11-11T11:58:40.622Z,4112
2016-11-11T11:59:40.634Z,4260
2016-11-11T12:00:40.651Z,4168
2016-11-11T12:01:40.751Z,3984
2016-11-11T12:03:10.512Z,3664
2016-11-11T12:04:40.722Z,3784
2016-11-11T12:05:40.739Z,3724
2016-11-11T12:06:40.760Z,3596
2016-11-11T12:07:55.688Z,3160
2016-11-11T12:08:40.808Z,3148
2016-11-11T12:09:40.816Z,3264
2016-11-11T12:10:40.824Z,3276
2016-11-11T12:11:40.897Z,3296
2016-11-11T12:12:55.823Z,3332
2016-11-11T12:13:40.874Z,3376
2016-11-11T12:14:55.810Z,3560
2016-11-11T12:15:40.907Z,3680
2016-11-11T12:16:55.841Z,3984
2016-11-11T12:17:41.253Z,4044
2016-11-11T12:18:40.966Z,4108
2016-11-11T12:19:40.977Z,4244
2016-11-11T12:20:40.997Z,4128
2016-11-11T12:21:41.016Z,4136
2016-11-11T12:22:41.076Z,4364
2016-11-11T12:23:41.102Z,4248
2016-11-11T12:24:41.067Z,3980
2016-11-11T12:25:41.092Z,3860
2016-11-11T12:27:41.876Z,3728
2016-11-11T12:28:41.383Z,3832
2016-11-11T12:29:41.163Z,3700
2016-11-11T12:30:41.355Z,3628
2016-11-11T12:31:41.186Z,3892
2016-11-11T12:32:41.199Z,3896
2016-11-11T12:33:41.222Z,3736
2016-11-11T12:35:11.066Z,4216
2016-11-11T12:35:41.259Z,4484
2016-11-11T12:36:41.520Z,4824
2016-11-11T12:37:41.297Z,4528
2016-11-11T12:38:41.310Z,4048
2016-11-11T12:39:42.072Z,3652
2016-11-11T12:40:56.256Z,3272
2016-11-11T12:41:41.355Z,3124
2016-11-11T12:42:41.379Z,3100
2016-11-11T12:43:41.394Z,3000
2016-11-11T12:44:56.329Z,2796
2016-11-11T12:45:41.424Z,2596
2016-11-11T12:46:41.440Z,2480
2016-11-11T12:47:41.471Z,2464
2016-11-11T12:48:56.394Z,2512
2016-11-11T12:49:41.506Z,2668
2016-11-11T12:50:56.739Z,2808
2016-11-11T12:51:41.844Z,2860
2016-11-11T12:52:41.546Z,3080
2016-11-11T12:53:41.569Z,3000
2016-11-11T12:54:56.545Z,2740
2016-11-11T12:55:41.602Z,2684
2016-11-11T12:56:41.620Z,2612
2016-11-11T12:57:41.635Z,2604
2016-11-11T12:58:41.655Z,2632
2016-11-11T12:59:56.585Z,2688
2016-11-11T13:00:42.435Z,2760
2016-11-11T13:01:41.703Z,2772
2016-11-11T13:02:41.720Z,2712
2016-11-11T13:03:41.735Z,2796
2016-11-11T13:04:41.754Z,2872
2016-11-11T13:05:41.770Z,2800
2016-11-11T13:06:56.707Z,2840
2016-11-11T13:07:56.719Z,2628
2016-11-11T13:09:41.847Z,2236
2016-11-11T13:10:41.859Z,2016
2016-11-11T13:11:41.875Z,1892
2016-11-11T13:12:41.888Z,1792
2016-11-11T13:13:41.907Z,1708
2016-11-11T13:14:41.922Z,1804
2016-11-11T13:15:41.948Z,1980
2016-11-11T13:16:41.995Z,2016
2016-11-11T13:17:56.896Z,2064
2016-11-11T13:18:41.993Z,2080
2016-11-11T13:19:56.928Z,2116
2016-11-11T13:20:42.023Z,2208
2016-11-11T13:21:42.044Z,2228
2016-11-11T13:22:56.977Z,2068
2016-11-11T13:23:42.081Z,2012
2016-11-11T13:24:42.102Z,2052
2016-11-11T13:25:42.116Z,2132
2016-11-11T13:26:42.131Z,2212
2016-11-11T13:27:42.510Z,2264
2016-11-11T13:28:42.167Z,2288
2016-11-11T13:29:42.188Z,2244
2016-11-11T13:30:42.201Z,2184
2016-11-11T13:31:42.716Z,2204
2016-11-11T13:32:42.235Z,2216
2016-11-11T13:33:42.259Z,2248
2016-11-11T13:35:57.201Z,2284
2016-11-11T13:36:57.217Z,2260
2016-11-11T13:37:57.241Z,2208
2016-11-11T13:38:42.334Z,2168
2016-11-11T13:39:57.265Z,2108
2016-11-11T13:40:42.373Z,2076
2016-11-11T13:41:42.389Z,2068
2016-11-11T13:42:42.408Z,2080
2016-11-11T13:43:57.341Z,2204
2016-11-11T13:44:42.443Z,2116
2016-11-11T13:45:42.455Z,2124
2016-11-11T13:46:42.483Z,2132
2016-11-11T13:47:42.489Z,2140
2016-11-11T13:48:42.506Z,2144
2016-11-11T13:49:42.528Z,2140
2016-11-11T13:50:43.005Z,2148
2016-11-11T13:51:42.562Z,2160
2016-11-11T13:52:42.575Z,2288
2016-11-11T13:53:42.605Z,2316
2016-11-11T13:54:42.607Z,2296
2016-11-11T13:55:43.000Z,2160
2016-11-11T13:56:42.656Z,2176
2016-11-11T13:57:42.667Z,2328
2016-11-11T13:58:42.678Z,2388
2016-11-11T13:59:42.999Z,2396
2016-11-11T14:00:42.711Z,2364
2016-11-11T14:01:42.731Z,2300
2016-11-11T14:02:42.741Z,2208
2016-11-11T14:03:57.683Z,2168
2016-11-11T14:04:42.776Z,2092
2016-11-11T14:06:57.729Z,2088
2016-11-11T14:07:42.830Z,1924
2016-11-11T14:08:42.845Z,1904
2016-11-11T14:10:12.694Z,1876
2016-11-11T14:10:42.883Z,1896
2016-11-11T14:11:42.895Z,1828
2016-11-11T14:12:42.917Z,1808
2016-11-11T14:13:42.933Z,1816
2016-11-11T14:14:42.947Z,1752
2016-11-11T14:15:42.963Z,1764
2016-11-11T14:16:42.985Z,1752
2016-11-11T14:17:42.995Z,1688
2016-11-11T14:18:58.202Z,1636
2016-11-11T14:19:43.340Z,1588
2016-11-11T14:20:43.049Z,1552
2016-11-11T14:21:43.062Z,1544
2016-11-11T14:22:43.080Z,1532
2016-11-11T14:23:58.016Z,1488
2016-11-11T14:24:43.114Z,1468
2016-11-11T14:25:58.046Z,1424
2016-11-11T14:27:43.165Z,1316
2016-11-11T14:29:43.251Z,1204
2016-11-11T14:30:43.215Z,1152
2016-11-11T14:31:43.267Z,1112
2016-11-11T14:32:43.252Z,1044
2016-11-11T14:33:43.266Z,980
2016-11-11T14:34:43.283Z,916
2016-11-11T14:35:43.299Z,876
2016-11-11T14:36:43.323Z,832
2016-11-11T14:37:43.345Z,800
2016-11-11T14:38:43.353Z,764
2016-11-11T14:39:58.284Z,772
2016-11-11T14:40:43.384Z,744
2016-11-11T14:41:58.315Z,680
2016-11-11T14:42:43.414Z,640
2016-11-11T14:43:43.434Z,604
2016-11-11T14:44:43.454Z,596
2016-11-11T14:45:43.471Z,556
2016-11-11T14:46:43.484Z,528
2016-11-11T14:47:43.504Z,524
2016-11-11T14:48:43.517Z,532
2016-11-11T14:49:43.528Z,540
2016-11-11T14:50:58.463Z,548
2016-11-11T14:51:43.572Z,544