createdAt,value
2023-01-30T00:00:03.889Z,64.10
2023-01-30T00:01:03.890Z,62.50
2023-01-30T00:02:03.912Z,60.00
2023-01-30T00:03:03.871Z,63.00
2023-01-30T00:04:03.845Z,62.30
2023-01-30T00:05:04.110Z,58.40
2023-01-30T00:06:03.816Z,61.40
2023-01-30T00:07:03.815Z,56.50
2023-01-30T00:08:03.808Z,62.20
2023-01-30T00:09:03.778Z,63.40
2023-01-30T00:10:03.778Z,62.30
2023-01-30T00:11:03.761Z,60.30
2023-01-30T00:12:03.741Z,59.90
2023-01-30T00:13:03.715Z,58.90
2023-01-30T00:14:03.699Z,61.80
2023-01-30T00:15:03.701Z,57.70
2023-01-30T00:16:03.712Z,56.10
2023-01-30T00:17:03.687Z,56.20
2023-01-30T00:18:03.642Z,55.30
2023-01-30T00:19:03.670Z,61.50
2023-01-30T00:20:03.639Z,58.80
2023-01-30T00:21:03.636Z,62.70
2023-01-30T00:22:03.591Z,60.30
2023-01-30T00:23:03.587Z,62.00
2023-01-30T00:24:03.563Z,60.30
2023-01-30T00:25:04.558Z,55.90
2023-01-30T00:26:03.542Z,60.40
2023-01-30T00:27:03.536Z,63.10
2023-01-30T00:28:03.519Z,61.80
2023-01-30T00:29:03.509Z,61.30
2023-01-30T00:30:03.868Z,61.80
2023-01-30T00:31:03.483Z,60.10
2023-01-30T00:32:03.486Z,62.80
2023-01-30T00:33:03.452Z,59.10
2023-01-30T00:34:03.432Z,57.80
2023-01-30T00:35:03.438Z,61.90
2023-01-30T00:36:03.428Z,60.30
2023-01-30T00:37:08.343Z,63.00
2023-01-30T00:38:04.383Z,62.30
2023-01-30T00:39:03.382Z,58.70
2023-01-30T00:40:03.377Z,65.00
2023-01-30T00:41:03.345Z,60.30
2023-01-30T00:42:03.325Z,58.70
2023-01-30T00:43:03.312Z,62.70
2023-01-30T00:44:03.344Z,60.10
2023-01-30T00:45:03.324Z,58.10
2023-01-30T00:46:03.516Z,60.90
2023-01-30T00:47:03.263Z,61.10
2023-01-30T00:48:03.255Z,56.00
2023-01-30T00:49:03.223Z,60.20
2023-01-30T00:50:03.233Z,61.20
2023-01-30T00:51:03.217Z,60.40
2023-01-30T00:52:03.184Z,56.60
2023-01-30T00:53:03.192Z,59.80
2023-01-30T00:54:03.166Z,59.50
2023-01-30T00:55:03.180Z,62.40
2023-01-30T00:56:03.143Z,59.80
2023-01-30T00:57:03.121Z,63.20
2023-01-30T00:58:03.116Z,59.60
2023-01-30T00:59:03.100Z,59.20
2023-01-30T01:00:03.109Z,59.70
2023-01-30T01:01:03.069Z,59.20
2023-01-30T01:02:03.126Z,60.40
2023-01-30T01:03:03.112Z,58.20
2023-01-30T01:04:03.042Z,58.60
2023-01-30T01:05:03.047Z,61.30
2023-01-30T01:06:03.005Z,55.70
2023-01-30T01:07:03.001Z,60.60
2023-01-30T01:08:02.984Z,54.70
2023-01-30T01:09:02.973Z,58.40
2023-01-30T01:10:02.988Z,60.80
2023-01-30T01:11:02.935Z,61.60
2023-01-30T01:12:02.933Z,57.90
2023-01-30T01:13:02.904Z,57.90
2023-01-30T01:14:02.928Z,59.80
2023-01-30T01:15:02.903Z,58.10
2023-01-30T01:16:02.935Z,64.10
2023-01-30T01:17:02.856Z,56.60
2023-01-30T01:18:02.846Z,60.00
2023-01-30T01:19:02.838Z,58.90
2023-01-30T01:20:02.863Z,58.00
2023-01-30T01:21:02.805Z,59.00
2023-01-30T01:22:02.819Z,57.80
2023-01-30T01:23:02.775Z,62.30
2023-01-30T01:24:02.775Z,57.10
2023-01-30T01:25:02.793Z,60.30
2023-01-30T01:26:02.769Z,59.60
2023-01-30T01:27:02.725Z,58.60
2023-01-30T01:28:02.714Z,58.50
2023-01-30T01:29:02.721Z,54.60
2023-01-30T01:30:02.733Z,53.30
2023-01-30T01:31:02.757Z,57.10
2023-01-30T01:32:02.707Z,54.30
2023-01-30T01:33:02.644Z,57.60
2023-01-30T01:34:02.658Z,54.40
2023-01-30T01:35:02.614Z,50.80
2023-01-30T01:36:04.491Z,54.40
2023-01-30T01:37:02.590Z,58.70
2023-01-30T01:38:02.585Z,55.70
2023-01-30T01:39:02.592Z,51.80
2023-01-30T01:40:02.574Z,46.70
2023-01-30T01:41:02.555Z,56.20
2023-01-30T01:42:02.525Z,55.50
2023-01-30T01:43:02.515Z,57.00
2023-01-30T01:44:02.535Z,59.60
2023-01-30T01:45:02.500Z,53.70
2023-01-30T01:46:02.586Z,54.70
2023-01-30T01:47:02.466Z,49.10
2023-01-30T01:48:02.455Z,54.50
2023-01-30T01:49:02.437Z,54.60
2023-01-30T01:50:02.425Z,55.30
2023-01-30T01:51:02.444Z,53.00
2023-01-30T01:52:02.417Z,54.00
2023-01-30T01:53:02.383Z,54.80
2023-01-30T01:54:02.392Z,53.80
2023-01-30T01:55:02.379Z,52.00
2023-01-30T01:56:02.380Z,55.10
2023-01-30T01:57:02.329Z,49.90
2023-01-30T01:58:02.358Z,53.50
2023-01-30T01:59:02.304Z,48.10
2023-01-30T02:00:02.306Z,51.60
2023-01-30T02:01:02.340Z,53.10
2023-01-30T02:02:02.301Z,56.00
2023-01-30T02:03:02.254Z,54.40
2023-01-30T02:04:02.246Z,52.50
2023-01-30T02:05:02.263Z,55.60
2023-01-30T02:06:02.248Z,54.40
2023-01-30T02:07:02.219Z,57.40
2023-01-30T02:08:02.207Z,56.70
2023-01-30T02:09:02.190Z,54.60
2023-01-30T02:10:02.179Z,57.30
2023-01-30T02:11:02.227Z,51.20
2023-01-30T02:12:02.136Z,56.30
2023-01-30T02:13:02.128Z,56.60
2023-01-30T02:14:02.121Z,53.40
2023-01-30T02:15:02.125Z,53.60
2023-01-30T02:16:02.113Z,57.50
2023-01-30T02:17:02.076Z,52.30
2023-01-30T02:18:02.059Z,49.50
2023-01-30T02:19:02.046Z,56.70
2023-01-30T02:20:02.044Z,55.70
2023-01-30T02:21:02.035Z,51.40
2023-01-30T02:22:02.035Z,50.20
2023-01-30T02:23:01.989Z,50.40
2023-01-30T02:24:01.988Z,55.70
2023-01-30T02:25:01.965Z,54.10
2023-01-30T02:26:01.987Z,56.10
2023-01-30T02:27:01.939Z,57.60
2023-01-30T02:28:01.938Z,59.20
2023-01-30T02:29:01.926Z,57.50
2023-01-30T02:30:01.930Z,54.60
2023-01-30T02:31:01.999Z,49.80
2023-01-30T02:32:01.923Z,53.80
2023-01-30T02:33:01.860Z,52.00
2023-01-30T02:34:01.861Z,52.00
2023-01-30T02:35:01.836Z,52.60
2023-01-30T02:36:01.851Z,55.60
2023-01-30T02:37:01.814Z,48.20
2023-01-30T02:38:01.821Z,49.90
2023-01-30T02:39:01.785Z,56.30
2023-01-30T02:40:01.804Z,57.70
2023-01-30T02:41:01.779Z,53.70
2023-01-30T02:42:01.757Z,54.60
2023-01-30T02:43:01.741Z,54.90
2023-01-30T02:44:01.723Z,58.90
2023-01-30T02:45:01.708Z,62.40
2023-01-30T02:46:01.749Z,50.10
2023-01-30T02:47:01.693Z,58.60
2023-01-30T02:48:01.667Z,58.00
2023-01-30T02:49:01.650Z,59.00
2023-01-30T02:50:01.642Z,56.40
2023-01-30T02:51:01.654Z,53.10
2023-01-30T02:52:01.632Z,55.20
2023-01-30T02:53:01.643Z,56.40
2023-01-30T02:54:01.601Z,57.00
2023-01-30T02:55:01.589Z,53.30
2023-01-30T02:56:01.584Z,55.60
2023-01-30T02:57:01.589Z,48.90
2023-01-30T02:58:01.580Z,53.20
2023-01-30T02:59:01.561Z,52.70
2023-01-30T03:00:04.626Z,51.10
2023-01-30T03:01:01.517Z,52.50
2023-01-30T03:02:01.515Z,53.00
2023-01-30T03:03:01.485Z,53.40
2023-01-30T03:04:01.495Z,51.50
2023-01-30T03:05:01.448Z,53.20
2023-01-30T03:06:01.451Z,48.30
2023-01-30T03:07:01.445Z,51.90
2023-01-30T03:08:01.411Z,53.00
2023-01-30T03:09:01.401Z,53.30
2023-01-30T03:10:01.399Z,49.60
2023-01-30T03:11:01.367Z,47.40
2023-01-30T03:12:01.379Z,54.60
2023-01-30T03:13:01.350Z,52.40
2023-01-30T03:14:01.345Z,53.30
2023-01-30T03:15:01.319Z,53.90
2023-01-30T03:16:01.362Z,50.20
2023-01-30T03:17:01.299Z,46.70
2023-01-30T03:18:01.303Z,54.70
2023-01-30T03:19:01.259Z,51.90
2023-01-30T03:20:01.296Z,54.90
2023-01-30T03:21:01.245Z,52.60
2023-01-30T03:22:01.239Z,49.40
2023-01-30T03:23:01.224Z,51.70
2023-01-30T03:24:01.199Z,51.10
2023-01-30T03:25:01.191Z,51.80
2023-01-30T03:26:01.170Z,52.50
2023-01-30T03:27:01.174Z,49.30
2023-01-30T03:28:01.149Z,49.90
2023-01-30T03:29:01.137Z,47.50
2023-01-30T03:30:01.125Z,49.80
2023-01-30T03:31:01.203Z,49.50
2023-01-30T03:32:01.168Z,50.20
2023-01-30T03:33:01.079Z,53.00
2023-01-30T03:34:01.091Z,49.60
2023-01-30T03:35:01.050Z,53.30
2023-01-30T03:36:01.044Z,53.20
2023-01-30T03:37:01.074Z,46.30
2023-01-30T03:38:01.010Z,47.80
2023-01-30T03:39:01.000Z,50.10
2023-01-30T03:40:01.021Z,56.40
2023-01-30T03:41:00.973Z,50.50
2023-01-30T03:42:00.986Z,52.20
2023-01-30T03:43:00.953Z,55.90
2023-01-30T03:44:00.940Z,52.30
2023-01-30T03:45:00.921Z,61.30
2023-01-30T03:46:00.925Z,59.70
2023-01-30T03:47:00.911Z,61.90
2023-01-30T03:48:00.895Z,58.70
2023-01-30T03:49:00.873Z,58.50
2023-01-30T03:50:00.862Z,62.40
2023-01-30T03:51:00.841Z,63.00
2023-01-30T03:52:00.879Z,57.20
2023-01-30T03:53:00.819Z,55.20
2023-01-30T03:54:00.817Z,58.10
2023-01-30T03:55:00.806Z,62.90
2023-01-30T03:56:00.779Z,62.80
2023-01-30T03:57:00.782Z,60.80
2023-01-30T03:58:00.764Z,67.90
2023-01-30T03:59:00.731Z,72.40
2023-01-30T04:00:00.752Z,71.90
2023-01-30T04:01:00.760Z,65.90
2023-01-30T04:02:00.725Z,66.10
2023-01-30T04:03:00.692Z,72.90
2023-01-30T04:04:00.683Z,71.50
2023-01-30T04:05:00.682Z,75.00
2023-01-30T04:06:00.651Z,72.20
2023-01-30T04:07:00.654Z,67.30
2023-01-30T04:08:00.620Z,68.30
2023-01-30T04:09:00.610Z,75.00
2023-01-30T04:10:00.621Z,68.50
2023-01-30T04:11:00.583Z,73.50
2023-01-30T04:12:00.593Z,70.20
2023-01-30T04:13:00.582Z,66.10
2023-01-30T04:14:00.549Z,68.70
2023-01-30T04:15:00.541Z,58.90
2023-01-30T04:16:00.526Z,65.20
2023-01-30T04:17:00.537Z,75.70
2023-01-30T04:18:00.491Z,65.60
2023-01-30T04:19:00.491Z,66.30
2023-01-30T04:20:00.462Z,59.50
2023-01-30T04:21:00.463Z,63.90
2023-01-30T04:22:00.472Z,71.60
2023-01-30T04:23:00.427Z,59.40
2023-01-30T04:24:00.414Z,65.10
2023-01-30T04:25:00.394Z,62.90
2023-01-30T04:26:00.398Z,61.20
2023-01-30T04:27:00.405Z,59.80
2023-01-30T04:28:00.382Z,59.90
2023-01-30T04:29:00.338Z,62.70
2023-01-30T04:30:00.347Z,62.00
2023-01-30T04:31:00.381Z,59.60
2023-01-30T04:32:00.325Z,58.60
2023-01-30T04:33:00.289Z,63.40
2023-01-30T04:34:00.284Z,62.10
2023-01-30T04:35:00.273Z,57.60
2023-01-30T04:36:00.280Z,63.30
2023-01-30T04:37:00.275Z,66.10
2023-01-30T04:38:00.239Z,69.70
2023-01-30T04:39:00.224Z,70.00
2023-01-30T04:40:00.194Z,62.10
2023-01-30T04:41:00.219Z,64.20
2023-01-30T04:42:00.195Z,73.60
2023-01-30T04:43:00.177Z,59.50
2023-01-30T04:44:00.164Z,69.30
2023-01-30T04:45:00.151Z,62.60
2023-01-30T04:46:00.180Z,61.80
2023-01-30T04:47:00.134Z,64.70
2023-01-30T04:48:00.121Z,73.50
2023-01-30T04:49:00.110Z,66.30
2023-01-30T04:50:00.159Z,79.00
2023-01-30T04:51:00.069Z,77.60
2023-01-30T04:52:00.103Z,74.80
2023-01-30T04:53:00.035Z,85.30
2023-01-30T04:54:00.030Z,94.20
2023-01-30T04:54:59.996Z,94.60
2023-01-30T04:56:00.003Z,96.10
2023-01-30T04:56:59.994Z,109.60
2023-01-30T04:57:59.958Z,104.70
2023-01-30T04:58:59.987Z,106.70
2023-01-30T04:59:59.954Z,101.10
2023-01-30T05:00:59.988Z,100.70
2023-01-30T05:02:00.009Z,106.60
2023-01-30T05:02:59.917Z,111.10
2023-01-30T05:03:59.895Z,109.40
2023-01-30T05:04:59.875Z,112.10
2023-01-30T05:05:59.869Z,111.70
2023-01-30T05:06:59.861Z,112.90
2023-01-30T05:07:59.848Z,119.40
2023-01-30T05:08:59.827Z,124.80
2023-01-30T05:09:59.829Z,129.10
2023-01-30T05:10:59.798Z,115.80
2023-01-30T05:11:59.808Z,109.40
2023-01-30T05:12:59.792Z,123.70
2023-01-30T05:13:59.755Z,118.60
2023-01-30T05:14:59.774Z,121.10
2023-01-30T05:15:59.741Z,126.90
2023-01-30T05:16:59.743Z,112.10
2023-01-30T05:17:59.726Z,120.10
2023-01-30T05:18:59.703Z,136.20
2023-01-30T05:19:59.698Z,118.60
2023-01-30T05:20:59.676Z,120.90
2023-01-30T05:21:59.646Z,99.90
2023-01-30T05:22:59.657Z,116.40
2023-01-30T05:23:59.634Z,116.50
2023-01-30T05:24:59.607Z,116.90
2023-01-30T05:25:59.598Z,110.90
2023-01-30T05:26:59.581Z,111.60
2023-01-30T05:27:59.597Z,106.50
2023-01-30T05:28:59.572Z,118.20
2023-01-30T05:29:59.553Z,113.40
2023-01-30T05:30:59.567Z,99.60
2023-01-30T05:31:59.558Z,119.20
2023-01-30T05:32:59.536Z,106.80
2023-01-30T05:33:59.499Z,97.60
2023-01-30T05:34:59.488Z,94.30
2023-01-30T05:35:59.467Z,103.70
2023-01-30T05:36:59.478Z,102.20
2023-01-30T05:37:59.562Z,89.00
2023-01-30T05:38:59.454Z,91.10
2023-01-30T05:39:59.414Z,105.20
2023-01-30T05:40:59.406Z,89.50
2023-01-30T05:41:59.398Z,84.00
2023-01-30T05:42:59.387Z,94.20
2023-01-30T05:43:59.364Z,99.70
2023-01-30T05:44:59.372Z,97.70
2023-01-30T05:45:59.326Z,97.30
2023-01-30T05:46:59.325Z,90.60
2023-01-30T05:48:01.536Z,99.20
2023-01-30T05:48:59.311Z,78.60
2023-01-30T05:49:59.288Z,89.40
2023-01-30T05:50:59.277Z,75.90
2023-01-30T05:51:59.247Z,76.60
2023-01-30T05:52:59.282Z,84.50
2023-01-30T05:53:59.240Z,83.00
2023-01-30T05:54:59.233Z,89.40
2023-01-30T05:55:59.187Z,81.20
2023-01-30T05:56:59.218Z,84.30
2023-01-30T05:57:59.189Z,86.90
2023-01-30T05:58:59.169Z,81.00
2023-01-30T05:59:59.159Z,95.10
2023-01-30T06:00:59.138Z,96.60
2023-01-30T06:01:59.128Z,87.90
2023-01-30T06:02:59.211Z,89.50
2023-01-30T06:03:59.137Z,98.30
2023-01-30T06:04:59.101Z,90.50
2023-01-30T06:05:59.078Z,91.20
2023-01-30T06:06:59.125Z,88.50
2023-01-30T06:07:59.049Z,87.00
2023-01-30T06:08:59.059Z,92.40
2023-01-30T06:09:59.021Z,71.10
2023-01-30T06:10:59.000Z,83.50
2023-01-30T06:11:59.020Z,99.50
2023-01-30T06:12:59.008Z,85.40
2023-01-30T06:13:58.958Z,76.80
2023-01-30T06:14:58.952Z,91.40
2023-01-30T06:15:58.972Z,87.70
2023-01-30T06:16:59.062Z,79.70
2023-01-30T06:17:58.962Z,95.30
2023-01-30T06:18:58.925Z,100.00
2023-01-30T06:19:58.887Z,108.60
2023-01-30T06:20:58.869Z,106.60
2023-01-30T06:21:58.850Z,120.60
2023-01-30T06:22:58.851Z,122.40
2023-01-30T06:23:58.822Z,131.00
2023-01-30T06:24:58.829Z,121.40
2023-01-30T06:25:58.792Z,133.30
2023-01-30T06:26:58.798Z,130.70
2023-01-30T06:27:58.817Z,121.90
2023-01-30T06:28:58.771Z,128.10
2023-01-30T06:29:58.754Z,121.70
2023-01-30T06:30:58.811Z,137.70
2023-01-30T06:31:58.724Z,118.40
2023-01-30T06:32:58.728Z,143.10
2023-01-30T06:33:58.690Z,135.80
2023-01-30T06:34:58.686Z,134.50
2023-01-30T06:35:58.675Z,147.00
2023-01-30T06:36:58.660Z,148.10
2023-01-30T06:37:58.670Z,127.20
2023-01-30T06:38:58.654Z,119.50
2023-01-30T06:39:58.620Z,150.50
2023-01-30T06:40:58.607Z,142.60
2023-01-30T06:41:58.596Z,125.90
2023-01-30T06:42:58.623Z,152.30
2023-01-30T06:43:58.571Z,152.20
2023-01-30T06:44:58.551Z,131.40
2023-01-30T06:45:58.592Z,136.70
2023-01-30T06:46:58.547Z,123.30
2023-01-30T06:47:58.524Z,117.80
2023-01-30T06:48:58.536Z,123.50
2023-01-30T06:49:58.492Z,123.80
2023-01-30T06:50:58.534Z,123.80
2023-01-30T06:51:58.463Z,124.60
2023-01-30T06:52:58.522Z,110.00
2023-01-30T06:53:58.423Z,126.70
2023-01-30T06:54:58.432Z,116.80
2023-01-30T06:55:58.414Z,115.30
2023-01-30T06:56:58.392Z,123.30
2023-01-30T06:57:58.391Z,104.20
2023-01-30T06:58:58.363Z,119.80
2023-01-30T06:59:58.341Z,110.00
2023-01-30T07:00:58.341Z,103.30
2023-01-30T07:01:58.381Z,82.50
2023-01-30T07:02:58.352Z,90.30
2023-01-30T07:03:58.335Z,91.60
2023-01-30T07:04:58.322Z,104.50
2023-01-30T07:05:58.284Z,103.60
2023-01-30T07:06:58.276Z,87.30
2023-01-30T07:07:58.265Z,99.40
2023-01-30T07:08:58.244Z,95.60
2023-01-30T07:10:07.338Z,95.90
2023-01-30T07:10:59.212Z,103.70
2023-01-30T07:11:58.186Z,93.60
2023-01-30T07:12:58.183Z,110.40
2023-01-30T07:13:58.215Z,114.30
2023-01-30T07:14:58.155Z,104.60
2023-01-30T07:15:58.157Z,114.90
2023-01-30T07:16:58.177Z,116.00
2023-01-30T07:17:58.102Z,109.30
2023-01-30T07:18:58.112Z,104.10
2023-01-30T07:19:58.094Z,112.70
2023-01-30T07:20:58.076Z,97.00
2023-01-30T07:21:58.053Z,101.80
2023-01-30T07:22:58.044Z,100.30
2023-01-30T07:23:58.057Z,90.60
2023-01-30T07:24:58.034Z,115.80
2023-01-30T07:25:58.003Z,108.10
2023-01-30T07:26:58.004Z,117.80
2023-01-30T07:27:57.976Z,106.10
2023-01-30T07:28:58.037Z,96.40
2023-01-30T07:29:57.970Z,101.80
2023-01-30T07:30:57.998Z,98.10
2023-01-30T07:31:57.960Z,96.80
2023-01-30T07:32:57.947Z,91.70
2023-01-30T07:33:57.903Z,101.40
2023-01-30T07:34:57.903Z,76.60
2023-01-30T07:35:57.873Z,90.60
2023-01-30T07:36:57.882Z,82.80
2023-01-30T07:37:57.865Z,89.40
2023-01-30T07:38:57.870Z,88.70
2023-01-30T07:39:57.897Z,95.90
2023-01-30T07:40:57.817Z,91.50
2023-01-30T07:41:57.804Z,84.70
2023-01-30T07:42:57.779Z,96.50
2023-01-30T07:43:57.784Z,79.10
2023-01-30T07:44:57.791Z,76.60
2023-01-30T07:45:57.738Z,67.50
2023-01-30T07:46:57.853Z,71.80
2023-01-30T07:47:57.719Z,72.30
2023-01-30T07:48:59.761Z,68.00
2023-01-30T07:49:57.787Z,68.50
2023-01-30T07:50:57.696Z,66.90
2023-01-30T07:51:57.688Z,66.70
2023-01-30T07:52:57.690Z,64.50
2023-01-30T07:53:57.739Z,66.40
2023-01-30T07:54:59.488Z,63.30
2023-01-30T07:55:57.640Z,65.10
2023-01-30T07:56:57.614Z,62.30
2023-01-30T07:57:57.594Z,61.60
2023-01-30T07:58:57.617Z,62.30
2023-01-30T07:59:57.646Z,56.00
2023-01-30T08:00:57.621Z,62.30
2023-01-30T08:01:57.552Z,60.00
2023-01-30T08:02:57.542Z,71.30
2023-01-30T08:03:57.542Z,62.10
2023-01-30T08:04:57.580Z,61.80
2023-01-30T08:05:57.490Z,61.30
2023-01-30T08:06:57.512Z,60.30
2023-01-30T08:07:57.460Z,61.60
2023-01-30T08:08:57.492Z,62.20
2023-01-30T08:09:57.446Z,63.40
2023-01-30T08:10:57.477Z,67.30
2023-01-30T08:11:57.487Z,51.80
2023-01-30T08:12:57.400Z,54.30
2023-01-30T08:13:57.398Z,59.20
2023-01-30T08:14:57.381Z,57.50
2023-01-30T08:15:57.349Z,57.20
2023-01-30T08:16:57.359Z,59.60
2023-01-30T08:17:57.373Z,59.90
2023-01-30T08:18:57.339Z,58.80
2023-01-30T08:19:57.322Z,63.30
2023-01-30T08:20:57.307Z,59.70
2023-01-30T08:21:57.292Z,52.60
2023-01-30T08:22:57.269Z,55.40
2023-01-30T08:23:59.439Z,61.10
2023-01-30T08:24:57.290Z,59.20
2023-01-30T08:25:57.222Z,57.40
2023-01-30T08:26:57.240Z,62.70
2023-01-30T08:27:57.195Z,61.00
2023-01-30T08:28:57.200Z,55.00
2023-01-30T08:29:57.193Z,57.10
2023-01-30T08:30:57.308Z,61.30
2023-01-30T08:31:57.160Z,54.90
2023-01-30T08:32:57.142Z,60.40
2023-01-30T08:33:57.141Z,57.60
2023-01-30T08:34:57.111Z,57.30
2023-01-30T08:35:57.105Z,57.20
2023-01-30T08:36:57.080Z,64.50
2023-01-30T08:37:57.064Z,58.30
2023-01-30T08:38:57.077Z,54.00
2023-01-30T08:39:57.065Z,54.20
2023-01-30T08:40:57.031Z,44.20
2023-01-30T08:41:57.027Z,50.90
2023-01-30T08:42:57.015Z,48.70
2023-01-30T08:43:56.988Z,45.50
2023-01-30T08:44:56.989Z,51.10
2023-01-30T08:45:56.968Z,44.20
2023-01-30T08:46:56.961Z,43.20
2023-01-30T08:47:56.939Z,45.40
2023-01-30T08:48:56.931Z,40.90
2023-01-30T08:49:56.932Z,42.70
2023-01-30T08:50:56.939Z,41.10
2023-01-30T08:51:56.894Z,38.20
2023-01-30T08:52:56.894Z,46.30
2023-01-30T08:53:56.895Z,36.50
2023-01-30T08:54:56.865Z,44.60
2023-01-30T08:55:56.903Z,42.30
2023-01-30T08:56:56.819Z,38.50
2023-01-30T08:57:56.893Z,31.60
2023-01-30T08:58:56.794Z,41.60
2023-01-30T08:59:56.801Z,38.00
2023-01-30T09:02:08.235Z,33.60
2023-01-30T09:03:06.566Z,34.40
2023-01-30T09:04:06.543Z,28.80
2023-01-30T09:05:06.695Z,30.80
2023-01-30T09:06:06.522Z,30.70
2023-01-30T09:07:06.504Z,40.60
2023-01-30T09:08:06.488Z,33.80
2023-01-30T09:09:06.479Z,28.50
2023-01-30T09:10:06.491Z,28.80
2023-01-30T09:11:06.459Z,26.50
2023-01-30T09:12:06.445Z,30.80
2023-01-30T09:13:06.426Z,30.10
2023-01-30T09:14:06.406Z,27.90
2023-01-30T09:15:06.427Z,27.70
2023-01-30T09:16:06.379Z,28.60
2023-01-30T09:17:06.399Z,29.40
2023-01-30T09:18:06.368Z,23.10
2023-01-30T09:19:06.349Z,34.80
2023-01-30T09:20:06.352Z,29.80
2023-01-30T09:21:06.327Z,29.20
2023-01-30T09:22:06.335Z,24.30
2023-01-30T09:23:06.300Z,29.30
2023-01-30T09:24:06.266Z,26.70
2023-01-30T09:25:06.286Z,24.70
2023-01-30T09:26:06.246Z,23.70
2023-01-30T09:27:06.237Z,25.80
2023-01-30T09:28:06.219Z,23.90
2023-01-30T09:29:06.227Z,25.60
2023-01-30T09:30:06.207Z,27.90
2023-01-30T09:31:06.253Z,25.60
2023-01-30T09:32:06.178Z,27.10
2023-01-30T09:33:06.157Z,22.30
2023-01-30T09:34:06.158Z,26.00
2023-01-30T09:35:06.158Z,21.20
2023-01-30T09:36:06.141Z,22.20
2023-01-30T09:37:06.127Z,22.10
2023-01-30T09:38:06.089Z,20.10
2023-01-30T09:39:06.077Z,24.50
2023-01-30T09:40:06.094Z,18.50
2023-01-30T09:41:06.048Z,25.70
2023-01-30T09:42:06.055Z,22.20
2023-01-30T09:43:06.034Z,20.70
2023-01-30T09:44:06.011Z,28.70
2023-01-30T09:45:06.021Z,20.60
2023-01-30T09:46:06.079Z,25.70
2023-01-30T09:47:05.969Z,21.40
2023-01-30T09:48:05.959Z,16.20
2023-01-30T09:49:05.944Z,24.20
2023-01-30T09:50:05.944Z,23.90
2023-01-30T09:51:05.922Z,22.30
2023-01-30T09:52:05.899Z,24.70
2023-01-30T09:53:05.885Z,22.90
2023-01-30T09:54:05.876Z,22.80
2023-01-30T09:55:05.878Z,19.80
2023-01-30T09:56:05.852Z,19.80
2023-01-30T09:57:05.840Z,19.90
2023-01-30T09:58:05.814Z,22.20
2023-01-30T09:59:05.813Z,27.20
2023-01-30T10:00:05.816Z,16.60
2023-01-30T10:01:05.779Z,21.50
2023-01-30T10:02:05.760Z,22.30
2023-01-30T10:03:05.853Z,17.80
2023-01-30T10:04:05.764Z,20.50
2023-01-30T10:05:05.809Z,24.80
2023-01-30T10:06:05.710Z,21.30
2023-01-30T10:07:05.703Z,21.60
2023-01-30T10:08:05.690Z,21.80
2023-01-30T10:09:05.668Z,21.70
2023-01-30T10:10:05.710Z,24.60
2023-01-30T10:11:10.363Z,22.50
2023-01-30T10:12:06.628Z,18.40
2023-01-30T10:13:05.620Z,24.60
2023-01-30T10:14:05.603Z,22.10
2023-01-30T10:15:05.629Z,22.90
2023-01-30T10:16:05.609Z,13.90
2023-01-30T10:17:05.570Z,18.90
2023-01-30T10:18:05.554Z,22.40
2023-01-30T10:19:05.560Z,20.70
2023-01-30T10:20:05.521Z,21.60
2023-01-30T10:21:05.543Z,18.30
2023-01-30T10:22:05.493Z,25.50
2023-01-30T10:23:05.541Z,24.00
2023-01-30T10:24:05.489Z,22.30
2023-01-30T10:25:05.459Z,22.20
2023-01-30T10:26:05.462Z,25.60
2023-01-30T10:27:05.430Z,22.40
2023-01-30T10:28:05.416Z,26.20
2023-01-30T10:29:07.782Z,25.60
2023-01-30T10:30:05.378Z,24.70
2023-01-30T10:31:05.450Z,21.40
2023-01-30T10:32:05.381Z,27.80
2023-01-30T10:33:05.359Z,20.60
2023-01-30T10:34:05.331Z,22.60
2023-01-30T10:35:05.335Z,21.40
2023-01-30T10:36:05.326Z,19.50
2023-01-30T10:37:05.331Z,24.20
2023-01-30T10:38:05.324Z,25.50
2023-01-30T10:39:05.278Z,24.90
2023-01-30T10:40:05.250Z,21.50
2023-01-30T10:41:05.242Z,23.20
2023-01-30T10:42:05.247Z,21.80
2023-01-30T10:43:05.236Z,23.80
2023-01-30T10:44:05.195Z,19.00
2023-01-30T10:45:05.181Z,20.40
2023-01-30T10:46:05.184Z,14.40
2023-01-30T10:47:05.187Z,28.20
2023-01-30T10:48:05.141Z,25.90
2023-01-30T10:49:05.145Z,22.00
2023-01-30T10:50:05.122Z,19.60
2023-01-30T10:51:05.118Z,22.80
2023-01-30T10:52:05.134Z,17.10
2023-01-30T10:53:05.085Z,19.80
2023-01-30T10:54:05.074Z,19.00
2023-01-30T10:55:05.061Z,25.90
2023-01-30T10:56:05.049Z,23.20
2023-01-30T10:57:05.060Z,24.20
2023-01-30T10:58:05.003Z,23.00
2023-01-30T10:59:04.992Z,24.60
2023-01-30T11:00:04.999Z,24.70
2023-01-30T11:01:04.973Z,20.80
2023-01-30T11:02:04.997Z,20.50
2023-01-30T11:03:05.000Z,15.90
2023-01-30T11:04:04.933Z,19.10
2023-01-30T11:05:04.921Z,20.40
2023-01-30T11:06:04.905Z,19.50
2023-01-30T11:07:04.919Z,22.80
2023-01-30T11:08:04.873Z,24.40
2023-01-30T11:09:04.866Z,20.40
2023-01-30T11:10:04.864Z,20.60
2023-01-30T11:11:04.833Z,21.70
2023-01-30T11:12:04.840Z,20.60
2023-01-30T11:13:04.814Z,25.20
2023-01-30T11:14:04.824Z,22.60
2023-01-30T11:15:04.798Z,19.80
2023-01-30T11:16:04.787Z,20.20
2023-01-30T11:17:04.772Z,21.40
2023-01-30T11:18:27.746Z,22.80
2023-01-30T11:19:22.450Z,22.50
2023-01-30T11:20:05.736Z,20.30
2023-01-30T11:21:04.705Z,23.20
2023-01-30T11:22:04.704Z,21.20
2023-01-30T11:23:04.712Z,21.00
2023-01-30T11:24:04.659Z,18.90
2023-01-30T11:25:04.676Z,19.40
2023-01-30T11:26:11.348Z,22.10
2023-01-30T11:27:05.703Z,19.70
2023-01-30T11:28:04.615Z,18.30
2023-01-30T11:29:04.596Z,17.10
2023-01-30T11:30:04.575Z,17.40
2023-01-30T11:31:04.586Z,22.70
2023-01-30T11:32:04.635Z,23.30
2023-01-30T11:33:04.536Z,21.10
2023-01-30T11:34:04.528Z,19.40
2023-01-30T11:35:04.535Z,21.80
2023-01-30T11:36:05.444Z,20.70
2023-01-30T11:37:04.497Z,25.00
2023-01-30T11:38:04.471Z,21.20
2023-01-30T11:39:04.456Z,14.50
2023-01-30T11:40:04.438Z,18.60
2023-01-30T11:41:04.439Z,18.60
2023-01-30T11:42:04.439Z,18.80
2023-01-30T11:43:04.414Z,19.00
2023-01-30T11:44:04.395Z,19.50
2023-01-30T11:45:16.546Z,19.60
2023-01-30T11:46:05.390Z,22.10
2023-01-30T11:47:04.400Z,21.10
2023-01-30T11:48:05.028Z,22.10
2023-01-30T11:49:33.701Z,21.10
2023-01-30T11:50:21.604Z,20.60
2023-01-30T11:51:05.289Z,25.60
2023-01-30T11:52:04.330Z,19.20
2023-01-30T11:53:04.272Z,22.60
2023-01-30T11:54:04.249Z,20.60
2023-01-30T11:55:04.247Z,16.40
2023-01-30T11:56:08.323Z,22.50
2023-01-30T11:57:04.218Z,15.10
2023-01-30T11:58:04.199Z,23.50
2023-01-30T11:59:04.179Z,15.40
2023-01-30T12:00:04.198Z,23.20
2023-01-30T12:01:04.178Z,18.60
2023-01-30T12:02:04.179Z,20.40
2023-01-30T12:03:04.203Z,16.30
2023-01-30T12:04:04.141Z,18.30
2023-01-30T12:05:04.102Z,18.00
2023-01-30T12:06:04.119Z,20.00
2023-01-30T12:07:04.129Z,17.00
2023-01-30T12:08:04.058Z,19.60
2023-01-30T12:09:04.059Z,19.50
2023-01-30T12:10:04.049Z,17.80
2023-01-30T12:11:04.017Z,17.90
2023-01-30T12:12:04.029Z,18.50
2023-01-30T12:13:04.004Z,20.60
2023-01-30T12:14:03.981Z,17.00
2023-01-30T12:15:03.959Z,20.50
2023-01-30T12:16:03.998Z,14.80
2023-01-30T12:17:03.951Z,20.90
2023-01-30T12:18:03.931Z,23.00
2023-01-30T12:19:03.919Z,19.70
2023-01-30T12:20:03.918Z,20.70
2023-01-30T12:21:03.891Z,22.10
2023-01-30T12:22:03.890Z,19.70
2023-01-30T12:23:03.859Z,20.70
2023-01-30T12:24:03.850Z,17.90
2023-01-30T12:25:03.847Z,17.80
2023-01-30T12:26:03.825Z,15.40
2023-01-30T12:27:03.823Z,15.00
2023-01-30T12:28:03.796Z,19.00
2023-01-30T12:29:03.771Z,19.40
2023-01-30T12:30:03.766Z,18.20
2023-01-30T12:31:03.778Z,15.10
2023-01-30T12:32:03.762Z,19.60
2023-01-30T12:33:03.751Z,16.50
2023-01-30T12:34:03.743Z,17.20
2023-01-30T12:35:03.693Z,21.70
2023-01-30T12:36:03.705Z,21.30
2023-01-30T12:37:03.679Z,17.40
2023-01-30T12:38:03.660Z,17.70
2023-01-30T12:39:03.639Z,18.60
2023-01-30T12:40:03.639Z,18.70
2023-01-30T12:41:03.610Z,19.70
2023-01-30T12:42:03.620Z,16.00
2023-01-30T12:43:03.589Z,19.90
2023-01-30T12:44:03.594Z,18.10
2023-01-30T12:45:03.560Z,18.90
2023-01-30T12:46:03.580Z,22.70
2023-01-30T12:47:03.551Z,19.70
2023-01-30T12:48:03.519Z,20.40
2023-01-30T12:49:10.872Z,15.40
2023-01-30T12:50:04.508Z,16.90