createdAt,value
2018-10-12T00:01:13.909Z,90.67
2018-10-12T00:03:43.784Z,89.26
2018-10-12T00:06:29.322Z,88.97
2018-10-12T00:08:58.336Z,89.09
2018-10-12T00:11:27.931Z,88.81
2018-10-12T00:13:57.561Z,88.56
2018-10-12T00:16:27.104Z,88.20
2018-10-12T00:18:58.286Z,87.54
2018-10-12T00:21:27.323Z,87.57
2018-10-12T00:23:56.917Z,87.00
2018-10-12T00:26:25.974Z,87.63
2018-10-12T00:28:55.838Z,87.67
2018-10-12T00:31:24.902Z,87.52
2018-10-12T00:33:56.023Z,87.88
2018-10-12T00:36:24.896Z,88.54
2018-10-12T00:38:55.212Z,88.47
2018-10-12T00:41:24.073Z,88.02
2018-10-12T00:43:53.359Z,88.18
2018-10-12T00:46:22.284Z,87.98
2018-10-12T00:48:52.988Z,88.69
2018-10-12T00:51:21.990Z,88.73
2018-10-12T00:53:51.658Z,88.81
2018-10-12T00:56:20.633Z,90.29
2018-10-12T00:58:51.065Z,91.06
2018-10-12T01:01:21.308Z,91.46
2018-10-12T01:03:51.530Z,91.65
2018-10-12T01:06:20.462Z,91.97
2018-10-12T01:08:49.448Z,91.64
2018-10-12T01:11:19.644Z,91.38
2018-10-12T01:13:49.110Z,91.07
2018-10-12T01:16:18.107Z,90.96
2018-10-12T01:18:47.945Z,91.29
2018-10-12T01:21:16.996Z,90.98
2018-10-12T01:23:46.184Z,90.57
2018-10-12T01:26:15.303Z,90.46
2018-10-12T01:28:48.686Z,91.33
2018-10-12T01:31:17.945Z,90.88
2018-10-12T01:33:48.049Z,91.41
2018-10-12T01:36:17.075Z,91.79
2018-10-12T01:38:46.156Z,92.11
2018-10-12T01:41:15.382Z,91.77
2018-10-12T01:43:45.360Z,90.90
2018-10-12T01:46:14.623Z,90.77
2018-10-12T01:48:44.512Z,90.67
2018-10-12T01:51:14.126Z,90.15
2018-10-12T01:53:43.782Z,90.63
2018-10-12T01:56:14.531Z,90.89
2018-10-12T01:58:44.258Z,91.02
2018-10-12T02:01:14.315Z,90.94
2018-10-12T02:03:43.341Z,90.62
2018-10-12T02:06:14.300Z,90.92
2018-10-12T02:08:44.529Z,90.89
2018-10-12T02:11:14.037Z,90.15
2018-10-12T02:13:43.284Z,90.95
2018-10-12T02:16:12.459Z,90.78
2018-10-12T02:18:41.970Z,91.54
2018-10-12T02:21:11.657Z,91.07
2018-10-12T02:23:41.442Z,91.08
2018-10-12T02:26:11.390Z,91.15
2018-10-12T02:28:40.578Z,91.60
2018-10-12T02:31:09.541Z,91.56
2018-10-12T02:33:39.069Z,91.44
2018-10-12T02:36:08.447Z,91.48
2018-10-12T02:38:37.606Z,91.72
2018-10-12T02:41:07.144Z,91.72
2018-10-12T02:43:36.525Z,91.31
2018-10-12T02:46:05.672Z,91.21
2018-10-12T02:48:35.908Z,91.56
2018-10-12T02:51:05.067Z,91.80
2018-10-12T02:53:34.590Z,91.85
2018-10-12T02:56:04.280Z,91.33
2018-10-12T02:58:34.276Z,91.58
2018-10-12T03:01:04.041Z,91.53
2018-10-12T03:03:33.676Z,91.46
2018-10-12T03:06:02.518Z,91.44
2018-10-12T03:08:31.645Z,91.12
2018-10-12T03:11:01.081Z,91.21
2018-10-12T03:13:29.929Z,91.65
2018-10-12T03:15:58.866Z,91.32
2018-10-12T03:18:28.377Z,91.26
2018-10-12T03:20:57.225Z,90.95
2018-10-12T03:23:26.754Z,91.17
2018-10-12T03:25:56.504Z,90.70
2018-10-12T03:28:30.998Z,90.56
2018-10-12T03:31:00.605Z,90.71
2018-10-12T03:33:30.524Z,90.86
2018-10-12T03:35:59.587Z,91.69
2018-10-12T03:38:28.400Z,92.45
2018-10-12T03:40:57.364Z,91.44
2018-10-12T03:43:26.356Z,90.63
2018-10-12T03:45:55.538Z,90.59
2018-10-12T03:48:24.526Z,90.41
2018-10-12T03:50:53.991Z,90.10
2018-10-12T03:53:23.408Z,89.74
2018-10-12T03:55:52.288Z,89.40
2018-10-12T03:58:21.641Z,90.05
2018-10-12T04:00:51.201Z,90.08
2018-10-12T04:03:20.133Z,89.22
2018-10-12T04:05:50.390Z,88.97
2018-10-12T04:08:19.387Z,90.62
2018-10-12T04:10:48.860Z,90.83
2018-10-12T04:13:17.850Z,90.92
2018-10-12T04:15:46.757Z,91.19
2018-10-12T04:18:16.334Z,91.94
2018-10-12T04:20:45.798Z,91.83
2018-10-12T04:23:14.833Z,92.17
2018-10-12T04:25:44.440Z,92.83
2018-10-12T04:28:13.494Z,93.33
2018-10-12T04:30:42.460Z,93.88
2018-10-12T04:33:12.244Z,94.22
2018-10-12T04:35:41.492Z,94.50
2018-10-12T04:38:10.592Z,94.88
2018-10-12T04:41:46.608Z,94.49
2018-10-12T04:44:16.063Z,93.38
2018-10-12T04:46:45.313Z,93.53
2018-10-12T04:49:16.680Z,93.79
2018-10-12T04:51:49.257Z,94.76
2018-10-12T04:54:24.537Z,92.62
2018-10-12T04:56:54.067Z,92.64
2018-10-12T04:59:23.948Z,92.23
2018-10-12T05:01:52.957Z,92.41
2018-10-12T05:04:23.101Z,93.58
2018-10-12T05:06:52.048Z,94.20
2018-10-12T05:09:20.962Z,94.69
2018-10-12T05:11:49.953Z,93.83
2018-10-12T05:14:19.036Z,94.45
2018-10-12T05:16:48.812Z,94.70
2018-10-12T05:19:17.717Z,93.78
2018-10-12T05:21:46.541Z,93.54
2018-10-12T05:24:16.353Z,93.87
2018-10-12T05:26:45.361Z,93.58
2018-10-12T05:29:14.355Z,93.26
2018-10-12T05:31:43.331Z,93.00
2018-10-12T05:34:12.718Z,92.94
2018-10-12T05:36:41.602Z,93.04
2018-10-12T05:39:12.732Z,92.67
2018-10-12T05:41:41.951Z,92.57
2018-10-12T05:44:11.267Z,92.76
2018-10-12T05:46:41.048Z,92.18
2018-10-12T05:49:22.505Z,91.96
2018-10-12T05:51:52.901Z,91.53
2018-10-12T05:54:22.614Z,91.59
2018-10-12T05:56:53.632Z,91.63
2018-10-12T05:59:26.975Z,91.75
2018-10-12T06:01:56.248Z,92.02
2018-10-12T06:04:25.409Z,91.69
2018-10-12T06:06:55.308Z,92.60
2018-10-12T06:09:24.840Z,91.85
2018-10-12T06:11:55.341Z,91.82
2018-10-12T06:14:24.848Z,91.76
2018-10-12T06:16:54.556Z,91.65
2018-10-12T06:19:23.630Z,91.19
2018-10-12T06:21:52.797Z,91.03
2018-10-12T06:24:22.670Z,90.59
2018-10-12T06:26:52.201Z,90.62
2018-10-12T06:29:21.540Z,90.32
2018-10-12T06:31:50.881Z,90.59
2018-10-12T06:34:20.930Z,90.75
2018-10-12T06:36:51.385Z,90.42
2018-10-12T06:39:20.748Z,90.58
2018-10-12T06:41:50.058Z,90.99
2018-10-12T06:44:27.264Z,91.05
2018-10-12T06:46:56.561Z,90.92
2018-10-12T06:49:27.497Z,90.88
2018-10-12T06:51:57.289Z,90.88
2018-10-12T06:54:27.199Z,90.68
2018-10-12T06:56:56.655Z,91.11
2018-10-12T06:59:26.576Z,90.69
2018-10-12T07:01:55.612Z,90.56
2018-10-12T07:04:26.171Z,90.28
2018-10-12T07:06:55.314Z,90.49
2018-10-12T07:09:24.259Z,89.79
2018-10-12T07:11:53.568Z,90.10
2018-10-12T07:14:23.144Z,90.20
2018-10-12T07:16:53.161Z,90.41
2018-10-12T07:19:22.547Z,90.29
2018-10-12T07:21:51.954Z,89.80
2018-10-12T07:24:52.589Z,89.47
2018-10-12T07:27:21.584Z,89.32
2018-10-12T07:29:51.179Z,89.40
2018-10-12T07:34:57.026Z,89.88
2018-10-12T07:37:26.322Z,88.29
2018-10-12T07:39:55.364Z,88.08
2018-10-12T07:42:25.399Z,87.68
2018-10-12T07:44:55.254Z,86.93
2018-10-12T07:47:24.432Z,87.50
2018-10-12T07:49:55.248Z,87.54
2018-10-12T07:54:49.715Z,87.78
2018-10-12T07:57:19.431Z,87.81
2018-10-12T07:59:49.256Z,87.77
2018-10-12T08:02:18.855Z,88.08
2018-10-12T08:04:47.912Z,87.10
2018-10-12T08:07:17.046Z,87.08
2018-10-12T08:09:46.603Z,87.45
2018-10-12T08:12:16.175Z,86.53
2018-10-12T08:14:45.823Z,87.08
2018-10-12T08:17:16.093Z,86.93
2018-10-12T08:19:45.433Z,86.52
2018-10-12T08:22:15.268Z,85.82
2018-10-12T08:24:45.371Z,86.26
2018-10-12T08:27:14.608Z,85.71
2018-10-12T08:29:44.842Z,85.08
2018-10-12T08:32:14.480Z,85.10
2018-10-12T08:34:45.448Z,85.36
2018-10-12T08:37:16.080Z,84.24
2018-10-12T08:39:46.107Z,84.58
2018-10-12T08:42:15.801Z,84.84
2018-10-12T08:44:45.155Z,85.38
2018-10-12T08:47:14.945Z,84.81
2018-10-12T08:52:25.685Z,85.42
2018-10-12T08:54:55.303Z,84.76
2018-10-12T08:57:24.938Z,84.94
2018-10-12T09:02:30.054Z,84.51
2018-10-12T09:04:59.546Z,84.66
2018-10-12T09:07:28.803Z,84.74
2018-10-12T09:10:00.158Z,84.24
2018-10-12T09:12:29.222Z,84.41
2018-10-12T09:14:58.461Z,84.33
2018-10-12T09:17:28.851Z,84.54
2018-10-12T09:19:57.896Z,84.31
2018-10-12T09:22:27.090Z,84.40
2018-10-12T09:24:56.754Z,83.64
2018-10-12T09:27:25.741Z,82.95
2018-10-12T09:29:54.869Z,83.56
2018-10-12T09:32:23.806Z,83.26
2018-10-12T09:34:53.576Z,82.74
2018-10-12T09:37:23.193Z,82.17
2018-10-12T09:42:39.034Z,81.50
2018-10-12T09:45:08.053Z,82.08
2018-10-12T09:47:37.359Z,80.79
2018-10-12T09:50:07.341Z,80.03
2018-10-12T09:52:37.176Z,79.58
2018-10-12T09:55:07.399Z,80.02
2018-10-12T09:57:39.364Z,79.46
2018-10-12T10:00:14.828Z,79.30
2018-10-12T10:02:48.641Z,77.95
2018-10-12T10:05:17.950Z,79.06
2018-10-12T10:07:47.007Z,78.65
2018-10-12T10:10:15.908Z,78.67
2018-10-12T10:12:44.848Z,77.63
2018-10-12T10:15:13.745Z,78.62
2018-10-12T10:17:43.205Z,77.49
2018-10-12T10:20:12.104Z,77.93
2018-10-12T10:22:41.099Z,77.29
2018-10-12T10:25:10.857Z,77.41
2018-10-12T10:27:39.889Z,77.87
2018-10-12T10:30:09.157Z,77.00
2018-10-12T10:32:38.537Z,75.57
2018-10-12T10:35:08.247Z,76.12
2018-10-12T10:37:37.390Z,75.64
2018-10-12T10:40:06.695Z,74.84
2018-10-12T10:42:35.808Z,75.62
2018-10-12T10:45:04.999Z,74.75
2018-10-12T10:47:34.135Z,74.48
2018-10-12T10:50:03.504Z,73.80
2018-10-12T10:52:33.293Z,74.67
2018-10-12T10:55:03.901Z,73.54
2018-10-12T10:57:33.542Z,74.04
2018-10-12T11:00:04.287Z,72.32
2018-10-12T11:06:05.034Z,70.38
2018-10-12T11:08:33.983Z,70.74
2018-10-12T11:11:04.758Z,70.37
2018-10-12T11:13:33.757Z,70.14
2018-10-12T11:16:02.561Z,68.52
2018-10-12T11:18:32.202Z,70.16
2018-10-12T11:21:01.420Z,67.63
2018-10-12T11:23:30.265Z,67.21
2018-10-12T11:25:59.665Z,67.12
2018-10-12T11:28:28.512Z,67.04
2018-10-12T11:30:57.381Z,66.61
2018-10-12T11:33:27.438Z,67.29
2018-10-12T11:35:56.254Z,66.02
2018-10-12T11:38:25.081Z,65.92
2018-10-12T11:40:54.004Z,65.74
2018-10-12T11:43:33.889Z,65.45
2018-10-12T11:46:03.168Z,64.35
2018-10-12T11:48:32.131Z,64.00
2018-10-12T11:51:01.968Z,62.88
2018-10-12T11:53:31.519Z,63.52
2018-10-12T11:56:00.524Z,63.36
2018-10-12T11:58:30.017Z,62.90
2018-10-12T12:00:59.706Z,63.27
2018-10-12T12:03:28.529Z,63.21
2018-10-12T12:05:57.319Z,62.81
2018-10-12T12:08:26.173Z,63.45
2018-10-12T12:10:55.082Z,63.10
2018-10-12T12:13:24.068Z,63.03
2018-10-12T12:15:52.883Z,62.52
2018-10-12T12:18:22.896Z,63.29
2018-10-12T12:20:51.711Z,62.99
2018-10-12T12:23:20.540Z,63.69
2018-10-12T12:25:50.036Z,62.99
2018-10-12T12:28:18.872Z,61.92
2018-10-12T12:30:48.873Z,62.13
2018-10-12T12:33:18.555Z,62.74
2018-10-12T12:35:47.771Z,62.31
2018-10-12T12:38:16.283Z,62.71
2018-10-12T12:40:45.121Z,62.62
2018-10-12T12:43:14.038Z,62.21
2018-10-12T12:45:43.056Z,63.25
2018-10-12T12:48:12.533Z,62.20
2018-10-12T12:50:41.993Z,61.73
2018-10-12T12:53:11.573Z,61.83
2018-10-12T12:55:40.502Z,62.90
2018-10-12T12:58:09.956Z,62.54
2018-10-12T13:00:39.510Z,61.70
2018-10-12T13:03:08.666Z,62.00
2018-10-12T13:05:37.714Z,62.38
2018-10-12T13:08:07.068Z,62.79
2018-10-12T13:10:37.058Z,61.74
2018-10-12T13:13:06.348Z,61.59
2018-10-12T13:15:35.486Z,62.78
2018-10-12T13:18:04.863Z,62.28
2018-10-12T13:20:33.832Z,63.57
2018-10-12T13:23:02.674Z,62.95
2018-10-12T13:25:32.169Z,62.69
2018-10-12T13:28:01.941Z,62.60
2018-10-12T13:30:30.814Z,62.26
2018-10-12T13:33:00.510Z,62.21
2018-10-12T13:35:29.359Z,61.96
2018-10-12T13:37:58.229Z,62.24
2018-10-12T13:40:27.095Z,61.94
2018-10-12T13:42:56.061Z,62.53
2018-10-12T13:45:25.057Z,62.59
2018-10-12T13:47:53.936Z,62.22
2018-10-12T13:50:23.511Z,61.90
2018-10-12T13:52:52.852Z,62.86
2018-10-12T13:55:21.793Z,62.73
2018-10-12T13:57:51.139Z,63.01
2018-10-12T14:00:20.600Z,62.46
2018-10-12T14:02:49.401Z,62.62
2018-10-12T14:05:18.237Z,62.78
2018-10-12T14:07:47.176Z,62.43
2018-10-12T14:10:16.400Z,63.05
2018-10-12T14:12:45.272Z,62.66
2018-10-12T14:15:14.136Z,63.08
2018-10-12T14:17:43.668Z,62.68
2018-10-12T14:20:12.528Z,62.42
2018-10-12T14:22:41.464Z,63.14
2018-10-12T14:25:11.171Z,62.61
2018-10-12T14:27:39.973Z,63.15
2018-10-12T14:30:09.275Z,63.15
2018-10-12T14:32:38.395Z,62.82
2018-10-12T14:35:07.929Z,62.81
2018-10-12T14:37:37.204Z,63.72
2018-10-12T14:40:06.500Z,63.29
2018-10-12T14:42:35.392Z,63.71
2018-10-12T14:45:04.520Z,63.46
2018-10-12T14:47:34.451Z,64.17
2018-10-12T14:50:06.142Z,63.80
2018-10-12T14:52:35.856Z,63.34
2018-10-12T14:55:05.305Z,63.90
2018-10-12T14:57:34.731Z,64.48
2018-10-12T15:00:04.982Z,64.24
2018-10-12T15:02:33.974Z,64.26
2018-10-12T15:05:04.030Z,65.23
2018-10-12T15:07:32.964Z,64.65
2018-10-12T15:10:02.791Z,64.80
2018-10-12T15:12:31.559Z,65.07
2018-10-12T15:15:25.439Z,65.63
2018-10-12T15:17:55.707Z,65.92
2018-10-12T15:20:24.662Z,65.87
2018-10-12T15:22:54.215Z,66.59
2018-10-12T15:25:23.881Z,66.50
2018-10-12T15:27:52.663Z,66.08
2018-10-12T15:30:21.597Z,66.34
2018-10-12T15:32:51.534Z,66.86
2018-10-12T15:35:20.477Z,66.64
2018-10-12T15:37:49.302Z,66.95
2018-10-12T15:40:18.652Z,67.13
2018-10-12T15:42:47.642Z,67.01
2018-10-12T15:45:16.654Z,67.37
2018-10-12T15:47:45.602Z,67.50
2018-10-12T15:50:15.254Z,68.53
2018-10-12T15:52:45.080Z,68.85
2018-10-12T15:55:13.926Z,68.96
2018-10-12T15:57:43.310Z,69.05
2018-10-12T16:00:12.943Z,69.24
2018-10-12T16:02:41.888Z,69.58
2018-10-12T16:05:11.005Z,69.33
2018-10-12T16:07:39.928Z,69.48
2018-10-12T16:10:09.714Z,70.38
2018-10-12T16:12:38.908Z,69.90
2018-10-12T16:15:07.953Z,70.06
2018-10-12T16:17:37.990Z,70.36
2018-10-12T16:20:07.834Z,71.42
2018-10-12T16:22:37.098Z,71.69
2018-10-12T16:25:17.290Z,70.94
2018-10-12T16:27:46.206Z,71.97
2018-10-12T16:30:15.798Z,72.65
2018-10-12T16:32:45.274Z,72.14
2018-10-12T16:35:14.154Z,71.80
2018-10-12T16:37:47.659Z,71.89
2018-10-12T16:40:16.612Z,72.73
2018-10-12T16:42:45.577Z,73.15
2018-10-12T16:45:14.553Z,72.65
2018-10-12T16:47:43.457Z,72.90
2018-10-12T16:50:13.173Z,72.75
2018-10-12T16:52:42.059Z,72.78
2018-10-12T16:55:11.779Z,73.53
2018-10-12T16:57:41.520Z,72.96
2018-10-12T17:00:11.120Z,72.95
2018-10-12T17:02:40.323Z,73.86
2018-10-12T17:05:09.440Z,73.33
2018-10-12T17:07:38.625Z,73.27
2018-10-12T17:10:08.765Z,73.88
2018-10-12T17:12:39.542Z,73.33
2018-10-12T17:15:13.373Z,74.01
2018-10-12T17:17:42.705Z,74.01
2018-10-12T17:20:11.587Z,74.29
2018-10-12T17:22:40.636Z,74.31
2018-10-12T17:25:11.191Z,73.95
2018-10-12T17:27:40.414Z,74.34
2018-10-12T17:30:10.408Z,74.06
2018-10-12T17:32:39.542Z,73.51
2018-10-12T17:35:09.478Z,73.47
2018-10-12T17:37:38.568Z,73.92
2018-10-12T17:40:09.482Z,73.79
2018-10-12T17:42:38.600Z,73.41
2018-10-12T17:45:08.633Z,73.85
2018-10-12T17:47:37.992Z,73.65
2018-10-12T17:50:08.009Z,73.16
2018-10-12T17:52:38.617Z,73.34
2018-10-12T17:55:09.329Z,72.94
2018-10-12T17:57:38.726Z,73.18
2018-10-12T18:00:09.740Z,72.49
2018-10-12T18:02:39.155Z,72.28
2018-10-12T18:05:09.114Z,72.12
2018-10-12T18:07:38.401Z,71.71
2018-10-12T18:10:10.174Z,71.76
2018-10-12T18:12:39.140Z,71.77
2018-10-12T18:15:10.850Z,72.07
2018-10-12T18:17:40.684Z,71.18
2018-10-12T18:20:10.059Z,71.65
2018-10-12T18:22:39.389Z,71.85
2018-10-12T18:25:09.456Z,71.00
2018-10-12T18:27:38.567Z,71.48
2018-10-12T18:30:08.339Z,70.80
2018-10-12T18:32:37.386Z,70.88
2018-10-12T18:35:07.326Z,70.86
2018-10-12T18:37:36.353Z,71.84
2018-10-12T18:40:05.812Z,70.87
2018-10-12T18:42:35.490Z,71.63
2018-10-12T18:45:04.690Z,72.01
2018-10-12T18:47:34.502Z,70.85
2018-10-12T18:50:04.538Z,72.03
2018-10-12T18:52:33.477Z,71.87
2018-10-12T18:55:02.993Z,71.32
2018-10-12T18:57:35.544Z,71.18
2018-10-12T19:00:07.344Z,71.40
2018-10-12T19:02:37.084Z,71.65
2018-10-12T19:05:06.540Z,72.50
2018-10-12T19:07:35.614Z,72.57
2018-10-12T19:10:06.036Z,72.09
2018-10-12T19:12:35.093Z,71.86
2018-10-12T19:15:04.854Z,72.54
2018-10-12T19:17:34.757Z,72.53
2018-10-12T19:20:04.506Z,73.41
2018-10-12T19:22:34.367Z,72.67
2018-10-12T19:25:04.745Z,72.83
2018-10-12T19:27:33.772Z,72.84
2018-10-12T19:30:03.410Z,72.62
2018-10-12T19:32:32.360Z,72.97
2018-10-12T19:35:01.694Z,73.01
2018-10-12T19:37:30.631Z,72.97
2018-10-12T19:39:59.511Z,72.92
2018-10-12T19:42:28.556Z,73.77
2018-10-12T19:44:57.589Z,73.02
2018-10-12T19:47:27.002Z,73.42
2018-10-12T19:49:56.409Z,73.28
2018-10-12T19:52:25.347Z,73.71
2018-10-12T19:54:54.728Z,74.02
2018-10-12T19:57:24.334Z,73.80
2018-10-12T19:59:53.751Z,73.29
2018-10-12T20:02:23.123Z,73.60
2018-10-12T20:04:51.985Z,74.13
2018-10-12T20:07:20.914Z,74.43
2018-10-12T20:09:51.235Z,73.94
2018-10-12T20:12:20.931Z,73.49
2018-10-12T20:14:50.192Z,73.90
2018-10-12T20:17:19.688Z,73.75
2018-10-12T20:19:48.632Z,74.92
2018-10-12T20:22:17.629Z,74.78
2018-10-12T20:24:47.295Z,74.29
2018-10-12T20:27:17.879Z,74.03
2018-10-12T20:29:46.996Z,74.37
2018-10-12T20:32:16.154Z,74.95
2018-10-12T20:34:46.584Z,74.98
2018-10-12T20:37:15.812Z,74.95
2018-10-12T20:39:44.819Z,74.42
2018-10-12T20:42:14.254Z,74.24
2018-10-12T20:44:43.271Z,74.68
2018-10-12T20:47:12.617Z,75.31
2018-10-12T20:49:42.160Z,75.34
2018-10-12T20:52:12.131Z,74.52
2018-10-12T20:54:42.138Z,75.71
2018-10-12T20:57:13.060Z,75.67
2018-10-12T20:59:43.966Z,75.52
2018-10-12T21:02:13.851Z,75.84
2018-10-12T21:04:43.098Z,75.29
2018-10-12T21:07:12.313Z,75.42
2018-10-12T21:09:42.025Z,75.63
2018-10-12T21:12:11.112Z,75.60
2018-10-12T21:14:40.597Z,75.29
2018-10-12T21:17:14.231Z,76.83
2018-10-12T21:19:50.802Z,76.73
2018-10-12T21:22:22.347Z,76.66
2018-10-12T21:27:42.902Z,76.91
2018-10-12T21:30:13.532Z,77.54
2018-10-12T21:32:51.112Z,77.03
2018-10-12T21:35:22.142Z,77.07
2018-10-12T21:37:52.082Z,77.38
2018-10-12T21:40:21.382Z,77.84
2018-10-12T21:42:51.074Z,77.95
2018-10-12T21:45:22.154Z,77.25
2018-10-12T21:47:52.153Z,78.12
2018-10-12T21:50:21.464Z,77.72
2018-10-12T21:52:52.365Z,77.45
2018-10-12T21:55:25.075Z,77.52
2018-10-12T21:57:55.526Z,77.21
2018-10-12T22:00:25.304Z,77.61
2018-10-12T22:02:55.337Z,77.72
2018-10-12T22:05:24.410Z,77.68
2018-10-12T22:07:55.096Z,77.35
2018-10-12T22:10:24.608Z,77.71
2018-10-12T22:12:53.465Z,77.62
2018-10-12T22:15:22.508Z,77.03
2018-10-12T22:17:53.549Z,77.77
2018-10-12T22:20:22.594Z,77.87
2018-10-12T22:22:51.725Z,77.64
2018-10-12T22:25:23.260Z,77.68
2018-10-12T22:27:53.359Z,78.32
2018-10-12T22:30:29.516Z,78.50
2018-10-12T22:33:18.120Z,77.88
2018-10-12T22:38:30.544Z,78.02
2018-10-12T22:40:59.747Z,78.52
2018-10-12T22:43:29.041Z,77.94
2018-10-12T22:45:58.419Z,78.93
2018-10-12T22:48:27.572Z,78.52
2018-10-12T22:50:56.629Z,78.22
2018-10-12T22:53:27.369Z,78.48
2018-10-12T22:55:56.461Z,78.84
2018-10-12T22:58:26.964Z,79.10
2018-10-12T23:00:56.804Z,79.26
2018-10-12T23:03:26.375Z,79.46
2018-10-12T23:05:55.618Z,80.00
2018-10-12T23:08:25.665Z,79.87
2018-10-12T23:10:55.032Z,79.61
2018-10-12T23:13:25.487Z,79.80
2018-10-12T23:15:55.504Z,79.92
2018-10-12T23:18:25.473Z,80.24
2018-10-12T23:20:54.628Z,79.74
2018-10-12T23:23:23.647Z,80.21
2018-10-12T23:25:53.350Z,80.09
2018-10-12T23:28:22.880Z,80.28
2018-10-12T23:30:51.786Z,80.29
2018-10-12T23:36:14.255Z,81.48
2018-10-12T23:38:43.401Z,81.60
2018-10-12T23:41:13.351Z,81.37
2018-10-12T23:43:42.508Z,82.21
2018-10-12T23:46:11.512Z,81.66
2018-10-12T23:48:41.299Z,82.34
2018-10-12T23:51:10.587Z,82.61
2018-10-12T23:53:41.048Z,81.68
2018-10-12T23:56:11.714Z,82.25
2018-10-12T23:58:41.589Z,82.86
