createdAt,value
2018-12-03T00:01:29.645Z,100.00
2018-12-03T00:04:33.672Z,100.00
2018-12-03T00:07:03.012Z,100.00
2018-12-03T00:09:32.329Z,100.00
2018-12-03T00:12:01.717Z,99.96
2018-12-03T00:14:31.024Z,100.00
2018-12-03T00:17:00.368Z,99.50
2018-12-03T00:19:29.703Z,99.50
2018-12-03T00:21:58.988Z,98.20
2018-12-03T00:24:28.310Z,98.63
2018-12-03T00:26:57.603Z,100.00
2018-12-03T00:29:26.998Z,99.35
2018-12-03T00:31:56.383Z,99.03
2018-12-03T00:34:25.700Z,99.04
2018-12-03T00:36:55.028Z,98.75
2018-12-03T00:39:24.403Z,98.31
2018-12-03T00:41:53.753Z,97.67
2018-12-03T00:44:23.073Z,97.05
2018-12-03T00:46:52.378Z,97.29
2018-12-03T00:49:21.701Z,96.17
2018-12-03T00:51:51.008Z,95.41
2018-12-03T00:54:20.328Z,96.09
2018-12-03T00:56:49.639Z,95.69
2018-12-03T00:59:18.960Z,95.55
2018-12-03T01:01:48.285Z,95.67
2018-12-03T01:04:17.576Z,95.35
2018-12-03T01:06:46.940Z,95.34
2018-12-03T01:09:16.312Z,93.05
2018-12-03T01:11:45.598Z,91.47
2018-12-03T01:14:14.942Z,91.03
2018-12-03T01:16:44.319Z,89.44
2018-12-03T01:19:13.644Z,88.93
2018-12-03T01:21:42.944Z,88.89
2018-12-03T01:24:12.247Z,88.22
2018-12-03T01:26:41.560Z,87.12
2018-12-03T01:29:10.882Z,87.65
2018-12-03T01:31:40.191Z,87.70
2018-12-03T01:34:09.502Z,87.02
2018-12-03T01:36:38.813Z,86.87
2018-12-03T01:39:09.788Z,86.30
2018-12-03T01:41:39.069Z,86.29
2018-12-03T01:44:08.392Z,85.96
2018-12-03T01:46:37.717Z,84.27
2018-12-03T01:49:07.157Z,84.95
2018-12-03T01:51:36.467Z,84.92
2018-12-03T01:54:06.032Z,85.35
2018-12-03T01:56:35.321Z,86.34
2018-12-03T01:59:04.903Z,84.91
2018-12-03T02:01:34.247Z,84.90
2018-12-03T02:04:03.583Z,85.11
2018-12-03T02:06:32.880Z,84.27
2018-12-03T02:09:02.191Z,84.80
2018-12-03T02:11:31.508Z,84.03
2018-12-03T02:14:00.838Z,84.33
2018-12-03T02:16:30.127Z,83.52
2018-12-03T02:18:59.429Z,82.84
2018-12-03T02:21:28.747Z,82.36
2018-12-03T02:23:58.057Z,83.62
2018-12-03T02:26:27.380Z,83.94
2018-12-03T02:28:56.661Z,83.46
2018-12-03T02:31:25.960Z,84.46
2018-12-03T02:33:55.287Z,85.64
2018-12-03T02:36:24.592Z,86.28
2018-12-03T02:38:54.076Z,86.41
2018-12-03T02:41:23.365Z,88.16
2018-12-03T02:43:52.673Z,88.92
2018-12-03T02:46:21.998Z,90.73
2018-12-03T02:48:51.307Z,89.93
2018-12-03T02:51:20.600Z,90.29
2018-12-03T02:53:49.915Z,92.87
2018-12-03T02:56:19.219Z,92.77
2018-12-03T02:58:48.515Z,92.12
2018-12-03T03:01:17.811Z,93.12
2018-12-03T03:03:47.143Z,93.22
2018-12-03T03:06:16.427Z,92.61
2018-12-03T03:08:45.746Z,93.16
2018-12-03T03:11:15.032Z,93.26
2018-12-03T03:13:44.593Z,93.98
2018-12-03T03:16:13.903Z,92.30
2018-12-03T03:18:43.180Z,93.40
2018-12-03T03:21:12.516Z,93.22
2018-12-03T03:23:41.841Z,94.18
2018-12-03T03:26:11.132Z,93.95
2018-12-03T03:28:40.548Z,92.95
2018-12-03T03:31:09.845Z,92.37
2018-12-03T03:33:39.197Z,92.68
2018-12-03T03:36:08.495Z,91.00
2018-12-03T03:38:37.780Z,91.00
2018-12-03T03:41:07.169Z,90.37
2018-12-03T03:43:36.472Z,89.75
2018-12-03T03:46:05.913Z,90.05
2018-12-03T03:48:35.221Z,90.64
2018-12-03T03:51:04.519Z,90.66
2018-12-03T03:53:33.816Z,91.19
2018-12-03T03:56:03.128Z,91.14
2018-12-03T03:58:32.438Z,90.82
2018-12-03T04:01:01.745Z,91.31
2018-12-03T04:03:31.072Z,91.26
2018-12-03T04:06:30.920Z,91.45
2018-12-03T04:09:00.484Z,90.26
2018-12-03T04:11:29.772Z,90.92
2018-12-03T04:13:59.065Z,91.14
2018-12-03T04:16:28.372Z,91.10
2018-12-03T04:18:57.685Z,92.24
2018-12-03T04:21:26.990Z,92.32
2018-12-03T04:23:56.284Z,93.54
2018-12-03T04:26:25.553Z,94.83
2018-12-03T04:28:54.812Z,94.48
2018-12-03T04:31:24.062Z,96.26
2018-12-03T04:33:53.536Z,97.35
2018-12-03T04:36:22.845Z,97.60
2018-12-03T04:38:52.149Z,98.86
2018-12-03T04:41:21.444Z,100.00
2018-12-03T04:43:50.786Z,100.00
2018-12-03T04:46:20.088Z,100.00
2018-12-03T04:48:49.408Z,100.00
2018-12-03T04:51:18.759Z,100.00
2018-12-03T04:53:48.090Z,100.00
2018-12-03T04:56:17.446Z,100.00
2018-12-03T04:58:46.754Z,100.00
2018-12-03T05:01:16.101Z,98.83
2018-12-03T05:03:45.660Z,95.54
2018-12-03T05:06:14.957Z,93.63
2018-12-03T05:08:44.319Z,92.44
2018-12-03T05:11:13.620Z,92.21
2018-12-03T05:13:42.957Z,91.47
2018-12-03T05:16:12.281Z,89.98
2018-12-03T05:18:41.566Z,89.85
2018-12-03T05:21:10.883Z,86.96
2018-12-03T05:23:40.122Z,87.10
2018-12-03T05:26:09.380Z,86.35
2018-12-03T05:28:38.609Z,86.25
2018-12-03T05:31:07.899Z,86.17
2018-12-03T05:33:37.133Z,86.56
2018-12-03T05:36:06.780Z,87.42
2018-12-03T05:38:36.104Z,87.52
2018-12-03T05:41:05.628Z,87.91
2018-12-03T05:43:34.944Z,89.05
2018-12-03T05:46:04.248Z,89.00
2018-12-03T05:48:33.587Z,90.09
2018-12-03T05:51:02.925Z,89.28
2018-12-03T05:53:32.244Z,90.20
2018-12-03T05:56:01.555Z,89.48
2018-12-03T05:58:30.843Z,89.27
2018-12-03T06:01:00.189Z,88.78
2018-12-03T06:03:29.535Z,89.79
2018-12-03T06:05:58.830Z,90.84
2018-12-03T06:08:28.128Z,91.01
2018-12-03T06:10:57.467Z,92.21
2018-12-03T06:13:26.765Z,92.07
2018-12-03T06:15:56.135Z,93.08
2018-12-03T06:18:25.501Z,93.88
2018-12-03T06:20:54.822Z,93.99
2018-12-03T06:23:24.162Z,94.15
2018-12-03T06:25:53.545Z,93.17
2018-12-03T06:28:22.883Z,92.04
2018-12-03T06:30:52.183Z,93.34
2018-12-03T06:33:21.537Z,93.78
2018-12-03T06:35:50.887Z,94.08
2018-12-03T06:38:20.238Z,94.78
2018-12-03T06:40:49.523Z,95.40
2018-12-03T06:43:18.847Z,95.89
2018-12-03T06:45:48.191Z,96.53
2018-12-03T06:48:20.681Z,96.32
2018-12-03T06:50:49.949Z,95.78
2018-12-03T06:53:19.247Z,95.29
2018-12-03T06:55:48.560Z,94.54
2018-12-03T06:58:18.053Z,94.33
2018-12-03T07:00:48.701Z,93.30
2018-12-03T07:03:17.996Z,92.46
2018-12-03T07:05:48.802Z,92.42
2018-12-03T07:08:18.808Z,91.56
2018-12-03T07:10:48.169Z,90.43
2018-12-03T07:13:21.126Z,89.20
2018-12-03T07:15:56.186Z,88.09
2018-12-03T07:18:26.045Z,86.76
2018-12-03T07:20:55.331Z,86.21
2018-12-03T07:23:24.632Z,86.71
2018-12-03T07:25:53.980Z,86.33
2018-12-03T07:28:23.277Z,85.90
2018-12-03T07:30:52.638Z,85.85
2018-12-03T07:33:21.998Z,86.88
2018-12-03T07:35:51.373Z,86.24
2018-12-03T07:38:20.702Z,86.69
2018-12-03T07:40:49.985Z,87.13
2018-12-03T07:43:19.292Z,86.95
2018-12-03T07:45:48.605Z,86.63
2018-12-03T07:48:17.933Z,86.60
2018-12-03T07:50:47.247Z,85.89
2018-12-03T07:53:16.537Z,86.02
2018-12-03T07:55:45.859Z,86.60
2018-12-03T07:58:18.249Z,86.47
2018-12-03T08:00:52.104Z,86.25
2018-12-03T08:03:21.682Z,86.27
2018-12-03T08:05:51.037Z,84.35
2018-12-03T08:08:20.368Z,72.41
2018-12-03T08:10:55.308Z,67.15
2018-12-03T08:13:24.650Z,71.61
2018-12-03T08:15:54.172Z,75.44
2018-12-03T08:18:24.845Z,78.92
2018-12-03T08:20:56.299Z,79.64
2018-12-03T08:23:33.049Z,81.22
2018-12-03T08:26:02.841Z,82.17
2018-12-03T08:28:32.360Z,82.64
2018-12-03T08:31:01.702Z,80.76
2018-12-03T08:33:31.010Z,81.96
2018-12-03T08:36:00.330Z,81.04
2018-12-03T08:38:29.635Z,80.18
2018-12-03T08:40:58.907Z,79.79
2018-12-03T08:43:28.191Z,80.20
2018-12-03T08:46:00.206Z,77.80
2018-12-03T08:48:37.157Z,74.84
2018-12-03T08:51:07.321Z,70.83
2018-12-03T08:53:36.643Z,72.71
2018-12-03T08:56:06.503Z,72.25
2018-12-03T08:58:35.892Z,67.23
2018-12-03T09:01:12.424Z,70.64
2018-12-03T09:03:43.088Z,71.79
2018-12-03T09:06:13.865Z,71.20
2018-12-03T09:08:48.912Z,70.66
2018-12-03T09:11:20.270Z,70.14
2018-12-03T09:13:49.671Z,67.01
2018-12-03T09:16:19.069Z,68.91
2018-12-03T09:18:48.362Z,68.82
2018-12-03T09:21:18.911Z,69.10
2018-12-03T09:23:49.600Z,71.06
2018-12-03T09:26:18.995Z,70.87
2018-12-03T09:28:48.275Z,71.82
2018-12-03T09:31:23.565Z,71.76
2018-12-03T09:33:56.930Z,72.80
2018-12-03T09:36:27.209Z,71.34
2018-12-03T09:39:14.924Z,71.01
2018-12-03T09:41:44.927Z,71.23
2018-12-03T09:44:14.243Z,69.92
2018-12-03T09:46:43.523Z,69.00
2018-12-03T09:49:12.841Z,68.55
2018-12-03T09:51:42.152Z,68.94
2018-12-03T09:54:11.945Z,70.92
2018-12-03T09:56:47.129Z,72.30
2018-12-03T09:59:20.140Z,73.70
2018-12-03T10:01:51.696Z,73.31
2018-12-03T10:04:26.466Z,74.74
2018-12-03T10:06:55.819Z,75.88
2018-12-03T10:09:25.151Z,75.18
2018-12-03T10:11:59.932Z,75.67
2018-12-03T10:14:29.300Z,75.00
2018-12-03T10:16:58.660Z,73.40
2018-12-03T10:19:28.023Z,73.67
2018-12-03T10:21:57.430Z,72.53
2018-12-03T10:24:26.772Z,72.00
2018-12-03T10:26:56.152Z,73.51
2018-12-03T10:29:25.504Z,71.50
2018-12-03T10:31:54.865Z,71.60
2018-12-03T10:34:24.212Z,73.26
2018-12-03T10:36:55.974Z,72.44
2018-12-03T10:39:29.308Z,70.48
2018-12-03T10:43:34.121Z,70.80
2018-12-03T10:46:02.374Z,71.52
2018-12-03T10:48:30.637Z,70.49
2018-12-03T10:50:59.396Z,69.77
2018-12-03T10:53:27.711Z,70.27
2018-12-03T10:55:56.092Z,70.54
2018-12-03T10:58:24.481Z,72.62
2018-12-03T11:01:01.942Z,73.45
2018-12-03T11:06:16.482Z,70.19
2018-12-03T11:08:44.870Z,71.17
2018-12-03T11:11:13.268Z,69.86
2018-12-03T11:13:41.646Z,68.57
2018-12-03T11:16:10.152Z,69.08
2018-12-03T11:18:39.929Z,68.22
2018-12-03T11:21:08.253Z,69.29
2018-12-03T11:23:36.627Z,69.70
2018-12-03T11:26:06.168Z,68.68
2018-12-03T11:28:34.585Z,67.41
2018-12-03T11:31:02.922Z,66.85
2018-12-03T11:33:31.236Z,66.36
2018-12-03T11:35:59.637Z,66.52
2018-12-03T11:38:28.018Z,66.52
2018-12-03T11:40:56.354Z,67.19
2018-12-03T11:43:24.656Z,68.01
2018-12-03T11:45:53.102Z,67.40
2018-12-03T11:48:21.377Z,66.54
2018-12-03T11:50:49.795Z,68.24
2018-12-03T11:53:18.416Z,67.55
2018-12-03T11:55:46.801Z,66.59
2018-12-03T11:58:15.060Z,68.58
2018-12-03T12:00:43.311Z,68.44
2018-12-03T12:03:11.584Z,66.22
2018-12-03T12:05:39.847Z,66.17
2018-12-03T12:08:08.220Z,67.92
2018-12-03T12:10:36.497Z,65.09
2018-12-03T12:13:05.173Z,64.12
2018-12-03T12:15:33.452Z,63.08
2018-12-03T12:18:01.703Z,63.13
2018-12-03T12:20:30.252Z,62.75
2018-12-03T12:22:58.510Z,62.82
2018-12-03T12:25:26.789Z,61.73
2018-12-03T12:27:55.123Z,62.10
2018-12-03T12:30:23.387Z,60.79
2018-12-03T12:32:51.637Z,60.58
2018-12-03T12:35:20.029Z,58.39
2018-12-03T12:37:48.341Z,59.45
2018-12-03T12:40:16.597Z,58.33
2018-12-03T12:42:44.871Z,59.74
2018-12-03T12:45:13.477Z,58.51
2018-12-03T12:47:41.808Z,59.69
2018-12-03T12:50:10.540Z,59.74
2018-12-03T12:52:38.817Z,61.54
2018-12-03T12:55:07.189Z,61.15
2018-12-03T12:57:35.503Z,62.06
2018-12-03T13:00:04.322Z,62.67
2018-12-03T13:02:32.600Z,62.11
2018-12-03T13:05:00.864Z,62.72
2018-12-03T13:07:29.128Z,62.17
2018-12-03T13:09:57.445Z,62.26
2018-12-03T13:12:25.712Z,61.30
2018-12-03T13:14:53.960Z,62.14
2018-12-03T13:17:22.228Z,63.22
2018-12-03T13:19:50.476Z,63.13
2018-12-03T13:22:18.751Z,63.23
2018-12-03T13:24:47.004Z,62.59
2018-12-03T13:27:15.264Z,62.68
2018-12-03T13:29:43.549Z,62.36
2018-12-03T13:32:11.793Z,63.21
2018-12-03T13:34:40.063Z,63.49
2018-12-03T13:37:08.397Z,63.34
2018-12-03T13:39:36.667Z,63.50
2018-12-03T13:42:06.177Z,64.70
2018-12-03T13:44:34.481Z,63.90
2018-12-03T13:47:02.750Z,64.99
2018-12-03T13:49:31.041Z,65.10
2018-12-03T13:52:00.212Z,65.12
2018-12-03T13:54:28.463Z,65.09
2018-12-03T13:56:56.782Z,64.92
2018-12-03T13:59:25.123Z,66.67
2018-12-03T14:01:53.415Z,66.70
2018-12-03T14:04:23.517Z,66.85
2018-12-03T14:06:51.873Z,66.70
2018-12-03T14:09:20.174Z,66.67
2018-12-03T14:11:48.625Z,65.86
2018-12-03T14:14:16.883Z,65.39
2018-12-03T14:16:45.223Z,66.36
2018-12-03T14:19:13.621Z,65.56
2018-12-03T14:21:41.986Z,67.07
2018-12-03T14:24:18.631Z,67.05
2018-12-03T14:26:47.004Z,65.92
2018-12-03T14:29:15.324Z,66.95
2018-12-03T14:31:43.584Z,66.80
2018-12-03T14:36:54.165Z,68.02
2018-12-03T14:39:22.483Z,67.29
2018-12-03T14:41:50.740Z,68.12
2018-12-03T14:44:19.225Z,68.71
2018-12-03T14:46:47.556Z,67.69
2018-12-03T14:49:16.158Z,67.45
2018-12-03T14:51:44.420Z,68.42
2018-12-03T14:54:12.672Z,68.98
2018-12-03T14:56:41.032Z,68.06
2018-12-03T14:59:09.313Z,67.70
2018-12-03T15:01:37.563Z,67.14
2018-12-03T15:06:45.939Z,66.74
2018-12-03T15:09:14.310Z,67.63
2018-12-03T15:11:42.914Z,66.37
2018-12-03T15:14:11.202Z,66.09
2018-12-03T15:16:39.538Z,65.94
2018-12-03T15:19:11.596Z,66.01
2018-12-03T15:21:38.101Z,64.44
2018-12-03T15:24:06.360Z,64.49
2018-12-03T15:26:34.709Z,65.17
2018-12-03T15:29:03.010Z,65.65
2018-12-03T15:31:31.272Z,65.13
2018-12-03T15:33:59.658Z,65.64
2018-12-03T15:36:27.918Z,66.00
2018-12-03T15:38:56.214Z,66.00
2018-12-03T15:41:24.527Z,65.89
2018-12-03T15:43:52.779Z,68.44
2018-12-03T15:46:22.133Z,67.77
2018-12-03T15:48:50.405Z,68.01
2018-12-03T15:51:18.677Z,67.52
2018-12-03T15:53:46.950Z,68.02
2018-12-03T15:56:15.230Z,67.97
2018-12-03T15:58:43.537Z,68.97
2018-12-03T16:01:14.405Z,69.89
2018-12-03T16:03:42.232Z,69.91
2018-12-03T16:06:10.604Z,70.01
2018-12-03T16:08:38.864Z,69.32
2018-12-03T16:11:07.135Z,70.72
2018-12-03T16:13:35.401Z,69.17
2018-12-03T16:16:03.751Z,69.87
2018-12-03T16:18:32.033Z,70.32
2018-12-03T16:21:00.316Z,70.43
2018-12-03T16:23:29.803Z,70.60
2018-12-03T16:25:58.127Z,70.08
2018-12-03T16:28:26.486Z,70.25
2018-12-03T16:30:54.759Z,71.83
2018-12-03T16:33:23.020Z,72.54
2018-12-03T16:35:51.589Z,72.99
2018-12-03T16:38:19.920Z,71.83
2018-12-03T16:40:48.177Z,71.42
2018-12-03T16:43:16.717Z,72.26
2018-12-03T16:45:45.012Z,71.98
2018-12-03T16:48:13.274Z,72.04
2018-12-03T16:50:41.545Z,71.21
2018-12-03T16:53:09.835Z,71.97
2018-12-03T16:55:38.096Z,71.45
2018-12-03T16:58:06.370Z,71.43
2018-12-03T17:00:34.643Z,71.03
2018-12-03T17:03:02.981Z,71.37
2018-12-03T17:05:31.264Z,70.12
2018-12-03T17:07:59.516Z,69.19
2018-12-03T17:10:27.826Z,68.02
2018-12-03T17:12:56.088Z,67.43
2018-12-03T17:15:24.449Z,67.89
2018-12-03T17:20:20.532Z,66.76
2018-12-03T17:22:48.901Z,67.70
2018-12-03T17:25:17.233Z,67.02
2018-12-03T17:27:45.570Z,66.96
2018-12-03T17:30:13.879Z,67.08
2018-12-03T17:32:42.306Z,66.51
2018-12-03T17:35:10.614Z,67.01
2018-12-03T17:37:38.915Z,66.48
2018-12-03T17:40:08.153Z,66.83
2018-12-03T17:42:36.441Z,66.50
2018-12-03T17:45:06.651Z,66.10
2018-12-03T17:47:34.963Z,66.87
2018-12-03T17:50:03.328Z,65.96
2018-12-03T17:52:31.570Z,66.60
2018-12-03T17:54:59.841Z,66.22
2018-12-03T17:57:29.360Z,66.48
2018-12-03T17:59:57.621Z,65.86
2018-12-03T18:02:26.025Z,65.69
2018-12-03T18:04:54.278Z,66.03
2018-12-03T18:07:22.615Z,64.83
2018-12-03T18:09:51.056Z,65.62
2018-12-03T18:12:19.353Z,65.53
2018-12-03T18:14:47.620Z,64.91
2018-12-03T18:17:15.876Z,64.34
2018-12-03T18:19:44.148Z,64.16
2018-12-03T18:22:12.440Z,64.08
2018-12-03T18:24:40.696Z,63.93
2018-12-03T18:27:08.993Z,63.89
2018-12-03T18:29:37.340Z,63.37
2018-12-03T18:32:05.640Z,63.51
2018-12-03T18:34:33.930Z,63.43
2018-12-03T18:37:02.266Z,62.61
2018-12-03T18:39:30.559Z,63.48
2018-12-03T18:41:58.808Z,64.39
2018-12-03T18:44:27.082Z,64.42
2018-12-03T18:46:55.417Z,64.65
2018-12-03T18:49:23.772Z,64.82
2018-12-03T18:51:52.040Z,65.90
2018-12-03T18:54:20.326Z,64.75
2018-12-03T18:56:48.703Z,64.96
2018-12-03T18:59:16.996Z,64.84
2018-12-03T19:01:45.275Z,64.93
2018-12-03T19:04:15.752Z,65.02
2018-12-03T19:06:44.028Z,65.25
2018-12-03T19:09:12.453Z,66.20
2018-12-03T19:11:40.749Z,65.53
2018-12-03T19:14:08.993Z,65.51
2018-12-03T19:16:37.289Z,64.23
2018-12-03T19:19:05.551Z,64.65
2018-12-03T19:21:33.839Z,65.09
2018-12-03T19:24:02.087Z,64.77
2018-12-03T19:26:30.407Z,64.98
2018-12-03T19:28:58.709Z,64.95
2018-12-03T19:31:26.956Z,67.61
2018-12-03T19:33:55.256Z,64.84
2018-12-03T19:36:23.571Z,65.82
2018-12-03T19:38:51.839Z,68.62
2018-12-03T19:41:20.173Z,73.29
2018-12-03T19:43:48.507Z,74.11
2018-12-03T19:46:16.841Z,75.08
2018-12-03T19:48:45.119Z,75.19
2018-12-03T19:51:13.382Z,79.37
2018-12-03T19:53:41.677Z,78.37
2018-12-03T19:56:10.005Z,79.02
2018-12-03T19:58:38.370Z,84.90
2018-12-03T20:01:06.620Z,84.35
2018-12-03T20:03:35.176Z,88.04
2018-12-03T20:06:03.433Z,78.58
2018-12-03T20:08:31.689Z,75.86
2018-12-03T20:11:00.545Z,75.98
2018-12-03T20:13:28.918Z,75.04
2018-12-03T20:15:57.309Z,74.94
2018-12-03T20:18:25.613Z,74.50
2018-12-03T20:20:53.946Z,73.61
2018-12-03T20:23:22.344Z,74.71
2018-12-03T20:25:50.774Z,74.22
2018-12-03T20:28:19.045Z,74.65
2018-12-03T20:30:47.566Z,76.14
2018-12-03T20:33:15.832Z,76.96
2018-12-03T20:35:44.131Z,78.53
2018-12-03T20:38:12.546Z,78.64
2018-12-03T20:40:41.095Z,79.72
2018-12-03T20:43:09.660Z,79.17
2018-12-03T20:48:23.152Z,78.48
2018-12-03T20:50:51.420Z,77.96
2018-12-03T20:53:19.788Z,77.07
2018-12-03T20:55:48.160Z,77.11
2018-12-03T20:58:16.447Z,77.10
2018-12-03T21:00:44.737Z,77.53
2018-12-03T21:03:13.273Z,76.75
2018-12-03T21:05:41.579Z,76.91
2018-12-03T21:08:09.859Z,78.95
2018-12-03T21:10:38.118Z,79.21
2018-12-03T21:13:06.432Z,79.20
2018-12-03T21:15:34.697Z,79.63
2018-12-03T21:18:02.953Z,79.30
2018-12-03T21:20:31.412Z,80.12
2018-12-03T21:22:59.692Z,78.79
2018-12-03T21:25:27.970Z,79.63
2018-12-03T21:27:56.236Z,78.06
2018-12-03T21:32:50.776Z,79.02
2018-12-03T21:35:19.069Z,79.40
2018-12-03T21:37:47.341Z,81.18
2018-12-03T21:40:15.741Z,83.11
2018-12-03T21:42:44.005Z,84.27
2018-12-03T21:45:12.299Z,84.76
2018-12-03T21:47:40.591Z,85.51
2018-12-03T21:50:08.844Z,84.45
2018-12-03T21:52:37.317Z,84.79
2018-12-03T21:55:06.200Z,84.24
2018-12-03T21:57:34.580Z,83.20
2018-12-03T22:00:02.909Z,81.98
2018-12-03T22:05:09.934Z,81.20
2018-12-03T22:07:38.258Z,79.50
2018-12-03T22:10:07.869Z,80.01
2018-12-03T22:12:36.131Z,78.39
2018-12-03T22:15:05.457Z,77.91
2018-12-03T22:17:33.753Z,78.96
2018-12-03T22:20:02.012Z,77.20
2018-12-03T22:22:30.262Z,77.43
2018-12-03T22:24:58.507Z,77.40
2018-12-03T22:27:27.017Z,76.88
2018-12-03T22:29:55.298Z,76.32
2018-12-03T22:32:23.544Z,75.93
2018-12-03T22:34:52.086Z,76.50
2018-12-03T22:37:20.329Z,76.23
2018-12-03T22:39:48.613Z,76.28
2018-12-03T22:42:16.887Z,75.39
2018-12-03T22:44:45.165Z,75.53
2018-12-03T22:47:13.424Z,75.55
2018-12-03T22:49:41.821Z,74.72
2018-12-03T22:52:10.077Z,75.07
2018-12-03T22:54:38.344Z,73.96
2018-12-03T22:57:06.672Z,72.30
2018-12-03T22:59:34.934Z,73.12
2018-12-03T23:02:03.235Z,72.79
2018-12-03T23:07:11.628Z,71.81
2018-12-03T23:09:39.875Z,72.61
2018-12-03T23:12:08.141Z,71.54
2018-12-03T23:14:36.414Z,71.38
2018-12-03T23:17:04.761Z,72.72
2018-12-03T23:19:33.044Z,72.63
2018-12-03T23:22:01.352Z,72.00
2018-12-03T23:24:29.603Z,72.07
2018-12-03T23:26:58.085Z,72.39
2018-12-03T23:29:26.343Z,73.71
2018-12-03T23:31:54.595Z,71.63
2018-12-03T23:34:22.844Z,71.94
2018-12-03T23:36:51.295Z,72.68
2018-12-03T23:39:19.560Z,73.01
2018-12-03T23:41:49.056Z,72.44
2018-12-03T23:44:17.302Z,71.48
2018-12-03T23:46:45.562Z,71.52
2018-12-03T23:49:13.807Z,71.14
2018-12-03T23:51:42.093Z,71.99
2018-12-03T23:54:10.353Z,72.63
2018-12-03T23:56:38.647Z,72.49
2018-12-03T23:59:06.909Z,72.16
