createdAt,value
2022-12-03T00:01:52.652Z,27.25
2022-12-03T00:04:19.461Z,29.40
2022-12-03T00:06:46.293Z,27.88
2022-12-03T00:09:12.915Z,29.88
2022-12-03T00:11:39.520Z,32.40
2022-12-03T00:14:06.200Z,28.58
2022-12-03T00:16:32.917Z,29.02
2022-12-03T00:18:59.654Z,27.67
2022-12-03T00:21:26.503Z,27.23
2022-12-03T00:23:53.152Z,23.98
2022-12-03T00:26:19.815Z,26.63
2022-12-03T00:28:47.155Z,27.02
2022-12-03T00:31:13.858Z,29.80
2022-12-03T00:33:40.525Z,28.38
2022-12-03T00:36:07.485Z,28.33
2022-12-03T00:38:34.545Z,24.83
2022-12-03T00:41:01.213Z,23.30
2022-12-03T00:43:28.259Z,28.88
2022-12-03T00:45:55.016Z,25.13
2022-12-03T00:48:21.627Z,28.27
2022-12-03T00:50:48.208Z,25.10
2022-12-03T00:53:14.871Z,24.40
2022-12-03T00:55:41.482Z,26.13
2022-12-03T00:58:10.998Z,29.58
2022-12-03T01:00:38.018Z,23.63
2022-12-03T01:03:04.916Z,27.65
2022-12-03T01:05:31.715Z,27.33
2022-12-03T01:07:58.372Z,26.13
2022-12-03T01:10:24.999Z,24.45
2022-12-03T01:12:51.590Z,24.75
2022-12-03T01:15:18.684Z,23.48
2022-12-03T01:17:45.299Z,24.80
2022-12-03T01:20:12.686Z,25.42
2022-12-03T01:22:39.307Z,24.55
2022-12-03T01:25:06.628Z,21.65
2022-12-03T01:27:33.288Z,27.40
2022-12-03T01:29:59.884Z,23.50
2022-12-03T01:32:26.683Z,24.90
2022-12-03T01:34:55.936Z,25.33
2022-12-03T01:37:24.995Z,25.38
2022-12-03T01:39:51.644Z,29.38
2022-12-03T01:42:31.787Z,29.17
2022-12-03T01:44:59.718Z,29.92
2022-12-03T01:47:35.570Z,27.88
2022-12-03T01:50:31.907Z,27.42
2022-12-03T01:53:01.591Z,28.45
2022-12-03T01:55:29.042Z,28.65
2022-12-03T01:58:01.535Z,27.23
2022-12-03T02:00:29.671Z,26.05
2022-12-03T02:03:00.183Z,27.27
2022-12-03T02:05:33.898Z,22.83
2022-12-03T02:08:02.683Z,25.35
2022-12-03T02:10:36.284Z,28.85
2022-12-03T02:13:09.057Z,30.17
2022-12-03T02:15:38.370Z,28.17
2022-12-03T02:18:05.831Z,29.05
2022-12-03T02:20:56.694Z,28.80
2022-12-03T02:23:34.475Z,25.60
2022-12-03T02:26:01.527Z,28.85
2022-12-03T02:28:28.374Z,27.17
2022-12-03T02:30:55.061Z,28.73
2022-12-03T02:33:21.650Z,28.75
2022-12-03T02:35:48.992Z,32.92
2022-12-03T02:38:21.463Z,35.88
2022-12-03T02:40:52.643Z,29.17
2022-12-03T02:43:21.699Z,31.92
2022-12-03T02:45:53.562Z,31.67
2022-12-03T02:48:25.998Z,30.77
2022-12-03T02:50:59.416Z,27.70
2022-12-03T02:53:33.234Z,31.05
2022-12-03T02:56:01.763Z,33.03
2022-12-03T02:58:31.725Z,28.73
2022-12-03T03:00:59.709Z,29.92
2022-12-03T03:03:29.098Z,31.45
2022-12-03T03:05:56.861Z,30.27
2022-12-03T03:08:25.734Z,30.13
2022-12-03T03:10:52.945Z,30.67
2022-12-03T03:13:21.039Z,31.73
2022-12-03T03:15:48.371Z,30.95
2022-12-03T03:18:16.657Z,30.92
2022-12-03T03:20:44.163Z,28.02
2022-12-03T03:23:18.014Z,30.13
2022-12-03T03:25:52.041Z,29.65
2022-12-03T03:28:19.092Z,33.20
2022-12-03T03:30:45.978Z,32.35
2022-12-03T03:33:14.487Z,28.33
2022-12-03T03:35:42.045Z,35.63
2022-12-03T03:38:09.886Z,30.70
2022-12-03T03:40:38.175Z,29.40
2022-12-03T03:43:06.542Z,25.88
2022-12-03T03:45:33.820Z,38.22
2022-12-03T03:48:01.291Z,33.13
2022-12-03T03:50:30.231Z,32.70
2022-12-03T03:52:57.543Z,31.42
2022-12-03T03:55:24.721Z,38.17
2022-12-03T03:57:51.741Z,29.00
2022-12-03T04:00:18.842Z,30.48
2022-12-03T04:02:45.717Z,30.77
2022-12-03T04:05:17.752Z,28.40
2022-12-03T04:07:44.589Z,34.22
2022-12-03T04:10:30.324Z,30.90
2022-12-03T04:12:56.896Z,27.83
2022-12-03T04:15:24.431Z,26.75
2022-12-03T04:18:11.359Z,30.17
2022-12-03T04:20:38.777Z,31.17
2022-12-03T04:23:06.315Z,26.13
2022-12-03T04:25:51.324Z,27.88
2022-12-03T04:28:36.420Z,28.65
2022-12-03T04:31:26.059Z,29.10
2022-12-03T04:34:11.875Z,26.13
2022-12-03T04:36:39.248Z,26.30
2022-12-03T04:39:05.927Z,25.90
2022-12-03T04:41:32.683Z,25.13
2022-12-03T04:44:18.142Z,25.13
2022-12-03T04:46:44.768Z,26.92
2022-12-03T04:49:11.378Z,27.13
2022-12-03T04:51:38.229Z,29.67
2022-12-03T04:54:04.831Z,25.80
2022-12-03T04:56:31.668Z,23.85
2022-12-03T04:58:58.471Z,24.77
2022-12-03T05:01:25.094Z,27.52
2022-12-03T05:03:52.055Z,23.75
2022-12-03T05:06:19.082Z,24.75
2022-12-03T05:08:45.773Z,24.50
2022-12-03T05:11:12.531Z,25.38
2022-12-03T05:13:39.149Z,25.10
2022-12-03T05:16:06.350Z,25.75
2022-12-03T05:18:33.349Z,22.48
2022-12-03T05:20:59.930Z,26.60
2022-12-03T05:23:26.533Z,24.75
2022-12-03T05:25:53.239Z,22.65
2022-12-03T05:28:22.607Z,23.70
2022-12-03T05:30:49.253Z,25.27
2022-12-03T05:33:16.271Z,21.88
2022-12-03T05:35:42.886Z,23.08
2022-12-03T05:38:09.744Z,24.27
2022-12-03T05:40:36.529Z,22.48
2022-12-03T05:43:03.623Z,20.35
2022-12-03T05:45:36.612Z,23.83
2022-12-03T05:48:04.779Z,21.63
2022-12-03T05:50:33.803Z,25.38
2022-12-03T05:53:00.610Z,22.48
2022-12-03T05:55:28.392Z,25.02
2022-12-03T05:57:55.412Z,23.67
2022-12-03T06:00:24.916Z,21.83
2022-12-03T06:02:52.109Z,26.00
2022-12-03T06:05:22.134Z,18.77
2022-12-03T06:07:50.091Z,20.20
2022-12-03T06:10:19.732Z,21.95
2022-12-03T06:12:46.432Z,18.98
2022-12-03T06:15:14.211Z,16.65
2022-12-03T06:17:41.469Z,19.60
2022-12-03T06:20:10.709Z,21.05
2022-12-03T06:22:37.328Z,19.45
2022-12-03T06:25:06.806Z,21.67
2022-12-03T06:27:34.420Z,17.88
2022-12-03T06:30:02.925Z,21.20
2022-12-03T06:32:29.574Z,21.38
2022-12-03T06:34:56.382Z,20.33
2022-12-03T06:37:24.551Z,21.42
2022-12-03T06:39:51.341Z,16.65
2022-12-03T06:42:20.439Z,18.13
2022-12-03T06:44:47.024Z,19.33
2022-12-03T06:47:13.858Z,19.60
2022-12-03T06:49:40.445Z,18.08
2022-12-03T06:52:07.101Z,17.20
2022-12-03T06:54:33.687Z,23.05
2022-12-03T06:57:00.481Z,21.30
2022-12-03T06:59:27.121Z,19.40
2022-12-03T07:01:53.818Z,20.88
2022-12-03T07:04:20.567Z,22.05
2022-12-03T07:06:47.265Z,18.88
2022-12-03T07:09:16.485Z,19.60
2022-12-03T07:11:43.273Z,15.85
2022-12-03T07:14:11.481Z,21.90
2022-12-03T07:16:39.304Z,21.50
2022-12-03T07:19:07.031Z,18.10
2022-12-03T07:21:33.707Z,20.40
2022-12-03T07:24:00.508Z,18.73
2022-12-03T07:26:29.836Z,18.30
2022-12-03T07:28:56.603Z,17.50
2022-12-03T07:31:23.466Z,18.48
2022-12-03T07:33:50.489Z,17.38
2022-12-03T07:36:17.282Z,16.25
2022-12-03T07:38:45.137Z,16.25
2022-12-03T07:41:11.788Z,16.17
2022-12-03T07:43:39.715Z,14.30
2022-12-03T07:46:06.466Z,16.08
2022-12-03T07:48:33.279Z,16.42
2022-12-03T07:50:59.930Z,18.05
2022-12-03T07:53:26.632Z,17.08
2022-12-03T07:55:53.249Z,27.88
2022-12-03T07:58:21.084Z,20.83
2022-12-03T08:00:47.869Z,16.77
2022-12-03T08:03:14.642Z,16.92
2022-12-03T08:05:43.719Z,14.57
2022-12-03T08:08:10.658Z,19.02
2022-12-03T08:10:37.242Z,16.15
2022-12-03T08:13:11.335Z,14.93
2022-12-03T08:15:39.671Z,18.20
2022-12-03T08:18:18.438Z,16.65
2022-12-03T08:20:48.354Z,15.95
2022-12-03T08:23:21.086Z,15.60
2022-12-03T08:25:49.002Z,17.65
2022-12-03T08:28:24.413Z,15.88
2022-12-03T08:31:12.629Z,15.32
2022-12-03T08:33:41.923Z,16.17
2022-12-03T08:36:29.677Z,17.25
2022-12-03T08:39:03.609Z,14.65
2022-12-03T08:41:48.664Z,16.67
2022-12-03T08:44:28.683Z,18.52
2022-12-03T08:47:16.528Z,17.05
2022-12-03T08:49:50.377Z,16.75
2022-12-03T08:52:20.628Z,14.50
2022-12-03T08:54:56.349Z,13.68
2022-12-03T08:57:34.703Z,15.63
2022-12-03T09:00:19.589Z,17.02
2022-12-03T09:02:59.439Z,13.57
2022-12-03T09:05:32.522Z,12.77
2022-12-03T09:07:59.214Z,13.80
2022-12-03T09:10:25.911Z,13.75
2022-12-03T09:12:54.135Z,14.00
2022-12-03T09:15:20.744Z,14.25
2022-12-03T09:17:49.016Z,16.30
2022-12-03T09:20:15.856Z,16.20
2022-12-03T09:22:42.412Z,13.90
2022-12-03T09:25:09.178Z,15.35
2022-12-03T09:27:35.823Z,16.40
2022-12-03T09:30:03.082Z,14.77
2022-12-03T09:32:29.807Z,16.88
2022-12-03T09:34:57.485Z,14.80
2022-12-03T09:37:24.276Z,18.52
2022-12-03T09:39:50.929Z,14.30
2022-12-03T09:42:19.050Z,13.45
2022-12-03T09:44:45.899Z,15.80
2022-12-03T09:47:15.008Z,15.88
2022-12-03T09:49:42.494Z,22.15
2022-12-03T09:52:16.946Z,26.77
2022-12-03T09:54:47.726Z,16.75
2022-12-03T09:57:15.792Z,15.30
2022-12-03T09:59:42.965Z,13.32
2022-12-03T10:02:26.890Z,15.95
2022-12-03T10:04:54.114Z,14.10
2022-12-03T10:07:21.169Z,15.90
2022-12-03T10:09:48.013Z,17.88
2022-12-03T10:12:15.521Z,15.23
2022-12-03T10:14:42.945Z,13.80
2022-12-03T10:17:11.944Z,13.88
2022-12-03T10:19:39.872Z,14.45
2022-12-03T10:22:07.737Z,16.58
2022-12-03T10:25:09.386Z,17.77
2022-12-03T10:27:36.311Z,16.02
2022-12-03T10:30:06.423Z,16.48
2022-12-03T10:33:02.703Z,16.27
2022-12-03T10:35:41.147Z,15.68
2022-12-03T10:38:19.917Z,20.00
2022-12-03T10:40:46.734Z,16.02
2022-12-03T10:43:31.568Z,15.60
2022-12-03T10:46:05.939Z,18.23
2022-12-03T10:48:32.659Z,18.20
2022-12-03T10:51:03.981Z,16.92
2022-12-03T10:53:35.031Z,17.33
2022-12-03T10:56:06.027Z,14.70
2022-12-03T10:58:49.936Z,15.20
2022-12-03T11:01:20.404Z,15.75
2022-12-03T11:03:48.545Z,12.82
2022-12-03T11:06:24.025Z,17.67
2022-12-03T11:08:58.566Z,16.77
2022-12-03T11:11:29.319Z,14.18
2022-12-03T11:14:01.026Z,13.70
2022-12-03T11:16:39.888Z,16.25
2022-12-03T11:19:12.377Z,13.32
2022-12-03T11:22:03.490Z,15.63
2022-12-03T11:24:31.684Z,14.38
2022-12-03T11:26:58.310Z,16.13
2022-12-03T11:29:46.793Z,14.38
2022-12-03T11:32:38.423Z,12.95
2022-12-03T11:35:25.709Z,11.88
2022-12-03T11:37:52.680Z,14.05
2022-12-03T11:40:19.365Z,12.98
2022-12-03T11:42:47.734Z,15.10
2022-12-03T11:45:19.846Z,14.68
2022-12-03T11:48:08.276Z,17.75
2022-12-03T11:50:49.906Z,14.02
2022-12-03T11:53:21.533Z,14.77
2022-12-03T11:56:04.236Z,13.20
2022-12-03T11:58:31.531Z,14.88
2022-12-03T12:01:01.421Z,18.95
2022-12-03T12:03:33.217Z,16.55
2022-12-03T12:06:12.018Z,15.98
2022-12-03T12:08:55.545Z,16.98
2022-12-03T12:11:33.861Z,16.48
2022-12-03T12:14:02.828Z,15.20
2022-12-03T12:16:52.782Z,19.33
2022-12-03T12:19:32.991Z,16.90
2022-12-03T12:22:32.333Z,15.75
2022-12-03T12:25:23.302Z,18.42
2022-12-03T12:27:51.099Z,16.58
2022-12-03T12:30:20.552Z,19.20
2022-12-03T12:32:50.515Z,16.55
2022-12-03T12:35:20.819Z,17.73
2022-12-03T12:37:59.645Z,16.58
2022-12-03T12:40:32.475Z,16.00
2022-12-03T12:43:26.960Z,23.27
2022-12-03T12:46:18.786Z,18.25
2022-12-03T12:48:48.343Z,14.30
2022-12-03T12:51:19.818Z,16.48
2022-12-03T12:53:47.048Z,15.80
2022-12-03T12:56:19.646Z,17.30
2022-12-03T12:58:47.905Z,17.60
2022-12-03T13:01:30.035Z,17.55
2022-12-03T13:03:58.560Z,15.98
2022-12-03T13:06:31.056Z,15.25
2022-12-03T13:09:01.317Z,17.05
2022-12-03T13:11:37.190Z,17.50
2022-12-03T13:14:15.950Z,15.80
2022-12-03T13:16:42.903Z,17.30
2022-12-03T13:19:30.549Z,17.88
2022-12-03T13:22:03.052Z,17.63
2022-12-03T13:24:34.900Z,14.90
2022-12-03T13:27:14.072Z,16.92
2022-12-03T13:29:46.546Z,17.38
2022-12-03T13:32:20.209Z,13.75
2022-12-03T13:34:48.231Z,13.95
2022-12-03T13:37:20.937Z,16.08
2022-12-03T13:39:53.542Z,18.80
2022-12-03T13:42:39.165Z,15.77
2022-12-03T13:45:15.344Z,16.33
2022-12-03T13:47:48.042Z,15.23
2022-12-03T13:50:22.185Z,19.13
2022-12-03T13:52:49.250Z,14.77
2022-12-03T13:55:24.848Z,16.88
2022-12-03T13:57:51.437Z,15.40
2022-12-03T14:00:18.388Z,15.60
2022-12-03T14:02:45.045Z,16.15
2022-12-03T14:05:11.845Z,15.63
2022-12-03T14:07:39.041Z,15.93
2022-12-03T14:10:07.501Z,14.65
2022-12-03T14:12:34.268Z,14.38
2022-12-03T14:15:02.313Z,16.63
2022-12-03T14:17:29.641Z,14.38
2022-12-03T14:19:57.226Z,17.48
2022-12-03T14:22:26.640Z,15.48
2022-12-03T14:24:54.307Z,16.98
2022-12-03T14:27:24.993Z,18.58
2022-12-03T14:29:52.741Z,19.15
2022-12-03T14:32:19.925Z,16.60
2022-12-03T14:34:49.766Z,18.05
2022-12-03T14:37:18.917Z,16.67
2022-12-03T14:39:45.642Z,16.60
2022-12-03T14:42:15.380Z,18.55
2022-12-03T14:44:47.016Z,20.92
2022-12-03T14:47:14.792Z,20.98
2022-12-03T14:49:41.934Z,16.20
2022-12-03T14:52:12.808Z,16.85
2022-12-03T14:54:42.285Z,20.17
2022-12-03T14:57:11.508Z,18.73
2022-12-03T14:59:39.164Z,12.88
2022-12-03T15:02:05.944Z,16.85
2022-12-03T15:04:35.572Z,12.68
2022-12-03T15:07:02.322Z,15.32
2022-12-03T15:09:28.992Z,18.95
2022-12-03T15:11:55.677Z,15.60
2022-12-03T15:14:22.234Z,16.38
2022-12-03T15:16:49.380Z,14.82
2022-12-03T15:19:16.296Z,15.93
2022-12-03T15:21:43.413Z,13.73
2022-12-03T15:24:10.650Z,24.63
2022-12-03T15:26:37.486Z,20.92
2022-12-03T15:29:06.398Z,18.65
2022-12-03T15:31:33.260Z,15.85
2022-12-03T15:34:00.211Z,16.55
2022-12-03T15:36:26.879Z,18.15
2022-12-03T15:38:53.736Z,18.05
2022-12-03T15:41:29.783Z,17.50
2022-12-03T15:43:59.389Z,16.88
2022-12-03T15:46:28.176Z,17.17
2022-12-03T15:48:55.654Z,16.83
2022-12-03T15:51:23.332Z,18.95
2022-12-03T15:53:50.070Z,16.35
2022-12-03T15:56:16.984Z,17.27
2022-12-03T15:58:44.164Z,18.80
2022-12-03T16:01:13.637Z,18.00
2022-12-03T16:03:41.612Z,15.38
2022-12-03T16:06:08.614Z,19.85
2022-12-03T16:08:35.532Z,15.90
2022-12-03T16:11:02.297Z,16.60
2022-12-03T16:13:29.245Z,18.63
2022-12-03T16:15:55.935Z,18.52
2022-12-03T16:18:23.254Z,17.60
2022-12-03T16:20:49.903Z,17.02
2022-12-03T16:23:17.650Z,14.82
2022-12-03T16:25:49.867Z,18.77
2022-12-03T16:28:24.989Z,16.73
2022-12-03T16:30:51.765Z,16.35
2022-12-03T16:33:25.622Z,16.05
2022-12-03T16:35:53.991Z,19.73
2022-12-03T16:38:20.822Z,22.23
2022-12-03T16:40:47.482Z,16.80
2022-12-03T16:43:14.002Z,19.20
2022-12-03T16:45:59.252Z,16.08
2022-12-03T16:50:59.405Z,16.83
2022-12-03T16:53:26.058Z,18.10
2022-12-03T16:55:52.631Z,16.92
2022-12-03T16:58:21.393Z,16.42
2022-12-03T17:00:49.117Z,27.08
2022-12-03T17:03:17.888Z,29.42
2022-12-03T17:05:45.275Z,19.77
2022-12-03T17:08:12.233Z,17.50
2022-12-03T17:10:39.491Z,19.92
2022-12-03T17:13:10.546Z,16.83
2022-12-03T17:15:38.167Z,15.40
2022-12-03T17:18:05.054Z,16.17
2022-12-03T17:20:33.291Z,14.40
2022-12-03T17:23:00.792Z,13.85
2022-12-03T17:25:30.862Z,15.60
2022-12-03T17:27:57.616Z,14.27
2022-12-03T17:30:25.699Z,15.95
2022-12-03T17:32:52.528Z,14.07
2022-12-03T17:35:19.553Z,17.55
2022-12-03T17:37:46.664Z,16.35
2022-12-03T17:40:15.524Z,14.02
2022-12-03T17:42:42.110Z,18.75
2022-12-03T17:45:09.255Z,15.60
2022-12-03T17:47:37.001Z,14.48
2022-12-03T17:50:04.021Z,15.15
2022-12-03T17:52:30.608Z,15.80
2022-12-03T17:55:21.258Z,19.88
2022-12-03T17:57:44.116Z,17.38
2022-12-03T18:00:11.471Z,15.98
2022-12-03T18:02:38.449Z,15.68
2022-12-03T18:05:05.523Z,16.50
2022-12-03T18:07:32.231Z,16.83
2022-12-03T18:09:59.217Z,15.77
2022-12-03T18:12:26.322Z,17.27
2022-12-03T18:14:54.821Z,14.10
2022-12-03T18:17:21.558Z,13.70
2022-12-03T18:19:51.401Z,16.05
2022-12-03T18:22:18.991Z,15.07
2022-12-03T18:24:47.593Z,13.23
2022-12-03T18:27:16.985Z,15.25
2022-12-03T18:29:49.814Z,14.20
2022-12-03T18:32:28.202Z,15.05
2022-12-03T18:34:57.655Z,16.05
2022-12-03T18:37:29.344Z,14.82
2022-12-03T18:39:57.770Z,15.27
2022-12-03T18:42:25.086Z,15.57
2022-12-03T18:44:54.088Z,17.63
2022-12-03T18:47:23.619Z,18.05
2022-12-03T18:49:51.200Z,15.85
2022-12-03T18:52:22.926Z,14.32
2022-12-03T18:54:49.683Z,17.67
2022-12-03T18:57:16.605Z,15.20
2022-12-03T18:59:43.746Z,15.27
2022-12-03T19:02:38.482Z,14.38
2022-12-03T19:05:03.906Z,17.02
2022-12-03T19:07:30.585Z,13.90
2022-12-03T19:09:59.676Z,17.13
2022-12-03T19:12:26.369Z,14.48
2022-12-03T19:14:52.959Z,15.32
2022-12-03T19:17:19.849Z,14.95
2022-12-03T19:19:46.556Z,14.77
2022-12-03T19:22:13.351Z,16.90
2022-12-03T19:24:39.927Z,14.45
2022-12-03T19:27:06.515Z,15.80
2022-12-03T19:29:33.316Z,15.80
2022-12-03T19:31:59.914Z,18.48
2022-12-03T19:34:26.974Z,14.18
2022-12-03T19:36:53.602Z,13.80
2022-12-03T19:39:20.365Z,13.73
2022-12-03T19:41:47.231Z,16.30
2022-12-03T19:44:15.752Z,14.13
2022-12-03T19:46:43.327Z,15.25
2022-12-03T19:49:10.920Z,14.73
2022-12-03T19:51:37.888Z,13.13
2022-12-03T19:54:06.453Z,16.13
2022-12-03T19:56:33.981Z,17.38
2022-12-03T19:59:00.602Z,20.08
2022-12-03T20:01:29.521Z,23.02
2022-12-03T20:03:57.956Z,21.77
2022-12-03T20:06:27.551Z,29.40
2022-12-03T20:09:02.042Z,21.58
2022-12-03T20:11:31.546Z,20.83
2022-12-03T20:14:01.507Z,14.60
2022-12-03T20:16:32.099Z,17.05
2022-12-03T20:19:01.044Z,17.48
2022-12-03T20:21:30.400Z,14.40
2022-12-03T20:23:57.179Z,13.30
2022-12-03T20:26:24.291Z,14.70
2022-12-03T20:28:57.081Z,16.70
2022-12-03T20:31:27.542Z,15.38
2022-12-03T20:33:56.840Z,15.02
2022-12-03T20:36:24.810Z,15.55
2022-12-03T20:38:56.087Z,16.65
2022-12-03T20:41:23.307Z,12.95
2022-12-03T20:43:50.671Z,16.05
2022-12-03T20:46:27.433Z,15.98
2022-12-03T20:48:57.527Z,17.95
2022-12-03T20:51:27.666Z,18.88
2022-12-03T20:53:54.594Z,16.75
2022-12-03T20:56:34.886Z,15.25
2022-12-03T20:59:06.760Z,16.20
2022-12-03T21:01:34.633Z,16.33
2022-12-03T21:04:01.579Z,14.45
2022-12-03T21:06:33.041Z,13.73
2022-12-03T21:09:01.205Z,16.90
2022-12-03T21:11:30.954Z,11.95
2022-12-03T21:13:59.449Z,12.57
2022-12-03T21:16:59.002Z,12.15
2022-12-03T21:19:18.464Z,13.88
2022-12-03T21:21:46.156Z,14.43
2022-12-03T21:24:13.901Z,20.33
2022-12-03T21:26:41.827Z,19.10
2022-12-03T21:29:09.124Z,19.92
2022-12-03T21:31:37.449Z,17.17
2022-12-03T21:34:05.169Z,16.88
2022-12-03T21:36:32.483Z,18.23
2022-12-03T21:38:59.162Z,17.50
2022-12-03T21:41:26.093Z,17.55
2022-12-03T21:43:53.840Z,15.30
2022-12-03T21:47:11.823Z,15.13
2022-12-03T21:49:07.119Z,14.80
2022-12-03T21:51:33.715Z,14.00
2022-12-03T21:54:00.401Z,13.60
2022-12-03T21:56:27.084Z,12.57
2022-12-03T21:58:54.641Z,11.55
2022-12-03T22:01:23.509Z,11.38
2022-12-03T22:03:51.297Z,12.15
2022-12-03T22:06:18.839Z,12.00
2022-12-03T22:08:46.377Z,14.95
2022-12-03T22:11:21.521Z,13.40
2022-12-03T22:13:48.573Z,17.13
2022-12-03T22:16:18.702Z,14.23
2022-12-03T22:18:45.460Z,15.68
2022-12-03T22:21:14.985Z,13.48
2022-12-03T22:23:41.688Z,19.75
2022-12-03T22:26:11.009Z,12.13
2022-12-03T22:28:37.729Z,12.68
2022-12-03T22:31:08.159Z,11.40
2022-12-03T22:33:36.440Z,11.27
2022-12-03T22:36:19.708Z,12.52
2022-12-03T22:38:47.580Z,11.13
2022-12-03T22:41:14.523Z,13.63
2022-12-03T22:43:41.163Z,13.40
2022-12-03T22:46:13.008Z,12.80
2022-12-03T22:48:40.964Z,10.48
2022-12-03T22:51:16.446Z,11.10
2022-12-03T22:53:43.521Z,11.63
2022-12-03T22:56:10.715Z,10.32
2022-12-03T22:58:39.218Z,11.75
2022-12-03T23:01:07.669Z,11.65
2022-12-03T23:03:34.813Z,11.23
2022-12-03T23:06:02.164Z,13.32
2022-12-03T23:08:29.036Z,12.13
2022-12-03T23:11:01.861Z,15.02
2022-12-03T23:13:29.035Z,20.17
2022-12-03T23:15:55.942Z,17.73
2022-12-03T23:18:22.663Z,20.50
2022-12-03T23:20:52.057Z,19.48
2022-12-03T23:23:20.332Z,20.48
2022-12-03T23:26:04.290Z,23.63
2022-12-03T23:28:33.369Z,25.50
2022-12-03T23:31:00.355Z,21.25
2022-12-03T23:33:27.534Z,19.48
2022-12-03T23:35:54.233Z,18.60
2022-12-03T23:38:20.865Z,18.58
2022-12-03T23:40:48.541Z,15.30
2022-12-03T23:43:16.125Z,17.35
2022-12-03T23:45:42.858Z,18.00
2022-12-03T23:48:09.565Z,16.67
2022-12-03T23:50:39.992Z,18.13
2022-12-03T23:53:06.887Z,18.55
2022-12-03T23:55:33.790Z,15.18
2022-12-03T23:58:00.593Z,17.75
