createdAt,value
2023-05-01T00:03:25.141Z,101.54476
2023-05-01T00:08:26.610Z,103.17313
2023-05-01T00:13:28.098Z,101.54476
2023-05-01T00:18:29.573Z,107.39523
2023-05-01T00:23:30.838Z,109.5914
2023-05-01T00:28:32.300Z,109.5914
2023-05-01T00:33:33.874Z,111.3913
2023-05-01T00:38:35.115Z,108.70588
2023-05-01T00:43:36.373Z,110.93767
2023-05-01T00:48:37.672Z,108.26667
2023-05-01T00:53:39.129Z,107.39523
2023-05-01T00:58:40.460Z,108.26667
2023-05-01T01:03:41.929Z,107.39523
2023-05-01T01:08:43.588Z,105.67979
2023-05-01T01:13:45.213Z,104.41667
2023-05-01T01:18:46.776Z,104
2023-05-01T01:23:48.341Z,104
2023-05-01T01:28:49.925Z,105.67979
2023-05-01T01:33:51.484Z,104
2023-05-01T01:38:53.038Z,103.17313
2023-05-01T01:43:54.801Z,101.94872
2023-05-01T01:48:56.460Z,101.54476
2023-05-01T01:53:57.725Z,101.94872
2023-05-01T01:58:59.404Z,101.94872
2023-05-01T02:04:01.095Z,104
2023-05-01T02:09:02.849Z,108.70588
2023-05-01T02:14:04.437Z,104
2023-05-01T02:19:06.032Z,101.94872
2023-05-01T02:24:07.701Z,99.16373
2023-05-01T02:29:09.502Z,98.38596
2023-05-01T02:34:11.085Z,98.77387
2023-05-01T02:39:12.643Z,103.58549
2023-05-01T02:44:14.267Z,99.55556
2023-05-01T02:49:15.831Z,101.14286
2023-05-01T02:54:17.089Z,110.48649
2023-05-01T02:59:18.527Z,105.67979
2023-05-01T03:04:19.916Z,104
2023-05-01T03:09:21.325Z,104.83551
2023-05-01T03:14:22.671Z,101.54476
2023-05-01T03:19:23.892Z,99.16373
2023-05-01T03:24:25.130Z,97.61596
2023-05-01T03:29:26.599Z,95.35135
2023-05-01T03:34:27.830Z,99.16373
2023-05-01T03:39:29.397Z,96.8536
2023-05-01T03:44:30.735Z,97.61596
2023-05-01T03:49:32.337Z,96.47525
2023-05-01T03:54:33.607Z,93.15254
2023-05-01T03:59:34.899Z,92.07692
2023-05-01T04:04:36.492Z,88.94118
2023-05-01T04:09:38.082Z,87.92523
2023-05-01T04:14:39.860Z,87.58974
2023-05-01T04:19:41.331Z,87.92523
2023-05-01T04:24:42.709Z,88.60094
2023-05-01T04:29:44.146Z,88.60094
2023-05-01T04:34:45.400Z,88.60094
2023-05-01T04:39:46.967Z,88.60094
2023-05-01T04:44:48.569Z,88.2623
2023-05-01T04:49:50.223Z,84.31891
2023-05-01T04:54:51.775Z,86.59259
2023-05-01T04:59:53.372Z,89.97156
2023-05-01T05:04:55.052Z,88.94118
2023-05-01T05:09:56.967Z,86.92343
2023-05-01T05:14:58.753Z,91.36842
2023-05-01T05:20:00.297Z,93.51456
2023-05-01T05:25:01.989Z,93.51456
2023-05-01T05:30:03.564Z,91.72182
2023-05-01T05:35:05.149Z,96.09877
2023-05-01T05:40:06.817Z,104.41667
2023-05-01T05:45:08.391Z,102.76289
2023-05-01T05:50:10.124Z,107.39523
2023-05-01T05:55:11.752Z,110.48649
2023-05-01T06:00:13.327Z,113.23077
2023-05-01T06:05:14.928Z,115.58774
2023-05-01T06:10:16.484Z,114.16575
2023-05-01T06:15:17.740Z,113.23077
2023-05-01T06:20:19.029Z,110.93767
2023-05-01T06:25:20.351Z,106.53298
2023-05-01T06:30:21.802Z,110.93767
2023-05-01T06:35:23.077Z,112.76712
2023-05-01T06:40:24.338Z,119.49858
2023-05-01T06:45:25.580Z,122.03468
2023-05-01T06:50:26.911Z,124.11696
2023-05-01T06:55:28.205Z,122.03468
2023-05-01T07:00:29.492Z,130.10272
2023-05-01T07:05:30.839Z,144.65147
2023-05-01T07:10:32.446Z,148.65116
2023-05-01T07:15:33.806Z,143.35275
2023-05-01T07:20:35.356Z,151.40741
2023-05-01T07:25:36.711Z,158.63415
2023-05-01T07:30:38.186Z,145.96721
2023-05-01T07:35:39.695Z,150.71141
2023-05-01T07:40:40.983Z,142.07074
2023-05-01T07:45:42.496Z,147.97351
2023-05-01T07:50:43.759Z,157.88889
2023-05-01T07:55:45.079Z,161.66784
2023-05-01T08:00:46.358Z,157.14879
2023-05-01T08:05:47.698Z,164.78853
2023-05-01T08:10:49.347Z,165.58273
2023-05-01T08:15:50.919Z,164.78853
2023-05-01T08:20:52.526Z,163.21708
2023-05-01T08:25:54.125Z,164
2023-05-01T08:30:55.829Z,145.96721
2023-05-01T08:35:57.406Z,158.63415
2023-05-01T08:40:58.884Z,156.41379
2023-05-01T08:46:00.614Z,154.9589
2023-05-01T08:51:02.208Z,166.38267
2023-05-01T08:56:03.781Z,170.47059
2023-05-01T09:01:05.494Z,167.18841
2023-05-01T09:06:07.111Z,163.21708
2023-05-01T09:11:08.597Z,171.30627
2023-05-01T09:16:10.226Z,164.78853
2023-05-01T09:21:11.793Z,169.64103
2023-05-01T09:26:13.353Z,182.75969
2023-05-01T09:31:14.991Z,172.99628
2023-05-01T09:36:16.550Z,180.92308
2023-05-01T09:41:17.931Z,172.99628
2023-05-01T09:46:19.233Z,164.78853
2023-05-01T09:51:20.705Z,176.45283
2023-05-01T09:56:22.254Z,182.75969
2023-05-01T10:16:24.813Z,193.39271
2023-05-01T10:21:26.079Z,186.51969
2023-05-01T10:26:27.444Z,177.33333
2023-05-01T10:31:28.792Z,191.38956
2023-05-01T10:36:30.151Z,185.56863
2023-05-01T10:41:31.516Z,192.3871
2023-05-01T10:46:33.106Z,187.47826
2023-05-01T10:51:34.489Z,195.42857
2023-05-01T10:56:35.840Z,197.49794
2023-05-01T11:01:37.333Z,192.3871
2023-05-01T11:06:38.770Z,197.49794
2023-05-01T11:11:40.333Z,193.39271
2023-05-01T11:16:41.814Z,198.54545
2023-05-01T11:21:43.245Z,196.45902
2023-05-01T11:26:44.488Z,177.33333
2023-05-01T11:31:46.186Z,194.4065
2023-05-01T11:36:47.609Z,202.82353
2023-05-01T11:41:49.195Z,198.54545
2023-05-01T11:46:50.544Z,220.23318
2023-05-01T11:51:51.893Z,216.56637
2023-05-01T11:56:53.170Z,212.99563
2023-05-01T12:01:54.633Z,220.23318
2023-05-01T12:06:55.933Z,211.82609
2023-05-01T12:11:57.433Z,225.27854
2023-05-01T12:16:58.921Z,219
2023-05-01T12:22:00.434Z,220.23318
2023-05-01T12:27:01.993Z,230.51163
2023-05-01T12:32:03.593Z,220.23318
2023-05-01T12:37:05.505Z,219
2023-05-01T12:42:06.868Z,231.85047
2023-05-01T12:47:08.130Z,230.51163
2023-05-01T12:52:09.600Z,244.4878
2023-05-01T12:57:10.944Z,0
2023-05-01T13:02:12.601Z,234.56604
2023-05-01T13:07:13.998Z,230.51163
2023-05-01T13:12:15.729Z,227.87097
2023-05-01T13:17:17.394Z,230.51163
2023-05-01T13:22:19.151Z,0
2023-05-01T13:27:21.053Z,0
2023-05-01T13:32:23.421Z,221.47748
2023-05-01T13:37:25.810Z,227.87097
2023-05-01T13:42:28.404Z,234.56604
2023-05-01T13:47:30.985Z,0
2023-05-01T13:52:33.545Z,220.23318
2023-05-01T13:57:35.593Z,227.87097
2023-05-01T14:02:37.825Z,230.51163
2023-05-01T14:07:40.282Z,224
2023-05-01T14:12:42.644Z,226.56881
2023-05-01T14:17:44.966Z,212.99563
2023-05-01T14:22:46.902Z,208.37768
2023-05-01T14:27:48.993Z,230.51163
2023-05-01T14:32:51.354Z,215.36564
2023-05-01T14:37:53.301Z,226.56881
2023-05-01T14:42:54.844Z,215.36564
2023-05-01T14:47:56.420Z,240.15385
2023-05-01T14:52:57.998Z,217.77778
2023-05-01T14:57:59.540Z,208.37768
2023-05-01T15:03:00.885Z,208.37768
2023-05-01T15:08:02.288Z,207.24786
2023-05-01T15:13:03.566Z,207.24786
2023-05-01T15:18:05.320Z,180.01533
2023-05-01T15:23:07.072Z,175.57895
2023-05-01T15:28:08.605Z,169.64103
2023-05-01T15:33:10.041Z,173.85075
2023-05-01T15:38:11.384Z,164
2023-05-01T15:43:12.956Z,156.41379
2023-05-01T15:48:14.640Z,166.38267
2023-05-01T15:53:16.470Z,159.38462
2023-05-01T15:58:18.301Z,152.10811
2023-05-01T16:03:20.147Z,160.90141
2023-05-01T16:08:21.585Z,154.9589
2023-05-01T16:13:23.215Z,153.52381
2023-05-01T16:18:24.988Z,156.41379
2023-05-01T16:23:26.398Z,164
2023-05-01T16:28:27.868Z,164
2023-05-01T16:33:29.267Z,157.14879
2023-05-01T16:38:30.687Z,156.41379
2023-05-01T16:43:32.044Z,155.68385
2023-05-01T16:48:33.754Z,157.14879
2023-05-01T16:53:35.716Z,120
2023-05-01T16:58:37.619Z,133.53846
2023-05-01T17:03:39.404Z,142.07074
2023-05-01T17:08:41.392Z,153.52381
2023-05-01T17:13:43.232Z,150.71141
2023-05-01T17:18:45.461Z,155.68385
2023-05-01T17:23:48.204Z,144.65147
2023-05-01T17:28:50.541Z,147.97351
2023-05-01T17:33:52.671Z,145.96721
2023-05-01T17:38:54.687Z,146.63158
2023-05-01T17:43:56.736Z,137.71069
2023-05-01T17:48:58.780Z,138.32177
2023-05-01T17:54:00.875Z,150.02007
2023-05-01T17:59:02.902Z,144
2023-05-01T18:04:05.124Z,150.02007
2023-05-01T18:09:07.244Z,151.40741
2023-05-01T18:14:09.233Z,157.14879
2023-05-01T18:19:11.259Z,159.38462
2023-05-01T18:24:13.576Z,165.58273
2023-05-01T18:29:16.124Z,154.9589
2023-05-01T18:34:18.647Z,155.68385
2023-05-01T18:39:21.027Z,153.52381
2023-05-01T18:44:23.380Z,164
2023-05-01T18:49:26.130Z,157.14879
2023-05-01T18:54:28.877Z,161.66784
2023-05-01T18:59:31.527Z,162.43972
2023-05-01T19:04:40.235Z,158.63415
2023-05-01T19:09:51.678Z,154.9589
2023-05-01T19:14:54.028Z,160.90141
2023-05-01T19:19:56.064Z,158.63415
2023-05-01T19:24:58.567Z,160.90141
2023-05-01T19:30:01.699Z,152.81356
2023-05-01T19:35:04.218Z,152.81356
2023-05-01T19:40:06.508Z,154.23891
2023-05-01T19:45:09.259Z,148.65116
2023-05-01T19:50:11.569Z,152.10811
2023-05-01T19:55:13.331Z,153.52381
2023-05-01T20:00:15.268Z,148.65116
2023-05-01T20:05:16.843Z,145.96721
2023-05-01T20:10:18.267Z,142.70968
2023-05-01T20:15:19.848Z,142.70968
2023-05-01T20:20:21.369Z,142.07074
2023-05-01T20:25:22.656Z,144
2023-05-01T20:30:23.992Z,140.80511
2023-05-01T20:35:25.282Z,134.12346
2023-05-01T20:40:26.562Z,135.90031
2023-05-01T20:45:27.817Z,134.12346
2023-05-01T20:50:29.249Z,132.3792
2023-05-01T20:55:30.696Z,130.10272
2023-05-01T21:00:31.968Z,129.54217
2023-05-01T21:05:33.469Z,126.24852
2023-05-01T21:10:34.741Z,138.32177
2023-05-01T21:15:36.160Z,137.71069
2023-05-01T21:20:37.615Z,132.3792
2023-05-01T21:25:39.105Z,128.98498
2023-05-01T21:30:40.673Z,128.43114
2023-05-01T21:35:42.236Z,127.8806
2023-05-01T21:40:43.775Z,128.43114
2023-05-01T21:45:45.378Z,128.98498
2023-05-01T21:50:46.986Z,134.12346
2023-05-01T21:55:48.215Z,141.4359
2023-05-01T22:00:49.559Z,130.66667
2023-05-01T22:05:51.045Z,126.78932
2023-05-01T22:10:52.324Z,128.43114
2023-05-01T22:15:53.859Z,130.10272
2023-05-01T22:20:55.447Z,128.98498
2023-05-01T22:25:57.020Z,142.70968
2023-05-01T22:30:58.572Z,149.33333
2023-05-01T22:36:00.144Z,146.63158
2023-05-01T22:41:01.767Z,140.80511
2023-05-01T22:46:03.319Z,135.30435
2023-05-01T22:51:04.954Z,134.71207
2023-05-01T22:56:06.584Z,134.12346
2023-05-01T23:01:07.971Z,127.8806
2023-05-01T23:06:09.478Z,123.59184
2023-05-01T23:11:10.844Z,121.52161
2023-05-01T23:16:12.148Z,124.11696
2023-05-01T23:21:13.691Z,122.03468
2023-05-01T23:26:15.348Z,121.01149
2023-05-01T23:31:16.960Z,122.03468
2023-05-01T23:36:18.605Z,124.64516
2023-05-01T23:41:20.169Z,121.01149
2023-05-01T23:46:21.825Z,114.63712
2023-05-01T23:51:23.520Z,114.63712
2023-05-01T23:56:25.212Z,113.23077
