createdAt,value
2019-02-11T00:00:21.656Z,1.75
2019-02-11T00:02:52.585Z,2.10
2019-02-11T00:05:21.904Z,2.80
2019-02-11T00:07:51.218Z,4.80
2019-02-11T00:10:20.534Z,3.90
2019-02-11T00:12:49.845Z,3.10
2019-02-11T00:15:20.120Z,2.85
2019-02-11T00:17:49.503Z,8.28
2019-02-11T00:20:18.901Z,6.55
2019-02-11T00:22:48.213Z,6.20
2019-02-11T00:25:17.515Z,3.90
2019-02-11T00:27:46.846Z,7.15
2019-02-11T00:30:16.160Z,11.95
2019-02-11T00:32:46.452Z,28.50
2019-02-11T00:35:15.780Z,17.73
2019-02-11T00:37:45.164Z,19.57
2019-02-11T00:40:14.484Z,23.18
2019-02-11T00:42:43.822Z,15.00
2019-02-11T00:45:13.152Z,16.20
2019-02-11T00:47:42.451Z,11.93
2019-02-11T00:50:11.837Z,8.60
2019-02-11T00:52:41.147Z,13.78
2019-02-11T00:55:10.473Z,10.78
2019-02-11T00:57:39.817Z,10.75
2019-02-11T01:00:12.456Z,10.78
2019-02-11T01:02:43.261Z,12.95
2019-02-11T01:05:13.551Z,10.20
2019-02-11T01:07:44.227Z,10.93
2019-02-11T01:10:13.563Z,11.73
2019-02-11T01:12:42.912Z,9.40
2019-02-11T01:15:12.327Z,9.60
2019-02-11T01:17:41.638Z,10.28
2019-02-11T01:20:11.913Z,9.78
2019-02-11T01:22:43.287Z,10.63
2019-02-11T01:25:16.645Z,9.30
2019-02-11T01:27:46.493Z,8.57
2019-02-11T01:30:16.815Z,9.90
2019-02-11T01:32:46.625Z,8.93
2019-02-11T01:35:20.300Z,8.95
2019-02-11T01:37:49.655Z,9.38
2019-02-11T01:40:19.485Z,8.93
2019-02-11T01:42:50.167Z,7.60
2019-02-11T01:45:20.391Z,7.47
2019-02-11T01:47:50.228Z,6.08
2019-02-11T01:50:19.542Z,6.22
2019-02-11T01:52:48.870Z,6.92
2019-02-11T01:55:18.220Z,6.60
2019-02-11T01:57:47.577Z,6.67
2019-02-11T02:00:18.512Z,7.08
2019-02-11T02:02:50.457Z,7.28
2019-02-11T02:05:23.525Z,6.97
2019-02-11T02:07:54.900Z,5.33
2019-02-11T02:10:24.317Z,10.98
2019-02-11T02:12:54.222Z,8.10
2019-02-11T02:15:24.855Z,6.00
2019-02-11T02:18:02.395Z,6.17
2019-02-11T02:20:32.187Z,5.30
2019-02-11T02:23:02.978Z,11.38
2019-02-11T02:25:40.029Z,12.60
2019-02-11T02:28:20.076Z,2.27
2019-02-11T02:34:28.218Z,0.85
2019-02-11T02:43:11.432Z,0.42
2019-02-11T02:45:43.215Z,0.42
2019-02-11T02:48:13.037Z,0.45
2019-02-11T02:50:42.749Z,0.50
2019-02-11T02:53:14.461Z,0.50
2019-02-11T02:55:45.424Z,0.40
2019-02-11T02:58:17.235Z,0.20
2019-02-11T03:00:47.106Z,0.40
2019-02-11T03:03:17.802Z,0.55
2019-02-11T03:05:48.150Z,0.40
2019-02-11T03:08:18.434Z,0.70
2019-02-11T03:10:48.732Z,0.70
2019-02-11T03:13:20.456Z,0.20
2019-02-11T03:15:50.530Z,0.20
2019-02-11T03:18:20.286Z,0.37
2019-02-11T03:20:55.044Z,0.10
2019-02-11T03:23:24.719Z,0.17
2019-02-11T03:25:54.533Z,0.70
2019-02-11T03:28:23.849Z,0.20
2019-02-11T03:30:54.467Z,0.28
2019-02-11T03:33:23.803Z,0.10
2019-02-11T03:35:54.335Z,0.50
2019-02-11T03:38:23.649Z,0.20
2019-02-11T03:40:53.511Z,0.10
2019-02-11T03:43:24.447Z,0.00
2019-02-11T03:45:53.762Z,0.00
2019-02-11T03:48:24.083Z,0.00
2019-02-11T03:50:55.422Z,0.00
2019-02-11T03:53:26.106Z,0.00
2019-02-11T03:55:55.859Z,0.00
2019-02-11T03:58:28.228Z,0.00
2019-02-11T04:00:57.558Z,0.00
2019-02-11T04:03:27.234Z,0.00
2019-02-11T04:05:56.949Z,0.00
2019-02-11T04:08:29.005Z,0.00
2019-02-11T04:10:58.329Z,0.10
2019-02-11T04:13:27.680Z,0.30
2019-02-11T04:15:57.359Z,0.10
2019-02-11T04:18:28.407Z,0.00
2019-02-11T04:20:57.699Z,0.00
2019-02-11T04:23:26.994Z,0.00
2019-02-11T04:25:58.126Z,0.00
2019-02-11T04:28:30.354Z,0.20
2019-02-11T04:31:00.380Z,0.10
2019-02-11T04:33:30.278Z,0.10
2019-02-11T04:36:02.160Z,1.60
2019-02-11T04:38:32.628Z,0.33
2019-02-11T04:41:03.185Z,0.28
2019-02-11T04:43:33.009Z,6.80
2019-02-11T04:46:02.307Z,0.50
2019-02-11T04:48:32.300Z,0.50
2019-02-11T04:51:01.619Z,0.20
2019-02-11T04:53:31.554Z,0.10
2019-02-11T04:56:00.858Z,0.30
2019-02-11T04:58:30.183Z,0.20
2019-02-11T05:00:59.527Z,0.10
2019-02-11T05:03:28.815Z,0.10
2019-02-11T05:05:58.156Z,0.20
2019-02-11T05:08:27.460Z,0.30
2019-02-11T05:10:57.330Z,7.95
2019-02-11T05:13:26.644Z,0.50
2019-02-11T05:15:55.941Z,0.20
2019-02-11T05:18:25.530Z,0.30
2019-02-11T05:20:54.934Z,0.50
2019-02-11T05:23:24.238Z,1.10
2019-02-11T05:25:53.569Z,0.50
2019-02-11T05:28:24.305Z,0.40
2019-02-11T05:30:53.613Z,0.60
2019-02-11T05:33:23.372Z,0.60
2019-02-11T05:35:53.327Z,0.60
2019-02-11T05:38:23.992Z,0.50
2019-02-11T05:40:53.287Z,0.90
2019-02-11T05:43:22.996Z,0.40
2019-02-11T05:45:52.319Z,0.40
2019-02-11T05:48:21.630Z,0.40
2019-02-11T05:50:50.970Z,0.30
2019-02-11T05:53:20.258Z,0.20
2019-02-11T05:55:49.563Z,0.30
2019-02-11T05:58:21.963Z,2.30
2019-02-11T06:00:51.253Z,0.40
2019-02-11T06:03:20.563Z,0.30
2019-02-11T06:05:49.867Z,0.30
2019-02-11T06:08:19.170Z,0.20
2019-02-11T06:10:49.251Z,0.40
2019-02-11T06:13:18.567Z,0.70
2019-02-11T06:15:47.874Z,0.40
2019-02-11T06:18:17.201Z,0.33
2019-02-11T10:51:21.793Z,3.60
2019-02-11T12:59:36.755Z,7.70
2019-02-11T13:02:07.688Z,8.45
2019-02-11T13:04:37.024Z,9.75
2019-02-11T13:09:55.812Z,9.25
2019-02-11T13:12:25.118Z,9.18
2019-02-11T13:14:54.450Z,8.68
2019-02-11T13:17:33.879Z,8.88
2019-02-11T16:09:31.969Z,12.00
2019-02-11T16:15:01.679Z,7.90
2019-02-11T16:23:51.465Z,9.65
2019-02-11T16:29:31.254Z,11.85
2019-02-11T16:32:08.611Z,44.33
2019-02-11T16:44:15.266Z,10.30
2019-02-11T16:46:46.623Z,7.08
2019-02-11T16:49:21.664Z,8.23
2019-02-11T16:51:53.683Z,8.15
2019-02-11T17:09:22.078Z,13.62
2019-02-11T17:29:59.896Z,22.58
2019-02-11T17:32:41.339Z,22.58
2019-02-11T17:41:37.127Z,13.08
2019-02-11T17:44:14.074Z,13.50
2019-02-11T17:46:43.475Z,9.23
2019-02-11T17:49:17.789Z,9.10
2019-02-11T17:51:46.542Z,9.50
2019-02-11T17:54:15.989Z,13.32
2019-02-11T17:56:47.379Z,11.18
2019-02-11T17:59:17.236Z,9.70
2019-02-11T18:01:47.883Z,12.98
2019-02-11T18:04:17.282Z,11.60
2019-02-11T18:09:43.265Z,11.05
2019-02-11T18:12:12.609Z,10.65
2019-02-11T18:14:41.909Z,18.50
2019-02-11T18:17:11.241Z,20.77
2019-02-11T18:19:46.938Z,9.15
2019-02-11T18:22:21.772Z,13.53
2019-02-11T18:24:51.647Z,7.40
2019-02-11T18:27:23.246Z,6.37
2019-02-11T18:29:55.983Z,7.45
2019-02-11T18:32:26.042Z,4.60
2019-02-11T18:34:55.367Z,5.28
2019-02-11T18:37:27.979Z,5.92
2019-02-11T18:40:01.609Z,14.85
2019-02-11T18:42:33.567Z,19.20
2019-02-11T18:45:05.446Z,10.35
2019-02-11T18:47:39.395Z,12.18
2019-02-11T18:50:12.860Z,6.95
2019-02-11T18:52:45.211Z,8.68
2019-02-11T18:55:17.115Z,22.67
2019-02-11T18:57:46.598Z,19.35
2019-02-11T19:00:20.132Z,13.75
2019-02-11T19:02:49.578Z,9.48
2019-02-11T19:05:18.878Z,8.15
2019-02-11T19:07:48.280Z,9.85
2019-02-11T19:10:18.833Z,15.50
2019-02-11T19:12:48.135Z,7.87
2019-02-11T19:15:18.725Z,6.85
2019-02-11T19:17:48.207Z,10.48
2019-02-11T19:20:22.676Z,13.83
2019-02-11T19:22:51.973Z,12.20
2019-02-11T19:25:21.531Z,11.73
2019-02-11T19:27:50.914Z,20.37
2019-02-11T19:30:27.260Z,19.48
2019-02-11T19:32:56.605Z,19.35
2019-02-11T19:35:26.044Z,16.82
2019-02-11T19:37:55.359Z,11.05
2019-02-11T19:40:24.705Z,7.37
2019-02-11T19:42:54.012Z,10.63
2019-02-11T19:45:24.382Z,18.20
2019-02-11T19:47:53.727Z,20.52
2019-02-11T19:50:23.259Z,14.10
2019-02-11T19:52:54.095Z,6.25
2019-02-11T19:55:23.426Z,26.37
2019-02-11T19:57:52.758Z,17.80
2019-02-11T20:00:22.806Z,20.23
2019-02-11T20:02:52.148Z,15.15
2019-02-11T20:05:21.456Z,6.58
2019-02-11T20:07:50.776Z,19.85
2019-02-11T20:10:21.747Z,17.95
2019-02-11T20:12:52.776Z,15.63
2019-02-11T20:15:28.176Z,11.63
2019-02-11T20:17:57.474Z,6.10
2019-02-11T20:20:27.144Z,7.80
2019-02-11T20:23:00.990Z,7.53
2019-02-11T20:25:30.806Z,16.17
2019-02-11T20:28:04.469Z,9.45
2019-02-11T20:30:36.705Z,8.80
2019-02-11T20:33:06.126Z,6.37
2019-02-11T20:35:35.499Z,7.05
2019-02-11T20:38:04.807Z,8.23
2019-02-11T20:40:35.115Z,30.25
2019-02-11T20:43:04.490Z,17.73
2019-02-11T20:45:33.888Z,18.50
2019-02-11T20:50:24.411Z,16.97
2019-02-11T20:53:13.688Z,10.40
2019-02-11T20:56:27.358Z,12.95
2019-02-11T21:10:11.628Z,11.33
2019-02-11T21:13:00.014Z,15.70
2019-02-11T21:15:49.395Z,12.88
2019-02-11T21:18:39.789Z,13.93
2019-02-11T21:24:20.609Z,11.38
