createdAt,value
2019-03-05T00:00:54.380Z,71.96
2019-03-05T00:03:21.584Z,71.96
2019-03-05T00:05:48.918Z,71.80
2019-03-05T00:08:35.853Z,72.00
2019-03-05T00:11:03.103Z,72.76
2019-03-05T00:13:30.138Z,70.36
2019-03-05T00:15:57.617Z,71.64
2019-03-05T00:18:25.073Z,71.24
2019-03-05T00:20:52.122Z,70.62
2019-03-05T00:26:37.973Z,70.87
2019-03-05T00:29:43.996Z,69.96
2019-03-05T00:32:11.142Z,71.24
2019-03-05T00:35:17.153Z,70.66
2019-03-05T00:38:23.216Z,70.27
2019-03-05T00:41:29.256Z,69.85
2019-03-05T00:44:35.186Z,70.74
2019-03-05T00:47:41.070Z,69.78
2019-03-05T00:50:34.804Z,72.32
2019-03-05T00:53:40.788Z,70.03
2019-03-05T00:56:46.814Z,71.27
2019-03-05T00:59:53.196Z,70.78
2019-03-05T01:02:59.321Z,70.92
2019-03-05T01:06:05.322Z,71.37
2019-03-05T01:08:32.423Z,72.61
2019-03-05T01:10:59.568Z,73.24
2019-03-05T01:13:27.335Z,73.56
2019-03-05T01:15:54.514Z,74.51
2019-03-05T01:18:21.569Z,74.51
2019-03-05T01:20:48.626Z,74.87
2019-03-05T01:23:16.186Z,76.05
2019-03-05T01:25:43.394Z,76.23
2019-03-05T01:28:23.321Z,75.93
2019-03-05T01:34:08.244Z,77.67
2019-03-05T01:36:38.700Z,78.50
2019-03-05T01:39:47.565Z,77.85
2019-03-05T01:42:14.834Z,78.26
2019-03-05T01:44:42.496Z,79.46
2019-03-05T01:47:09.641Z,79.13
2019-03-05T01:49:36.725Z,79.42
2019-03-05T01:52:04.428Z,79.81
2019-03-05T01:54:31.545Z,79.09
2019-03-05T01:56:59.019Z,79.38
2019-03-05T01:59:26.250Z,79.55
2019-03-05T02:01:53.927Z,80.41
2019-03-05T02:04:21.239Z,80.08
2019-03-05T02:06:48.727Z,79.95
2019-03-05T02:09:16.289Z,80.89
2019-03-05T02:11:43.401Z,81.54
2019-03-05T02:14:10.497Z,82.00
2019-03-05T02:16:37.653Z,82.73
2019-03-05T02:19:43.654Z,82.21
2019-03-05T02:22:14.142Z,82.54
2019-03-05T02:25:11.679Z,82.55
2019-03-05T02:28:17.752Z,82.45
2019-03-05T02:31:08.050Z,82.48
2019-03-05T02:34:01.953Z,82.68
2019-03-05T02:37:07.994Z,82.24
2019-03-05T02:39:58.473Z,82.61
2019-03-05T02:43:04.474Z,82.96
2019-03-05T02:45:56.450Z,82.63
2019-03-05T02:49:02.508Z,82.54
2019-03-05T02:51:53.065Z,83.07
2019-03-05T02:54:59.082Z,82.33
2019-03-05T02:57:25.395Z,82.57
2019-03-05T02:59:52.877Z,82.54
2019-03-05T03:02:39.873Z,82.30
2019-03-05T03:08:03.097Z,81.99
2019-03-05T03:10:30.168Z,81.47
2019-03-05T03:12:57.260Z,81.34
2019-03-05T03:15:24.359Z,81.02
2019-03-05T03:17:51.757Z,81.84
2019-03-05T03:20:19.946Z,81.54
2019-03-05T03:22:47.569Z,81.00
2019-03-05T03:25:16.559Z,79.97
2019-03-05T03:27:43.851Z,80.41
2019-03-05T03:30:53.133Z,79.81
2019-03-05T03:33:20.347Z,79.82
2019-03-05T03:35:47.792Z,80.93
2019-03-05T03:38:14.940Z,80.52
2019-03-05T03:40:41.993Z,80.58
2019-03-05T03:43:09.029Z,79.30
2019-03-05T03:45:36.187Z,79.55
2019-03-05T03:48:03.303Z,79.36
2019-03-05T03:50:30.567Z,79.84
2019-03-05T03:52:57.726Z,78.94
2019-03-05T03:55:24.823Z,79.37
2019-03-05T03:57:51.892Z,78.88
2019-03-05T04:00:20.630Z,79.55
2019-03-05T04:02:47.750Z,78.86
2019-03-05T04:05:14.921Z,79.66
2019-03-05T04:07:42.100Z,79.12
2019-03-05T04:10:09.496Z,80.28
2019-03-05T04:12:36.743Z,79.62
2019-03-05T04:15:04.768Z,79.90
2019-03-05T04:17:31.860Z,80.73
2019-03-05T04:19:59.257Z,80.55
2019-03-05T04:22:26.377Z,81.16
2019-03-05T04:24:53.450Z,80.97
2019-03-05T04:27:20.987Z,82.03
2019-03-05T04:29:48.090Z,82.25
2019-03-05T04:32:15.168Z,81.93
2019-03-05T04:34:42.328Z,82.60
2019-03-05T04:37:10.193Z,82.66
2019-03-05T04:39:38.045Z,83.59
2019-03-05T04:42:05.137Z,82.78
2019-03-05T04:44:52.250Z,82.78
2019-03-05T04:47:19.324Z,83.19
2019-03-05T04:50:06.061Z,82.96
2019-03-05T04:52:35.846Z,82.93
2019-03-05T04:55:03.514Z,83.75
2019-03-05T04:57:30.666Z,82.81
2019-03-05T04:59:58.106Z,83.24
2019-03-05T05:02:25.146Z,83.52
2019-03-05T05:04:52.528Z,83.57
2019-03-05T05:07:19.634Z,83.69
2019-03-05T05:09:46.680Z,83.19
2019-03-05T05:12:13.986Z,83.32
2019-03-05T05:14:41.133Z,83.19
2019-03-05T05:17:08.175Z,83.84
2019-03-05T05:19:35.466Z,82.98
2019-03-05T05:22:02.643Z,82.84
2019-03-05T05:24:30.221Z,83.18
2019-03-05T05:26:57.869Z,83.18
2019-03-05T05:29:24.947Z,83.00
2019-03-05T05:31:52.103Z,82.96
2019-03-05T05:34:19.356Z,83.39
2019-03-05T05:36:46.885Z,83.32
2019-03-05T05:39:52.927Z,83.41
2019-03-05T05:42:20.055Z,83.56
2019-03-05T05:44:47.292Z,83.36
2019-03-05T05:47:33.689Z,82.64
2019-03-05T05:50:00.875Z,82.78
2019-03-05T05:52:47.497Z,81.97
2019-03-05T05:55:14.584Z,82.23
2019-03-05T05:57:41.666Z,81.79
2019-03-05T06:00:11.309Z,81.59
2019-03-05T06:02:38.389Z,81.87
2019-03-05T06:05:05.876Z,81.73
2019-03-05T06:07:33.326Z,81.52
2019-03-05T06:10:00.388Z,82.38
2019-03-05T06:12:27.442Z,82.35
2019-03-05T06:14:54.621Z,82.48
2019-03-05T06:17:21.992Z,82.44
2019-03-05T06:20:09.186Z,82.77
2019-03-05T06:22:35.938Z,82.65
2019-03-05T06:25:03.537Z,83.10
2019-03-05T06:27:30.506Z,82.76
2019-03-05T06:29:57.271Z,83.53
2019-03-05T06:32:24.024Z,83.23
2019-03-05T06:34:50.942Z,83.33
2019-03-05T06:37:17.910Z,83.80
2019-03-05T06:39:45.114Z,83.51
2019-03-05T06:42:11.929Z,84.62
2019-03-05T06:44:38.812Z,83.91
2019-03-05T06:47:05.571Z,84.44
2019-03-05T06:49:32.833Z,85.30
2019-03-05T06:51:59.595Z,86.06
2019-03-05T06:54:26.680Z,86.29
2019-03-05T06:56:53.647Z,85.66
2019-03-05T06:59:20.395Z,85.52
2019-03-05T07:01:47.225Z,85.60
2019-03-05T07:04:15.223Z,84.63
2019-03-05T07:07:08.343Z,85.43
2019-03-05T07:09:56.923Z,85.62
2019-03-05T07:12:45.516Z,83.12
2019-03-05T07:15:37.967Z,82.86
2019-03-05T07:18:25.770Z,81.64
2019-03-05T07:21:20.164Z,81.19
2019-03-05T07:24:26.029Z,80.74
2019-03-05T07:26:52.995Z,78.84
2019-03-05T07:29:19.746Z,79.44
2019-03-05T07:31:47.237Z,78.85
2019-03-05T07:34:19.098Z,78.41
2019-03-05T07:36:45.975Z,78.96
2019-03-05T07:39:26.176Z,78.04
2019-03-05T07:41:52.929Z,78.58
2019-03-05T07:44:20.177Z,76.56
2019-03-05T07:46:47.147Z,77.47
2019-03-05T07:49:14.059Z,76.90
2019-03-05T07:51:40.917Z,77.85
2019-03-05T07:54:07.787Z,76.86
2019-03-05T07:56:34.551Z,77.03
2019-03-05T07:59:01.437Z,76.74
2019-03-05T08:01:28.576Z,76.62
2019-03-05T08:03:55.436Z,76.88
2019-03-05T08:06:22.564Z,75.97
2019-03-05T08:09:28.738Z,76.07
2019-03-05T08:11:59.709Z,76.60
2019-03-05T08:15:06.026Z,75.19
2019-03-05T08:17:33.156Z,74.23
2019-03-05T08:20:00.552Z,75.13
2019-03-05T08:22:47.540Z,73.09
2019-03-05T08:25:15.392Z,73.93
2019-03-05T08:27:42.838Z,72.99
2019-03-05T08:30:14.476Z,72.88
2019-03-05T08:32:41.575Z,72.15
2019-03-05T08:35:08.897Z,71.75
2019-03-05T08:37:36.199Z,69.22
2019-03-05T08:40:15.661Z,67.11
2019-03-05T08:42:43.594Z,67.57
2019-03-05T08:45:12.125Z,69.05
2019-03-05T08:47:38.899Z,67.94
2019-03-05T08:50:07.145Z,67.98
2019-03-05T08:52:36.316Z,69.00
2019-03-05T08:55:04.159Z,67.71
2019-03-05T08:57:31.007Z,66.84
2019-03-05T08:59:58.344Z,66.93
2019-03-05T09:02:25.189Z,65.74
2019-03-05T09:04:52.247Z,65.05
2019-03-05T09:07:19.226Z,65.15
2019-03-05T09:09:46.367Z,65.92
2019-03-05T09:12:13.393Z,66.06
2019-03-05T09:14:40.390Z,66.26
2019-03-05T09:17:07.306Z,66.26
2019-03-05T09:19:34.762Z,65.89
2019-03-05T09:22:01.822Z,65.90
2019-03-05T09:24:29.207Z,65.15
2019-03-05T09:26:56.223Z,65.69
2019-03-05T09:29:23.301Z,65.58
2019-03-05T09:31:50.174Z,65.50
2019-03-05T09:34:16.999Z,64.55
2019-03-05T09:36:50.979Z,64.57
2019-03-05T09:39:13.661Z,65.02
2019-03-05T09:41:40.736Z,66.07
2019-03-05T09:44:07.616Z,65.96
2019-03-05T09:46:54.418Z,65.63
2019-03-05T09:49:21.341Z,64.69
2019-03-05T09:51:48.216Z,64.02
2019-03-05T09:54:15.110Z,64.20
2019-03-05T09:56:42.225Z,63.00
2019-03-05T09:59:09.103Z,62.14
2019-03-05T10:01:36.115Z,61.62
2019-03-05T10:04:03.010Z,62.11
2019-03-05T10:06:30.328Z,62.88
2019-03-05T10:08:57.359Z,64.37
2019-03-05T10:11:24.128Z,65.28
2019-03-05T10:13:51.657Z,64.32
2019-03-05T10:16:18.604Z,63.72
2019-03-05T10:18:45.479Z,63.28
2019-03-05T10:21:12.827Z,62.99
2019-03-05T10:23:39.862Z,62.49
2019-03-05T10:26:06.747Z,60.70
2019-03-05T10:28:33.606Z,60.70
2019-03-05T10:31:00.919Z,60.42
2019-03-05T10:33:27.740Z,60.37
2019-03-05T10:35:54.898Z,61.45
2019-03-05T10:38:21.886Z,61.31
2019-03-05T10:40:48.750Z,59.84
2019-03-05T10:43:15.546Z,60.44
2019-03-05T10:45:44.111Z,60.00
2019-03-05T10:48:10.956Z,58.34
2019-03-05T10:50:38.168Z,58.25
2019-03-05T10:53:05.145Z,55.82
2019-03-05T10:55:32.592Z,55.79
2019-03-05T10:57:59.741Z,54.63
2019-03-05T11:00:47.036Z,53.88
2019-03-05T11:03:14.279Z,52.19
2019-03-05T11:06:22.509Z,51.75
2019-03-05T11:08:50.079Z,51.28
2019-03-05T11:11:17.191Z,52.86
2019-03-05T11:13:44.445Z,51.87
2019-03-05T11:16:14.702Z,52.23
2019-03-05T11:18:41.814Z,53.18
2019-03-05T11:21:08.988Z,54.62
2019-03-05T11:23:36.086Z,53.69
2019-03-05T11:26:04.172Z,53.76
2019-03-05T11:28:31.356Z,54.83
2019-03-05T11:30:59.231Z,54.84
2019-03-05T11:33:26.673Z,55.03
2019-03-05T11:35:54.354Z,56.42
2019-03-05T11:38:22.018Z,55.53
2019-03-05T11:40:49.531Z,55.21
2019-03-05T11:46:33.751Z,56.36
2019-03-05T11:49:00.486Z,56.03
2019-03-05T11:51:27.354Z,56.06
2019-03-05T11:53:54.143Z,56.66
2019-03-05T11:56:21.195Z,55.32
2019-03-05T11:58:47.927Z,55.48
2019-03-05T12:01:34.492Z,54.17
2019-03-05T12:04:01.497Z,53.18
2019-03-05T12:06:28.966Z,55.53
2019-03-05T12:08:55.831Z,57.07
2019-03-05T12:11:23.234Z,60.67
2019-03-05T12:13:49.987Z,59.24
2019-03-05T12:16:16.947Z,58.80
2019-03-05T12:18:43.801Z,59.59
2019-03-05T12:21:10.542Z,59.87
2019-03-05T12:23:37.471Z,59.97
2019-03-05T12:26:04.384Z,60.18
2019-03-05T12:28:31.240Z,60.14
2019-03-05T12:30:58.821Z,61.12
2019-03-05T12:33:25.758Z,60.95
2019-03-05T12:35:53.110Z,61.40
2019-03-05T12:38:19.924Z,62.47
2019-03-05T12:40:46.962Z,63.08
2019-03-05T12:43:14.121Z,63.66
2019-03-05T12:45:41.279Z,63.91
2019-03-05T12:48:08.393Z,64.50
2019-03-05T12:50:35.528Z,63.51
2019-03-05T12:53:02.434Z,63.53
2019-03-05T12:55:29.741Z,63.42
2019-03-05T12:58:16.421Z,63.91
2019-03-05T13:00:43.485Z,62.72
2019-03-05T13:03:10.581Z,63.17
2019-03-05T13:08:13.065Z,59.73
2019-03-05T13:10:40.179Z,59.60
2019-03-05T13:13:10.361Z,59.67
2019-03-05T13:15:36.419Z,62.05
2019-03-05T13:18:03.703Z,60.44
2019-03-05T13:20:30.515Z,62.06
2019-03-05T13:22:57.762Z,66.24
2019-03-05T13:25:28.701Z,75.76
2019-03-05T13:27:53.659Z,75.77
2019-03-05T13:30:21.960Z,75.85
2019-03-05T13:32:54.151Z,69.36
2019-03-05T13:35:19.503Z,72.87
2019-03-05T13:37:47.293Z,68.32
2019-03-05T13:40:16.620Z,68.83
2019-03-05T13:42:44.345Z,66.74
2019-03-05T13:45:11.334Z,65.33
2019-03-05T13:47:41.657Z,65.96
2019-03-05T13:50:24.048Z,67.45
2019-03-05T13:53:30.206Z,64.67
2019-03-05T13:56:37.678Z,67.18
2019-03-05T13:59:29.584Z,66.23
2019-03-05T14:01:56.542Z,65.91
2019-03-05T14:04:29.327Z,64.89
2019-03-05T14:07:35.467Z,65.50
2019-03-05T14:10:04.667Z,66.61
2019-03-05T14:12:31.748Z,74.51
2019-03-05T14:14:59.410Z,85.38
2019-03-05T14:17:28.735Z,82.72
2019-03-05T14:19:55.759Z,81.11
2019-03-05T14:22:23.056Z,79.63
2019-03-05T14:25:01.029Z,76.22
2019-03-05T14:27:19.545Z,75.22
2019-03-05T14:30:07.287Z,75.24
2019-03-05T14:32:34.023Z,75.97
2019-03-05T14:35:02.859Z,74.18
2019-03-05T14:37:30.905Z,75.31
2019-03-05T14:40:14.038Z,73.26
2019-03-05T14:42:46.402Z,73.23
2019-03-05T14:45:33.617Z,71.83
2019-03-05T14:48:00.545Z,70.65
2019-03-05T14:50:27.306Z,69.10
2019-03-05T14:52:54.512Z,69.35
2019-03-05T14:55:22.197Z,68.86
2019-03-05T14:57:49.074Z,67.25
2019-03-05T15:00:57.163Z,68.79
2019-03-05T15:03:23.965Z,66.96
2019-03-05T15:05:51.134Z,67.10
2019-03-05T15:08:18.045Z,66.82
2019-03-05T15:10:44.796Z,67.62
2019-03-05T15:13:16.118Z,67.52
2019-03-05T15:15:40.248Z,67.19
2019-03-05T15:18:07.120Z,67.51
2019-03-05T15:20:34.239Z,68.20
2019-03-05T15:23:01.073Z,68.78
2019-03-05T15:25:27.779Z,69.70
2019-03-05T15:27:54.536Z,71.21
2019-03-05T15:30:21.762Z,71.63
2019-03-05T15:32:48.580Z,72.68
2019-03-05T15:35:15.778Z,73.00
2019-03-05T15:37:43.007Z,74.57
2019-03-05T15:40:11.437Z,74.89
2019-03-05T15:42:38.758Z,75.13
2019-03-05T15:45:07.632Z,76.05
2019-03-05T15:47:34.605Z,76.36
2019-03-05T15:50:01.682Z,76.58
2019-03-05T15:52:29.161Z,76.69
2019-03-05T15:54:55.931Z,76.66
2019-03-05T15:57:26.156Z,75.59
2019-03-05T15:59:51.737Z,74.80
2019-03-05T16:02:18.590Z,75.02
2019-03-05T16:04:45.331Z,75.25
2019-03-05T16:07:32.514Z,75.30
2019-03-05T16:09:59.548Z,74.57
2019-03-05T16:12:26.658Z,74.66
2019-03-05T16:14:53.942Z,74.85
2019-03-05T16:17:24.194Z,75.33
2019-03-05T16:19:52.841Z,75.64
2019-03-05T16:22:19.318Z,74.98
2019-03-05T16:24:47.664Z,75.27
2019-03-05T16:27:14.408Z,74.72
2019-03-05T16:29:41.354Z,74.84
2019-03-05T16:32:28.278Z,74.53
2019-03-05T16:35:01.361Z,75.05
2019-03-05T16:37:48.072Z,74.70
2019-03-05T16:40:34.797Z,74.26
2019-03-05T16:43:21.432Z,74.75
2019-03-05T16:46:08.767Z,76.62
2019-03-05T16:48:55.579Z,87.44
2019-03-05T16:51:28.121Z,97.64
2019-03-05T16:54:15.489Z,100.00
2019-03-05T16:57:02.982Z,100.00
2019-03-05T16:59:49.761Z,100.00
2019-03-05T17:02:36.370Z,100.00
2019-03-05T17:05:44.663Z,100.00
2019-03-05T17:11:21.209Z,100.00
2019-03-05T17:13:49.466Z,100.00
2019-03-05T17:16:16.662Z,100.00
2019-03-05T17:18:44.299Z,100.00
2019-03-05T17:21:11.435Z,100.00
2019-03-05T17:23:38.526Z,100.00
2019-03-05T17:26:05.755Z,100.00
2019-03-05T17:28:33.206Z,100.00
2019-03-05T17:31:00.564Z,100.00
2019-03-05T17:33:27.732Z,100.00
2019-03-05T17:35:54.818Z,100.00
2019-03-05T17:38:21.924Z,100.00
2019-03-05T17:40:49.540Z,100.00
2019-03-05T17:43:16.925Z,100.00
2019-03-05T17:45:43.979Z,100.00
2019-03-05T17:48:11.168Z,100.00
2019-03-05T17:50:38.262Z,100.00
2019-03-05T17:53:05.422Z,100.00
2019-03-05T17:55:33.289Z,100.00
2019-03-05T17:58:03.348Z,100.00
2019-03-05T18:00:50.060Z,100.00
2019-03-05T18:03:17.279Z,100.00
2019-03-05T18:05:44.437Z,100.00
2019-03-05T18:08:12.018Z,100.00
2019-03-05T18:10:39.437Z,100.00
2019-03-05T18:13:06.504Z,100.00
2019-03-05T18:15:33.991Z,100.00
2019-03-05T18:18:20.718Z,100.00
2019-03-05T18:20:48.061Z,100.00
2019-03-05T18:23:16.010Z,100.00
2019-03-05T18:25:43.832Z,100.00
2019-03-05T18:28:30.279Z,100.00
2019-03-05T18:30:57.644Z,100.00
2019-03-05T18:33:24.858Z,100.00
2019-03-05T18:35:51.977Z,100.00
2019-03-05T18:38:18.861Z,100.00
2019-03-05T18:40:45.792Z,100.00
2019-03-05T18:43:12.600Z,100.00
2019-03-05T18:45:39.989Z,100.00
2019-03-05T18:48:07.370Z,100.00
2019-03-05T18:50:34.875Z,100.00
2019-03-05T18:53:01.679Z,100.00
2019-03-05T18:55:28.882Z,100.00
2019-03-05T18:57:55.783Z,100.00
2019-03-05T19:00:22.737Z,100.00
2019-03-05T19:02:51.389Z,100.00
2019-03-05T19:05:18.379Z,100.00
2019-03-05T19:07:46.844Z,100.00
2019-03-05T19:10:15.963Z,100.00
2019-03-05T19:12:43.188Z,100.00
2019-03-05T19:15:12.798Z,100.00
2019-03-05T19:17:40.062Z,100.00
2019-03-05T19:20:09.693Z,100.00
2019-03-05T19:22:36.771Z,100.00
2019-03-05T19:25:04.629Z,100.00
2019-03-05T19:27:31.933Z,100.00
2019-03-05T19:29:59.002Z,100.00
2019-03-05T19:32:26.057Z,100.00
2019-03-05T19:34:53.450Z,100.00
2019-03-05T19:37:20.532Z,100.00
2019-03-05T19:39:47.580Z,100.00
2019-03-05T19:42:15.093Z,100.00
2019-03-05T19:44:42.123Z,100.00
2019-03-05T19:47:09.537Z,100.00
2019-03-05T19:49:36.982Z,100.00
2019-03-05T19:54:52.323Z,100.00
2019-03-05T19:57:19.107Z,100.00
2019-03-05T19:59:45.986Z,100.00
2019-03-05T20:02:13.873Z,100.00
2019-03-05T20:04:40.742Z,100.00
2019-03-05T20:07:07.685Z,100.00
2019-03-05T20:09:35.001Z,100.00
2019-03-05T20:12:01.803Z,100.00
2019-03-05T20:14:28.711Z,100.00
2019-03-05T20:16:55.650Z,100.00
2019-03-05T20:19:23.142Z,100.00
2019-03-05T20:21:49.925Z,100.00
2019-03-05T20:24:17.136Z,100.00
2019-03-05T20:26:44.243Z,100.00
2019-03-05T20:29:11.126Z,100.00
2019-03-05T20:31:38.796Z,100.00
2019-03-05T20:34:06.014Z,100.00
2019-03-05T20:36:32.826Z,100.00
2019-03-05T20:38:59.659Z,100.00
2019-03-05T20:41:27.144Z,100.00
2019-03-05T20:43:54.022Z,100.00
2019-03-05T20:46:26.113Z,100.00
2019-03-05T20:48:53.417Z,100.00
2019-03-05T20:51:20.297Z,100.00
2019-03-05T20:53:47.389Z,100.00
2019-03-05T20:56:14.426Z,100.00
2019-03-05T20:58:41.295Z,100.00
2019-03-05T21:03:43.494Z,100.00
2019-03-05T21:06:10.930Z,100.00
2019-03-05T21:08:38.139Z,100.00
2019-03-05T21:11:05.443Z,100.00
2019-03-05T21:13:54.256Z,100.00
2019-03-05T21:16:21.540Z,100.00
2019-03-05T21:18:48.602Z,100.00
2019-03-05T21:21:15.987Z,100.00
2019-03-05T21:23:43.614Z,100.00
2019-03-05T21:26:11.460Z,100.00
2019-03-05T21:28:38.557Z,100.00
2019-03-05T21:31:06.570Z,100.00
2019-03-05T21:33:33.632Z,100.00
2019-03-05T21:36:00.890Z,100.00
2019-03-05T21:38:28.375Z,100.00
2019-03-05T21:40:55.786Z,100.00
2019-03-05T21:43:23.272Z,100.00
2019-03-05T21:45:51.542Z,100.00
2019-03-05T21:48:18.636Z,100.00
2019-03-05T21:50:45.692Z,100.00
2019-03-05T21:53:13.301Z,100.00
2019-03-05T21:55:40.750Z,100.00
2019-03-05T21:58:08.108Z,100.00
2019-03-05T22:00:35.877Z,100.00
2019-03-05T22:06:11.458Z,100.00
2019-03-05T22:08:38.534Z,100.00
2019-03-05T22:11:05.852Z,100.00
2019-03-05T22:13:32.997Z,100.00
2019-03-05T22:16:00.067Z,100.00
2019-03-05T22:18:29.651Z,100.00
2019-03-05T22:20:56.734Z,100.00
2019-03-05T22:23:23.800Z,100.00
2019-03-05T22:25:50.907Z,100.00
2019-03-05T22:28:18.237Z,100.00
2019-03-05T22:30:45.808Z,100.00
2019-03-05T22:33:12.892Z,100.00
2019-03-05T22:35:40.491Z,100.00
2019-03-05T22:38:07.597Z,100.00
2019-03-05T22:40:34.689Z,100.00
2019-03-05T22:43:02.157Z,100.00
2019-03-05T22:45:29.589Z,100.00
2019-03-05T22:47:56.805Z,100.00
2019-03-05T22:50:23.972Z,100.00
2019-03-05T22:53:12.680Z,100.00
2019-03-05T22:55:40.090Z,100.00
2019-03-05T22:58:07.903Z,100.00
2019-03-05T23:01:15.955Z,100.00
2019-03-05T23:04:02.488Z,100.00
2019-03-05T23:06:29.703Z,100.00
2019-03-05T23:08:56.851Z,100.00
2019-03-05T23:11:43.455Z,100.00
2019-03-05T23:14:10.504Z,100.00
2019-03-05T23:16:57.014Z,100.00
2019-03-05T23:19:23.757Z,100.00
2019-03-05T23:21:50.786Z,100.00
2019-03-05T23:24:18.136Z,100.00
2019-03-05T23:26:45.285Z,100.00
2019-03-05T23:29:12.609Z,100.00
2019-03-05T23:32:20.818Z,100.00
2019-03-05T23:34:48.000Z,100.00
2019-03-05T23:37:15.051Z,100.00
2019-03-05T23:39:42.377Z,100.00
2019-03-05T23:42:09.836Z,100.00
2019-03-05T23:44:36.898Z,100.00
2019-03-05T23:47:04.095Z,100.00
2019-03-05T23:49:31.195Z,100.00
2019-03-05T23:51:58.651Z,100.00
2019-03-05T23:54:25.792Z,100.00
2019-03-05T23:56:52.816Z,100.00
2019-03-05T23:59:20.303Z,100.00
