createdAt,value
2019-06-01T00:02:22.524Z,1.00
2019-06-01T00:04:52.815Z,1.00
2019-06-01T00:07:23.127Z,1.00
2019-06-01T00:09:53.440Z,99.90
2019-06-01T00:12:23.771Z,99.90
2019-06-01T00:14:54.115Z,99.90
2019-06-01T00:17:24.458Z,99.90
2019-06-01T00:19:54.780Z,99.90
2019-06-01T00:22:25.111Z,99.90
2019-06-01T00:24:55.413Z,99.90
2019-06-01T00:27:25.730Z,99.90
2019-06-01T00:29:56.053Z,1.00
2019-06-01T00:32:26.382Z,1.00
2019-06-01T00:34:56.730Z,1.00
2019-06-01T00:37:27.068Z,1.00
2019-06-01T00:39:57.371Z,1.00
2019-06-01T00:42:27.714Z,1.00
2019-06-01T00:44:58.025Z,1.00
2019-06-01T00:47:28.342Z,1.00
2019-06-01T00:49:58.721Z,1.00
2019-06-01T00:52:29.123Z,1.00
2019-06-01T00:54:59.428Z,1.00
2019-06-01T00:57:29.759Z,1.00
2019-06-01T01:00:00.066Z,1.00
2019-06-01T01:02:30.319Z,1.00
2019-06-01T01:05:13.407Z,1.00
2019-06-01T01:07:44.554Z,1.00
2019-06-01T01:10:15.739Z,99.90
2019-06-01T01:13:11.593Z,99.90
2019-06-01T01:15:41.894Z,1.00
2019-06-01T01:18:12.826Z,1.00
2019-06-01T01:20:43.251Z,1.00
2019-06-01T01:23:13.571Z,1.00
2019-06-01T01:25:43.867Z,1.00
2019-06-01T01:28:14.194Z,1.00
2019-06-01T01:31:01.566Z,1.00
2019-06-01T01:33:17.302Z,1.00
2019-06-01T01:35:47.731Z,1.00
2019-06-01T01:38:18.052Z,1.00
2019-06-01T01:40:48.340Z,1.00
2019-06-01T01:43:18.679Z,1.00
2019-06-01T01:45:50.544Z,1.00
2019-06-01T01:48:21.022Z,1.00
2019-06-01T01:50:52.366Z,1.00
2019-06-01T01:53:22.867Z,1.00
2019-06-01T01:55:53.200Z,1.00
2019-06-01T01:58:23.570Z,1.00
2019-06-01T02:00:54.610Z,1.00
2019-06-01T02:03:25.999Z,1.00
2019-06-01T02:05:56.982Z,1.00
2019-06-01T02:08:27.523Z,1.00
2019-06-01T02:10:57.867Z,1.00
2019-06-01T02:13:28.180Z,1.00
2019-06-01T02:15:59.978Z,1.00
2019-06-01T02:18:30.558Z,1.00
2019-06-01T02:21:00.846Z,1.00
2019-06-01T02:23:31.174Z,1.00
2019-06-01T02:26:01.475Z,1.00
2019-06-01T02:28:31.833Z,1.00
2019-06-01T02:31:02.242Z,1.00
2019-06-01T02:33:33.029Z,1.00
2019-06-01T02:36:05.058Z,1.00
2019-06-01T02:38:35.384Z,1.00
2019-06-01T02:41:05.858Z,1.00
2019-06-01T02:43:36.188Z,1.00
2019-06-01T02:46:07.498Z,1.00
2019-06-01T02:48:38.103Z,1.00
2019-06-01T02:51:08.328Z,1.00
2019-06-01T02:53:38.619Z,1.00
2019-06-01T02:56:08.943Z,1.00
2019-06-01T02:58:39.263Z,1.00
2019-06-01T03:01:57.213Z,1.00
2019-06-01T03:04:20.812Z,1.00
2019-06-01T03:06:52.708Z,1.00
2019-06-01T03:09:23.998Z,1.00
2019-06-01T03:11:58.919Z,1.00
2019-06-01T03:14:31.045Z,1.00
2019-06-01T03:17:01.965Z,1.00
2019-06-01T03:19:36.016Z,1.00
2019-06-01T03:22:08.485Z,1.00
2019-06-01T03:24:39.080Z,1.00
2019-06-01T03:27:12.827Z,1.00
2019-06-01T03:29:46.443Z,1.00
2019-06-01T03:32:33.713Z,1.00
2019-06-01T03:34:48.799Z,1.00
2019-06-01T03:37:19.175Z,1.00
2019-06-01T03:39:49.863Z,1.00
2019-06-01T03:42:20.161Z,1.00
2019-06-01T03:44:50.497Z,1.00
2019-06-01T03:47:20.787Z,1.00
2019-06-01T03:49:51.115Z,1.00
2019-06-01T03:52:21.403Z,1.00
2019-06-01T03:54:51.742Z,1.00
2019-06-01T03:57:22.026Z,1.00
2019-06-01T03:59:52.384Z,1.00
2019-06-01T04:02:32.887Z,1.00
2019-06-01T04:04:54.729Z,1.00
2019-06-01T04:07:25.030Z,1.00
2019-06-01T04:09:55.352Z,1.00
2019-06-01T04:12:28.920Z,1.00
2019-06-01T04:14:59.260Z,1.00
2019-06-01T04:17:32.790Z,1.00
2019-06-01T04:20:02.042Z,1.00
2019-06-01T04:22:32.480Z,1.00
2019-06-01T04:25:03.930Z,1.00
2019-06-01T04:27:34.283Z,1.00
2019-06-01T04:30:06.769Z,1.00
2019-06-01T04:32:49.355Z,1.00
2019-06-01T04:35:09.301Z,1.00
2019-06-01T04:37:39.606Z,1.00
2019-06-01T04:40:09.924Z,1.00
2019-06-01T04:42:40.236Z,1.00
2019-06-01T04:45:10.862Z,1.00
2019-06-01T04:47:42.592Z,1.00
2019-06-01T04:50:13.175Z,1.00
2019-06-01T04:52:43.483Z,1.00
2019-06-01T04:55:15.043Z,1.00
2019-06-01T04:57:45.572Z,1.00
2019-06-01T05:00:25.670Z,1.00
2019-06-01T05:02:48.029Z,1.00
2019-06-01T05:05:18.565Z,1.00
2019-06-01T05:07:48.929Z,1.00
2019-06-01T05:10:19.243Z,1.00
2019-06-01T05:12:49.494Z,1.00
2019-06-01T05:15:20.008Z,1.00
2019-06-01T05:17:50.371Z,1.00
2019-06-01T05:20:21.080Z,1.00
2019-06-01T05:22:51.395Z,1.00
2019-06-01T05:25:21.688Z,1.00
2019-06-01T05:27:51.999Z,1.00
2019-06-01T05:30:22.309Z,1.00
2019-06-01T05:32:52.628Z,1.00
2019-06-01T05:35:22.954Z,1.00
2019-06-01T05:37:53.314Z,1.00
2019-06-01T05:40:23.627Z,1.00
2019-06-01T05:42:53.975Z,1.00
2019-06-01T05:45:24.329Z,1.00
2019-06-01T05:47:54.679Z,1.00
2019-06-01T05:50:25.029Z,1.00
2019-06-01T05:52:55.352Z,1.00
2019-06-01T05:55:25.671Z,1.00
2019-06-01T05:57:55.982Z,1.00
2019-06-01T06:00:41.675Z,1.00
2019-06-01T06:03:15.078Z,1.00
2019-06-01T06:05:44.042Z,1.00
2019-06-01T06:08:14.541Z,1.00
2019-06-01T06:10:45.527Z,1.00
2019-06-01T06:13:15.856Z,1.00
2019-06-01T06:15:46.143Z,1.00
2019-06-01T06:18:17.762Z,1.00
2019-06-01T06:20:48.155Z,1.00
2019-06-01T06:23:18.557Z,1.00
2019-06-01T06:25:48.839Z,1.00
2019-06-01T06:28:19.154Z,1.00
2019-06-01T06:30:49.475Z,99.90
2019-06-01T06:33:19.894Z,99.90
2019-06-01T06:35:50.254Z,99.90
2019-06-01T06:38:21.841Z,99.90
2019-06-01T06:40:52.383Z,1.00
2019-06-01T06:43:29.687Z,1.00
2019-06-01T06:45:54.739Z,13.70
2019-06-01T06:48:25.337Z,1.00
2019-06-01T06:50:55.660Z,99.90
2019-06-01T06:53:34.471Z,99.90
2019-06-01T06:55:58.021Z,1.00
2019-06-01T06:58:28.397Z,1.00
2019-06-01T07:00:58.747Z,99.90
2019-06-01T07:03:29.099Z,1.00
2019-06-01T07:05:59.444Z,1.00
2019-06-01T07:08:29.794Z,1.00
2019-06-01T07:11:00.164Z,99.90
2019-06-01T07:13:31.549Z,99.90
2019-06-01T07:16:03.951Z,1.00
2019-06-01T07:18:34.205Z,1.00
2019-06-01T07:21:04.550Z,1.00
2019-06-01T07:23:34.882Z,1.00
2019-06-01T07:26:05.239Z,1.00
2019-06-01T07:28:35.655Z,1.00
2019-06-01T07:31:06.016Z,1.00
2019-06-01T07:33:36.380Z,1.00
2019-06-01T07:36:06.755Z,1.00
2019-06-01T07:38:37.102Z,1.00
2019-06-01T07:41:07.397Z,1.00
2019-06-01T07:43:37.787Z,1.00
2019-06-01T07:46:08.075Z,1.00
2019-06-01T07:48:38.426Z,1.00
2019-06-01T07:51:08.793Z,99.90
2019-06-01T07:53:39.119Z,99.90
2019-06-01T07:56:09.451Z,99.90
2019-06-01T07:58:39.870Z,99.90
2019-06-01T08:01:10.812Z,99.90
2019-06-01T08:03:41.168Z,99.90
2019-06-01T08:06:11.479Z,99.90
2019-06-01T08:08:41.820Z,99.90
2019-06-01T08:11:12.126Z,99.90
2019-06-01T08:13:42.513Z,99.90
2019-06-01T08:16:12.819Z,99.90
2019-06-01T08:18:43.763Z,99.90
2019-06-01T08:21:14.076Z,99.90
2019-06-01T08:23:44.407Z,99.90
2019-06-01T08:26:14.776Z,99.90
2019-06-01T08:28:45.134Z,99.90
2019-06-01T08:31:15.632Z,99.90
2019-06-01T08:33:45.954Z,99.90
2019-06-01T08:36:16.248Z,99.90
2019-06-01T08:38:46.564Z,99.90
2019-06-01T08:41:16.901Z,99.90
2019-06-01T08:43:47.220Z,99.90
2019-06-01T08:46:17.563Z,99.90
2019-06-01T08:48:47.946Z,99.90
2019-06-01T08:51:18.291Z,99.90
2019-06-01T08:53:48.601Z,99.90
2019-06-01T08:56:21.783Z,99.90
2019-06-01T08:58:50.986Z,99.90
2019-06-01T09:01:21.422Z,99.90
2019-06-01T09:03:51.729Z,99.90
2019-06-01T09:06:22.072Z,99.90
2019-06-01T09:08:52.408Z,99.90
2019-06-01T09:11:22.723Z,99.90
2019-06-01T09:13:53.119Z,99.90
2019-06-01T09:16:23.564Z,99.90
2019-06-01T09:18:53.852Z,99.90
2019-06-01T09:21:25.315Z,99.90
2019-06-01T09:23:55.858Z,99.90
2019-06-01T09:26:26.350Z,99.90
2019-06-01T09:28:57.973Z,99.90
2019-06-01T09:31:28.456Z,99.90
2019-06-01T09:33:58.917Z,99.90
2019-06-01T09:36:30.324Z,99.90
2019-06-01T09:39:00.722Z,99.90
2019-06-01T09:41:31.067Z,99.90
2019-06-01T09:44:01.371Z,99.90
2019-06-01T09:46:32.591Z,99.90
2019-06-01T09:49:03.844Z,99.90
2019-06-01T09:51:35.523Z,99.90
2019-06-01T09:54:06.154Z,99.90
2019-06-01T09:56:38.166Z,99.90
2019-06-01T09:59:08.545Z,99.90
2019-06-01T10:01:39.018Z,99.90
2019-06-01T10:04:09.740Z,99.90
2019-06-01T10:06:40.055Z,99.90
2019-06-01T10:09:10.459Z,99.90
2019-06-01T10:11:42.285Z,99.90
2019-06-01T10:14:12.810Z,99.90
2019-06-01T10:16:43.298Z,99.90
2019-06-01T10:19:13.767Z,99.90
2019-06-01T10:21:44.276Z,99.90
2019-06-01T10:24:14.570Z,99.90
2019-06-01T10:26:44.832Z,99.90
2019-06-01T10:29:15.168Z,99.90
2019-06-01T10:31:45.505Z,99.90
2019-06-01T10:34:15.823Z,99.90
2019-06-01T10:36:46.175Z,99.90
2019-06-01T10:39:19.493Z,99.90
2019-06-01T10:41:50.137Z,99.90
2019-06-01T10:44:20.491Z,99.90
2019-06-01T10:46:50.862Z,99.90
2019-06-01T10:49:21.237Z,99.90
2019-06-01T10:51:51.614Z,99.90
2019-06-01T10:54:21.927Z,99.90
2019-06-01T10:56:52.443Z,99.90
2019-06-01T10:59:22.954Z,99.90
2019-06-01T11:01:53.287Z,99.90
2019-06-01T11:04:23.620Z,99.90
2019-06-01T11:06:54.020Z,99.90
2019-06-01T11:09:24.407Z,99.90
2019-06-01T11:11:54.820Z,99.90
2019-06-01T11:14:25.046Z,99.90
2019-06-01T11:16:56.792Z,99.90
2019-06-01T11:19:27.269Z,99.90
2019-06-01T11:21:57.608Z,99.90
2019-06-01T11:24:27.922Z,99.90
2019-06-01T11:26:58.316Z,99.90
2019-06-01T11:29:28.756Z,99.90
2019-06-01T11:31:59.082Z,99.90
2019-06-01T11:34:29.418Z,99.90
2019-06-01T11:37:05.383Z,99.90
2019-06-01T11:39:31.759Z,99.90
2019-06-01T11:42:02.166Z,99.90
2019-06-01T11:44:32.444Z,99.90
2019-06-01T11:47:02.780Z,99.90
2019-06-01T11:49:33.099Z,99.90
2019-06-01T11:52:03.458Z,99.90
2019-06-01T11:54:34.998Z,99.90
2019-06-01T11:57:05.455Z,99.90
2019-06-01T11:59:35.779Z,99.90
2019-06-01T12:02:06.128Z,99.90
2019-06-01T12:04:37.773Z,99.90
2019-06-01T12:07:17.727Z,99.90
2019-06-01T12:09:40.310Z,99.90
2019-06-01T12:12:10.695Z,99.90
2019-06-01T12:14:42.553Z,99.90
2019-06-01T12:17:13.048Z,99.90
2019-06-01T12:19:44.667Z,99.90
2019-06-01T12:22:15.231Z,99.90
2019-06-01T12:24:45.531Z,99.90
2019-06-01T12:27:15.899Z,99.90
2019-06-01T12:29:46.210Z,99.90
2019-06-01T12:32:16.548Z,99.90
2019-06-01T12:34:48.164Z,99.90
2019-06-01T12:37:36.097Z,99.90
2019-06-01T12:39:54.155Z,99.90
2019-06-01T12:42:22.981Z,99.90
2019-06-01T12:44:53.302Z,99.90
2019-06-01T12:47:23.639Z,99.90
2019-06-01T12:49:53.923Z,99.90
2019-06-01T12:52:24.196Z,99.90
2019-06-01T12:54:54.483Z,99.90
2019-06-01T12:57:24.868Z,99.90
2019-06-01T12:59:55.159Z,99.90
2019-06-01T13:02:25.536Z,99.90
2019-06-01T13:04:55.860Z,99.90
2019-06-01T13:07:26.215Z,99.90
2019-06-01T13:09:56.556Z,99.90
2019-06-01T13:12:26.923Z,99.90
2019-06-01T13:14:57.223Z,99.90
2019-06-01T13:17:27.554Z,99.90
2019-06-01T13:19:57.882Z,99.90
2019-06-01T13:22:28.222Z,99.90
2019-06-01T13:24:58.559Z,99.90
2019-06-01T13:27:28.966Z,99.90
2019-06-01T13:29:59.275Z,99.90
2019-06-01T13:32:29.615Z,99.90
2019-06-01T13:34:59.848Z,99.90
2019-06-01T13:37:30.186Z,99.90
2019-06-01T13:40:00.512Z,99.90
2019-06-01T13:42:30.862Z,99.90
2019-06-01T13:45:01.258Z,99.90
2019-06-01T13:47:31.591Z,99.90
2019-06-01T13:50:06.299Z,99.90
2019-06-01T13:52:33.970Z,99.90
2019-06-01T13:55:04.454Z,99.90
2019-06-01T13:57:34.843Z,99.90
2019-06-01T14:00:05.750Z,99.90
2019-06-01T14:02:36.096Z,99.90
2019-06-01T14:05:06.892Z,99.90
2019-06-01T14:07:37.227Z,99.90
2019-06-01T14:10:08.049Z,99.90
2019-06-01T14:12:38.412Z,99.90
2019-06-01T14:15:08.831Z,99.90
2019-06-01T14:17:39.199Z,99.90
2019-06-01T14:20:09.725Z,99.90
2019-06-01T14:22:40.076Z,99.90
2019-06-01T14:25:14.752Z,99.90
2019-06-01T14:27:42.565Z,99.90
2019-06-01T14:30:13.186Z,99.90
2019-06-01T14:32:43.552Z,99.90
2019-06-01T14:35:14.070Z,99.90
2019-06-01T14:37:44.419Z,99.90
2019-06-01T14:40:15.254Z,99.90
2019-06-01T14:42:49.007Z,99.90
2019-06-01T14:45:19.502Z,99.90
2019-06-01T14:47:49.846Z,99.90
2019-06-01T14:50:20.287Z,99.90
2019-06-01T14:52:51.568Z,99.90
2019-06-01T14:55:22.029Z,99.90
2019-06-01T14:57:52.534Z,99.90
2019-06-01T15:00:22.991Z,99.90
2019-06-01T15:02:54.442Z,99.90
2019-06-01T15:05:24.928Z,99.90
2019-06-01T15:07:56.803Z,99.90
2019-06-01T15:10:27.292Z,99.90
2019-06-01T15:13:02.900Z,99.90
2019-06-01T15:15:29.658Z,99.90
2019-06-01T15:18:03.891Z,99.90
2019-06-01T15:20:32.025Z,99.90
2019-06-01T15:23:03.529Z,99.90
2019-06-01T15:25:34.167Z,99.90
2019-06-01T15:28:04.593Z,99.90
2019-06-01T15:30:34.951Z,99.90
2019-06-01T15:33:05.283Z,99.90
2019-06-01T15:35:35.711Z,99.90
2019-06-01T15:38:06.027Z,99.90
2019-06-01T15:40:36.371Z,99.90
2019-06-01T15:43:06.671Z,99.90
2019-06-01T15:45:41.088Z,99.90
2019-06-01T15:48:09.050Z,99.90
2019-06-01T15:50:39.391Z,99.90
2019-06-01T15:53:09.727Z,99.90
2019-06-01T15:55:40.064Z,99.90
2019-06-01T15:58:10.455Z,99.90
2019-06-01T16:00:40.794Z,99.90
2019-06-01T16:03:11.120Z,99.90
2019-06-01T16:05:41.437Z,99.90
2019-06-01T16:08:11.736Z,99.90
2019-06-01T16:10:42.063Z,99.90
2019-06-01T16:13:12.405Z,99.90
2019-06-01T16:15:42.712Z,99.90
2019-06-01T16:18:13.020Z,99.90
2019-06-01T16:20:43.365Z,99.90
2019-06-01T16:23:13.666Z,99.90
2019-06-01T16:25:49.247Z,99.90
2019-06-01T16:28:16.040Z,99.90
2019-06-01T16:30:46.488Z,99.90
2019-06-01T16:33:16.793Z,99.90
2019-06-01T16:35:47.143Z,99.90
2019-06-01T16:38:17.479Z,99.90
2019-06-01T16:40:47.810Z,99.90
2019-06-01T16:43:18.178Z,99.90
2019-06-01T16:45:48.625Z,99.90
2019-06-01T16:48:18.962Z,99.90
2019-06-01T16:50:49.404Z,99.90
2019-06-01T16:53:19.710Z,99.90
2019-06-01T16:55:50.024Z,99.90
2019-06-01T16:58:20.343Z,99.90
2019-06-01T17:00:51.671Z,99.90
2019-06-01T17:03:22.010Z,99.90
2019-06-01T17:05:52.342Z,99.90
2019-06-01T17:08:22.661Z,99.90
2019-06-01T17:10:52.964Z,99.90
2019-06-01T17:13:23.279Z,99.90
2019-06-01T17:15:53.611Z,99.90
2019-06-01T17:18:23.951Z,99.90
2019-06-01T17:20:55.387Z,99.90
2019-06-01T17:23:27.807Z,99.90
2019-06-01T17:25:58.401Z,99.90
2019-06-01T17:28:28.844Z,99.90
2019-06-01T17:31:00.047Z,99.90
2019-06-01T17:33:30.868Z,99.90
2019-06-01T17:36:01.167Z,99.90
2019-06-01T17:38:31.497Z,99.90
2019-06-01T17:41:02.243Z,99.90
2019-06-01T17:43:32.655Z,99.90
2019-06-01T17:46:03.248Z,99.90
2019-06-01T17:48:33.705Z,99.90
2019-06-01T17:51:04.488Z,99.90
2019-06-01T17:53:34.874Z,99.90
2019-06-01T17:56:06.061Z,99.90
2019-06-01T17:58:36.634Z,99.90
2019-06-01T18:01:08.151Z,99.90
2019-06-01T18:03:38.649Z,99.90
2019-06-01T18:06:09.924Z,99.90
2019-06-01T18:08:40.426Z,99.90
2019-06-01T18:11:10.753Z,99.90
2019-06-01T18:13:41.068Z,99.90
2019-06-01T18:16:13.017Z,99.90
2019-06-01T18:18:43.528Z,99.90
2019-06-01T18:21:13.891Z,99.90
2019-06-01T18:23:44.223Z,99.90
2019-06-01T18:26:14.576Z,99.90
2019-06-01T18:28:44.891Z,99.90
2019-06-01T18:31:15.251Z,99.90
2019-06-01T18:33:45.619Z,99.90
2019-06-01T18:36:16.095Z,99.90
2019-06-01T18:38:46.502Z,99.90
2019-06-01T18:41:19.974Z,99.90
2019-06-01T18:43:49.255Z,99.90
2019-06-01T18:46:19.629Z,99.90
2019-06-01T18:48:50.208Z,99.90
2019-06-01T18:51:20.859Z,99.90
2019-06-01T18:53:51.319Z,99.90
2019-06-01T18:56:21.724Z,99.90
2019-06-01T18:58:52.082Z,99.90
2019-06-01T19:01:22.415Z,99.90
2019-06-01T19:03:52.753Z,99.90
2019-06-01T19:06:23.149Z,99.90
2019-06-01T19:08:53.554Z,99.90
2019-06-01T19:11:32.620Z,99.90
2019-06-01T19:13:55.943Z,99.90
2019-06-01T19:16:26.299Z,99.90
2019-06-01T19:18:56.619Z,99.90
2019-06-01T19:21:26.955Z,99.90
2019-06-01T19:23:57.296Z,99.90
2019-06-01T19:26:27.665Z,99.90
2019-06-01T19:28:57.992Z,99.90
2019-06-01T19:31:28.303Z,99.90
2019-06-01T19:33:58.613Z,99.90
2019-06-01T19:36:29.873Z,99.90
2019-06-01T19:39:01.259Z,99.90
2019-06-01T19:41:44.235Z,99.90
2019-06-01T19:44:03.674Z,99.90
2019-06-01T19:46:34.033Z,99.90
2019-06-01T19:49:04.588Z,99.90
2019-06-01T19:51:34.941Z,99.90
2019-06-01T19:54:05.494Z,99.90
2019-06-01T19:56:35.842Z,99.90
2019-06-01T19:59:06.237Z,99.90
2019-06-01T20:01:36.530Z,99.90
2019-06-01T20:04:06.915Z,99.90
2019-06-01T20:06:37.240Z,99.90
2019-06-01T20:09:08.203Z,99.90
2019-06-01T20:11:38.591Z,99.90
2019-06-01T20:14:10.127Z,99.90
2019-06-01T20:16:40.701Z,99.90
2019-06-01T20:19:11.417Z,99.90
2019-06-01T20:21:41.895Z,99.90
2019-06-01T20:24:13.080Z,99.90
2019-06-01T20:26:48.992Z,99.90
2019-06-01T20:29:15.672Z,99.90
2019-06-01T20:31:46.076Z,99.90
2019-06-01T20:34:16.381Z,99.90
2019-06-01T20:36:46.742Z,99.90
2019-06-01T20:39:18.168Z,99.90
2019-06-01T20:41:48.735Z,99.90
2019-06-01T20:44:19.075Z,99.90
2019-06-01T20:46:49.423Z,99.90
2019-06-01T20:49:20.705Z,99.90
2019-06-01T20:51:51.310Z,99.90
2019-06-01T20:54:21.620Z,99.90
2019-06-01T20:56:51.980Z,99.90
2019-06-01T20:59:23.481Z,99.90
2019-06-01T21:01:54.413Z,99.90
2019-06-01T21:04:24.756Z,99.90
2019-06-01T21:06:55.102Z,99.90
2019-06-01T21:09:25.458Z,99.90
2019-06-01T21:11:55.811Z,99.90
2019-06-01T21:14:26.123Z,99.90
2019-06-01T21:16:56.484Z,99.90
2019-06-01T21:19:26.847Z,99.90
2019-06-01T21:21:57.199Z,99.90
2019-06-01T21:24:27.522Z,1.00
2019-06-01T21:26:57.901Z,99.90
2019-06-01T21:29:28.215Z,99.90
2019-06-01T21:31:58.558Z,99.90
2019-06-01T21:34:28.873Z,99.90
2019-06-01T21:36:59.210Z,99.90
2019-06-01T21:39:29.531Z,99.90
2019-06-01T21:41:59.866Z,99.90
2019-06-01T21:44:30.172Z,99.90
2019-06-01T21:47:00.497Z,99.90
2019-06-01T21:49:30.833Z,99.90
2019-06-01T21:52:01.229Z,99.90
2019-06-01T21:54:31.564Z,99.90
2019-06-01T21:57:01.939Z,99.90
2019-06-01T21:59:32.255Z,99.90
2019-06-01T22:02:02.613Z,99.90
2019-06-01T22:04:32.912Z,1.00
2019-06-01T22:07:03.361Z,1.00
2019-06-01T22:09:33.682Z,99.90
2019-06-01T22:12:04.060Z,1.00
2019-06-01T22:14:34.406Z,1.00
2019-06-01T22:17:05.011Z,1.00
2019-06-01T22:19:35.335Z,1.00
2019-06-01T22:22:05.859Z,1.00
2019-06-01T22:24:36.213Z,1.00
2019-06-01T22:27:06.559Z,1.00
2019-06-01T22:29:36.895Z,18.30
2019-06-01T22:32:07.248Z,1.00
2019-06-01T22:34:37.539Z,99.90
2019-06-01T22:37:08.688Z,69.70
2019-06-01T22:39:39.002Z,99.90
2019-06-01T22:42:09.367Z,99.90
2019-06-01T22:44:39.736Z,99.90
2019-06-01T22:47:10.076Z,99.90
2019-06-01T22:49:40.409Z,99.90
2019-06-01T22:52:10.778Z,99.90
2019-06-01T22:54:41.115Z,99.90
2019-06-01T22:57:11.466Z,99.90
2019-06-01T22:59:41.780Z,99.90
2019-06-01T23:02:12.109Z,99.90
2019-06-01T23:04:42.431Z,99.90
2019-06-01T23:07:12.771Z,1.00
2019-06-01T23:09:43.478Z,99.90
2019-06-01T23:12:13.807Z,1.00
2019-06-01T23:14:44.146Z,99.90
2019-06-01T23:17:14.483Z,1.00
2019-06-01T23:19:44.840Z,99.90
2019-06-01T23:22:15.175Z,1.00
2019-06-01T23:24:45.470Z,64.90
2019-06-01T23:27:15.839Z,1.00
2019-06-01T23:29:46.142Z,99.90
2019-06-01T23:32:16.503Z,99.90
2019-06-01T23:34:46.823Z,99.90
2019-06-01T23:37:17.152Z,99.90
2019-06-01T23:39:47.464Z,99.90
2019-06-01T23:42:17.780Z,1.00
2019-06-01T23:44:48.104Z,99.90
2019-06-01T23:47:18.443Z,99.90
2019-06-01T23:49:48.776Z,3.50
2019-06-01T23:52:19.008Z,1.00
2019-06-01T23:54:49.331Z,1.00
2019-06-01T23:57:21.736Z,18.60
2019-06-01T23:59:52.030Z,99.90
