createdAt,value
2023-02-04T00:00:02.951Z,101656.91
2023-02-04T00:01:07.443Z,101656.66
2023-02-04T00:02:08.940Z,101666.75
2023-02-04T00:03:10.582Z,101657.25
2023-02-04T00:04:15.063Z,101662.84
2023-02-04T00:05:16.824Z,101668.44
2023-02-04T00:06:18.349Z,101670.13
2023-02-04T00:07:19.841Z,101660.53
2023-02-04T00:08:21.402Z,101661.63
2023-02-04T00:09:22.890Z,101665.28
2023-02-04T00:10:24.392Z,101658.00
2023-02-04T00:11:25.939Z,101673.94
2023-02-04T00:12:27.406Z,101673.69
2023-02-04T00:13:28.902Z,101675.38
2023-02-04T00:14:30.390Z,101685.72
2023-02-04T00:15:31.880Z,101693.03
2023-02-04T00:16:33.362Z,101695.22
2023-02-04T00:17:35.473Z,101695.22
2023-02-04T00:18:37.057Z,101703.63
2023-02-04T00:19:39.319Z,101703.63
2023-02-04T00:20:40.761Z,101701.44
2023-02-04T00:21:42.239Z,101700.56
2023-02-04T00:22:43.778Z,101696.94
2023-02-04T00:23:45.309Z,101697.44
2023-02-04T00:24:49.863Z,101704.97
2023-02-04T00:25:51.341Z,101701.94
2023-02-04T00:26:52.861Z,101700.81
2023-02-04T00:27:54.382Z,101696.56
2023-02-04T00:28:56.321Z,101699.63
2023-02-04T00:29:58.187Z,101703.50
2023-02-04T00:30:59.831Z,101704.38
2023-02-04T00:32:01.479Z,101703.50
2023-02-04T00:33:03.003Z,101703.50
2023-02-04T00:34:04.652Z,101703.75
2023-02-04T00:35:06.286Z,101705.69
2023-02-04T00:36:07.871Z,101715.19
2023-02-04T00:37:09.412Z,101714.09
2023-02-04T00:38:12.084Z,101717.97
2023-02-04T00:39:13.626Z,101716.88
2023-02-04T00:40:15.158Z,101722.22
2023-02-04T00:41:16.714Z,101729.78
2023-02-04T00:42:18.195Z,101725.88
2023-02-04T00:43:19.687Z,101730.63
2023-02-04T00:44:21.267Z,101734.53
2023-02-04T00:45:22.734Z,101734.28
2023-02-04T00:46:24.357Z,101733.22
2023-02-04T00:47:25.953Z,101730.41
2023-02-04T00:48:27.446Z,101730.41
2023-02-04T00:49:28.953Z,101731.25
2023-02-04T00:50:31.456Z,101720.91
2023-02-04T00:51:33.222Z,101705.81
2023-02-04T00:52:34.771Z,101726.75
2023-02-04T00:53:37.283Z,101719.44
2023-02-04T00:54:38.808Z,101717.72
2023-02-04T00:55:40.304Z,101717.97
2023-02-04T00:56:41.915Z,101723.81
2023-02-04T00:57:43.837Z,101720.78
2023-02-04T00:58:45.394Z,101712.63
2023-02-04T00:59:46.884Z,101712.88
2023-02-04T01:00:48.486Z,101718.47
2023-02-04T01:01:51.633Z,101706.19
2023-02-04T01:02:53.135Z,101711.78
2023-02-04T01:03:54.833Z,101714.81
2023-02-04T01:04:57.746Z,101706.69
2023-02-04T01:05:59.248Z,101717.88
2023-02-04T01:07:00.740Z,101718.72
2023-02-04T01:08:02.235Z,101713.97
2023-02-04T01:09:03.804Z,101725.16
2023-02-04T01:10:05.500Z,101726.88
2023-02-04T01:11:06.981Z,101726.88
2023-02-04T01:12:08.530Z,101732.47
2023-02-04T01:13:10.007Z,101735.25
2023-02-04T01:14:11.498Z,101734.16
2023-02-04T01:15:14.113Z,101729.41
2023-02-04T01:16:15.637Z,101734.16
2023-02-04T01:17:19.886Z,101730.28
2023-02-04T01:18:21.452Z,101730.28
2023-02-04T01:19:22.946Z,101728.56
2023-02-04T01:20:24.416Z,101731.63
2023-02-04T01:21:26.000Z,101738.91
2023-02-04T01:22:27.505Z,101737.22
2023-02-04T01:23:29.040Z,101733.56
2023-02-04T01:24:30.530Z,101740.00
2023-02-04T01:25:50.767Z,101741.34
2023-02-04T01:26:52.313Z,101747.81
2023-02-04T01:27:53.936Z,101749.75
2023-02-04T01:28:55.438Z,101757.91
2023-02-04T01:29:59.032Z,101749.75
2023-02-04T01:31:01.110Z,101752.31
2023-02-04T01:32:03.171Z,101754.84
2023-02-04T01:33:04.910Z,101750.97
2023-02-04T01:34:07.458Z,101754.84
2023-02-04T01:35:08.957Z,101754.59
2023-02-04T01:36:10.414Z,101752.66
2023-02-04T01:37:12.121Z,101749.00
2023-02-04T01:38:13.610Z,101759.09
2023-02-04T01:39:15.755Z,101746.22
2023-02-04T01:40:17.306Z,101750.97
2023-02-04T01:41:18.970Z,101756.31
2023-02-04T01:42:20.528Z,101745.38
2023-02-04T01:43:23.144Z,101757.41
2023-02-04T01:44:24.667Z,101759.34
2023-02-04T01:45:26.245Z,101763.00
2023-02-04T01:46:27.746Z,101763.25
2023-02-04T01:47:29.335Z,101757.91
2023-02-04T01:48:30.863Z,101763.50
2023-02-04T01:49:32.335Z,101774.44
2023-02-04T01:50:34.017Z,101769.94
2023-02-04T01:51:35.523Z,101778.34
2023-02-04T01:52:38.238Z,101782.00
2023-02-04T01:53:39.793Z,101785.63
2023-02-04T01:54:41.289Z,101781.13
2023-02-04T01:55:42.747Z,101777.50
2023-02-04T01:56:45.180Z,101781.13
2023-02-04T01:57:46.803Z,101783.34
2023-02-04T01:58:48.269Z,101780.53
2023-02-04T01:59:49.857Z,101780.53
2023-02-04T02:00:51.505Z,101778.84
2023-02-04T02:01:53.080Z,101773.69
2023-02-04T02:02:54.768Z,101782.09
2023-02-04T02:03:56.367Z,101779.28
2023-02-04T02:04:57.891Z,101778.22
2023-02-04T02:06:00.489Z,101781.63
2023-02-04T02:07:04.012Z,101781.63
2023-02-04T02:08:05.638Z,101777.75
2023-02-04T02:09:07.116Z,101783.34
2023-02-04T02:10:09.147Z,101785.03
2023-02-04T02:11:11.089Z,101780.53
2023-02-04T02:12:12.655Z,101788.94
2023-02-04T02:13:15.460Z,101794.78
2023-02-04T02:14:16.940Z,101790.88
2023-02-04T02:15:18.615Z,101785.28
2023-02-04T02:16:20.158Z,101788.94
2023-02-04T02:17:21.630Z,101789.19
2023-02-04T02:18:25.236Z,101786.38
2023-02-04T02:19:27.807Z,101782.72
2023-02-04T02:20:29.852Z,101780.78
2023-02-04T02:21:35.438Z,101782.09
2023-02-04T02:22:39.786Z,101783.41
2023-02-04T02:23:46.852Z,101788.16
2023-02-04T02:24:48.374Z,101789.00
2023-02-04T02:25:49.871Z,101794.59
2023-02-04T02:26:51.781Z,101786.44
2023-02-04T02:27:53.540Z,101791.78
2023-02-04T02:28:55.044Z,101802.13
2023-02-04T02:29:56.565Z,101794.22
2023-02-04T02:30:58.198Z,101799.47
2023-02-04T02:31:59.838Z,101795.81
2023-02-04T02:33:01.376Z,101801.41
2023-02-04T02:34:02.885Z,101796.91
2023-02-04T02:35:04.761Z,101796.06
2023-02-04T02:36:06.626Z,101795.19
2023-02-04T02:37:10.830Z,101802.50
2023-02-04T02:38:12.318Z,101798.84
2023-02-04T02:39:15.505Z,101803.56
2023-02-04T02:40:17.089Z,101803.56
2023-02-04T02:41:18.614Z,101808.31
2023-02-04T02:42:20.129Z,101808.09
2023-02-04T02:43:23.323Z,101807.84
2023-02-04T02:44:25.159Z,101802.03
2023-02-04T02:45:27.371Z,101800.31
2023-02-04T02:46:28.904Z,101811.50
2023-02-04T02:47:30.389Z,101803.13
2023-02-04T02:48:32.219Z,101807.63
2023-02-04T02:49:34.993Z,101811.50
2023-02-04T02:50:36.497Z,101808.72
2023-02-04T02:51:37.962Z,101804.22
2023-02-04T02:52:39.492Z,101802.25
2023-02-04T02:53:40.999Z,101796.06
2023-02-04T02:54:42.800Z,101800.78
2023-02-04T02:55:46.969Z,101801.66
2023-02-04T02:56:52.404Z,101805.31
2023-02-04T02:57:56.243Z,101799.06
2023-02-04T02:58:58.509Z,101805.50
2023-02-04T02:59:59.973Z,101814.16
2023-02-04T03:01:01.588Z,101809.03
2023-02-04T03:02:03.518Z,101812.31
2023-02-04T03:03:08.890Z,101809.53
2023-02-04T03:04:10.812Z,101815.97
2023-02-04T03:05:12.341Z,101809.78
2023-02-04T03:06:15.349Z,101819.50
2023-02-04T03:07:18.259Z,101824.63
2023-02-04T03:08:19.747Z,101809.78
2023-02-04T03:09:21.319Z,101826.31
2023-02-04T03:10:22.905Z,101822.44
2023-02-04T03:11:26.309Z,101826.94
2023-02-04T03:12:27.947Z,101822.44
2023-02-04T03:13:29.864Z,101826.94
2023-02-04T03:14:31.458Z,101830.56
2023-02-04T03:15:32.970Z,101837.03
2023-02-04T03:16:34.480Z,101836.41
2023-02-04T03:17:35.951Z,101835.81
2023-02-04T03:18:37.504Z,101829.59
2023-02-04T03:19:39.046Z,101817.31
2023-02-04T03:20:40.950Z,101832.41
2023-02-04T03:21:42.417Z,101831.53
2023-02-04T03:22:43.948Z,101835.03
2023-02-04T03:23:45.590Z,101834.19
2023-02-04T03:24:48.113Z,101829.44
2023-02-04T03:25:49.582Z,101840.63
2023-02-04T03:26:52.122Z,101843.91
2023-02-04T03:27:57.078Z,101841.13
2023-02-04T03:28:58.856Z,101837.72
2023-02-04T03:30:00.446Z,101839.91
2023-02-04T03:31:02.244Z,101842.69
2023-02-04T03:32:06.497Z,101840.34
2023-02-04T03:33:08.004Z,101848.97
2023-02-04T03:34:09.512Z,101844.25
2023-02-04T03:35:10.969Z,101848.75
2023-02-04T03:36:12.460Z,101850.06
2023-02-04T03:37:13.946Z,101855.44
2023-02-04T03:38:15.448Z,101856.28
2023-02-04T03:39:17.603Z,101861.25
2023-02-04T03:40:19.215Z,101857.59
2023-02-04T03:41:20.713Z,101856.75
2023-02-04T03:42:22.190Z,101862.34
2023-02-04T03:43:23.638Z,101861.50
2023-02-04T03:44:26.964Z,101860.66
2023-02-04T03:45:32.363Z,101857.59
2023-02-04T03:46:36.429Z,101861.13
2023-02-04T03:47:37.987Z,101861.75
2023-02-04T03:48:39.428Z,101864.28
2023-02-04T03:49:41.085Z,101861.50
2023-02-04T03:50:42.564Z,101863.69
2023-02-04T03:51:44.092Z,101863.69
2023-02-04T03:52:45.602Z,101865.25
2023-02-04T03:53:47.117Z,101858.56
2023-02-04T03:54:48.568Z,101868.66
2023-02-04T03:55:50.041Z,101870.63
2023-02-04T03:56:51.625Z,101865.03
2023-02-04T03:57:53.529Z,101861.69
2023-02-04T03:58:55.050Z,101868.25
2023-02-04T03:59:56.502Z,101859.84
2023-02-04T04:00:58.039Z,101878.94
2023-02-04T04:01:59.659Z,101866.50
2023-02-04T04:03:01.255Z,101868.25
2023-02-04T04:04:02.796Z,101868.25
2023-02-04T04:05:04.424Z,101867.16
2023-02-04T04:06:08.837Z,101877.22
2023-02-04T04:07:10.500Z,101870.78
2023-02-04T04:08:11.958Z,101879.78
2023-02-04T04:09:13.433Z,101876.75
2023-02-04T04:10:15.055Z,101870.31
2023-02-04T04:11:16.523Z,101873.34
2023-02-04T04:12:17.978Z,101883.19
2023-02-04T04:13:19.482Z,101873.34
2023-02-04T04:14:21.237Z,101882.81
2023-02-04T04:15:22.779Z,101878.31
2023-02-04T04:16:24.320Z,101879.19
2023-02-04T04:17:25.778Z,101879.41
2023-02-04T04:18:27.332Z,101873.81
2023-02-04T04:19:28.853Z,101877.47
2023-02-04T04:20:30.961Z,101872.97
2023-02-04T04:21:32.646Z,101872.56
2023-02-04T04:22:34.179Z,101882.91
2023-02-04T04:23:35.637Z,101880.34
2023-02-04T04:24:37.097Z,101873.91
2023-02-04T04:25:38.642Z,101872.19
2023-02-04T04:26:40.509Z,101880.34
2023-02-04T04:27:42.033Z,101880.59
2023-02-04T04:28:43.534Z,101882.28
2023-02-04T04:29:45.039Z,101888.97
2023-02-04T04:30:46.553Z,101887.03
2023-02-04T04:31:48.114Z,101885.94
2023-02-04T04:32:49.605Z,101892.84
2023-02-04T04:33:51.137Z,101895.41
2023-02-04T04:34:52.662Z,101893.69
2023-02-04T04:35:54.174Z,101893.47
2023-02-04T04:36:55.633Z,101897.34
2023-02-04T04:37:57.098Z,101887.63
2023-02-04T04:38:59.724Z,101893.22
2023-02-04T04:40:01.780Z,101898.56
2023-02-04T04:41:03.297Z,101886.53
2023-02-04T04:42:04.821Z,101891.53
2023-02-04T04:43:06.317Z,101891.53
2023-02-04T04:44:08.018Z,101878.63
2023-02-04T04:45:09.877Z,101887.88
2023-02-04T04:46:11.431Z,101881.19
2023-02-04T04:47:12.877Z,101899.91
2023-02-04T04:48:14.377Z,101900.38
2023-02-04T04:49:16.440Z,101901.47
2023-02-04T04:50:17.971Z,101903.19
2023-02-04T04:51:19.452Z,101902.09
2023-02-04T04:52:20.905Z,101901.84
2023-02-04T04:53:22.387Z,101903.78
2023-02-04T04:54:23.890Z,101880.03
2023-02-04T04:55:25.362Z,101894.56
2023-02-04T04:56:26.809Z,101892.00
2023-02-04T04:57:28.294Z,101895.88
2023-02-04T04:58:29.807Z,101881.91
2023-02-04T04:59:31.262Z,101877.41
2023-02-04T05:00:33.141Z,101883.00
2023-02-04T05:01:34.773Z,101888.59
2023-02-04T05:02:36.265Z,101888.59
2023-02-04T05:03:37.752Z,101888.59
2023-02-04T05:04:39.276Z,101888.59
2023-02-04T05:05:41.370Z,101896.97
2023-02-04T05:06:42.863Z,101903.41
2023-02-04T05:07:44.331Z,101898.69
2023-02-04T05:08:45.819Z,101906.22
2023-02-04T05:09:47.294Z,101895.03
2023-02-04T05:10:48.798Z,101907.06
2023-02-04T05:11:50.309Z,101896.34
2023-02-04T05:12:51.788Z,101904.75
2023-02-04T05:13:53.364Z,101893.78
2023-02-04T05:14:54.853Z,101901.06
2023-02-04T05:15:56.374Z,101909.06
2023-02-04T05:16:57.911Z,101907.13
2023-02-04T05:17:59.386Z,101906.28
2023-02-04T05:19:00.911Z,101905.19
2023-02-04T05:20:02.435Z,101907.97
2023-02-04T05:21:04.127Z,101905.19
2023-02-04T05:22:05.585Z,101916.38
2023-02-04T05:23:07.101Z,101914.44
2023-02-04T05:24:08.631Z,101920.00
2023-02-04T05:25:10.782Z,101906.03
2023-02-04T05:26:17.139Z,101915.28
2023-02-04T05:27:23.597Z,101914.44
2023-02-04T05:28:25.112Z,101918.06
2023-02-04T05:29:26.618Z,101919.78
2023-02-04T05:30:28.235Z,101923.66
2023-02-04T05:31:29.853Z,101916.38
2023-02-04T05:32:31.348Z,101926.47
2023-02-04T05:33:32.869Z,101927.31
2023-02-04T05:34:34.369Z,101933.13
2023-02-04T05:35:35.830Z,101931.44
2023-02-04T05:36:37.305Z,101929.50
2023-02-04T05:37:38.765Z,101928.03
2023-02-04T05:38:40.262Z,101929.97
2023-02-04T05:39:41.790Z,101930.81
2023-02-04T05:40:43.279Z,101933.84
2023-02-04T05:41:44.800Z,101935.56
2023-02-04T05:42:46.265Z,101940.28
2023-02-04T05:43:47.719Z,101944.16
2023-02-04T05:44:49.313Z,101939.66
2023-02-04T05:45:50.840Z,101948.66
2023-02-04T05:46:52.339Z,101946.13
2023-02-04T05:47:53.812Z,101946.13
2023-02-04T05:48:55.282Z,101948.91
2023-02-04T05:49:56.865Z,101948.66
2023-02-04T05:50:58.383Z,101949.75
2023-02-04T05:51:59.883Z,101952.56
2023-02-04T05:53:01.376Z,101959.84
2023-02-04T05:54:02.835Z,101948.91
2023-02-04T05:55:04.483Z,101947.19
2023-02-04T05:56:06.022Z,101956.66
2023-02-04T05:57:07.501Z,101962.69
2023-02-04T05:58:08.954Z,101961.47
2023-02-04T05:59:10.407Z,101966.66
2023-02-04T06:00:12.102Z,101965.59
2023-02-04T06:01:13.629Z,101967.53
2023-02-04T06:02:17.003Z,101970.31
2023-02-04T06:03:19.607Z,101966.66
2023-02-04T06:04:21.155Z,101973.13
2023-02-04T06:05:23.196Z,101971.63
2023-02-04T06:06:24.756Z,101981.09
2023-02-04T06:07:26.229Z,101979.16
2023-02-04T06:08:27.914Z,101981.31
2023-02-04T06:09:29.359Z,101989.94
2023-02-04T06:10:31.219Z,101994.66
2023-02-04T06:11:32.844Z,101991.00
2023-02-04T06:12:34.394Z,101990.16
2023-02-04T06:13:35.875Z,101990.38
2023-02-04T06:14:37.371Z,101988.22
2023-02-04T06:15:38.878Z,101981.16
2023-02-04T06:16:40.431Z,101977.50
2023-02-04T06:17:41.914Z,101974.72
2023-02-04T06:18:43.442Z,101984.81
2023-02-04T06:19:44.948Z,101977.50
2023-02-04T06:20:46.468Z,101981.78
2023-02-04T06:21:48.094Z,101983.94
2023-02-04T06:22:51.733Z,101986.97
2023-02-04T06:23:53.266Z,101992.56
2023-02-04T06:24:54.750Z,101990.63
2023-02-04T06:25:56.269Z,101990.84
2023-02-04T06:26:57.742Z,102000.94
2023-02-04T06:27:59.230Z,101991.72
2023-02-04T06:29:00.718Z,101999.88
2023-02-04T06:30:02.222Z,101988.06
2023-02-04T06:31:03.790Z,101986.13
2023-02-04T06:32:05.352Z,101998.16
2023-02-04T06:33:06.807Z,101999.00
2023-02-04T06:34:08.304Z,101999.88
2023-02-04T06:35:09.985Z,101993.41
2023-02-04T06:36:11.521Z,102002.88
2023-02-04T06:37:13.753Z,102000.94
2023-02-04T06:38:15.216Z,102006.53
2023-02-04T06:39:16.678Z,102007.84
2023-02-04T06:40:18.322Z,102003.59
2023-02-04T06:41:20.003Z,102002.50
2023-02-04T06:42:21.474Z,102010.88
2023-02-04T06:43:25.423Z,102002.50
2023-02-04T06:44:26.942Z,102008.09
2023-02-04T06:45:28.549Z,102010.03
2023-02-04T06:46:30.170Z,102011.97
2023-02-04T06:47:31.818Z,102017.31
2023-02-04T06:48:33.281Z,102016.69
2023-02-04T06:49:34.739Z,102024.00
2023-02-04T06:50:36.305Z,102023.13
2023-02-04T06:51:37.770Z,102020.34
2023-02-04T06:52:39.283Z,102021.19
2023-02-04T06:53:44.009Z,102009.19
2023-02-04T06:54:45.479Z,102014.75
2023-02-04T06:55:47.012Z,102025.94
2023-02-04T06:56:48.626Z,102023.13
2023-02-04T06:57:50.101Z,102021.41
2023-02-04T06:58:51.580Z,102010.22
2023-02-04T06:59:53.045Z,102021.63
2023-02-04T07:00:54.533Z,102024.44
2023-02-04T07:01:55.993Z,102020.78
2023-02-04T07:02:58.662Z,102023.56
2023-02-04T07:04:00.165Z,102030.00
2023-02-04T07:05:01.771Z,102028.31
2023-02-04T07:06:03.258Z,102026.59
2023-02-04T07:07:04.734Z,102038.63
2023-02-04T07:08:06.247Z,102035.81
2023-02-04T07:09:07.726Z,102033.88
2023-02-04T07:10:09.393Z,102044.22
2023-02-04T07:11:10.952Z,102041.19
2023-02-04T07:12:12.409Z,102041.41
2023-02-04T07:13:13.884Z,102045.06
2023-02-04T07:14:15.353Z,102043.13
2023-02-04T07:15:16.937Z,102047.63
2023-02-04T07:16:18.461Z,102047.84
2023-02-04T07:17:19.944Z,102047.69
2023-02-04T07:18:21.388Z,102046.59
2023-02-04T07:19:22.867Z,102050.03
2023-02-04T07:20:24.318Z,102048.94
2023-02-04T07:21:27.024Z,102062.91
2023-02-04T07:22:28.513Z,102061.81
2023-02-04T07:23:30.026Z,102062.28
2023-02-04T07:24:31.517Z,102063.13
2023-02-04T07:25:32.983Z,102063.13
2023-02-04T07:26:34.504Z,102062.28
2023-02-04T07:27:36.023Z,102061.44
2023-02-04T07:28:37.561Z,102061.44
2023-02-04T07:29:39.041Z,102062.50
2023-02-04T07:30:40.555Z,102074.31
2023-02-04T07:31:42.324Z,102071.50
2023-02-04T07:32:43.982Z,102074.31
2023-02-04T07:33:45.499Z,102067.88
2023-02-04T07:34:48.102Z,102070.44
2023-02-04T07:35:49.551Z,102077.72
2023-02-04T07:36:51.166Z,102071.06
2023-02-04T07:37:52.686Z,102067.41
2023-02-04T07:38:54.160Z,102073.84
2023-02-04T07:39:55.650Z,102069.13
2023-02-04T07:40:57.099Z,102069.13
2023-02-04T07:41:58.779Z,102080.28
2023-02-04T07:43:07.633Z,102077.50
2023-02-04T07:44:09.434Z,102081.13
2023-02-04T07:45:10.917Z,102083.94
2023-02-04T07:46:12.389Z,102082.00
2023-02-04T07:47:14.073Z,102084.78
2023-02-04T07:48:15.573Z,102080.06
2023-02-04T07:49:17.025Z,102078.34
2023-02-04T07:50:18.600Z,102083.31
2023-02-04T07:51:20.091Z,102085.03
2023-02-04T07:52:21.596Z,102084.16
2023-02-04T07:53:23.165Z,102085.25
2023-02-04T07:54:24.628Z,102088.50
2023-02-04T07:55:26.112Z,102088.28
2023-02-04T07:56:27.609Z,102088.03
2023-02-04T07:57:30.044Z,102095.09
2023-02-04T07:58:31.542Z,102093.16
2023-02-04T07:59:32.977Z,102096.81
2023-02-04T08:00:34.674Z,102091.22
2023-02-04T08:01:36.260Z,102089.31
2023-02-04T08:02:37.736Z,102090.19
2023-02-04T08:03:41.504Z,102097.47
2023-02-04T08:04:43.325Z,102093.59
2023-02-04T08:05:44.815Z,102091.88
2023-02-04T08:06:46.318Z,102103.06
2023-02-04T08:07:47.800Z,102099.41
2023-02-04T08:08:49.309Z,102104.16
2023-02-04T08:09:50.797Z,102097.47
2023-02-04T08:10:52.382Z,102103.91
2023-02-04T08:11:54.014Z,102104.78
2023-02-04T08:12:55.468Z,102106.47
2023-02-04T08:13:57.111Z,102110.75
2023-02-04T08:14:58.679Z,102116.34
2023-02-04T08:16:00.209Z,102121.69
2023-02-04T08:17:01.747Z,102119.75
2023-02-04T08:18:03.380Z,102118.66
2023-02-04T08:19:04.905Z,102128.75
2023-02-04T08:20:06.581Z,102124.03
2023-02-04T08:21:08.109Z,102125.75
2023-02-04T08:22:10.668Z,102124.69
2023-02-04T08:23:12.205Z,102119.94
2023-02-04T08:24:13.946Z,102129.19
2023-02-04T08:25:15.428Z,102126.16
2023-02-04T08:26:16.880Z,102124.22
2023-02-04T08:27:18.376Z,102119.25
2023-02-04T08:28:19.945Z,102126.56
2023-02-04T08:29:21.468Z,102127.41
2023-02-04T08:30:22.982Z,102122.69
2023-02-04T08:31:24.587Z,102131.69
2023-02-04T08:32:27.502Z,102133.41
2023-02-04T08:33:29.032Z,102129.50
2023-02-04T08:34:30.680Z,102133.16
2023-02-04T08:35:32.143Z,102135.75
2023-02-04T08:36:33.713Z,102148.66
2023-02-04T08:37:35.194Z,102144.75
2023-02-04T08:38:36.718Z,102143.69
2023-02-04T08:39:39.492Z,102149.03
2023-02-04T08:40:40.949Z,102147.09
2023-02-04T08:41:42.722Z,102143.22
2023-02-04T08:42:44.216Z,102154.16
2023-02-04T08:43:45.676Z,102161.22
2023-02-04T08:44:47.200Z,102151.75
2023-02-04T08:45:48.687Z,102148.78
2023-02-04T08:46:50.254Z,102143.19
2023-02-04T08:47:51.750Z,102148.31
2023-02-04T08:48:53.218Z,102150.88
2023-02-04T08:49:54.662Z,102148.69
2023-02-04T08:50:56.112Z,102145.66
2023-02-04T08:51:57.663Z,102140.47
2023-02-04T08:52:59.129Z,102143.91
2023-02-04T08:54:00.645Z,102141.75
2023-02-04T08:55:02.186Z,102147.09
2023-02-04T08:56:03.721Z,102142.97
2023-02-04T08:57:05.252Z,102142.97
2023-02-04T08:58:06.718Z,102155.63
2023-02-04T08:59:08.263Z,102148.97
2023-02-04T09:00:10.591Z,102153.28
2023-02-04T09:01:12.057Z,102156.69
2023-02-04T09:02:13.739Z,102159.25
2023-02-04T09:03:15.241Z,102152.56
2023-02-04T09:04:16.716Z,102164.13
2023-02-04T09:05:18.170Z,102157.47
2023-02-04T09:06:19.667Z,102160.03
2023-02-04T09:07:21.785Z,102167.34
2023-02-04T09:08:23.317Z,102157.88
2023-02-04T09:09:26.307Z,102170.78
2023-02-04T09:10:27.923Z,102158.72
2023-02-04T09:11:29.424Z,102170.53
2023-02-04T09:12:30.936Z,102177.84
2023-02-04T09:13:32.836Z,102167.50
2023-02-04T09:14:34.374Z,102164.47
2023-02-04T09:15:35.836Z,102173.34
2023-02-04T09:16:37.305Z,102177.84
2023-02-04T09:17:39.051Z,102175.66
2023-02-04T09:18:40.743Z,102173.72
2023-02-04T09:19:42.257Z,102169.84
2023-02-04T09:20:44.171Z,102173.50
2023-02-04T09:21:45.653Z,102172.41
2023-02-04T09:22:48.162Z,102170.22
2023-02-04T09:23:49.737Z,102164.63
2023-02-04T09:24:51.182Z,102173.69
2023-02-04T09:25:52.640Z,102177.09
2023-02-04T09:26:54.185Z,102170.41
2023-02-04T09:27:55.711Z,102169.31
2023-02-04T09:28:57.222Z,102173.81
2023-02-04T09:29:58.739Z,102183.06
2023-02-04T09:31:00.884Z,102183.94
2023-02-04T09:32:03.134Z,102182.84
2023-02-04T09:33:04.635Z,102186.50
2023-02-04T09:34:06.279Z,102184.53
2023-02-04T09:35:07.875Z,102191.22
2023-02-04T09:36:10.050Z,102194.88
2023-02-04T09:37:11.602Z,102185.63
2023-02-04T09:38:13.124Z,102198.53
2023-02-04T09:39:14.629Z,102198.31
2023-02-04T09:40:17.378Z,102201.94
2023-02-04T09:41:18.828Z,102193.34
2023-02-04T09:42:20.309Z,102195.28
2023-02-04T09:43:22.903Z,102187.75
2023-02-04T09:44:24.911Z,102185.81
2023-02-04T09:45:28.095Z,102197.00
2023-02-04T09:46:30.104Z,102203.66
2023-02-04T09:47:31.560Z,102203.66
2023-02-04T09:48:33.092Z,102199.81
2023-02-04T09:49:34.608Z,102210.53
2023-02-04T09:50:36.212Z,102207.50
2023-02-04T09:51:37.712Z,102210.91
2023-02-04T09:52:39.399Z,102210.69
2023-02-04T09:53:40.902Z,102210.47
2023-02-04T09:54:42.459Z,102205.72
2023-02-04T09:55:44.506Z,102212.84
2023-02-04T09:56:46.124Z,102209.19
2023-02-04T09:57:47.665Z,102224.66
2023-02-04T09:58:49.163Z,102216.03
2023-02-04T09:59:50.674Z,102208.72
2023-02-04T10:00:52.953Z,102220.75
2023-02-04T10:02:00.907Z,102211.28
2023-02-04T10:03:02.382Z,102215.78
2023-02-04T10:04:04.103Z,102213.84
2023-02-04T10:05:06.442Z,102214.69
2023-02-04T10:06:08.641Z,102210.44
2023-02-04T10:07:11.378Z,102213.84
2023-02-04T10:08:14.481Z,102226.75
2023-02-04T10:09:16.067Z,102218.34
2023-02-04T10:10:18.665Z,102221.16
2023-02-04T10:11:20.649Z,102202.50
2023-02-04T10:12:22.230Z,102221.94
2023-02-04T10:13:34.586Z,102230.50
2023-02-04T10:14:36.089Z,102230.63
2023-02-04T10:15:37.946Z,102227.16
2023-02-04T10:16:42.197Z,102227.91
2023-02-04T10:17:43.818Z,102227.84
2023-02-04T10:18:45.308Z,102219.47
2023-02-04T10:19:46.789Z,102214.63
2023-02-04T10:20:48.308Z,102228.78
2023-02-04T10:21:49.777Z,102219.91
2023-02-04T10:22:51.765Z,102217.81
2023-02-04T10:23:54.175Z,102226.06
2023-02-04T10:24:55.749Z,102238.13
2023-02-04T10:25:57.275Z,102228.84
2023-02-04T10:27:08.928Z,102230.31
2023-02-04T10:28:10.521Z,102242.75
2023-02-04T10:29:16.433Z,102236.06
2023-02-04T10:30:21.002Z,102235.63
2023-02-04T10:31:35.952Z,102237.94
2023-02-04T10:32:37.685Z,102244.78
2023-02-04T10:33:39.797Z,102238.47
2023-02-04T10:34:41.239Z,102230.94
2023-02-04T10:35:50.079Z,102239.34
2023-02-04T10:36:55.774Z,102236.06
2023-02-04T10:38:03.991Z,102232.16
2023-02-04T10:39:06.749Z,102236.91
2023-02-04T10:40:26.853Z,102239.47
2023-02-04T10:41:28.491Z,102240.31
2023-02-04T10:42:30.188Z,102234.47
2023-02-04T10:43:31.683Z,102240.44
2023-02-04T10:44:33.853Z,102229.03
2023-02-04T10:45:35.386Z,102236.34
2023-02-04T10:46:36.823Z,102231.59
2023-02-04T10:47:38.401Z,102231.97
2023-02-04T10:48:42.890Z,102229.78
2023-02-04T10:49:57.781Z,102232.94
2023-02-04T10:50:59.347Z,102234.44
2023-02-04T10:52:00.844Z,102237.00
2023-02-04T10:53:21.003Z,102232.84
2023-02-04T10:54:32.403Z,102227.88
2023-02-04T10:55:33.854Z,102231.31
2023-02-04T10:56:35.338Z,102231.06
2023-02-04T10:57:38.416Z,102236.44
2023-02-04T10:58:39.982Z,102228.03
2023-02-04T10:59:41.426Z,102225.00
2023-02-04T11:00:42.937Z,102220.25
2023-02-04T11:01:44.401Z,102224.75
2023-02-04T11:02:56.781Z,102226.97
2023-02-04T11:03:58.342Z,102219.00
2023-02-04T11:05:00.100Z,102216.81
2023-02-04T11:06:01.609Z,102211.44
2023-02-04T11:07:03.405Z,102219.59
2023-02-04T11:08:18.455Z,102222.56
2023-02-04T11:09:19.951Z,102217.09
2023-02-04T11:10:22.067Z,102222.09
2023-02-04T11:11:24.477Z,102216.53
2023-02-04T11:12:40.635Z,102214.06
2023-02-04T11:13:43.048Z,102219.06
2023-02-04T11:14:44.525Z,102212.28
2023-02-04T11:15:49.847Z,102213.72
2023-02-04T11:16:52.249Z,102208.38
2023-02-04T11:18:03.210Z,102213.34
2023-02-04T11:19:05.715Z,102213.59
2023-02-04T11:20:13.910Z,102209.94
2023-02-04T11:21:25.249Z,102211.53
2023-02-04T11:22:45.620Z,102210.88
2023-02-04T11:23:47.531Z,102215.41
2023-02-04T11:24:49.125Z,102209.69
2023-02-04T11:25:50.688Z,102210.88
2023-02-04T11:26:52.982Z,102208.91
2023-02-04T11:27:54.484Z,102211.63
2023-02-04T11:28:58.746Z,102214.09
2023-02-04T11:30:07.554Z,102215.78
2023-02-04T11:31:21.356Z,102212.38
2023-02-04T11:32:30.531Z,102216.03
2023-02-04T11:33:38.777Z,102214.09
2023-02-04T11:34:47.095Z,102225.31
2023-02-04T11:35:57.706Z,102220.81
2023-02-04T11:37:02.092Z,102216.28
2023-02-04T11:38:03.601Z,102229.84
2023-02-04T11:39:08.632Z,102221.75
2023-02-04T11:40:22.150Z,102224.94
2023-02-04T11:41:29.862Z,102226.78
2023-02-04T11:42:41.700Z,102227.03
2023-02-04T11:43:43.149Z,102224.22
2023-02-04T11:44:54.393Z,102227.75
2023-02-04T11:46:10.093Z,102219.56
2023-02-04T11:47:13.238Z,102234.22
2023-02-04T11:48:18.158Z,102222.78
2023-02-04T11:49:19.837Z,102225.19
2023-02-04T11:50:23.576Z,102223.00