createdAt,value
2018-04-28T00:00:51.162Z,0.00
2018-04-28T00:01:51.092Z,0.00
2018-04-28T00:02:51.017Z,0.00
2018-04-28T00:03:50.944Z,0.00
2018-04-28T00:04:50.872Z,0.00
2018-04-28T00:05:50.801Z,0.00
2018-04-28T00:06:50.729Z,0.00
2018-04-28T00:07:50.664Z,0.00
2018-04-28T00:08:50.586Z,0.00
2018-04-28T00:09:50.524Z,0.00
2018-04-28T00:10:50.440Z,0.00
2018-04-28T00:11:50.370Z,0.00
2018-04-28T00:12:50.937Z,0.00
2018-04-28T00:13:50.220Z,0.00
2018-04-28T00:14:50.153Z,0.00
2018-04-28T00:15:50.082Z,0.00
2018-04-28T00:16:50.007Z,0.00
2018-04-28T00:17:49.928Z,0.00
2018-04-28T00:18:49.862Z,0.00
2018-04-28T00:19:49.788Z,0.00
2018-04-28T00:20:49.713Z,0.00
2018-04-28T00:21:49.647Z,0.00
2018-04-28T00:22:49.588Z,0.00
2018-04-28T00:23:49.497Z,0.00
2018-04-28T00:24:49.426Z,0.00
2018-04-28T00:25:49.354Z,0.00
2018-04-28T00:26:49.280Z,0.00
2018-04-28T00:27:49.211Z,0.00
2018-04-28T00:28:49.140Z,0.00
2018-04-28T00:29:49.071Z,0.00
2018-04-28T00:30:49.000Z,0.00
2018-04-28T00:31:48.919Z,0.00
2018-04-28T00:32:48.848Z,0.00
2018-04-28T00:33:48.772Z,0.00
2018-04-28T00:34:48.707Z,0.00
2018-04-28T00:35:48.631Z,0.00
2018-04-28T00:36:48.559Z,0.00
2018-04-28T00:37:48.487Z,0.00
2018-04-28T00:38:48.413Z,0.00
2018-04-28T00:39:48.338Z,0.00
2018-04-28T00:40:48.267Z,0.00
2018-04-28T00:41:48.193Z,0.00
2018-04-28T00:42:48.118Z,0.00
2018-04-28T00:43:48.054Z,0.00
2018-04-28T00:44:47.978Z,0.00
2018-04-28T00:45:47.914Z,0.00
2018-04-28T00:46:47.832Z,0.00
2018-04-28T00:47:47.765Z,0.00
2018-04-28T00:48:47.688Z,0.00
2018-04-28T00:49:47.619Z,0.00
2018-04-28T00:50:47.546Z,0.00
2018-04-28T00:51:47.471Z,0.00
2018-04-28T00:52:47.419Z,0.00
2018-04-28T00:53:47.330Z,0.00
2018-04-28T00:54:47.265Z,0.00
2018-04-28T00:55:47.179Z,0.00
2018-04-28T00:56:47.110Z,0.00
2018-04-28T00:57:47.036Z,0.00
2018-04-28T00:58:46.966Z,0.00
2018-04-28T00:59:46.899Z,0.00
2018-04-28T01:00:46.820Z,0.00
2018-04-28T01:01:46.746Z,0.00
2018-04-28T01:02:46.678Z,0.00
2018-04-28T01:03:46.604Z,0.00
2018-04-28T01:04:46.531Z,0.00
2018-04-28T01:05:46.458Z,0.00
2018-04-28T01:06:46.382Z,0.00
2018-04-28T01:07:46.317Z,0.00
2018-04-28T01:08:46.243Z,0.00
2018-04-28T01:09:46.178Z,0.00
2018-04-28T01:10:46.097Z,0.00
2018-04-28T01:11:46.024Z,0.00
2018-04-28T01:12:45.951Z,0.00
2018-04-28T01:13:45.882Z,0.00
2018-04-28T01:14:45.807Z,0.00
2018-04-28T01:15:45.733Z,0.00
2018-04-28T01:16:45.664Z,0.00
2018-04-28T01:17:45.594Z,0.00
2018-04-28T01:18:45.519Z,0.00
2018-04-28T01:19:45.448Z,0.00
2018-04-28T01:20:45.378Z,0.00
2018-04-28T01:21:45.302Z,0.00
2018-04-28T01:22:45.233Z,0.00
2018-04-28T01:23:45.159Z,0.00
2018-04-28T01:24:45.086Z,0.00
2018-04-28T01:25:45.014Z,0.00
2018-04-28T01:26:44.958Z,0.00
2018-04-28T01:27:44.867Z,0.00
2018-04-28T01:28:44.796Z,0.00
2018-04-28T01:29:44.725Z,0.00
2018-04-28T01:30:44.652Z,0.00
2018-04-28T01:31:44.580Z,0.00
2018-04-28T01:32:44.519Z,0.00
2018-04-28T01:33:44.438Z,0.00
2018-04-28T01:34:44.365Z,0.00
2018-04-28T01:35:44.294Z,0.00
2018-04-28T01:36:44.220Z,0.00
2018-04-28T01:37:44.149Z,0.00
2018-04-28T01:38:44.076Z,0.00
2018-04-28T01:39:44.001Z,0.00
2018-04-28T01:40:43.955Z,0.00
2018-04-28T01:41:43.867Z,0.00
2018-04-28T01:42:43.787Z,0.00
2018-04-28T01:43:43.712Z,0.00
2018-04-28T01:44:43.640Z,0.00
2018-04-28T01:45:43.569Z,0.00
2018-04-28T01:46:43.502Z,0.00
2018-04-28T01:47:43.424Z,0.00
2018-04-28T01:48:43.351Z,0.00
2018-04-28T01:49:43.282Z,0.00
2018-04-28T01:50:43.213Z,0.00
2018-04-28T01:51:43.138Z,0.00
2018-04-28T01:52:43.065Z,0.00
2018-04-28T01:53:42.989Z,0.00
2018-04-28T01:54:42.918Z,0.00
2018-04-28T01:55:42.850Z,0.00
2018-04-28T01:56:42.774Z,0.00
2018-04-28T01:57:42.696Z,0.00
2018-04-28T01:58:42.628Z,0.00
2018-04-28T01:59:42.567Z,0.00
2018-04-28T02:00:42.489Z,0.00
2018-04-28T02:01:42.409Z,0.00
2018-04-28T02:02:42.339Z,0.00
2018-04-28T02:03:42.272Z,0.00
2018-04-28T02:04:42.189Z,0.00
2018-04-28T02:05:42.122Z,0.00
2018-04-28T02:06:42.046Z,0.00
2018-04-28T02:07:41.974Z,0.00
2018-04-28T02:08:41.904Z,0.00
2018-04-28T02:09:41.826Z,0.00
2018-04-28T02:10:41.757Z,0.00
2018-04-28T02:11:41.683Z,0.00
2018-04-28T02:12:41.612Z,0.00
2018-04-28T02:13:41.541Z,0.00
2018-04-28T02:14:41.468Z,0.00
2018-04-28T02:15:41.466Z,0.00
2018-04-28T02:16:41.322Z,0.00
2018-04-28T02:17:41.251Z,0.00
2018-04-28T02:18:41.173Z,0.00
2018-04-28T02:19:41.102Z,0.00
2018-04-28T02:20:41.024Z,0.00
2018-04-28T02:21:40.955Z,0.00
2018-04-28T02:22:40.884Z,0.00
2018-04-28T02:23:40.817Z,0.00
2018-04-28T02:24:40.738Z,0.00
2018-04-28T02:25:40.664Z,0.00
2018-04-28T02:26:40.601Z,0.00
2018-04-28T02:27:40.524Z,0.00
2018-04-28T02:28:40.448Z,0.00
2018-04-28T02:29:40.379Z,0.00
2018-04-28T02:30:40.302Z,0.00
2018-04-28T02:31:40.231Z,0.00
2018-04-28T02:32:40.151Z,0.00
2018-04-28T02:33:40.088Z,0.00
2018-04-28T02:34:40.015Z,0.00
2018-04-28T02:35:39.940Z,0.00
2018-04-28T02:36:39.868Z,0.00
2018-04-28T02:37:39.786Z,0.00
2018-04-28T02:38:39.726Z,0.00
2018-04-28T02:39:39.655Z,0.00
2018-04-28T02:40:39.573Z,0.00
2018-04-28T02:41:39.498Z,0.00
2018-04-28T02:42:39.429Z,0.00
2018-04-28T02:43:39.356Z,0.00
2018-04-28T02:44:39.286Z,0.00
2018-04-28T02:45:39.226Z,0.00
2018-04-28T02:46:39.142Z,0.00
2018-04-28T02:47:39.063Z,0.00
2018-04-28T02:48:38.995Z,0.00
2018-04-28T02:49:38.936Z,0.00
2018-04-28T02:50:38.841Z,0.00
2018-04-28T02:51:38.775Z,0.00
2018-04-28T02:52:38.701Z,0.00
2018-04-28T02:53:38.629Z,0.00
2018-04-28T02:54:38.557Z,0.00
2018-04-28T02:55:38.479Z,0.00
2018-04-28T02:56:38.406Z,0.00
2018-04-28T02:57:38.335Z,0.00
2018-04-28T02:58:38.267Z,0.00
2018-04-28T02:59:38.194Z,0.00
2018-04-28T03:00:38.120Z,0.00
2018-04-28T03:01:38.045Z,0.00
2018-04-28T03:02:37.972Z,0.00
2018-04-28T03:03:37.898Z,0.00
2018-04-28T03:04:37.826Z,0.00
2018-04-28T03:05:37.753Z,0.00
2018-04-28T03:06:37.729Z,0.00
2018-04-28T03:07:37.608Z,0.00
2018-04-28T03:08:37.533Z,0.00
2018-04-28T03:09:37.462Z,0.00
2018-04-28T03:10:37.401Z,0.00
2018-04-28T03:11:37.312Z,0.00
2018-04-28T03:12:37.272Z,0.00
2018-04-28T03:13:37.164Z,0.00
2018-04-28T03:14:37.103Z,0.00
2018-04-28T03:15:37.023Z,0.00
2018-04-28T03:16:36.951Z,0.00
2018-04-28T03:17:36.891Z,0.00
2018-04-28T03:18:36.804Z,0.00
2018-04-28T03:19:36.754Z,0.00
2018-04-28T03:20:36.659Z,0.00
2018-04-28T03:21:36.586Z,0.00
2018-04-28T03:22:36.509Z,0.00
2018-04-28T03:23:36.449Z,0.00
2018-04-28T03:24:36.368Z,0.00
2018-04-28T03:25:36.294Z,0.00
2018-04-28T03:26:36.227Z,0.00
2018-04-28T03:27:36.152Z,0.00
2018-04-28T03:28:36.081Z,0.00
2018-04-28T03:29:36.005Z,0.00
2018-04-28T03:30:35.941Z,0.00
2018-04-28T03:31:35.860Z,0.00
2018-04-28T03:32:35.790Z,0.00
2018-04-28T03:33:35.712Z,0.00
2018-04-28T03:34:35.640Z,0.00
2018-04-28T03:35:35.567Z,0.00
2018-04-28T03:36:35.495Z,0.00
2018-04-28T03:37:35.423Z,0.00
2018-04-28T03:38:35.348Z,0.00
2018-04-28T03:39:35.279Z,0.00
2018-04-28T03:40:35.200Z,0.00
2018-04-28T03:41:35.130Z,0.00
2018-04-28T03:42:35.060Z,0.00
2018-04-28T03:43:34.984Z,4.00
2018-04-28T03:44:34.917Z,4.00
2018-04-28T03:45:34.837Z,0.00
2018-04-28T03:46:34.768Z,4.00
2018-04-28T03:47:34.781Z,4.00
2018-04-28T03:48:34.620Z,4.00
2018-04-28T03:49:34.545Z,4.00
2018-04-28T03:50:34.476Z,8.00
2018-04-28T03:51:34.402Z,8.00
2018-04-28T03:52:34.328Z,4.00
2018-04-28T03:53:34.340Z,8.00
2018-04-28T03:54:34.182Z,8.00
2018-04-28T03:55:34.115Z,12.00
2018-04-28T03:56:34.036Z,12.00
2018-04-28T03:57:33.963Z,16.00
2018-04-28T03:58:33.894Z,16.00
2018-04-28T03:59:33.822Z,20.00
2018-04-28T04:00:33.748Z,24.00
2018-04-28T04:01:33.672Z,24.00
2018-04-28T04:02:33.596Z,28.00
2018-04-28T04:03:33.520Z,32.00
2018-04-28T04:04:33.455Z,40.00
2018-04-28T04:05:33.388Z,44.00
2018-04-28T04:06:33.306Z,48.00
2018-04-28T04:07:33.232Z,52.00
2018-04-28T04:08:33.157Z,56.00
2018-04-28T04:09:33.089Z,60.00
2018-04-28T04:10:33.014Z,68.00
2018-04-28T04:11:32.939Z,72.00
2018-04-28T04:12:32.876Z,76.00
2018-04-28T04:13:32.798Z,84.00
2018-04-28T04:14:32.722Z,92.00
2018-04-28T04:15:32.654Z,100.00
2018-04-28T04:16:32.677Z,104.00
2018-04-28T04:17:32.518Z,108.00
2018-04-28T04:18:32.434Z,120.00
2018-04-28T04:19:32.370Z,128.00
2018-04-28T04:20:32.283Z,136.00
2018-04-28T04:21:32.216Z,140.00
2018-04-28T04:22:32.139Z,152.00
2018-04-28T04:23:32.069Z,160.00
2018-04-28T04:24:31.992Z,176.00
2018-04-28T04:25:31.920Z,184.00
2018-04-28T04:26:31.856Z,192.00
2018-04-28T04:27:31.771Z,204.00
2018-04-28T04:28:31.699Z,212.00
2018-04-28T04:29:31.621Z,220.00
2018-04-28T04:30:31.552Z,232.00
2018-04-28T04:31:31.478Z,244.00
2018-04-28T04:32:31.407Z,252.00
2018-04-28T04:33:31.333Z,268.00
2018-04-28T04:34:31.260Z,284.00
2018-04-28T04:35:31.187Z,300.00
2018-04-28T04:36:31.112Z,320.00
2018-04-28T04:37:31.051Z,336.00
2018-04-28T04:38:30.966Z,356.00
2018-04-28T04:39:30.895Z,368.00
2018-04-28T04:40:30.824Z,392.00
2018-04-28T04:41:30.751Z,408.00
2018-04-28T04:42:30.673Z,424.00
2018-04-28T04:43:30.600Z,440.00
2018-04-28T04:44:30.527Z,452.00
2018-04-28T04:45:30.453Z,472.00
2018-04-28T04:46:30.386Z,500.00
2018-04-28T04:47:30.306Z,552.00
2018-04-28T04:48:30.238Z,568.00
2018-04-28T04:49:30.161Z,592.00
2018-04-28T04:50:30.089Z,624.00
2018-04-28T04:51:30.023Z,636.00
2018-04-28T04:52:29.940Z,656.00
2018-04-28T04:53:29.866Z,648.00
2018-04-28T04:54:29.802Z,680.00
2018-04-28T04:55:29.723Z,696.00
2018-04-28T04:56:29.660Z,728.00
2018-04-28T04:57:29.576Z,756.00
2018-04-28T04:58:29.506Z,752.00
2018-04-28T04:59:29.426Z,788.00
2018-04-28T05:00:29.357Z,776.00
2018-04-28T05:01:29.284Z,764.00
2018-04-28T05:02:29.209Z,792.00
2018-04-28T05:03:29.137Z,832.00
2018-04-28T05:04:29.063Z,896.00
2018-04-28T05:05:28.990Z,892.00
2018-04-28T05:06:28.921Z,884.00
2018-04-28T05:07:28.846Z,900.00
2018-04-28T05:08:28.846Z,940.00
2018-04-28T05:09:28.698Z,832.00
2018-04-28T05:10:28.621Z,888.00
2018-04-28T05:11:28.550Z,1052.00
2018-04-28T05:12:28.477Z,1064.00
2018-04-28T05:13:28.406Z,1052.00
2018-04-28T05:14:28.335Z,1048.00
2018-04-28T05:15:28.258Z,1080.00
2018-04-28T05:16:28.185Z,1088.00
2018-04-28T05:17:28.110Z,1076.00
2018-04-28T05:18:28.040Z,1076.00
2018-04-28T05:19:27.965Z,1080.00
2018-04-28T05:20:27.892Z,952.00
2018-04-28T05:21:27.820Z,1020.00
2018-04-28T05:22:27.748Z,1040.00
2018-04-28T05:23:27.676Z,1108.00
2018-04-28T05:24:27.602Z,1220.00
2018-04-28T05:25:27.529Z,1248.00
2018-04-28T05:26:27.456Z,1380.00
2018-04-28T05:27:27.385Z,1400.00
2018-04-28T05:28:27.322Z,1528.00
2018-04-28T05:29:27.238Z,1492.00
2018-04-28T05:30:27.157Z,1396.00
2018-04-28T05:31:27.095Z,1520.00
2018-04-28T05:32:27.018Z,1560.00
2018-04-28T05:33:26.956Z,1436.00
2018-04-28T05:34:26.872Z,1504.00
2018-04-28T05:35:26.800Z,1524.00
2018-04-28T05:36:26.733Z,1452.00
2018-04-28T05:37:26.659Z,1496.00
2018-04-28T05:38:26.587Z,1536.00
2018-04-28T05:39:26.508Z,1492.00
2018-04-28T05:40:26.440Z,1460.00
2018-04-28T05:41:26.361Z,1532.00
2018-04-28T05:42:26.290Z,1616.00
2018-04-28T05:43:26.217Z,1764.00
2018-04-28T05:44:26.145Z,1776.00
2018-04-28T05:45:26.071Z,1744.00
2018-04-28T05:46:25.999Z,1800.00
2018-04-28T05:47:25.925Z,1952.00
2018-04-28T05:48:25.863Z,2020.00
2018-04-28T05:49:25.779Z,1848.00
2018-04-28T05:50:25.716Z,1676.00
2018-04-28T05:51:25.637Z,1612.00
2018-04-28T05:52:25.564Z,1700.00
2018-04-28T05:53:25.493Z,1656.00
2018-04-28T05:54:25.413Z,1668.00
2018-04-28T05:55:25.345Z,1692.00
2018-04-28T05:56:25.272Z,2056.00
2018-04-28T05:57:25.200Z,2032.00
2018-04-28T05:58:25.132Z,1812.00
2018-04-28T05:59:25.056Z,1956.00
2018-04-28T06:00:24.982Z,1888.00
2018-04-28T06:01:24.911Z,1784.00
2018-04-28T06:02:24.839Z,1960.00
2018-04-28T06:03:24.768Z,2056.00
2018-04-28T06:04:24.693Z,1912.00
2018-04-28T06:05:24.628Z,2032.00
2018-04-28T06:06:24.549Z,2164.00
2018-04-28T06:07:24.479Z,2136.00
2018-04-28T06:08:24.405Z,1988.00
2018-04-28T06:09:24.328Z,2320.00
2018-04-28T06:10:24.257Z,2332.00
2018-04-28T06:11:24.186Z,2304.00
2018-04-28T06:12:24.109Z,2388.00
2018-04-28T06:13:24.043Z,2248.00
2018-04-28T06:14:23.968Z,2152.00
2018-04-28T06:15:23.894Z,2028.00
2018-04-28T06:16:23.826Z,2020.00
2018-04-28T06:17:23.752Z,2028.00
2018-04-28T06:18:23.682Z,1992.00
2018-04-28T06:19:23.602Z,1956.00
2018-04-28T06:20:23.543Z,1916.00
2018-04-28T06:21:23.465Z,2028.00
2018-04-28T06:22:23.390Z,2268.00
2018-04-28T06:23:23.317Z,2316.00
2018-04-28T06:24:23.247Z,2000.00
2018-04-28T06:25:23.173Z,2192.00
2018-04-28T06:26:23.107Z,2476.00
2018-04-28T06:27:23.035Z,2816.00
2018-04-28T06:28:22.955Z,3504.00
2018-04-28T06:29:22.885Z,3840.00
2018-04-28T06:30:22.813Z,3832.00
2018-04-28T06:31:22.745Z,3944.00
2018-04-28T06:32:22.671Z,3828.00
2018-04-28T06:33:22.616Z,3900.00
2018-04-28T06:34:22.530Z,3840.00
2018-04-28T06:35:22.459Z,3888.00
2018-04-28T06:36:22.379Z,4200.00
2018-04-28T06:37:22.305Z,4268.00
2018-04-28T06:38:22.234Z,4076.00
2018-04-28T06:39:22.168Z,4272.00
2018-04-28T06:40:22.091Z,4404.00
2018-04-28T06:41:22.021Z,3852.00
2018-04-28T06:42:21.949Z,4892.00
2018-04-28T06:43:21.878Z,4820.00
2018-04-28T06:44:21.804Z,4764.00
2018-04-28T06:45:21.730Z,4852.00
2018-04-28T06:46:21.663Z,4664.00
2018-04-28T06:47:21.589Z,4408.00
2018-04-28T06:48:21.519Z,4436.00
2018-04-28T06:49:21.445Z,4404.00
2018-04-28T06:50:21.371Z,4396.00
2018-04-28T06:51:21.299Z,4432.00
2018-04-28T06:52:21.239Z,4180.00
2018-04-28T06:53:21.161Z,3896.00
2018-04-28T06:54:21.082Z,3848.00
2018-04-28T06:55:21.020Z,3804.00
2018-04-28T06:56:20.949Z,3864.00
2018-04-28T06:57:20.871Z,4012.00
2018-04-28T06:58:20.798Z,4312.00
2018-04-28T06:59:20.726Z,4464.00
2018-04-28T07:00:20.654Z,4040.00
2018-04-28T07:01:20.581Z,3304.00
2018-04-28T07:02:20.518Z,3420.00
2018-04-28T07:03:20.441Z,3532.00
2018-04-28T07:04:20.368Z,3684.00
2018-04-28T07:05:20.296Z,3640.00
2018-04-28T07:06:20.220Z,3608.00
2018-04-28T07:07:20.156Z,3592.00
2018-04-28T07:08:20.083Z,4012.00
2018-04-28T07:09:20.038Z,4116.00
2018-04-28T07:10:19.944Z,4200.00
2018-04-28T07:11:19.868Z,4240.00
2018-04-28T07:12:19.792Z,4312.00
2018-04-28T07:13:19.734Z,4260.00
2018-04-28T07:14:19.651Z,4428.00
2018-04-28T07:15:19.579Z,4384.00
2018-04-28T07:16:19.506Z,4328.00
2018-04-28T07:17:19.435Z,4144.00
2018-04-28T07:18:19.364Z,4040.00
2018-04-28T07:19:19.316Z,4036.00
2018-04-28T07:20:19.214Z,4064.00
2018-04-28T07:21:19.172Z,4268.00
2018-04-28T07:22:19.077Z,4624.00
2018-04-28T07:23:19.008Z,4712.00
2018-04-28T07:24:18.939Z,4496.00
2018-04-28T07:25:18.859Z,4432.00
2018-04-28T07:26:18.793Z,4716.00
2018-04-28T07:27:18.716Z,4900.00
2018-04-28T07:28:18.647Z,4792.00
2018-04-28T07:29:18.593Z,5280.00
2018-04-28T07:30:18.507Z,5704.00
2018-04-28T07:31:18.422Z,5908.00
2018-04-28T07:32:18.358Z,5608.00
2018-04-28T07:33:18.286Z,5072.00
2018-04-28T07:34:18.213Z,5168.00
2018-04-28T07:35:18.160Z,5480.00
2018-04-28T07:36:18.070Z,5392.00
2018-04-28T07:37:18.008Z,5292.00
2018-04-28T07:38:17.924Z,4984.00
2018-04-28T07:39:17.859Z,4872.00
2018-04-28T07:40:17.782Z,4896.00
2018-04-28T07:41:17.709Z,4928.00
2018-04-28T07:42:17.651Z,4864.00
2018-04-28T07:43:17.573Z,4944.00
2018-04-28T07:44:17.499Z,5212.00
2018-04-28T07:45:17.428Z,5656.00
2018-04-28T07:46:17.352Z,5844.00
2018-04-28T07:47:17.285Z,6040.00
2018-04-28T07:48:17.212Z,6292.00
2018-04-28T07:49:17.142Z,6120.00
2018-04-28T07:50:17.069Z,5844.00
2018-04-28T07:51:16.988Z,5892.00
2018-04-28T07:52:16.924Z,5852.00
2018-04-28T07:53:16.855Z,5700.00
2018-04-28T07:54:16.779Z,5660.00
2018-04-28T07:55:16.713Z,5596.00
2018-04-28T07:56:16.641Z,5624.00
2018-04-28T07:57:16.568Z,5676.00
2018-04-28T07:58:16.498Z,5924.00
2018-04-28T07:59:16.425Z,5944.00
2018-04-28T08:00:16.384Z,5956.00
2018-04-28T08:01:16.284Z,6124.00
2018-04-28T08:02:16.219Z,5856.00
2018-04-28T08:03:16.145Z,6272.00
2018-04-28T08:04:16.067Z,6560.00
2018-04-28T08:05:15.995Z,6916.00
2018-04-28T08:06:15.926Z,7344.00
2018-04-28T08:07:15.860Z,6688.00
2018-04-28T08:08:15.787Z,5836.00
2018-04-28T08:09:15.714Z,5700.00
2018-04-28T08:10:15.641Z,6000.00
2018-04-28T08:11:15.566Z,6336.00
2018-04-28T08:12:15.499Z,6512.00
2018-04-28T08:13:15.430Z,6816.00
2018-04-28T08:14:15.362Z,7112.00
2018-04-28T08:15:15.340Z,7316.00
2018-04-28T08:16:15.210Z,7232.00
2018-04-28T08:17:15.146Z,7012.00
2018-04-28T08:18:15.078Z,7424.00
2018-04-28T08:19:15.003Z,7604.00
2018-04-28T08:20:14.933Z,7316.00
2018-04-28T08:21:14.868Z,7208.00
2018-04-28T08:22:14.790Z,7464.00
2018-04-28T08:23:14.717Z,7852.00
2018-04-28T08:24:14.646Z,8228.00
2018-04-28T08:25:14.578Z,8280.00
2018-04-28T08:26:14.507Z,8288.00
2018-04-28T08:27:14.435Z,8556.00
2018-04-28T08:28:14.371Z,8340.00
2018-04-28T08:29:14.298Z,8472.00
2018-04-28T08:30:14.229Z,8220.00
2018-04-28T08:31:14.161Z,7680.00
2018-04-28T08:32:14.090Z,7288.00
2018-04-28T08:33:14.020Z,7100.00
2018-04-28T08:34:13.943Z,7416.00
2018-04-28T08:35:13.879Z,7932.00
2018-04-28T08:36:13.802Z,8232.00
2018-04-28T08:37:13.834Z,8688.00
2018-04-28T08:38:13.661Z,8688.00
2018-04-28T08:39:13.593Z,8380.00
2018-04-28T08:40:13.520Z,8580.00
2018-04-28T08:41:13.458Z,9296.00
2018-04-28T08:42:13.383Z,9440.00
2018-04-28T08:43:13.323Z,9604.00
2018-04-28T08:44:13.249Z,9300.00
2018-04-28T08:45:13.177Z,9668.00
2018-04-28T08:46:13.103Z,9484.00
2018-04-28T08:47:13.052Z,10204.00
2018-04-28T08:48:12.960Z,10764.00
2018-04-28T08:49:12.891Z,10532.00
2018-04-28T08:50:12.821Z,10512.00
2018-04-28T08:51:12.750Z,10628.00
2018-04-28T08:52:12.679Z,11088.00
2018-04-28T08:53:12.610Z,11120.00
2018-04-28T08:54:12.536Z,11152.00
2018-04-28T08:55:12.470Z,11272.00
2018-04-28T08:56:12.397Z,11920.00
2018-04-28T08:57:12.332Z,12472.00
2018-04-28T08:58:12.268Z,11680.00
2018-04-28T08:59:12.189Z,10540.00
2018-04-28T09:00:12.120Z,9988.00
2018-04-28T09:01:12.062Z,10544.00
2018-04-28T09:02:11.982Z,11748.00
2018-04-28T09:03:11.915Z,12924.00
2018-04-28T09:04:11.840Z,14128.00
2018-04-28T09:05:11.773Z,11596.00
2018-04-28T09:06:11.702Z,11800.00
2018-04-28T09:07:11.630Z,13404.00
2018-04-28T09:08:11.561Z,12124.00
2018-04-28T09:09:11.491Z,14364.00
2018-04-28T09:10:11.422Z,12324.00
2018-04-28T09:11:11.349Z,12428.00
2018-04-28T09:12:11.281Z,15624.00
2018-04-28T09:13:11.213Z,15268.00
2018-04-28T09:14:11.144Z,17344.00
2018-04-28T09:15:11.074Z,18784.00
2018-04-28T09:16:11.001Z,29760.00
2018-04-28T09:17:10.932Z,18752.00
2018-04-28T09:18:10.864Z,16436.00
2018-04-28T09:19:10.790Z,87648.00
2018-04-28T09:20:10.722Z,64800.00
2018-04-28T09:21:10.660Z,92384.00
2018-04-28T09:22:10.582Z,74880.00
2018-04-28T09:23:10.512Z,84384.00
2018-04-28T09:24:10.448Z,77984.00
2018-04-28T09:25:10.390Z,28288.00
2018-04-28T09:26:10.353Z,51616.00
2018-04-28T09:27:10.237Z,73472.00
2018-04-28T09:28:10.168Z,80352.00
2018-04-28T09:29:10.107Z,73024.00
2018-04-28T09:30:10.055Z,76384.00
2018-04-28T09:31:09.971Z,78432.00
2018-04-28T09:32:09.899Z,60448.00
2018-04-28T09:33:09.843Z,59712.00
2018-04-28T09:34:09.775Z,49280.00
2018-04-28T09:35:09.701Z,52928.00
2018-04-28T09:36:09.642Z,50176.00
2018-04-28T09:37:09.579Z,64288.00
2018-04-28T09:38:09.518Z,21344.00
2018-04-28T09:39:09.451Z,16040.00
2018-04-28T09:40:09.386Z,15824.00
2018-04-28T09:41:09.320Z,28128.00
2018-04-28T09:42:09.257Z,24384.00
2018-04-28T09:43:09.192Z,15616.00
2018-04-28T09:44:09.128Z,19456.00
2018-04-28T09:45:09.061Z,20352.00
2018-04-28T09:46:09.000Z,32512.00
2018-04-28T09:47:08.931Z,30432.00
2018-04-28T09:48:08.874Z,47488.00
2018-04-28T09:49:08.806Z,61760.00
2018-04-28T09:50:08.738Z,87072.00
2018-04-28T09:51:08.674Z,86848.00
2018-04-28T09:52:08.608Z,59968.00
2018-04-28T09:53:08.544Z,69600.00
2018-04-28T09:54:08.481Z,56512.00
2018-04-28T09:55:08.411Z,63328.00
2018-04-28T09:56:08.349Z,24192.00
2018-04-28T09:57:08.279Z,28864.00
2018-04-28T09:58:08.221Z,38208.00
2018-04-28T09:59:08.160Z,32864.00
2018-04-28T10:00:08.093Z,42304.00
2018-04-28T10:01:08.031Z,27712.00
2018-04-28T10:02:07.968Z,58912.00
2018-04-28T10:03:07.903Z,80320.00
2018-04-28T10:04:07.843Z,73184.00
2018-04-28T10:05:07.775Z,44992.00
2018-04-28T10:06:07.712Z,40320.00
2018-04-28T10:07:07.650Z,77440.00
2018-04-28T10:08:07.584Z,47680.00
2018-04-28T10:09:07.528Z,10888.00
2018-04-28T10:10:07.457Z,9920.00
2018-04-28T10:11:07.393Z,11700.00
2018-04-28T10:12:07.335Z,11452.00
2018-04-28T10:13:07.267Z,12576.00
2018-04-28T10:14:07.202Z,15988.00
2018-04-28T10:15:07.140Z,12732.00
2018-04-28T10:16:07.071Z,11992.00
2018-04-28T10:17:07.011Z,12404.00
2018-04-28T10:18:06.944Z,11228.00
2018-04-28T10:19:06.875Z,11000.00
2018-04-28T10:20:06.865Z,10728.00
2018-04-28T10:21:06.747Z,9692.00
2018-04-28T10:22:06.680Z,25728.00
2018-04-28T10:23:06.612Z,10716.00
2018-04-28T10:24:06.547Z,8248.00
2018-04-28T10:25:06.481Z,8052.00
2018-04-28T10:26:06.412Z,7900.00
2018-04-28T10:27:06.344Z,8972.00
2018-04-28T10:28:06.290Z,10372.00
2018-04-28T10:29:06.217Z,13316.00
2018-04-28T10:30:06.146Z,13604.00
2018-04-28T10:31:06.077Z,11728.00
2018-04-28T10:32:06.014Z,11416.00
2018-04-28T10:33:05.946Z,13232.00
2018-04-28T10:34:05.876Z,11564.00
2018-04-28T10:35:05.805Z,10020.00
2018-04-28T10:36:05.739Z,9672.00
2018-04-28T10:37:05.669Z,9644.00
2018-04-28T10:38:05.602Z,11164.00
2018-04-28T10:39:05.540Z,12520.00
2018-04-28T10:40:05.464Z,13248.00
2018-04-28T10:41:05.397Z,11364.00
2018-04-28T10:42:05.333Z,17696.00
2018-04-28T10:43:05.260Z,14620.00
2018-04-28T10:44:05.197Z,11008.00
2018-04-28T10:45:05.125Z,8060.00
2018-04-28T10:46:05.089Z,13744.00
2018-04-28T10:47:04.988Z,11928.00
2018-04-28T10:48:04.921Z,19744.00
2018-04-28T10:49:04.855Z,11912.00
2018-04-28T10:50:04.781Z,10988.00
2018-04-28T10:51:04.713Z,10180.00
2018-04-28T10:52:04.644Z,9652.00
2018-04-28T10:53:04.580Z,11708.00
2018-04-28T10:54:04.507Z,13916.00
2018-04-28T10:55:04.438Z,14256.00
2018-04-28T10:56:04.371Z,14624.00
2018-04-28T10:57:04.301Z,14844.00
2018-04-28T10:58:04.233Z,13540.00
2018-04-28T10:59:04.168Z,13768.00
2018-04-28T11:00:04.095Z,14028.00
2018-04-28T11:01:04.031Z,14072.00
2018-04-28T11:02:03.960Z,12936.00
2018-04-28T11:03:03.890Z,12700.00
2018-04-28T11:04:03.822Z,12240.00
2018-04-28T11:05:03.752Z,11224.00
2018-04-28T11:06:03.687Z,10672.00
2018-04-28T11:07:03.628Z,9484.00
2018-04-28T11:08:03.547Z,9372.00
2018-04-28T11:09:03.477Z,12620.00
2018-04-28T11:10:03.415Z,12052.00
2018-04-28T11:11:03.349Z,12208.00
2018-04-28T11:12:03.274Z,12216.00
2018-04-28T11:13:03.205Z,15340.00
2018-04-28T11:14:03.135Z,17280.00
2018-04-28T11:15:03.069Z,15688.00
2018-04-28T11:16:03.003Z,18016.00
2018-04-28T11:17:02.934Z,16312.00
2018-04-28T11:18:02.863Z,16104.00
2018-04-28T11:19:02.799Z,15440.00
2018-04-28T11:20:02.796Z,14084.00
2018-04-28T11:21:02.657Z,20224.00
2018-04-28T11:22:02.589Z,11896.00
2018-04-28T11:23:02.533Z,18304.00
2018-04-28T11:24:02.455Z,12476.00
2018-04-28T11:25:02.385Z,14424.00
2018-04-28T11:26:02.314Z,21376.00
2018-04-28T11:27:02.252Z,12628.00
2018-04-28T11:28:02.180Z,15324.00
2018-04-28T11:29:02.123Z,13108.00
2018-04-28T11:30:02.044Z,22944.00
2018-04-28T11:31:01.981Z,14892.00
2018-04-28T11:32:01.908Z,11484.00
2018-04-28T11:33:01.943Z,10932.00
2018-04-28T11:34:01.785Z,9324.00
2018-04-28T11:35:01.704Z,8432.00
2018-04-28T11:36:01.654Z,7468.00
2018-04-28T11:37:01.570Z,13172.00
2018-04-28T11:38:01.523Z,42080.00
2018-04-28T11:39:01.434Z,45344.00
2018-04-28T11:40:01.386Z,32768.00
2018-04-28T11:41:01.290Z,13088.00
2018-04-28T11:42:01.240Z,35904.00
2018-04-28T11:43:01.161Z,40608.00
2018-04-28T11:44:01.094Z,6452.00
2018-04-28T11:45:01.042Z,17632.00
2018-04-28T11:46:00.960Z,79040.00
2018-04-28T11:47:00.891Z,18720.00
2018-04-28T11:48:00.823Z,19040.00
2018-04-28T11:49:00.763Z,9628.00
2018-04-28T11:50:00.695Z,17248.00
2018-04-28T11:51:00.625Z,5504.00
2018-04-28T11:52:00.556Z,6324.00
2018-04-28T11:53:00.492Z,6684.00
2018-04-28T11:54:00.422Z,5704.00
2018-04-28T11:55:00.360Z,7108.00
2018-04-28T11:56:00.290Z,8404.00
2018-04-28T11:57:00.220Z,11176.00
2018-04-28T11:58:00.160Z,9696.00
2018-04-28T11:59:00.095Z,8900.00
2018-04-28T12:00:00.020Z,9616.00
2018-04-28T12:00:59.950Z,12260.00
2018-04-28T12:01:59.882Z,10448.00
2018-04-28T12:02:59.817Z,13492.00
2018-04-28T12:03:59.750Z,20864.00
2018-04-28T12:04:59.680Z,8124.00
2018-04-28T12:05:59.612Z,6336.00
2018-04-28T12:06:59.547Z,7520.00
2018-04-28T12:07:59.484Z,10104.00
2018-04-28T12:08:59.407Z,13080.00
2018-04-28T12:09:59.341Z,18528.00
2018-04-28T12:10:59.269Z,20672.00
2018-04-28T12:11:59.205Z,9256.00
2018-04-28T12:12:59.141Z,9612.00
2018-04-28T12:13:59.071Z,11296.00
2018-04-28T12:14:59.004Z,13668.00
2018-04-28T12:15:58.931Z,13344.00
2018-04-28T12:16:58.882Z,11788.00
2018-04-28T12:17:58.803Z,9916.00
2018-04-28T12:18:58.729Z,13212.00
2018-04-28T12:19:58.660Z,18720.00
2018-04-28T12:20:58.648Z,13512.00
2018-04-28T12:21:58.526Z,13548.00
2018-04-28T12:22:58.453Z,11220.00
2018-04-28T12:23:58.391Z,15820.00