createdAt,value
2022-10-29T00:01:22.667Z,100.00
2022-10-29T00:03:51.326Z,100.00
2022-10-29T00:06:20.043Z,100.00
2022-10-29T00:08:48.725Z,100.00
2022-10-29T00:11:20.894Z,100.00
2022-10-29T00:13:51.791Z,100.00
2022-10-29T00:16:22.551Z,100.00
2022-10-29T00:18:51.349Z,100.00
2022-10-29T00:21:22.571Z,100.00
2022-10-29T00:23:51.636Z,100.00
2022-10-29T00:26:23.773Z,100.00
2022-10-29T00:28:56.992Z,100.00
2022-10-29T00:31:29.991Z,100.00
2022-10-29T00:34:00.972Z,100.00
2022-10-29T00:36:31.328Z,100.00
2022-10-29T00:38:59.882Z,100.00
2022-10-29T00:41:30.610Z,100.00
2022-10-29T00:44:23.202Z,100.00
2022-10-29T00:46:55.419Z,100.00
2022-10-29T00:49:24.930Z,100.00
2022-10-29T00:51:54.250Z,100.00
2022-10-29T00:54:22.954Z,100.00
2022-10-29T00:56:54.527Z,100.00
2022-10-29T00:59:23.177Z,100.00
2022-10-29T01:01:52.171Z,100.00
2022-10-29T01:04:23.475Z,100.00
2022-10-29T01:06:52.846Z,100.00
2022-10-29T01:09:22.992Z,100.00
2022-10-29T01:12:14.302Z,100.00
2022-10-29T01:15:06.716Z,100.00
2022-10-29T01:17:55.328Z,100.00
2022-10-29T01:20:48.300Z,100.00
2022-10-29T01:23:43.835Z,100.00
2022-10-29T01:26:45.499Z,100.00
2022-10-29T01:29:39.574Z,100.00
2022-10-29T01:32:20.068Z,100.00
2022-10-29T01:34:54.542Z,100.00
2022-10-29T01:37:26.089Z,100.00
2022-10-29T01:40:00.470Z,100.00
2022-10-29T01:42:35.010Z,100.00
2022-10-29T01:45:24.521Z,100.00
2022-10-29T01:47:59.213Z,100.00
2022-10-29T01:50:29.079Z,100.00
2022-10-29T01:52:58.063Z,100.00
2022-10-29T01:55:40.499Z,100.00
2022-10-29T01:58:10.233Z,100.00
2022-10-29T02:01:04.650Z,100.00
2022-10-29T02:04:00.261Z,100.00
2022-10-29T02:06:46.622Z,100.00
2022-10-29T02:09:23.900Z,100.00
2022-10-29T02:12:21.053Z,100.00
2022-10-29T02:14:55.482Z,100.00
2022-10-29T02:17:24.263Z,100.00
2022-10-29T02:19:52.841Z,100.00
2022-10-29T02:22:23.113Z,100.00
2022-10-29T02:24:51.696Z,100.00
2022-10-29T02:27:22.963Z,100.00
2022-10-29T02:29:51.586Z,100.00
2022-10-29T02:32:20.214Z,100.00
2022-10-29T02:34:48.886Z,100.00
2022-10-29T02:37:17.483Z,100.00
2022-10-29T02:39:50.211Z,100.00
2022-10-29T02:42:18.781Z,100.00
2022-10-29T02:44:47.290Z,100.00
2022-10-29T02:47:15.909Z,100.00
2022-10-29T02:49:44.493Z,100.00
2022-10-29T02:52:13.158Z,100.00
2022-10-29T02:54:41.742Z,100.00
2022-10-29T02:57:12.853Z,100.00
2022-10-29T02:59:43.613Z,100.00
2022-10-29T03:02:12.073Z,100.00
2022-10-29T03:04:41.731Z,100.00
2022-10-29T03:07:10.396Z,100.00
2022-10-29T03:09:39.096Z,100.00
2022-10-29T03:12:08.093Z,100.00
2022-10-29T03:14:36.726Z,100.00
2022-10-29T03:17:05.353Z,100.00
2022-10-29T03:19:33.902Z,100.00
2022-10-29T03:22:02.536Z,100.00
2022-10-29T03:24:31.064Z,100.00
2022-10-29T03:27:02.865Z,100.00
2022-10-29T03:29:31.662Z,100.00
2022-10-29T03:32:00.357Z,100.00
2022-10-29T03:34:28.938Z,100.00
2022-10-29T03:36:57.555Z,100.00
2022-10-29T03:39:26.086Z,100.00
2022-10-29T03:41:54.714Z,100.00
2022-10-29T03:44:23.298Z,100.00
2022-10-29T03:46:51.844Z,100.00
2022-10-29T03:49:20.361Z,100.00
2022-10-29T03:51:48.901Z,100.00
2022-10-29T03:54:17.444Z,100.00
2022-10-29T03:56:45.959Z,100.00
2022-10-29T03:59:14.548Z,100.00
2022-10-29T04:01:46.073Z,100.00
2022-10-29T04:04:17.288Z,100.00
2022-10-29T04:06:45.895Z,100.00
2022-10-29T04:09:14.555Z,100.00
2022-10-29T04:11:46.192Z,100.00
2022-10-29T04:14:14.849Z,100.00
2022-10-29T04:16:43.486Z,100.00
2022-10-29T04:19:14.986Z,100.00
2022-10-29T04:26:14.567Z,100.00
2022-10-29T04:29:20.615Z,100.00
2022-10-29T04:31:50.270Z,100.00
2022-10-29T04:34:18.934Z,100.00
2022-10-29T04:36:47.614Z,100.00
2022-10-29T04:39:19.536Z,100.00
2022-10-29T04:41:50.761Z,100.00
2022-10-29T04:44:20.272Z,100.00
2022-10-29T04:46:49.024Z,100.00
2022-10-29T04:49:17.753Z,100.00
2022-10-29T04:51:48.183Z,100.00
2022-10-29T04:54:16.929Z,100.00
2022-10-29T04:56:45.533Z,100.00
2022-10-29T04:59:14.203Z,100.00
2022-10-29T05:01:45.547Z,100.00
2022-10-29T05:04:17.265Z,100.00
2022-10-29T05:06:45.991Z,100.00
2022-10-29T05:09:23.117Z,100.00
2022-10-29T05:11:54.806Z,100.00
2022-10-29T05:14:29.619Z,100.00
2022-10-29T05:17:00.316Z,100.00
2022-10-29T05:19:29.083Z,100.00
2022-10-29T05:21:57.592Z,100.00
2022-10-29T05:24:26.298Z,100.00
2022-10-29T05:26:54.897Z,100.00
2022-10-29T05:29:23.561Z,100.00
2022-10-29T05:31:54.647Z,100.00
2022-10-29T05:34:26.109Z,100.00
2022-10-29T05:36:54.712Z,100.00
2022-10-29T05:39:23.414Z,100.00
2022-10-29T05:41:52.131Z,100.00
2022-10-29T05:44:20.776Z,100.00
2022-10-29T05:46:53.848Z,100.00
2022-10-29T05:49:22.517Z,100.00
2022-10-29T05:51:58.132Z,100.00
2022-10-29T05:54:27.325Z,100.00
2022-10-29T05:56:55.973Z,100.00
2022-10-29T05:59:28.537Z,100.00
2022-10-29T06:01:55.333Z,100.00
2022-10-29T06:04:24.219Z,100.00
2022-10-29T06:06:52.922Z,100.00
2022-10-29T06:09:24.712Z,100.00
2022-10-29T06:11:53.484Z,100.00
2022-10-29T06:14:30.092Z,100.00
2022-10-29T06:16:54.347Z,100.00
2022-10-29T06:19:22.987Z,100.00
2022-10-29T06:21:55.273Z,100.00
2022-10-29T06:24:24.132Z,100.00
2022-10-29T06:26:58.306Z,100.00
2022-10-29T06:29:26.804Z,100.00
2022-10-29T06:31:55.444Z,100.00
2022-10-29T06:34:24.392Z,100.00
2022-10-29T06:36:53.088Z,100.00
2022-10-29T06:39:21.650Z,100.00
2022-10-29T06:41:50.788Z,100.00
2022-10-29T06:44:23.629Z,100.00
2022-10-29T06:46:52.243Z,100.00
2022-10-29T06:49:21.953Z,100.00
2022-10-29T06:51:54.530Z,100.00
2022-10-29T06:54:26.246Z,100.00
2022-10-29T06:56:57.791Z,100.00
2022-10-29T06:59:26.591Z,100.00
2022-10-29T07:01:55.258Z,100.00
2022-10-29T07:04:23.954Z,100.00
2022-10-29T07:06:52.588Z,100.00
2022-10-29T07:09:21.287Z,100.00
2022-10-29T07:11:49.971Z,100.00
2022-10-29T07:14:18.576Z,100.00
2022-10-29T07:16:47.794Z,100.00
2022-10-29T07:19:17.978Z,100.00
2022-10-29T07:21:48.096Z,100.00
2022-10-29T07:24:18.004Z,100.00
2022-10-29T07:26:46.908Z,100.00
2022-10-29T07:29:17.104Z,100.00
2022-10-29T07:31:47.230Z,100.00
2022-10-29T07:34:16.163Z,100.00
2022-10-29T07:36:44.708Z,100.00
2022-10-29T07:39:13.326Z,100.00
2022-10-29T07:41:42.182Z,100.00
2022-10-29T07:44:11.192Z,100.00
2022-10-29T07:46:39.991Z,100.00
2022-10-29T07:49:08.720Z,100.00
2022-10-29T07:51:37.423Z,100.00
2022-10-29T07:54:09.690Z,100.00
2022-10-29T07:56:36.485Z,100.00
2022-10-29T07:59:06.887Z,100.00
2022-10-29T08:01:35.612Z,100.00
2022-10-29T08:04:04.483Z,100.00
2022-10-29T08:06:33.613Z,100.00
2022-10-29T08:09:02.327Z,100.00
2022-10-29T08:11:33.238Z,100.00
2022-10-29T08:14:01.793Z,100.00
2022-10-29T08:16:30.496Z,100.00
2022-10-29T08:18:59.113Z,100.00
2022-10-29T08:21:27.737Z,100.00
2022-10-29T08:23:56.477Z,100.00
2022-10-29T08:26:25.127Z,100.00
2022-10-29T08:28:53.765Z,100.00
2022-10-29T08:31:22.444Z,100.00
2022-10-29T08:33:51.097Z,100.00
2022-10-29T08:36:21.265Z,100.00
2022-10-29T08:38:52.928Z,100.00
2022-10-29T08:41:36.482Z,100.00
2022-10-29T08:44:27.825Z,100.00
2022-10-29T08:47:11.260Z,100.00
2022-10-29T08:50:00.838Z,100.00
2022-10-29T08:52:32.033Z,100.00
2022-10-29T08:55:15.716Z,100.00
2022-10-29T08:57:50.139Z,100.00
2022-10-29T09:00:21.630Z,100.00
2022-10-29T09:02:59.142Z,100.00
2022-10-29T09:05:36.950Z,100.00
2022-10-29T09:08:28.367Z,100.00
2022-10-29T09:11:27.497Z,100.00
2022-10-29T09:14:06.497Z,100.00
2022-10-29T09:19:15.394Z,100.00
2022-10-29T09:21:59.228Z,100.00
2022-10-29T09:24:47.596Z,100.00
2022-10-29T09:27:24.286Z,100.00
2022-10-29T09:30:01.008Z,100.00
2022-10-29T09:32:42.695Z,100.00
2022-10-29T09:35:20.415Z,100.00
2022-10-29T09:37:55.170Z,100.00
2022-10-29T09:40:39.387Z,100.00
2022-10-29T09:43:13.662Z,100.00
2022-10-29T09:45:53.041Z,100.00
2022-10-29T09:48:30.408Z,100.00
2022-10-29T09:51:13.958Z,100.00
2022-10-29T09:53:47.215Z,100.00
2022-10-29T09:56:16.162Z,100.00
2022-10-29T09:58:50.345Z,100.00
2022-10-29T10:01:23.884Z,100.00
2022-10-29T10:03:57.284Z,100.00
2022-10-29T10:06:26.859Z,100.00
2022-10-29T10:09:04.689Z,100.00
2022-10-29T10:11:44.698Z,100.00
2022-10-29T10:17:13.404Z,100.00
2022-10-29T10:19:48.822Z,100.00
2022-10-29T10:22:25.092Z,100.00
2022-10-29T10:24:55.043Z,100.00
2022-10-29T10:27:29.588Z,100.00
2022-10-29T10:30:14.667Z,100.00
2022-10-29T10:32:43.531Z,100.00
2022-10-29T10:35:36.721Z,100.00
2022-10-29T10:38:11.842Z,100.00
2022-10-29T10:40:42.559Z,100.00
2022-10-29T10:43:20.375Z,100.00
2022-10-29T10:46:01.238Z,100.00
2022-10-29T10:48:33.741Z,100.00
2022-10-29T10:51:20.314Z,100.00
2022-10-29T10:53:49.966Z,100.00
2022-10-29T10:56:23.628Z,100.00
2022-10-29T10:59:10.147Z,100.00
2022-10-29T11:01:44.746Z,100.00
2022-10-29T11:04:33.244Z,100.00
2022-10-29T11:07:04.800Z,100.00
2022-10-29T11:09:45.402Z,100.00
2022-10-29T11:12:22.905Z,100.00
2022-10-29T11:15:03.303Z,100.00
2022-10-29T11:17:56.863Z,100.00
2022-10-29T11:20:30.022Z,100.00
2022-10-29T11:23:07.411Z,100.00
2022-10-29T11:25:48.073Z,100.00
2022-10-29T11:28:30.594Z,100.00
2022-10-29T11:31:19.168Z,100.00
2022-10-29T11:33:59.482Z,100.00
2022-10-29T11:36:31.363Z,100.00
2022-10-29T11:39:03.522Z,100.00
2022-10-29T11:41:53.374Z,100.00
2022-10-29T11:44:22.099Z,100.00
2022-10-29T11:46:53.693Z,100.00
2022-10-29T11:49:49.795Z,100.00
2022-10-29T11:52:34.798Z,100.00
2022-10-29T11:55:26.331Z,100.00
2022-10-29T11:58:10.174Z,100.00
2022-10-29T12:00:50.712Z,100.00
2022-10-29T12:03:22.351Z,100.00
2022-10-29T12:05:59.662Z,100.00
2022-10-29T12:08:43.112Z,100.00
2022-10-29T12:11:31.099Z,100.00
2022-10-29T12:14:22.056Z,97.83
2022-10-29T12:17:16.517Z,98.79
2022-10-29T12:20:15.609Z,98.51
2022-10-29T12:23:02.413Z,77.94
2022-10-29T12:25:35.039Z,77.30
2022-10-29T12:28:21.620Z,67.86
2022-10-29T12:31:01.946Z,67.78
2022-10-29T12:33:33.551Z,67.18
2022-10-29T12:36:07.911Z,66.75
2022-10-29T12:38:42.527Z,62.61
2022-10-29T12:41:20.116Z,62.52
2022-10-29T12:43:49.202Z,62.34
2022-10-29T12:46:41.753Z,61.46
2022-10-29T12:49:19.663Z,61.55
2022-10-29T12:52:00.793Z,60.67
2022-10-29T12:54:38.242Z,61.10
2022-10-29T12:57:18.754Z,60.81
2022-10-29T12:59:47.416Z,61.42
2022-10-29T13:02:39.040Z,60.67
2022-10-29T13:05:10.725Z,61.45
2022-10-29T13:07:47.842Z,61.72
2022-10-29T13:10:34.321Z,62.06
2022-10-29T13:13:20.932Z,60.56
2022-10-29T13:15:52.507Z,60.98
2022-10-29T13:18:24.123Z,60.25
2022-10-29T13:20:54.773Z,60.02
2022-10-29T13:23:30.731Z,55.28
2022-10-29T13:26:01.785Z,55.44
2022-10-29T13:28:34.828Z,55.50
2022-10-29T13:31:08.652Z,55.03
2022-10-29T13:33:45.130Z,55.65
2022-10-29T13:36:23.776Z,55.50
2022-10-29T13:39:05.953Z,55.51
2022-10-29T13:41:44.023Z,56.69
2022-10-29T13:44:18.985Z,56.90
2022-10-29T13:46:50.636Z,56.03
2022-10-29T13:49:27.967Z,56.29
2022-10-29T13:52:12.589Z,56.94
2022-10-29T13:55:04.796Z,57.16
2022-10-29T13:57:51.883Z,56.85
2022-10-29T14:00:23.158Z,56.77
2022-10-29T14:03:09.625Z,56.71
2022-10-29T14:05:45.905Z,56.07
2022-10-29T14:08:24.709Z,57.46
2022-10-29T14:11:03.528Z,57.40
2022-10-29T14:13:36.863Z,57.99
2022-10-29T14:16:11.326Z,57.44
2022-10-29T14:18:45.326Z,57.97
2022-10-29T14:21:20.012Z,57.60
2022-10-29T14:24:03.811Z,58.52
2022-10-29T14:26:35.607Z,58.36
2022-10-29T14:29:26.615Z,59.08
2022-10-29T14:32:17.565Z,59.08
2022-10-29T14:34:54.262Z,59.77
2022-10-29T14:37:31.280Z,60.27
2022-10-29T14:40:04.954Z,59.68
2022-10-29T14:42:36.492Z,60.30
2022-10-29T14:45:11.127Z,59.15
2022-10-29T14:47:39.863Z,59.90
2022-10-29T14:50:17.316Z,60.72
2022-10-29T14:53:01.227Z,60.75
2022-10-29T14:55:41.955Z,62.62
2022-10-29T14:58:16.506Z,64.26
2022-10-29T15:01:00.565Z,64.01
2022-10-29T15:03:38.647Z,66.32
2022-10-29T15:06:34.771Z,67.38
2022-10-29T15:09:11.109Z,69.84
2022-10-29T15:11:58.224Z,71.50
2022-10-29T15:14:39.030Z,72.86
2022-10-29T15:17:14.952Z,74.53
2022-10-29T15:19:46.189Z,74.27
2022-10-29T15:22:42.007Z,74.40
2022-10-29T15:25:16.245Z,76.02
2022-10-29T15:27:52.395Z,77.10
2022-10-29T15:30:26.938Z,76.89
2022-10-29T15:32:58.808Z,84.48
2022-10-29T15:35:29.312Z,87.70
2022-10-29T15:37:58.159Z,87.96
2022-10-29T15:40:27.710Z,84.53
2022-10-29T15:42:59.901Z,86.25
2022-10-29T15:45:32.241Z,86.51
2022-10-29T15:48:15.927Z,87.48
2022-10-29T15:50:49.480Z,90.91
2022-10-29T15:53:21.692Z,90.98
2022-10-29T15:55:54.901Z,93.17
2022-10-29T15:58:25.031Z,94.98
2022-10-29T16:00:56.977Z,97.49
2022-10-29T16:03:30.645Z,99.09
2022-10-29T16:06:05.006Z,99.57
2022-10-29T16:08:36.715Z,99.77
2022-10-29T16:11:14.546Z,100.00
2022-10-29T16:13:43.363Z,95.83
2022-10-29T16:16:20.178Z,96.32
2022-10-29T16:18:49.918Z,92.36
2022-10-29T16:21:24.260Z,100.00
2022-10-29T16:23:53.416Z,100.00
2022-10-29T16:26:24.298Z,97.96
2022-10-29T16:28:53.517Z,96.70
2022-10-29T16:31:31.228Z,97.84
2022-10-29T16:34:02.360Z,100.00
2022-10-29T16:36:31.004Z,99.09
2022-10-29T16:39:00.104Z,100.00
2022-10-29T16:41:29.231Z,100.00
2022-10-29T16:43:58.349Z,100.00
2022-10-29T16:46:29.961Z,100.00
2022-10-29T16:48:58.478Z,100.00
2022-10-29T16:51:27.141Z,91.62
2022-10-29T16:54:00.357Z,86.64
2022-10-29T16:56:30.979Z,86.43
2022-10-29T16:59:02.045Z,87.76
2022-10-29T17:01:29.875Z,89.26
2022-10-29T17:03:58.915Z,91.64
2022-10-29T17:06:27.533Z,92.76
2022-10-29T17:08:56.008Z,94.70
2022-10-29T17:11:24.591Z,97.94
2022-10-29T17:13:53.179Z,97.45
2022-10-29T17:16:21.912Z,97.57
2022-10-29T17:18:56.965Z,96.57
2022-10-29T17:21:25.919Z,98.73
2022-10-29T17:24:03.717Z,98.49
2022-10-29T17:26:35.176Z,100.00
2022-10-29T17:29:08.495Z,100.00
2022-10-29T17:31:38.792Z,100.00
2022-10-29T17:34:07.651Z,100.00
2022-10-29T17:36:37.922Z,100.00
2022-10-29T17:39:06.766Z,100.00
2022-10-29T18:00:30.900Z,100.00
2022-10-29T18:05:31.730Z,100.00
2022-10-29T18:08:02.860Z,100.00
2022-10-29T18:10:33.665Z,100.00
2022-10-29T18:13:04.545Z,100.00
2022-10-29T18:15:33.223Z,100.00
2022-10-29T18:18:03.656Z,100.00
2022-10-29T18:20:32.304Z,100.00
2022-10-29T18:23:03.954Z,100.00
2022-10-29T18:25:32.864Z,100.00
2022-10-29T18:28:01.508Z,100.00
2022-10-29T18:30:35.573Z,100.00
2022-10-29T18:33:04.327Z,100.00
2022-10-29T18:35:32.857Z,100.00
2022-10-29T18:38:01.541Z,100.00
2022-10-29T18:40:34.297Z,100.00
2022-10-29T18:43:06.261Z,100.00
2022-10-29T18:45:38.611Z,100.00
2022-10-29T18:48:10.584Z,100.00
2022-10-29T18:50:39.448Z,100.00
2022-10-29T18:53:08.099Z,100.00
2022-10-29T18:55:43.133Z,100.00
2022-10-29T18:58:13.898Z,100.00
2022-10-29T19:00:44.399Z,100.00
2022-10-29T19:03:23.021Z,100.00
2022-10-29T19:05:59.010Z,100.00
2022-10-29T19:08:28.892Z,100.00
2022-10-29T19:10:59.005Z,100.00
2022-10-29T19:13:27.581Z,100.00
2022-10-29T19:16:01.806Z,100.00
2022-10-29T19:18:39.432Z,100.00
2022-10-29T19:21:14.060Z,100.00
2022-10-29T19:23:50.712Z,100.00
2022-10-29T19:26:20.177Z,100.00
2022-10-29T19:28:56.632Z,100.00
2022-10-29T19:31:27.444Z,100.00
2022-10-29T19:34:00.873Z,100.00
2022-10-29T19:36:48.416Z,100.00
2022-10-29T19:39:21.512Z,100.00
2022-10-29T19:41:56.487Z,100.00
2022-10-29T19:44:44.657Z,100.00
2022-10-29T19:47:19.033Z,100.00
2022-10-29T19:49:53.721Z,100.00
2022-10-29T19:52:25.690Z,100.00
2022-10-29T19:54:55.820Z,100.00
2022-10-29T19:57:24.727Z,100.00
2022-10-29T19:59:54.318Z,100.00
2022-10-29T20:02:23.178Z,100.00
2022-10-29T20:04:54.910Z,100.00
2022-10-29T20:07:23.518Z,100.00
2022-10-29T20:09:52.145Z,100.00
2022-10-29T20:12:20.828Z,100.00
2022-10-29T20:14:49.363Z,100.00
2022-10-29T20:17:18.017Z,100.00
2022-10-29T20:19:46.553Z,100.00
2022-10-29T20:22:15.454Z,100.00
2022-10-29T20:24:44.545Z,100.00
2022-10-29T20:27:13.875Z,100.00
2022-10-29T20:29:53.105Z,100.00
2022-10-29T20:32:31.146Z,100.00
2022-10-29T20:35:02.818Z,100.00
2022-10-29T20:37:31.731Z,100.00
2022-10-29T20:40:02.036Z,100.00
2022-10-29T20:42:32.349Z,100.00
2022-10-29T20:45:03.396Z,100.00
2022-10-29T20:47:34.698Z,100.00
2022-10-29T20:50:06.651Z,100.00
2022-10-29T20:52:35.410Z,100.00
2022-10-29T20:57:47.414Z,100.00
2022-10-29T21:00:16.320Z,100.00
2022-10-29T21:03:05.323Z,100.00
2022-10-29T21:09:20.410Z,100.00
2022-10-29T21:11:49.114Z,100.00
2022-10-29T21:14:19.332Z,100.00
2022-10-29T21:16:48.049Z,100.00
2022-10-29T21:19:16.867Z,100.00
2022-10-29T21:21:45.619Z,100.00
2022-10-29T21:24:14.464Z,100.00
2022-10-29T21:26:45.663Z,100.00
2022-10-29T21:29:22.020Z,100.00
2022-10-29T21:31:54.194Z,100.00
2022-10-29T21:34:27.593Z,100.00
2022-10-29T21:36:56.587Z,100.00
2022-10-29T21:39:26.524Z,100.00
2022-10-29T21:41:59.674Z,100.00
2022-10-29T21:44:28.553Z,100.00
2022-10-29T21:47:00.148Z,100.00
2022-10-29T21:49:28.668Z,100.00
2022-10-29T21:51:57.272Z,100.00
2022-10-29T21:54:28.286Z,100.00
2022-10-29T21:56:56.166Z,100.00
2022-10-29T21:59:24.782Z,100.00
2022-10-29T22:01:54.945Z,100.00
2022-10-29T22:04:23.733Z,100.00
2022-10-29T22:06:55.539Z,100.00
2022-10-29T22:09:24.053Z,100.00
2022-10-29T22:11:52.680Z,100.00
2022-10-29T22:14:22.762Z,100.00
2022-10-29T22:16:51.626Z,100.00
2022-10-29T22:19:20.258Z,100.00
2022-10-29T22:21:48.793Z,100.00
2022-10-29T22:24:18.923Z,100.00
2022-10-29T22:26:50.701Z,100.00
2022-10-29T22:29:19.217Z,100.00
2022-10-29T22:31:47.794Z,100.00
2022-10-29T22:34:20.707Z,100.00
2022-10-29T22:36:51.737Z,100.00
2022-10-29T22:39:20.530Z,100.00
2022-10-29T22:41:51.965Z,100.00
2022-10-29T22:44:22.219Z,100.00
2022-10-29T22:46:50.869Z,100.00
2022-10-29T22:49:19.456Z,100.00
2022-10-29T22:51:50.520Z,100.00
2022-10-29T22:54:19.538Z,100.00
2022-10-29T22:56:48.068Z,100.00
2022-10-29T22:59:16.602Z,100.00
2022-10-29T23:01:45.971Z,100.00
2022-10-29T23:04:15.782Z,100.00
2022-10-29T23:06:47.892Z,100.00
2022-10-29T23:09:18.132Z,100.00
2022-10-29T23:11:46.973Z,100.00
2022-10-29T23:14:15.563Z,100.00
2022-10-29T23:16:44.325Z,100.00
2022-10-29T23:19:14.923Z,100.00
2022-10-29T23:21:45.158Z,100.00
2022-10-29T23:24:13.735Z,100.00
2022-10-29T23:26:42.411Z,100.00
2022-10-29T23:29:13.254Z,100.00
2022-10-29T23:31:41.895Z,100.00
2022-10-29T23:34:23.946Z,100.00
2022-10-29T23:39:23.676Z,100.00
2022-10-29T23:41:52.211Z,100.00
2022-10-29T23:44:20.771Z,100.00
2022-10-29T23:46:57.154Z,100.00
2022-10-29T23:49:39.142Z,100.00
2022-10-29T23:52:13.028Z,100.00
2022-10-29T23:54:49.439Z,100.00
2022-10-29T23:57:19.668Z,100.00
2022-10-29T23:59:48.625Z,100.00
