createdAt,value
2018-08-16T00:00:59.903Z,14.63
2018-08-16T00:03:28.255Z,15.90
2018-08-16T00:05:56.483Z,14.95
2018-08-16T00:08:24.812Z,14.90
2018-08-16T00:10:53.167Z,13.90
2018-08-16T00:13:21.456Z,13.88
2018-08-16T00:15:50.061Z,13.30
2018-08-16T00:18:18.373Z,12.82
2018-08-16T00:20:46.742Z,13.55
2018-08-16T00:23:15.016Z,12.37
2018-08-16T00:25:43.469Z,13.10
2018-08-16T00:28:11.796Z,14.03
2018-08-16T00:30:40.020Z,14.35
2018-08-16T00:33:08.296Z,13.90
2018-08-16T00:35:36.755Z,14.40
2018-08-16T00:38:05.036Z,13.70
2018-08-16T00:43:26.867Z,14.07
2018-08-16T00:45:55.232Z,13.68
2018-08-16T00:48:23.562Z,14.00
2018-08-16T00:50:51.933Z,13.53
2018-08-16T00:53:20.265Z,13.88
2018-08-16T00:55:48.529Z,14.33
2018-08-16T00:58:16.758Z,14.35
2018-08-16T01:00:45.093Z,14.75
2018-08-16T01:03:13.360Z,13.90
2018-08-16T01:05:41.584Z,13.68
2018-08-16T01:08:09.861Z,15.25
2018-08-16T01:10:38.327Z,14.87
2018-08-16T01:13:06.594Z,14.80
2018-08-16T01:15:34.892Z,14.73
2018-08-16T01:18:03.404Z,16.10
2018-08-16T01:20:31.658Z,14.90
2018-08-16T01:22:59.926Z,14.90
2018-08-16T01:25:28.200Z,14.83
2018-08-16T01:27:56.493Z,14.75
2018-08-16T01:30:24.718Z,15.28
2018-08-16T01:32:52.924Z,17.50
2018-08-16T01:35:21.196Z,14.98
2018-08-16T01:37:49.448Z,16.52
2018-08-16T01:40:17.831Z,16.57
2018-08-16T01:42:46.138Z,16.07
2018-08-16T01:45:14.406Z,15.53
2018-08-16T01:47:42.631Z,15.95
2018-08-16T01:50:10.967Z,15.72
2018-08-16T01:52:39.268Z,15.35
2018-08-16T01:55:07.872Z,15.65
2018-08-16T01:57:36.232Z,16.05
2018-08-16T02:00:07.328Z,16.23
2018-08-16T02:02:35.660Z,17.85
2018-08-16T02:05:04.835Z,15.60
2018-08-16T02:07:33.160Z,17.23
2018-08-16T02:10:01.359Z,16.42
2018-08-16T02:12:29.632Z,16.02
2018-08-16T02:14:57.936Z,18.07
2018-08-16T02:17:26.182Z,18.80
2018-08-16T02:19:54.539Z,17.73
2018-08-16T02:22:22.824Z,17.35
2018-08-16T02:24:51.129Z,18.00
2018-08-16T02:27:19.476Z,15.83
2018-08-16T02:29:47.840Z,16.40
2018-08-16T02:32:16.124Z,15.50
2018-08-16T02:34:44.432Z,16.57
2018-08-16T02:37:12.688Z,16.52
2018-08-16T02:39:40.876Z,18.45
2018-08-16T02:42:09.141Z,17.70
2018-08-16T02:44:37.417Z,17.02
2018-08-16T02:47:05.714Z,16.20
2018-08-16T02:49:33.976Z,16.37
2018-08-16T02:52:02.299Z,17.80
2018-08-16T02:54:30.528Z,17.35
2018-08-16T02:56:58.800Z,17.48
2018-08-16T02:59:27.049Z,17.95
2018-08-16T03:01:55.272Z,16.85
2018-08-16T03:04:23.422Z,17.25
2018-08-16T03:06:51.708Z,17.15
2018-08-16T03:09:19.965Z,18.62
2018-08-16T03:11:48.264Z,18.52
2018-08-16T03:14:16.524Z,18.12
2018-08-16T03:16:45.160Z,17.60
2018-08-16T03:19:13.488Z,17.50
2018-08-16T03:21:41.770Z,16.57
2018-08-16T03:24:09.964Z,18.67
2018-08-16T03:26:38.261Z,17.05
2018-08-16T03:29:06.535Z,18.40
2018-08-16T03:31:34.829Z,18.77
2018-08-16T03:34:03.031Z,20.50
2018-08-16T03:36:31.334Z,21.17
2018-08-16T03:38:59.690Z,19.52
2018-08-16T03:41:27.994Z,19.07
2018-08-16T03:43:56.260Z,20.00
2018-08-16T03:46:24.435Z,18.32
2018-08-16T03:48:52.736Z,17.57
2018-08-16T03:51:20.929Z,19.48
2018-08-16T03:53:49.168Z,19.55
2018-08-16T03:56:17.516Z,21.10
2018-08-16T03:58:45.872Z,20.72
2018-08-16T04:01:14.068Z,19.80
2018-08-16T04:03:42.320Z,20.20
2018-08-16T04:06:10.552Z,20.72
2018-08-16T04:08:39.111Z,20.70
2018-08-16T04:11:07.672Z,18.70
2018-08-16T04:13:35.972Z,20.52
2018-08-16T04:16:04.296Z,20.70
2018-08-16T04:18:32.655Z,21.00
2018-08-16T04:21:01.028Z,19.67
2018-08-16T04:23:29.533Z,21.10
2018-08-16T04:25:57.887Z,20.92
2018-08-16T04:28:26.170Z,20.55
2018-08-16T04:30:54.625Z,19.02
2018-08-16T04:33:22.946Z,19.57
2018-08-16T04:35:51.264Z,19.10
2018-08-16T04:38:19.852Z,18.80
2018-08-16T04:40:48.638Z,19.82
2018-08-16T04:43:16.915Z,18.62
2018-08-16T04:45:45.192Z,19.02
2018-08-16T04:48:13.605Z,19.50
2018-08-16T04:50:42.155Z,19.05
2018-08-16T04:53:10.413Z,20.17
2018-08-16T04:55:38.699Z,18.73
2018-08-16T04:58:07.132Z,21.27
2018-08-16T05:00:35.535Z,20.88
2018-08-16T05:03:03.773Z,20.15
2018-08-16T05:05:32.115Z,20.30
2018-08-16T05:08:00.387Z,20.88
2018-08-16T05:10:28.681Z,19.32
2018-08-16T05:12:56.943Z,20.15
2018-08-16T05:15:25.192Z,21.48
2018-08-16T05:17:53.480Z,19.95
2018-08-16T05:20:21.864Z,19.40
2018-08-16T05:22:50.158Z,19.75
2018-08-16T05:25:18.481Z,19.32
2018-08-16T05:27:46.723Z,20.10
2018-08-16T05:30:15.000Z,20.37
2018-08-16T05:32:44.290Z,18.77
2018-08-16T05:35:12.640Z,20.00
2018-08-16T05:37:40.935Z,20.27
2018-08-16T05:40:10.350Z,19.98
2018-08-16T05:42:39.132Z,18.60
2018-08-16T05:45:07.966Z,17.73
2018-08-16T05:47:36.567Z,19.60
2018-08-16T05:50:07.296Z,18.10
2018-08-16T05:52:35.563Z,18.90
2018-08-16T05:55:04.157Z,18.95
2018-08-16T05:57:32.410Z,19.10
2018-08-16T06:00:00.752Z,18.80
2018-08-16T06:02:29.212Z,20.60
2018-08-16T06:04:57.507Z,19.53
2018-08-16T06:07:25.854Z,19.17
2018-08-16T06:09:54.082Z,18.70
2018-08-16T06:12:22.498Z,20.37
2018-08-16T06:14:50.756Z,18.03
2018-08-16T06:17:19.394Z,18.05
2018-08-16T06:19:47.782Z,17.30
2018-08-16T06:22:16.042Z,21.17
2018-08-16T06:24:44.320Z,20.10
2018-08-16T06:27:12.700Z,19.00
2018-08-16T06:29:41.010Z,19.80
2018-08-16T06:32:09.325Z,20.30
2018-08-16T06:34:37.597Z,19.33
2018-08-16T06:37:05.869Z,16.50
2018-08-16T06:39:34.069Z,19.93
2018-08-16T06:42:02.415Z,16.63
2018-08-16T06:44:30.732Z,20.10
2018-08-16T06:46:59.024Z,21.20
2018-08-16T06:49:27.320Z,20.00
2018-08-16T06:51:55.647Z,19.93
2018-08-16T06:54:23.891Z,17.87
2018-08-16T06:56:52.133Z,17.27
2018-08-16T06:59:20.403Z,20.63
2018-08-16T07:01:48.656Z,20.50
2018-08-16T07:04:16.990Z,18.73
2018-08-16T07:06:45.335Z,16.70
2018-08-16T07:09:13.577Z,17.50
2018-08-16T07:11:41.941Z,18.97
2018-08-16T07:14:10.905Z,17.73
2018-08-16T07:16:40.350Z,20.60
2018-08-16T07:19:12.044Z,18.60
2018-08-16T07:21:42.260Z,18.60
2018-08-16T07:24:11.455Z,17.70
2018-08-16T07:26:43.431Z,16.93
2018-08-16T07:29:12.365Z,21.10
2018-08-16T07:31:42.392Z,19.93
2018-08-16T07:34:10.819Z,16.77
2018-08-16T07:36:40.465Z,17.50
2018-08-16T07:39:12.674Z,18.13
2018-08-16T07:41:42.497Z,19.70
2018-08-16T07:44:11.872Z,18.23
2018-08-16T07:46:43.864Z,16.27
2018-08-16T07:49:12.455Z,18.13
2018-08-16T07:51:42.783Z,17.90
2018-08-16T07:54:12.676Z,16.23
2018-08-16T07:56:48.773Z,19.53
2018-08-16T07:59:22.016Z,17.13
2018-08-16T08:01:53.619Z,24.03
2018-08-16T08:04:22.477Z,17.33
2018-08-16T08:06:52.621Z,18.20
2018-08-16T08:09:22.828Z,18.70
2018-08-16T08:11:52.808Z,20.47
2018-08-16T08:14:23.049Z,21.40
2018-08-16T08:16:53.521Z,21.30
2018-08-16T08:19:23.300Z,21.27
2018-08-16T08:21:53.251Z,20.70
2018-08-16T08:24:22.596Z,20.37
2018-08-16T08:26:52.745Z,18.70
2018-08-16T08:29:21.112Z,21.50
2018-08-16T08:31:51.588Z,18.77
2018-08-16T08:34:21.815Z,19.90
2018-08-16T08:37:01.210Z,17.67
2018-08-16T08:39:33.329Z,24.10
2018-08-16T08:42:01.678Z,22.57
2018-08-16T08:44:29.977Z,21.97
2018-08-16T08:46:58.297Z,18.93
2018-08-16T08:49:26.510Z,17.00
2018-08-16T08:51:55.580Z,19.33
2018-08-16T08:54:39.079Z,18.40
2018-08-16T08:57:19.072Z,18.97
2018-08-16T08:59:51.137Z,21.30
2018-08-16T09:02:20.684Z,18.30
2018-08-16T09:04:52.680Z,19.20
2018-08-16T09:07:22.313Z,18.70
2018-08-16T09:11:05.341Z,16.73
2018-08-16T09:13:45.121Z,17.67
2018-08-16T09:16:14.876Z,26.23
2018-08-16T09:18:43.278Z,18.47
2018-08-16T09:21:13.711Z,17.40
2018-08-16T09:23:42.512Z,16.03
2018-08-16T09:26:17.421Z,15.07
2018-08-16T09:28:45.713Z,13.30
2018-08-16T09:31:25.894Z,12.47
2018-08-16T09:34:09.653Z,12.40
2018-08-16T09:36:45.600Z,13.80
2018-08-16T09:42:43.021Z,11.27
2018-08-16T09:45:24.463Z,12.13
2018-08-16T09:48:04.254Z,10.30
2018-08-16T09:50:33.721Z,9.23
2018-08-16T09:53:02.101Z,7.50
2018-08-16T09:55:30.629Z,11.90
2018-08-16T09:57:58.963Z,8.87
2018-08-16T10:00:32.543Z,8.77
2018-08-16T10:05:45.932Z,7.70
2018-08-16T10:08:14.499Z,11.13
2018-08-16T10:10:42.924Z,15.77
2018-08-16T10:13:11.285Z,11.03
2018-08-16T10:15:50.577Z,7.50
2018-08-16T10:18:19.598Z,6.90
2018-08-16T10:20:48.184Z,7.07
2018-08-16T10:23:16.683Z,8.20
2018-08-16T10:25:45.003Z,9.47
2018-08-16T10:28:13.476Z,6.97
2018-08-16T10:30:42.164Z,7.40
2018-08-16T10:33:11.690Z,7.20
2018-08-16T10:35:40.515Z,7.03
2018-08-16T10:38:09.017Z,6.67
2018-08-16T10:40:37.309Z,6.60
2018-08-16T10:43:06.401Z,6.90
2018-08-16T10:45:34.949Z,7.33
2018-08-16T10:48:04.763Z,6.87
2018-08-16T10:50:33.290Z,6.30
2018-08-16T10:53:02.481Z,6.67
2018-08-16T10:55:31.457Z,6.00
2018-08-16T10:58:00.458Z,7.33
2018-08-16T11:00:29.048Z,7.00
2018-08-16T11:02:59.756Z,6.20
2018-08-16T11:05:36.331Z,7.20
2018-08-16T11:08:08.162Z,6.77
2018-08-16T11:10:36.389Z,6.40
2018-08-16T11:13:08.070Z,9.20
2018-08-16T11:15:36.345Z,8.80
2018-08-16T11:18:04.932Z,5.60
2018-08-16T11:20:33.212Z,5.90
2018-08-16T11:23:04.258Z,6.50
2018-08-16T11:25:35.353Z,6.00
2018-08-16T11:28:14.013Z,9.60
2018-08-16T11:30:42.699Z,5.13
2018-08-16T11:33:12.721Z,5.87
2018-08-16T11:35:41.806Z,5.20
2018-08-16T11:38:11.287Z,6.03
2018-08-16T11:40:41.864Z,7.23
2018-08-16T11:43:11.377Z,5.87
2018-08-16T11:45:39.805Z,6.10
2018-08-16T11:48:15.174Z,7.03
2018-08-16T11:51:04.963Z,6.10
2018-08-16T11:53:35.044Z,5.60
2018-08-16T11:56:03.332Z,6.20
2018-08-16T11:58:31.815Z,5.30
2018-08-16T12:01:00.639Z,5.87
2018-08-16T12:03:32.968Z,5.47
2018-08-16T12:06:04.078Z,5.83
2018-08-16T12:08:32.287Z,5.17
2018-08-16T12:11:00.780Z,5.70
2018-08-16T12:13:29.030Z,7.80
2018-08-16T12:16:01.166Z,10.13
2018-08-16T12:18:33.126Z,9.70
2018-08-16T12:21:02.782Z,6.30
2018-08-16T12:23:38.904Z,8.90
2018-08-16T12:26:08.161Z,6.00
2018-08-16T12:28:37.556Z,8.20
2018-08-16T12:31:07.349Z,5.80
2018-08-16T12:33:44.428Z,6.70
2018-08-16T12:36:14.969Z,6.03
2018-08-16T12:38:53.622Z,6.03
2018-08-16T12:44:03.382Z,5.60
2018-08-16T13:00:48.430Z,6.07
2018-08-16T13:03:41.094Z,6.30
2018-08-16T13:06:11.226Z,5.63
2018-08-16T13:08:51.265Z,5.40
2018-08-16T13:11:39.458Z,6.20
2018-08-16T13:14:12.209Z,5.13
2018-08-16T13:16:45.638Z,4.83
2018-08-16T13:19:14.471Z,5.17
2018-08-16T13:23:43.570Z,5.80
2018-08-16T13:26:11.938Z,5.93
2018-08-16T13:28:40.371Z,4.63
2018-08-16T13:31:09.205Z,5.00
2018-08-16T13:33:47.389Z,6.23
2018-08-16T13:36:21.067Z,6.50
2018-08-16T13:39:10.217Z,5.10
2018-08-16T13:41:45.176Z,7.60
2018-08-16T13:44:15.655Z,5.77
2018-08-16T13:46:49.557Z,7.30
2018-08-16T13:49:21.508Z,7.30
2018-08-16T13:51:51.018Z,4.90
2018-08-16T13:54:24.089Z,5.43
2018-08-16T13:56:52.594Z,5.63
2018-08-16T13:59:35.330Z,7.00
2018-08-16T14:02:05.151Z,5.73
2018-08-16T14:04:36.103Z,5.93
2018-08-16T14:07:11.722Z,12.00
2018-08-16T14:09:41.794Z,4.67
2018-08-16T14:12:11.413Z,5.47
2018-08-16T14:14:40.317Z,4.90
2018-08-16T14:17:08.906Z,4.60
2018-08-16T14:19:37.559Z,5.07
2018-08-16T14:22:07.376Z,5.30
2018-08-16T14:24:35.971Z,3.70
2018-08-16T14:27:04.454Z,4.57
2018-08-16T14:29:32.787Z,3.80
2018-08-16T14:32:01.534Z,5.17
2018-08-16T14:34:30.763Z,4.40
2018-08-16T14:36:59.045Z,4.73
2018-08-16T14:39:28.700Z,4.93
2018-08-16T14:42:04.814Z,4.57
2018-08-16T14:44:35.603Z,4.60
2018-08-16T14:47:04.075Z,5.13
2018-08-16T14:49:45.513Z,4.07
2018-08-16T14:52:15.737Z,5.00
2018-08-16T14:54:44.319Z,3.83
2018-08-16T14:57:12.773Z,4.70
2018-08-16T14:59:43.896Z,4.30
2018-08-16T15:02:12.318Z,4.10
2018-08-16T15:04:42.869Z,4.13
2018-08-16T15:07:16.707Z,4.77
2018-08-16T15:09:52.674Z,4.20
2018-08-16T15:12:21.720Z,4.20
2018-08-16T15:14:50.166Z,4.20
2018-08-16T15:17:20.934Z,4.67
2018-08-16T15:19:49.506Z,4.20
2018-08-16T15:22:23.112Z,4.20
2018-08-16T15:25:00.403Z,5.30
2018-08-16T15:27:36.177Z,4.07
2018-08-16T15:30:05.571Z,4.37
2018-08-16T15:32:34.405Z,3.33
2018-08-16T15:35:03.257Z,5.70
2018-08-16T15:37:31.872Z,5.33
2018-08-16T15:40:05.098Z,4.10
2018-08-16T15:42:33.759Z,4.30
2018-08-16T15:45:02.121Z,4.30
2018-08-16T15:47:39.670Z,4.70
2018-08-16T15:50:08.192Z,6.93
2018-08-16T15:52:36.722Z,6.60
2018-08-16T15:55:06.151Z,4.03
2018-08-16T15:57:35.424Z,3.90
2018-08-16T16:00:04.383Z,3.27
2018-08-16T16:02:32.665Z,4.83
2018-08-16T16:05:01.255Z,4.20
2018-08-16T16:07:32.586Z,5.00
2018-08-16T16:10:01.581Z,4.33
2018-08-16T16:12:29.924Z,4.50
2018-08-16T16:15:19.058Z,4.23
2018-08-16T16:17:47.830Z,4.67
2018-08-16T16:20:15.972Z,4.87
2018-08-16T16:22:45.541Z,4.83
2018-08-16T16:25:14.517Z,6.37
2018-08-16T16:27:43.150Z,5.17
2018-08-16T16:30:11.840Z,11.97
2018-08-16T16:32:40.425Z,7.73
2018-08-16T16:35:09.208Z,7.30
2018-08-16T16:37:37.571Z,6.00
2018-08-16T16:40:07.916Z,4.77
2018-08-16T16:42:36.540Z,4.70
2018-08-16T16:45:05.515Z,7.60
2018-08-16T16:47:34.052Z,9.67
2018-08-16T16:50:02.263Z,9.10
2018-08-16T16:52:31.588Z,7.30
2018-08-16T16:55:03.596Z,6.10
2018-08-16T16:57:32.638Z,6.10
2018-08-16T17:00:01.984Z,6.40
2018-08-16T17:02:30.175Z,7.70
2018-08-16T17:04:58.754Z,6.43
2018-08-16T17:07:27.201Z,6.00
2018-08-16T17:09:55.588Z,7.27
2018-08-16T17:12:24.249Z,5.73
2018-08-16T17:14:52.572Z,7.07
2018-08-16T17:17:21.179Z,6.30
2018-08-16T17:19:49.957Z,7.23
2018-08-16T17:22:18.437Z,6.90
2018-08-16T17:24:47.112Z,6.53
2018-08-16T17:27:15.863Z,7.60
2018-08-16T17:29:44.590Z,7.50
2018-08-16T17:32:14.914Z,7.20
2018-08-16T17:34:43.417Z,7.67
2018-08-16T17:37:12.412Z,7.30
2018-08-16T17:47:29.639Z,9.10
2018-08-16T17:50:15.222Z,8.80
2018-08-16T17:55:35.452Z,9.87
2018-08-16T17:58:05.174Z,8.53
2018-08-16T18:00:35.745Z,8.37
2018-08-16T18:03:05.065Z,10.70
2018-08-16T18:05:38.102Z,10.70
2018-08-16T18:08:11.849Z,12.03
2018-08-16T18:10:45.854Z,11.17
2018-08-16T18:13:15.128Z,11.17
2018-08-16T18:15:44.081Z,11.07
2018-08-16T18:18:15.005Z,10.63
2018-08-16T18:20:43.876Z,11.87
2018-08-16T18:23:13.125Z,9.83
2018-08-16T18:25:43.072Z,11.20
2018-08-16T18:28:12.555Z,10.93
2018-08-16T18:30:47.599Z,10.83
2018-08-16T18:33:17.138Z,9.83
2018-08-16T18:35:46.605Z,10.17
2018-08-16T18:38:18.047Z,8.80
2018-08-16T18:40:49.800Z,8.70
2018-08-16T18:43:23.808Z,9.67
2018-08-16T18:45:52.600Z,11.33
2018-08-16T18:48:21.055Z,9.10
2018-08-16T18:50:51.452Z,9.23
2018-08-16T18:53:20.600Z,10.00
2018-08-16T18:55:50.107Z,11.23
2018-08-16T18:58:18.725Z,10.30
2018-08-16T19:00:48.072Z,12.57
2018-08-16T19:03:22.133Z,10.80
2018-08-16T19:05:55.130Z,12.17
2018-08-16T19:08:25.460Z,11.03
2018-08-16T19:11:07.083Z,11.70
2018-08-16T19:13:36.995Z,10.13
2018-08-16T19:16:13.361Z,10.77
2018-08-16T19:19:08.859Z,9.47
2018-08-16T19:24:36.951Z,11.53
2018-08-16T19:27:05.625Z,15.37
2018-08-16T19:29:35.722Z,13.53
2018-08-16T19:32:05.418Z,15.40
2018-08-16T19:34:35.570Z,14.67
2018-08-16T19:37:08.429Z,14.60
2018-08-16T19:39:43.905Z,13.77
2018-08-16T19:42:13.715Z,12.57
2018-08-16T19:44:42.130Z,16.47
2018-08-16T19:47:10.592Z,14.70
2018-08-16T19:49:39.090Z,14.73
2018-08-16T19:52:07.806Z,14.33
2018-08-16T19:54:46.518Z,14.57
2018-08-16T19:57:20.466Z,15.13
2018-08-16T19:59:54.704Z,15.77
2018-08-16T20:02:25.713Z,15.00
2018-08-16T20:04:59.107Z,16.60
2018-08-16T20:07:27.678Z,15.43
2018-08-16T20:09:57.012Z,15.83
2018-08-16T20:12:25.565Z,15.37
2018-08-16T20:14:59.650Z,15.70
2018-08-16T20:17:41.674Z,16.47
2018-08-16T20:20:10.160Z,15.17
2018-08-16T20:22:40.103Z,15.13
2018-08-16T20:25:10.403Z,15.07
2018-08-16T20:27:39.279Z,17.17
2018-08-16T20:30:09.523Z,17.23
2018-08-16T20:32:50.559Z,15.27
2018-08-16T20:35:21.649Z,17.40
2018-08-16T20:37:50.021Z,17.23
2018-08-16T20:40:18.866Z,17.90
2018-08-16T20:42:47.338Z,16.90
2018-08-16T20:45:15.697Z,17.87
2018-08-16T20:47:44.734Z,17.03
2018-08-16T20:50:13.235Z,16.30
2018-08-16T20:52:41.491Z,16.40
2018-08-16T20:55:09.836Z,16.40
2018-08-16T20:57:38.273Z,15.37
2018-08-16T21:00:08.854Z,17.23
2018-08-16T21:02:37.715Z,15.07
2018-08-16T21:05:06.360Z,15.33
2018-08-16T21:07:34.745Z,15.83
2018-08-16T21:10:03.139Z,14.90
2018-08-16T21:12:32.108Z,15.53
2018-08-16T21:15:00.513Z,14.93
2018-08-16T21:17:28.721Z,16.60
2018-08-16T21:19:57.079Z,14.73
2018-08-16T21:22:25.414Z,15.97
2018-08-16T21:24:53.667Z,16.40
2018-08-16T21:27:22.020Z,15.47
2018-08-16T21:29:50.277Z,14.60
2018-08-16T21:32:18.647Z,18.00
2018-08-16T21:34:46.932Z,16.00
2018-08-16T21:37:15.223Z,15.83
2018-08-16T21:39:43.711Z,15.20
2018-08-16T21:42:12.561Z,14.63
2018-08-16T21:44:40.756Z,16.23
2018-08-16T21:47:08.989Z,14.27
2018-08-16T21:49:37.232Z,14.73
2018-08-16T21:52:05.696Z,14.80
2018-08-16T21:54:34.349Z,17.80
2018-08-16T21:57:02.709Z,15.20
2018-08-16T21:59:31.055Z,15.30
2018-08-16T22:01:59.237Z,15.83
2018-08-16T22:04:29.774Z,19.13
2018-08-16T22:07:08.236Z,15.13
2018-08-16T22:09:36.561Z,15.83
2018-08-16T22:12:04.768Z,15.93
2018-08-16T22:17:13.850Z,16.63
2018-08-16T22:19:42.060Z,16.30
2018-08-16T22:22:10.416Z,16.03
2018-08-16T22:24:38.682Z,15.67
2018-08-16T22:27:06.940Z,15.47
2018-08-16T22:29:35.297Z,15.80
2018-08-16T22:32:03.630Z,17.43
2018-08-16T22:34:31.865Z,16.50
2018-08-16T22:37:00.069Z,15.30
2018-08-16T22:39:28.345Z,15.27
2018-08-16T22:41:56.830Z,16.20
2018-08-16T22:44:25.137Z,14.23
2018-08-16T22:46:53.322Z,16.67
2018-08-16T22:49:21.572Z,14.10
2018-08-16T22:51:49.908Z,15.20
2018-08-16T22:54:18.040Z,18.50
2018-08-16T22:56:46.273Z,15.77
2018-08-16T22:59:14.492Z,17.33
2018-08-16T23:01:42.763Z,18.03
2018-08-16T23:04:10.981Z,16.83
2018-08-16T23:06:39.224Z,18.43
2018-08-16T23:09:07.464Z,15.90
2018-08-16T23:11:35.750Z,15.47
2018-08-16T23:14:03.939Z,17.20
2018-08-16T23:16:32.133Z,16.30
2018-08-16T23:19:00.329Z,16.87
2018-08-16T23:21:28.596Z,18.77
2018-08-16T23:23:56.885Z,18.07
2018-08-16T23:26:25.134Z,18.63
2018-08-16T23:28:53.356Z,18.60
2018-08-16T23:31:21.596Z,15.60
2018-08-16T23:33:49.822Z,17.73
2018-08-16T23:36:18.093Z,17.43
2018-08-16T23:38:46.317Z,16.30
2018-08-16T23:41:14.608Z,19.17
2018-08-16T23:43:42.841Z,18.30
2018-08-16T23:46:11.064Z,18.33
2018-08-16T23:48:39.341Z,19.20
2018-08-16T23:51:07.611Z,19.73
2018-08-16T23:53:35.852Z,20.83
2018-08-16T23:56:04.036Z,22.40
2018-08-16T23:58:32.204Z,20.50
