createdAt,value
2024-01-11T00:01:12.814Z,23.30
2024-01-11T00:03:54.972Z,18.23
2024-01-11T00:06:42.030Z,20.30
2024-01-11T00:09:11.923Z,21.37
2024-01-11T00:12:14.944Z,15.90
2024-01-11T00:14:51.018Z,23.20
2024-01-11T00:17:20.146Z,18.27
2024-01-11T00:19:53.946Z,18.43
2024-01-11T00:22:23.138Z,17.83
2024-01-11T00:24:52.124Z,12.57
2024-01-11T00:27:21.212Z,17.73
2024-01-11T00:29:52.379Z,15.97
2024-01-11T00:32:22.653Z,19.60
2024-01-11T00:35:11.269Z,13.67
2024-01-11T00:37:40.895Z,15.57
2024-01-11T00:40:11.196Z,13.17
2024-01-11T00:42:40.238Z,14.53
2024-01-11T00:45:09.979Z,14.20
2024-01-11T00:47:40.105Z,15.17
2024-01-11T00:50:11.493Z,14.73
2024-01-11T00:52:40.952Z,14.97
2024-01-11T00:55:11.383Z,14.03
2024-01-11T00:57:40.354Z,17.73
2024-01-11T01:00:10.823Z,14.17
2024-01-11T01:02:41.509Z,14.13
2024-01-11T01:05:12.334Z,18.63
2024-01-11T01:07:41.840Z,16.83
2024-01-11T01:10:11.513Z,12.97
2024-01-11T01:12:40.427Z,14.60
2024-01-11T01:15:10.434Z,15.97
2024-01-11T01:17:39.619Z,17.47
2024-01-11T01:20:10.099Z,13.03
2024-01-11T01:22:40.622Z,11.33
2024-01-11T01:25:10.344Z,14.37
2024-01-11T01:27:48.543Z,14.03
2024-01-11T01:30:17.768Z,14.33
2024-01-11T01:32:46.901Z,9.90
2024-01-11T01:35:16.025Z,15.63
2024-01-11T01:37:46.501Z,14.73
2024-01-11T01:40:15.758Z,14.57
2024-01-11T01:42:45.803Z,15.03
2024-01-11T01:45:15.291Z,11.70
2024-01-11T01:47:55.142Z,15.90
2024-01-11T01:50:24.500Z,16.17
2024-01-11T01:52:55.187Z,16.47
2024-01-11T01:55:25.041Z,14.27
2024-01-11T01:57:55.094Z,16.70
2024-01-11T02:00:52.238Z,13.03
2024-01-11T02:03:22.283Z,27.10
2024-01-11T02:05:52.886Z,13.20
2024-01-11T02:08:29.322Z,12.00
2024-01-11T02:10:59.314Z,13.03
2024-01-11T02:13:48.859Z,14.77
2024-01-11T02:16:20.803Z,13.53
2024-01-11T02:18:56.855Z,14.33
2024-01-11T02:21:26.831Z,12.20
2024-01-11T02:24:08.402Z,12.50
2024-01-11T02:26:39.121Z,12.97
2024-01-11T02:29:08.981Z,12.17
2024-01-11T02:31:40.008Z,11.43
2024-01-11T02:34:09.837Z,11.67
2024-01-11T02:36:40.725Z,13.80
2024-01-11T02:39:13.161Z,13.20
2024-01-11T02:41:43.822Z,11.90
2024-01-11T02:44:12.974Z,12.20
2024-01-11T02:46:52.608Z,10.43
2024-01-11T02:49:21.779Z,10.63
2024-01-11T02:51:50.698Z,8.70
2024-01-11T02:54:19.670Z,10.03
2024-01-11T02:56:50.197Z,9.60
2024-01-11T02:59:19.225Z,11.93
2024-01-11T03:01:51.160Z,10.43
2024-01-11T03:04:20.212Z,11.17
2024-01-11T03:06:56.588Z,10.13
2024-01-11T03:12:09.918Z,11.83
2024-01-11T03:14:44.873Z,9.70
2024-01-11T03:17:30.546Z,10.10
2024-01-11T03:20:08.435Z,11.87
2024-01-11T03:22:48.775Z,9.70
2024-01-11T03:25:18.583Z,10.60
2024-01-11T03:28:02.943Z,11.00
2024-01-11T03:30:33.131Z,10.13
2024-01-11T03:33:02.275Z,10.37
2024-01-11T03:35:31.458Z,10.33
2024-01-11T03:38:00.639Z,11.87
2024-01-11T03:40:29.676Z,12.23
2024-01-11T03:43:00.053Z,12.53
2024-01-11T03:45:29.131Z,11.07
2024-01-11T03:47:58.022Z,10.20
2024-01-11T03:50:27.023Z,9.30
2024-01-11T03:52:55.939Z,9.67
2024-01-11T03:55:26.019Z,9.20
2024-01-11T03:57:56.742Z,9.70
2024-01-11T04:00:27.305Z,10.40
2024-01-11T04:02:56.141Z,9.50
2024-01-11T04:05:25.072Z,8.77
2024-01-11T04:07:54.079Z,9.93
2024-01-11T04:10:30.125Z,10.40
2024-01-11T04:12:59.519Z,8.43
2024-01-11T04:15:33.683Z,10.20
2024-01-11T04:18:17.965Z,10.30
2024-01-11T04:23:54.825Z,9.60
2024-01-11T04:26:24.242Z,10.13
2024-01-11T04:29:01.569Z,10.00
2024-01-11T04:31:32.383Z,9.93
2024-01-11T04:34:01.480Z,10.30
2024-01-11T04:36:30.326Z,8.93
2024-01-11T04:39:06.665Z,10.87
2024-01-11T04:41:36.556Z,12.00
2024-01-11T04:44:05.775Z,10.43
2024-01-11T04:46:42.349Z,9.17
2024-01-11T04:49:13.193Z,11.53
2024-01-11T04:52:00.243Z,10.17
2024-01-11T04:54:29.988Z,10.27
2024-01-11T04:56:59.360Z,9.33
2024-01-11T04:59:44.943Z,10.20
2024-01-11T05:02:15.732Z,9.87
2024-01-11T05:04:48.112Z,9.83
2024-01-11T05:07:42.739Z,8.57
2024-01-11T05:10:12.018Z,11.73
2024-01-11T05:12:41.892Z,9.43
2024-01-11T05:15:11.409Z,8.50
2024-01-11T05:17:41.811Z,8.20
2024-01-11T05:20:13.405Z,8.67
2024-01-11T05:23:09.168Z,10.00
2024-01-11T05:25:38.299Z,10.13
2024-01-11T05:28:07.457Z,9.17
2024-01-11T05:30:36.463Z,11.77
2024-01-11T05:33:07.174Z,8.30
2024-01-11T05:38:51.627Z,11.77
2024-01-11T05:41:24.853Z,9.40
2024-01-11T05:44:02.813Z,11.17
2024-01-11T05:46:34.882Z,13.43
2024-01-11T05:49:16.283Z,12.10
2024-01-11T05:51:51.448Z,9.00
2024-01-11T05:54:21.755Z,11.17
2024-01-11T05:56:51.285Z,10.43
2024-01-11T05:59:20.347Z,12.23
2024-01-11T06:01:52.365Z,14.60
2024-01-11T06:04:38.676Z,10.77
2024-01-11T06:07:09.469Z,11.80
2024-01-11T06:09:48.585Z,11.60
2024-01-11T06:12:17.454Z,13.70
2024-01-11T06:14:46.314Z,13.10
2024-01-11T06:17:15.267Z,10.77
2024-01-11T06:19:45.837Z,17.93
2024-01-11T06:22:14.865Z,12.53
2024-01-11T06:24:43.831Z,11.33
2024-01-11T06:27:15.913Z,11.90
2024-01-11T06:29:44.749Z,13.70
2024-01-11T06:32:14.069Z,15.63
2024-01-11T06:34:47.030Z,11.73
2024-01-11T06:37:17.790Z,13.17
2024-01-11T06:39:46.619Z,13.93
2024-01-11T06:42:15.897Z,17.13
2024-01-11T06:44:44.706Z,9.93
2024-01-11T06:47:13.690Z,11.53
2024-01-11T06:49:43.625Z,10.10
2024-01-11T06:52:13.872Z,12.93
2024-01-11T06:54:43.121Z,12.93
2024-01-11T06:57:11.987Z,15.07
2024-01-11T06:59:41.107Z,28.80
2024-01-11T07:02:11.067Z,16.83
2024-01-11T07:04:39.985Z,16.43
2024-01-11T07:07:09.548Z,14.47
2024-01-11T07:09:39.996Z,11.13
2024-01-11T07:12:09.441Z,12.83
2024-01-11T07:14:38.693Z,15.87
2024-01-11T07:17:07.985Z,19.60
2024-01-11T07:19:47.407Z,21.17
2024-01-11T07:22:16.884Z,18.33
2024-01-11T07:25:15.521Z,22.07
2024-01-11T07:28:10.396Z,23.60
2024-01-11T07:30:39.250Z,15.30
2024-01-11T07:33:10.587Z,23.70
2024-01-11T07:35:40.274Z,21.60
2024-01-11T07:38:09.220Z,17.93
2024-01-11T07:43:53.413Z,15.93
2024-01-11T07:46:33.577Z,20.70
2024-01-11T07:49:08.364Z,10.60
2024-01-11T07:51:37.399Z,9.23
2024-01-11T07:54:06.502Z,14.37
2024-01-11T07:56:36.972Z,20.03
2024-01-11T07:59:06.077Z,17.70
2024-01-11T08:01:36.969Z,8.97
2024-01-11T08:04:06.615Z,17.43
2024-01-11T08:06:35.639Z,12.13
2024-01-11T08:09:06.189Z,19.67
2024-01-11T08:11:38.334Z,24.30
2024-01-11T08:14:08.959Z,16.60
2024-01-11T08:16:37.869Z,14.30
2024-01-11T08:19:07.136Z,22.03
2024-01-11T08:21:46.275Z,14.07
2024-01-11T08:24:16.349Z,11.93
2024-01-11T08:26:47.130Z,12.37
2024-01-11T08:29:17.109Z,12.40
2024-01-11T08:31:46.075Z,11.60
2024-01-11T08:34:15.184Z,14.77
2024-01-11T08:36:44.133Z,15.20
2024-01-11T08:39:14.440Z,17.47
2024-01-11T08:41:45.884Z,14.97
2024-01-11T08:44:17.248Z,17.77
2024-01-11T08:46:46.425Z,13.13
2024-01-11T08:49:17.193Z,14.03
2024-01-11T08:51:46.116Z,12.70
2024-01-11T08:54:32.931Z,11.60
2024-01-11T08:57:15.721Z,23.83
2024-01-11T08:59:47.423Z,11.60
2024-01-11T09:02:19.650Z,18.80
2024-01-11T09:04:50.171Z,15.13
2024-01-11T09:07:19.026Z,10.73
2024-01-11T09:09:54.133Z,31.87
2024-01-11T09:12:26.296Z,27.40
2024-01-11T09:14:56.680Z,8.47
2024-01-11T09:17:28.158Z,17.87
2024-01-11T09:20:13.978Z,11.07
2024-01-11T09:22:46.696Z,19.07
2024-01-11T09:25:15.741Z,12.87
2024-01-11T09:30:53.424Z,12.83
2024-01-11T09:33:22.488Z,14.20
2024-01-11T09:35:50.300Z,16.33
2024-01-11T09:38:19.653Z,12.73
2024-01-11T09:40:49.438Z,11.57
2024-01-11T09:43:21.406Z,9.60
2024-01-11T09:46:12.225Z,8.20
2024-01-11T09:48:43.134Z,8.83
2024-01-11T09:51:13.522Z,13.37
2024-01-11T09:53:44.788Z,9.13
2024-01-11T09:56:13.970Z,10.23
2024-01-11T09:58:49.287Z,7.47
2024-01-11T10:01:20.083Z,6.70
2024-01-11T10:03:49.028Z,25.00
2024-01-11T10:06:19.897Z,8.47
2024-01-11T10:08:48.731Z,7.70
2024-01-11T10:11:29.420Z,7.00
2024-01-11T10:14:23.857Z,6.43
2024-01-11T10:16:56.236Z,9.53
2024-01-11T10:19:25.921Z,7.27
2024-01-11T10:21:54.973Z,8.00
2024-01-11T10:24:27.602Z,7.97
2024-01-11T10:26:59.605Z,8.73
2024-01-11T10:29:32.862Z,10.33
2024-01-11T10:32:03.227Z,12.30
2024-01-11T10:34:32.146Z,15.03
2024-01-11T10:37:01.564Z,9.57
2024-01-11T10:40:00.240Z,14.63
2024-01-11T10:42:32.819Z,9.33
2024-01-11T10:45:05.333Z,12.17
2024-01-11T10:47:38.054Z,20.10
2024-01-11T10:50:32.517Z,17.73
2024-01-11T10:53:31.737Z,16.27
2024-01-11T10:56:05.441Z,21.73
2024-01-11T10:58:37.002Z,17.57
2024-01-11T11:01:07.740Z,14.80
2024-01-11T11:03:39.625Z,16.60
2024-01-11T11:06:09.919Z,14.17
2024-01-11T11:08:39.603Z,17.83
2024-01-11T11:11:09.251Z,12.70
2024-01-11T11:13:40.124Z,14.07
2024-01-11T11:16:09.919Z,21.83
2024-01-11T11:18:40.349Z,16.80
2024-01-11T11:21:14.267Z,14.90
2024-01-11T11:23:43.253Z,10.93
2024-01-11T11:26:18.070Z,17.70
2024-01-11T11:28:48.200Z,11.30
2024-01-11T11:31:36.607Z,11.87
2024-01-11T11:34:07.510Z,11.27
2024-01-11T11:36:37.166Z,17.50
2024-01-11T11:39:06.976Z,10.23
2024-01-11T11:41:36.038Z,11.93
2024-01-11T11:44:08.399Z,12.00
2024-01-11T11:46:46.438Z,12.03
2024-01-11T11:49:16.729Z,18.20
2024-01-11T11:51:46.410Z,13.13
2024-01-11T11:54:17.432Z,9.83
2024-01-11T11:56:46.746Z,13.50
2024-01-11T11:59:15.759Z,10.97
2024-01-11T12:01:46.047Z,12.67
2024-01-11T12:04:17.967Z,11.73
2024-01-11T12:06:47.346Z,13.67
2024-01-11T12:09:42.583Z,22.60
2024-01-11T12:12:15.911Z,12.53
2024-01-11T12:14:49.194Z,13.33
2024-01-11T12:17:18.756Z,13.17
2024-01-11T12:19:49.797Z,13.20
2024-01-11T12:22:20.428Z,10.87
2024-01-11T12:24:49.468Z,14.50
2024-01-11T12:27:24.717Z,9.60
2024-01-11T12:29:58.790Z,10.43
2024-01-11T12:32:31.409Z,13.33
2024-01-11T12:35:02.740Z,10.17
2024-01-11T12:37:33.357Z,12.03
2024-01-11T12:40:10.177Z,12.73
2024-01-11T12:42:40.351Z,13.10
2024-01-11T12:45:09.587Z,15.07
2024-01-11T12:47:39.643Z,13.53
2024-01-11T12:50:28.094Z,9.90
2024-01-11T12:53:19.657Z,14.33
2024-01-11T12:55:55.144Z,12.80
2024-01-11T12:58:28.056Z,9.17
2024-01-11T13:00:58.590Z,8.20
2024-01-11T13:03:28.768Z,8.27
2024-01-11T13:06:42.172Z,9.60
2024-01-11T13:09:12.861Z,13.93
2024-01-11T13:11:41.577Z,16.00
2024-01-11T13:14:15.864Z,10.43
2024-01-11T13:16:44.870Z,11.37
2024-01-11T13:19:20.183Z,19.73
2024-01-11T13:21:55.963Z,16.93
2024-01-11T13:24:26.320Z,9.43
2024-01-11T13:26:56.820Z,9.93
2024-01-11T13:29:25.689Z,9.80
2024-01-11T13:31:55.655Z,4.90
2024-01-11T13:34:24.652Z,4.77
2024-01-11T13:36:54.080Z,6.43
2024-01-11T13:39:25.104Z,6.20
2024-01-11T13:41:55.714Z,4.50
2024-01-11T13:44:28.246Z,4.40
2024-01-11T13:46:57.069Z,4.27
2024-01-11T13:49:26.395Z,5.97
2024-01-11T13:52:00.917Z,5.37
2024-01-11T13:54:30.909Z,10.53
2024-01-11T13:57:01.705Z,7.87
2024-01-11T13:59:30.642Z,5.00
2024-01-11T14:01:59.462Z,6.83
2024-01-11T14:04:28.204Z,5.50
2024-01-11T14:06:57.137Z,6.17
2024-01-11T14:09:26.126Z,5.33
2024-01-11T14:11:54.853Z,6.67
2024-01-11T14:14:25.246Z,11.30
2024-01-11T14:16:53.969Z,10.80
2024-01-11T14:19:23.758Z,11.37
2024-01-11T14:21:52.727Z,12.30
2024-01-11T14:24:26.633Z,15.23
2024-01-11T14:27:01.721Z,13.77
2024-01-11T14:29:32.007Z,14.33
2024-01-11T14:32:01.083Z,15.90
2024-01-11T14:34:29.985Z,13.80
2024-01-11T14:36:58.787Z,18.03
2024-01-11T14:39:28.193Z,18.10
2024-01-11T14:41:58.343Z,22.57
2024-01-11T14:44:27.218Z,26.40
2024-01-11T14:46:58.698Z,24.00
2024-01-11T14:49:30.373Z,24.33
2024-01-11T14:51:59.214Z,26.30
2024-01-11T14:54:28.798Z,24.97
2024-01-11T14:57:03.844Z,20.87
2024-01-11T14:59:34.213Z,18.57
2024-01-11T15:02:06.165Z,18.27
2024-01-11T15:04:41.512Z,19.83
2024-01-11T15:07:10.607Z,17.00
2024-01-11T15:09:41.861Z,15.47
2024-01-11T15:12:12.280Z,15.47
2024-01-11T15:14:41.060Z,16.43
2024-01-11T15:17:11.900Z,14.53
2024-01-11T15:19:40.799Z,15.57
2024-01-11T15:22:13.403Z,20.93
2024-01-11T15:24:43.912Z,17.37
2024-01-11T15:27:12.828Z,15.50
2024-01-11T15:29:43.195Z,18.83
2024-01-11T15:32:39.460Z,16.40
2024-01-11T15:35:09.762Z,14.27
2024-01-11T15:37:39.503Z,16.87
2024-01-11T15:40:09.851Z,14.50
2024-01-11T15:42:40.543Z,15.93
2024-01-11T15:45:10.020Z,14.90
2024-01-11T15:47:40.739Z,13.57
2024-01-11T15:50:11.881Z,16.30
2024-01-11T15:52:41.665Z,23.50
2024-01-11T15:55:11.721Z,18.17
2024-01-11T15:57:40.865Z,16.90
2024-01-11T16:00:11.777Z,23.30
2024-01-11T16:02:43.570Z,22.20
2024-01-11T16:05:13.818Z,25.27
2024-01-11T16:07:42.697Z,21.60
2024-01-11T16:10:12.336Z,20.90
2024-01-11T16:12:41.066Z,26.33
2024-01-11T16:15:11.252Z,26.03
2024-01-11T16:17:42.630Z,27.43
2024-01-11T16:20:13.119Z,28.80
2024-01-11T16:22:41.925Z,16.67
2024-01-11T16:25:11.555Z,18.07
2024-01-11T16:27:41.264Z,23.83
2024-01-11T16:30:11.106Z,17.30
2024-01-11T16:32:41.378Z,16.90
2024-01-11T16:35:10.691Z,17.20
2024-01-11T16:37:39.823Z,21.23
2024-01-11T16:40:11.312Z,17.27
2024-01-11T16:42:40.550Z,20.00
2024-01-11T16:45:11.195Z,19.93
2024-01-11T16:47:42.482Z,21.83
2024-01-11T16:50:11.943Z,16.47
2024-01-11T16:52:40.736Z,25.63
2024-01-11T16:55:10.433Z,24.80
2024-01-11T16:57:39.111Z,27.47
2024-01-11T17:00:09.624Z,32.03
2024-01-11T17:02:38.500Z,35.83
2024-01-11T17:05:09.500Z,31.47
2024-01-11T17:07:38.345Z,32.17
2024-01-11T17:10:07.828Z,29.73
2024-01-11T17:12:37.378Z,25.97
2024-01-11T17:15:06.954Z,29.43
2024-01-11T17:17:36.800Z,24.23
2024-01-11T17:20:08.415Z,29.27
2024-01-11T17:22:37.219Z,28.87
2024-01-11T17:25:09.308Z,30.63
2024-01-11T17:27:38.021Z,31.93
2024-01-11T17:30:09.162Z,28.37
2024-01-11T17:32:38.067Z,26.97
2024-01-11T17:35:09.307Z,26.37
2024-01-11T17:37:38.798Z,32.80
2024-01-11T17:40:08.679Z,31.80
2024-01-11T17:42:37.969Z,31.73
2024-01-11T17:45:07.925Z,46.60
2024-01-11T17:47:38.124Z,35.17
2024-01-11T17:50:09.284Z,36.13
2024-01-11T17:52:38.747Z,34.77
2024-01-11T17:55:09.929Z,35.20
2024-01-11T17:57:40.218Z,32.67
2024-01-11T18:00:10.031Z,39.77
2024-01-11T18:02:41.687Z,35.37
2024-01-11T18:05:12.225Z,36.13
2024-01-11T18:07:44.692Z,35.60
2024-01-11T18:10:16.448Z,32.27
2024-01-11T18:12:45.192Z,27.97
2024-01-11T18:15:13.853Z,26.60
2024-01-11T18:17:42.826Z,24.73
2024-01-11T18:20:14.215Z,30.00
2024-01-11T18:22:43.884Z,33.63
2024-01-11T18:25:12.688Z,30.37
2024-01-11T18:27:43.443Z,32.30
2024-01-11T18:30:14.608Z,30.07
2024-01-11T18:32:43.377Z,24.50
2024-01-11T18:35:16.516Z,37.63
2024-01-11T18:37:45.464Z,28.60
2024-01-11T18:40:14.392Z,31.37
2024-01-11T18:42:43.157Z,29.50
2024-01-11T18:45:12.624Z,26.10
2024-01-11T18:47:42.275Z,28.17
2024-01-11T18:50:11.886Z,31.00
2024-01-11T18:52:43.691Z,25.27
2024-01-11T18:55:17.141Z,28.77
2024-01-11T18:57:47.154Z,34.87
2024-01-11T19:00:16.720Z,28.83
2024-01-11T19:02:50.721Z,27.60
2024-01-11T19:05:20.868Z,30.30
2024-01-11T19:07:51.967Z,32.33
2024-01-11T19:10:20.872Z,27.10
2024-01-11T19:13:01.227Z,25.00
2024-01-11T19:18:51.758Z,29.50
2024-01-11T19:21:21.986Z,28.23
2024-01-11T19:23:52.723Z,29.20
2024-01-11T19:26:21.670Z,28.63
2024-01-11T19:28:50.771Z,27.97
2024-01-11T19:37:48.706Z,25.37
2024-01-11T19:40:19.251Z,23.67
2024-01-11T19:42:48.951Z,23.97
2024-01-11T19:45:18.593Z,30.60
2024-01-11T19:47:48.862Z,31.37
2024-01-11T19:50:18.778Z,26.47
2024-01-11T19:52:59.129Z,24.50
2024-01-11T19:55:29.859Z,23.20
2024-01-11T19:57:59.486Z,22.40
2024-01-11T20:00:28.687Z,25.30
2024-01-11T20:02:59.025Z,21.83
2024-01-11T20:05:31.211Z,23.70
2024-01-11T20:08:01.438Z,23.50
2024-01-11T20:10:32.131Z,24.07
2024-01-11T20:13:01.386Z,24.53
2024-01-11T20:15:30.928Z,20.27
2024-01-11T20:18:00.408Z,21.33
2024-01-11T20:21:09.145Z,29.80
2024-01-11T20:23:51.631Z,31.90
2024-01-11T20:29:14.447Z,28.73
2024-01-11T20:32:06.668Z,20.40
2024-01-11T20:38:10.458Z,24.47
2024-01-11T20:40:40.674Z,24.60
2024-01-11T20:43:12.628Z,21.60
2024-01-11T20:45:55.115Z,20.27
2024-01-11T20:48:33.456Z,19.67
2024-01-11T20:54:18.441Z,23.57
2024-01-11T20:56:48.321Z,23.30
2024-01-11T20:59:18.750Z,25.63
2024-01-11T21:01:47.822Z,22.30
2024-01-11T21:04:36.349Z,25.17
2024-01-11T21:07:06.366Z,22.80
2024-01-11T21:09:36.988Z,24.43
2024-01-11T21:15:17.938Z,22.60
2024-01-11T21:17:49.306Z,27.03
2024-01-11T21:20:18.814Z,25.83
2024-01-11T21:22:48.014Z,22.93
2024-01-11T21:25:17.465Z,20.43
2024-01-11T21:27:46.833Z,23.47
2024-01-11T21:30:53.162Z,22.80
2024-01-11T21:33:23.544Z,22.60
2024-01-11T21:35:52.823Z,26.83
2024-01-11T21:38:44.567Z,22.40
2024-01-11T21:41:28.338Z,23.30
2024-01-11T21:44:17.904Z,21.63
2024-01-11T21:47:05.494Z,25.20
2024-01-11T21:52:21.698Z,27.37
2024-01-11T21:54:56.778Z,22.70
2024-01-11T21:57:28.376Z,26.27
2024-01-11T22:00:00.325Z,22.40
2024-01-11T22:02:32.271Z,21.40
2024-01-11T22:05:12.422Z,20.77
2024-01-11T22:07:53.293Z,19.20
2024-01-11T22:10:37.305Z,14.00
2024-01-11T22:13:14.155Z,15.67
2024-01-11T22:15:44.068Z,14.90
2024-01-11T22:18:20.599Z,20.63
2024-01-11T22:20:58.618Z,20.30
2024-01-11T22:23:28.439Z,16.87
2024-01-11T22:26:00.362Z,22.50
2024-01-11T22:28:38.426Z,16.13
2024-01-11T22:31:22.627Z,17.33
2024-01-11T22:39:36.885Z,19.17
2024-01-11T22:42:09.375Z,14.07
2024-01-11T22:44:40.615Z,14.40
2024-01-11T22:47:11.624Z,13.80
2024-01-11T22:49:43.117Z,12.57
2024-01-11T22:52:12.142Z,11.23
2024-01-11T22:54:42.473Z,14.83
2024-01-11T22:57:28.884Z,13.67
2024-01-11T22:59:57.987Z,14.20
2024-01-11T23:02:27.456Z,13.80
2024-01-11T23:05:01.331Z,13.23
2024-01-11T23:07:31.370Z,13.03
2024-01-11T23:10:16.207Z,16.17
2024-01-11T23:12:56.775Z,20.83
2024-01-11T23:15:25.820Z,19.23
2024-01-11T23:17:54.971Z,15.63
2024-01-11T23:20:25.610Z,17.50
2024-01-11T23:22:56.005Z,13.47
2024-01-11T23:25:24.964Z,13.23
2024-01-11T23:27:53.829Z,14.10
2024-01-11T23:30:22.779Z,12.50
2024-01-11T23:36:10.044Z,9.83
2024-01-11T23:41:58.158Z,11.50
2024-01-11T23:44:29.030Z,11.27
2024-01-11T23:46:58.023Z,11.07
2024-01-11T23:52:11.219Z,11.57
2024-01-11T23:54:48.892Z,11.07
2024-01-11T23:57:18.160Z,10.37
2024-01-11T23:59:47.544Z,13.53
