createdAt,value
2019-03-23T00:02:08.984Z,31.00
2019-03-23T00:04:39.999Z,30.47
2019-03-23T00:07:11.088Z,32.40
2019-03-23T00:09:42.088Z,30.33
2019-03-23T00:12:13.068Z,31.03
2019-03-23T00:14:44.162Z,30.93
2019-03-23T00:17:15.202Z,30.60
2019-03-23T00:19:46.555Z,31.93
2019-03-23T00:22:17.565Z,30.63
2019-03-23T00:24:48.899Z,31.07
2019-03-23T00:27:19.890Z,31.77
2019-03-23T00:29:50.876Z,30.23
2019-03-23T00:32:22.112Z,30.50
2019-03-23T00:34:53.101Z,30.13
2019-03-23T00:37:24.557Z,31.03
2019-03-23T00:39:56.042Z,30.33
2019-03-23T00:42:27.036Z,29.37
2019-03-23T00:44:58.378Z,28.90
2019-03-23T00:47:29.407Z,31.10
2019-03-23T00:50:00.395Z,32.07
2019-03-23T00:52:31.385Z,30.70
2019-03-23T00:55:02.418Z,28.90
2019-03-23T00:57:33.667Z,29.53
2019-03-23T01:00:04.779Z,31.57
2019-03-23T01:02:35.969Z,28.43
2019-03-23T01:05:07.525Z,32.93
2019-03-23T01:07:38.527Z,28.60
2019-03-23T01:10:11.221Z,28.37
2019-03-23T01:12:43.027Z,29.07
2019-03-23T01:15:14.429Z,31.30
2019-03-23T01:17:45.435Z,30.93
2019-03-23T01:20:16.551Z,31.30
2019-03-23T01:22:47.544Z,30.60
2019-03-23T01:25:20.810Z,31.13
2019-03-23T01:27:51.279Z,29.23
2019-03-23T01:30:22.271Z,29.83
2019-03-23T01:32:53.307Z,30.53
2019-03-23T01:35:24.671Z,29.47
2019-03-23T01:37:55.663Z,30.20
2019-03-23T01:40:26.673Z,28.83
2019-03-23T01:42:57.660Z,31.23
2019-03-23T01:45:29.057Z,30.23
2019-03-23T01:48:00.055Z,28.67
2019-03-23T01:50:31.045Z,30.73
2019-03-23T01:53:02.083Z,30.90
2019-03-23T01:55:33.076Z,32.03
2019-03-23T01:58:04.077Z,28.97
2019-03-23T02:00:35.531Z,31.93
2019-03-23T02:03:06.516Z,31.60
2019-03-23T02:05:37.915Z,30.80
2019-03-23T02:08:08.947Z,31.40
2019-03-23T02:10:41.866Z,27.90
2019-03-23T02:13:13.119Z,31.87
2019-03-23T02:15:44.238Z,32.33
2019-03-23T02:18:15.683Z,33.13
2019-03-23T02:20:46.669Z,29.80
2019-03-23T02:23:17.982Z,31.00
2019-03-23T02:25:48.971Z,29.93
2019-03-23T02:28:20.418Z,30.27
2019-03-23T02:30:51.405Z,29.40
2019-03-23T02:33:22.420Z,31.10
2019-03-23T02:35:54.406Z,32.10
2019-03-23T02:38:25.734Z,32.87
2019-03-23T02:40:57.031Z,31.70
2019-03-23T02:43:28.141Z,31.87
2019-03-23T02:45:59.527Z,29.87
2019-03-23T02:48:30.560Z,31.87
2019-03-23T02:51:02.332Z,32.97
2019-03-23T02:53:33.317Z,30.20
2019-03-23T02:56:04.420Z,32.03
2019-03-23T02:58:35.834Z,29.73
2019-03-23T03:01:06.816Z,29.33
2019-03-23T03:03:37.941Z,33.13
2019-03-23T03:06:09.317Z,32.83
2019-03-23T03:08:40.321Z,32.10
2019-03-23T03:11:11.744Z,32.03
2019-03-23T03:13:43.142Z,32.27
2019-03-23T03:16:14.186Z,33.23
2019-03-23T03:18:45.207Z,32.20
2019-03-23T03:21:16.599Z,32.10
2019-03-23T03:23:48.360Z,32.37
2019-03-23T03:26:19.359Z,32.73
2019-03-23T03:28:50.479Z,33.60
2019-03-23T03:31:21.438Z,32.70
2019-03-23T03:33:52.417Z,34.23
2019-03-23T03:36:23.449Z,33.70
2019-03-23T03:38:54.432Z,33.17
2019-03-23T03:41:25.767Z,31.83
2019-03-23T03:43:56.742Z,34.13
2019-03-23T03:46:28.160Z,34.70
2019-03-23T03:49:11.751Z,34.17
2019-03-23T03:51:31.829Z,33.83
2019-03-23T03:54:02.837Z,34.90
2019-03-23T03:56:33.856Z,33.33
2019-03-23T03:59:04.833Z,33.47
2019-03-23T04:01:35.815Z,33.43
2019-03-23T04:04:07.140Z,33.13
2019-03-23T04:06:38.118Z,33.37
2019-03-23T04:09:09.105Z,34.90
2019-03-23T04:11:40.155Z,34.07
2019-03-23T04:14:11.142Z,33.73
2019-03-23T04:16:42.151Z,33.53
2019-03-23T04:19:13.126Z,34.40
2019-03-23T04:21:44.148Z,33.37
2019-03-23T04:24:15.128Z,33.37
2019-03-23T04:26:46.194Z,33.27
2019-03-23T04:29:17.300Z,33.17
2019-03-23T04:31:48.281Z,34.10
2019-03-23T04:34:19.304Z,35.03
2019-03-23T04:36:50.288Z,33.17
2019-03-23T04:39:21.268Z,31.87
2019-03-23T04:41:52.300Z,30.20
2019-03-23T04:44:23.278Z,34.03
2019-03-23T04:46:54.255Z,32.40
2019-03-23T04:49:25.283Z,33.77
2019-03-23T04:51:56.274Z,35.57
2019-03-23T04:54:27.253Z,33.53
2019-03-23T04:56:58.277Z,31.53
2019-03-23T04:59:29.253Z,27.20
2019-03-23T05:02:00.288Z,25.53
2019-03-23T05:04:31.642Z,26.43
2019-03-23T05:07:02.619Z,26.97
2019-03-23T05:09:33.642Z,25.13
2019-03-23T05:12:04.762Z,26.83
2019-03-23T05:14:35.738Z,27.70
2019-03-23T05:17:06.783Z,29.87
2019-03-23T05:19:37.766Z,32.10
2019-03-23T05:22:09.051Z,32.20
2019-03-23T05:24:40.076Z,34.47
2019-03-23T05:27:11.051Z,34.43
2019-03-23T05:29:42.032Z,33.40
2019-03-23T05:32:13.075Z,34.70
2019-03-23T05:34:44.218Z,34.10
2019-03-23T05:37:15.927Z,34.03
2019-03-23T05:39:47.306Z,32.37
2019-03-23T05:42:18.627Z,43.20
2019-03-23T05:44:49.640Z,46.70
2019-03-23T05:47:20.672Z,46.37
2019-03-23T05:49:52.068Z,46.83
2019-03-23T05:52:23.326Z,45.83
2019-03-23T05:54:54.370Z,44.70
2019-03-23T05:57:25.710Z,48.20
2019-03-23T05:59:56.737Z,50.47
2019-03-23T06:02:27.719Z,50.83
2019-03-23T06:04:58.708Z,50.40
2019-03-23T06:07:30.090Z,50.57
2019-03-23T06:10:01.067Z,54.17
2019-03-23T06:12:32.088Z,55.63
2019-03-23T06:15:04.352Z,54.90
2019-03-23T06:17:36.436Z,54.73
2019-03-23T06:20:08.454Z,55.50
2019-03-23T06:22:39.491Z,58.73
2019-03-23T06:25:10.679Z,57.67
2019-03-23T06:27:41.656Z,60.23
2019-03-23T06:30:12.904Z,60.33
2019-03-23T06:32:44.224Z,61.13
2019-03-23T06:35:15.671Z,61.90
2019-03-23T06:37:46.720Z,61.50
2019-03-23T06:40:17.702Z,61.73
2019-03-23T06:42:59.160Z,58.27
2019-03-23T06:45:21.580Z,60.23
2019-03-23T06:47:52.563Z,64.17
2019-03-23T06:50:23.548Z,64.33
2019-03-23T06:52:54.636Z,58.43
2019-03-23T06:55:25.960Z,60.90
2019-03-23T06:57:57.624Z,62.47
2019-03-23T07:00:28.659Z,64.00
2019-03-23T07:02:59.651Z,63.20
2019-03-23T07:05:30.739Z,62.37
2019-03-23T07:08:02.098Z,62.63
2019-03-23T07:10:33.089Z,58.37
2019-03-23T07:13:04.064Z,62.50
2019-03-23T07:15:35.127Z,62.03
2019-03-23T07:18:06.115Z,65.83
2019-03-23T07:20:37.100Z,66.87
2019-03-23T07:23:08.130Z,66.60
2019-03-23T07:25:39.817Z,67.20
2019-03-23T07:28:10.804Z,65.00
2019-03-23T07:30:41.969Z,64.97
2019-03-23T07:33:12.922Z,64.30
2019-03-23T07:35:44.197Z,67.00
2019-03-23T07:38:15.581Z,67.70
2019-03-23T07:40:46.667Z,66.50
2019-03-23T07:43:18.089Z,67.00
2019-03-23T07:45:49.266Z,63.50
2019-03-23T07:48:20.922Z,62.07
2019-03-23T07:50:51.905Z,60.27
2019-03-23T07:53:22.938Z,60.50
2019-03-23T07:55:53.934Z,62.53
2019-03-23T07:58:24.924Z,55.07
2019-03-23T08:00:56.296Z,55.03
2019-03-23T08:03:27.317Z,57.73
2019-03-23T08:05:58.662Z,54.53
2019-03-23T08:08:29.948Z,54.60
2019-03-23T08:11:00.918Z,52.97
2019-03-23T08:13:32.050Z,53.97
2019-03-23T08:16:03.569Z,52.40
2019-03-23T08:18:34.910Z,53.93
2019-03-23T08:21:05.923Z,52.10
2019-03-23T08:23:37.069Z,52.93
2019-03-23T08:26:08.446Z,52.70
2019-03-23T08:28:39.433Z,50.33
2019-03-23T08:31:10.399Z,51.77
2019-03-23T08:33:41.431Z,51.73
2019-03-23T08:36:13.313Z,52.23
2019-03-23T08:38:44.305Z,51.87
2019-03-23T08:41:15.328Z,52.70
2019-03-23T08:43:46.666Z,52.67
2019-03-23T08:46:18.115Z,52.07
2019-03-23T08:48:49.119Z,52.27
2019-03-23T08:51:20.102Z,54.33
2019-03-23T08:53:51.139Z,51.87
2019-03-23T08:56:22.570Z,51.93
2019-03-23T08:58:55.462Z,61.83
2019-03-23T09:01:27.153Z,53.07
2019-03-23T09:03:58.158Z,51.33
2019-03-23T09:06:29.148Z,52.70
2019-03-23T09:09:00.183Z,53.03
2019-03-23T09:11:31.538Z,51.63
2019-03-23T09:14:02.524Z,51.43
2019-03-23T09:16:33.575Z,50.67
2019-03-23T09:19:04.974Z,50.27
2019-03-23T09:21:35.953Z,49.20
2019-03-23T09:24:07.042Z,50.97
2019-03-23T09:26:38.016Z,48.00
2019-03-23T09:29:08.994Z,49.70
2019-03-23T09:31:40.017Z,48.30
2019-03-23T09:34:11.490Z,48.07
2019-03-23T09:36:42.755Z,47.87
2019-03-23T09:39:13.734Z,50.77
2019-03-23T09:41:44.745Z,47.97
2019-03-23T09:44:15.717Z,48.43
2019-03-23T09:46:47.129Z,46.70
2019-03-23T09:49:18.270Z,47.10
2019-03-23T09:51:49.251Z,47.27
2019-03-23T09:54:20.291Z,46.80
2019-03-23T09:56:51.270Z,48.37
2019-03-23T09:59:22.247Z,49.60
2019-03-23T10:01:53.282Z,49.73
2019-03-23T10:04:24.274Z,49.87
2019-03-23T10:06:55.258Z,48.67
2019-03-23T10:09:26.283Z,48.93
2019-03-23T10:11:59.126Z,49.87
2019-03-23T10:14:29.949Z,49.40
2019-03-23T10:17:01.282Z,48.23
2019-03-23T10:19:32.682Z,48.63
2019-03-23T10:22:03.832Z,49.13
2019-03-23T10:24:34.837Z,47.83
2019-03-23T10:27:05.919Z,47.87
2019-03-23T10:29:37.266Z,46.13
2019-03-23T10:32:08.621Z,47.07
2019-03-23T10:34:39.648Z,48.30
2019-03-23T10:37:11.341Z,48.17
2019-03-23T10:39:42.299Z,46.73
2019-03-23T10:42:16.125Z,47.53
2019-03-23T10:44:46.694Z,48.20
2019-03-23T10:47:17.714Z,50.00
2019-03-23T10:49:48.728Z,46.93
2019-03-23T10:52:19.750Z,46.77
2019-03-23T10:54:50.755Z,49.77
2019-03-23T10:57:21.735Z,50.17
2019-03-23T10:59:52.748Z,49.27
2019-03-23T11:02:23.739Z,49.23
2019-03-23T11:04:54.771Z,48.43
2019-03-23T11:07:25.753Z,48.70
2019-03-23T11:09:56.738Z,47.00
2019-03-23T11:12:27.774Z,47.53
2019-03-23T11:14:58.787Z,47.37
2019-03-23T11:17:29.828Z,49.47
2019-03-23T11:20:00.868Z,48.67
2019-03-23T11:22:31.847Z,49.73
2019-03-23T11:25:02.834Z,49.33
2019-03-23T11:27:34.203Z,47.47
2019-03-23T11:30:06.089Z,47.27
2019-03-23T11:32:37.454Z,45.73
2019-03-23T11:35:08.767Z,46.10
2019-03-23T11:37:40.025Z,46.77
2019-03-23T11:40:11.362Z,47.07
2019-03-23T11:42:49.976Z,45.80
2019-03-23T11:45:15.649Z,48.57
2019-03-23T11:47:46.670Z,48.53
2019-03-23T11:50:17.669Z,48.17
2019-03-23T11:52:48.851Z,46.70
2019-03-23T11:55:19.996Z,39.80
2019-03-23T11:57:50.984Z,45.20
2019-03-23T12:00:22.287Z,40.83
2019-03-23T12:02:53.602Z,43.77
2019-03-23T12:05:24.682Z,38.97
2019-03-23T12:07:56.061Z,43.30
2019-03-23T12:10:27.098Z,39.90
2019-03-23T12:12:58.154Z,40.87
2019-03-23T12:15:30.930Z,41.13
2019-03-23T12:18:02.711Z,41.20
2019-03-23T12:20:34.218Z,42.10
2019-03-23T12:23:05.468Z,39.47
2019-03-23T12:25:36.514Z,47.20
2019-03-23T12:28:07.553Z,43.33
2019-03-23T12:30:38.530Z,39.57
2019-03-23T12:33:09.672Z,41.27
2019-03-23T12:35:40.670Z,39.13
2019-03-23T12:38:11.667Z,39.00
2019-03-23T12:40:42.706Z,38.17
2019-03-23T12:43:13.696Z,36.60
2019-03-23T12:45:44.974Z,37.27
2019-03-23T12:48:16.010Z,35.97
2019-03-23T12:50:46.992Z,49.80
2019-03-23T12:53:17.982Z,37.17
2019-03-23T12:55:49.779Z,36.33
2019-03-23T12:58:22.814Z,36.17
2019-03-23T13:00:53.507Z,35.13
2019-03-23T13:03:24.882Z,36.67
2019-03-23T13:05:55.858Z,33.43
2019-03-23T13:08:26.901Z,33.57
2019-03-23T13:10:57.897Z,34.67
2019-03-23T13:13:29.292Z,33.37
2019-03-23T13:16:00.736Z,33.53
2019-03-23T13:18:32.039Z,34.77
2019-03-23T13:21:03.306Z,39.93
2019-03-23T13:23:34.836Z,37.40
2019-03-23T13:26:05.831Z,31.63
2019-03-23T13:28:36.833Z,32.40
2019-03-23T13:31:08.357Z,32.53
2019-03-23T13:33:41.375Z,30.30
2019-03-23T13:36:14.575Z,30.90
2019-03-23T13:38:45.991Z,32.10
2019-03-23T13:41:16.987Z,30.63
2019-03-23T13:43:48.040Z,30.23
2019-03-23T13:46:19.027Z,31.63
2019-03-23T13:48:50.268Z,31.87
2019-03-23T13:51:21.331Z,31.90
2019-03-23T13:53:52.796Z,30.87
2019-03-23T13:56:24.117Z,30.83
2019-03-23T13:58:55.650Z,31.10
2019-03-23T14:01:26.822Z,32.30
2019-03-23T14:03:57.862Z,31.17
2019-03-23T14:06:28.909Z,31.00
2019-03-23T14:09:00.091Z,30.60
2019-03-23T14:11:32.191Z,31.87
2019-03-23T14:14:03.900Z,31.50
2019-03-23T14:16:34.891Z,29.93
2019-03-23T14:19:06.068Z,29.33
2019-03-23T14:21:37.379Z,29.20
2019-03-23T14:24:09.597Z,29.13
2019-03-23T14:26:40.697Z,28.87
2019-03-23T14:29:11.846Z,28.33
2019-03-23T14:31:43.335Z,31.97
2019-03-23T14:34:14.384Z,30.97
2019-03-23T14:36:45.424Z,30.20
2019-03-23T14:39:16.409Z,29.83
2019-03-23T14:41:47.441Z,29.57
2019-03-23T14:44:18.479Z,30.30
2019-03-23T14:46:50.761Z,29.90
2019-03-23T14:49:21.971Z,30.13
2019-03-23T14:51:53.412Z,29.60
2019-03-23T14:54:26.301Z,30.57
2019-03-23T14:56:57.329Z,29.63
2019-03-23T14:59:28.502Z,31.07
2019-03-23T15:01:59.913Z,32.03
2019-03-23T15:04:31.003Z,30.57
2019-03-23T15:07:02.034Z,30.60
2019-03-23T15:09:33.826Z,30.57
2019-03-23T15:12:14.550Z,31.07
2019-03-23T15:14:37.947Z,31.03
2019-03-23T15:17:09.041Z,32.30
2019-03-23T15:19:40.768Z,30.67
2019-03-23T15:22:11.814Z,32.40
2019-03-23T15:24:42.800Z,32.47
2019-03-23T15:27:14.179Z,31.87
2019-03-23T15:29:45.555Z,32.83
2019-03-23T15:32:18.080Z,36.83
2019-03-23T15:34:49.255Z,33.13
2019-03-23T15:37:20.696Z,31.87
2019-03-23T15:39:51.684Z,32.00
2019-03-23T15:42:25.014Z,32.63
2019-03-23T15:44:55.527Z,33.10
2019-03-23T15:47:26.620Z,32.80
2019-03-23T15:49:59.179Z,31.50
2019-03-23T15:52:30.219Z,31.93
2019-03-23T15:55:03.135Z,32.80
2019-03-23T15:57:33.910Z,32.57
2019-03-23T16:00:05.864Z,32.70
2019-03-23T16:02:36.851Z,33.77
2019-03-23T16:05:08.519Z,33.60
2019-03-23T16:07:39.951Z,33.03
2019-03-23T16:10:11.636Z,35.73
2019-03-23T16:12:42.634Z,34.67
2019-03-23T16:15:14.049Z,34.27
2019-03-23T16:17:45.051Z,33.47
2019-03-23T16:20:17.224Z,33.53
2019-03-23T16:22:48.273Z,35.60
2019-03-23T16:25:19.275Z,35.77
2019-03-23T16:27:50.268Z,36.10
2019-03-23T16:30:30.399Z,36.47
2019-03-23T16:33:01.856Z,36.40
2019-03-23T16:35:33.363Z,36.07
2019-03-23T16:38:04.819Z,34.37
2019-03-23T16:40:36.937Z,35.10
2019-03-23T16:43:08.024Z,34.77
2019-03-23T16:45:39.477Z,36.70
2019-03-23T16:48:10.587Z,37.03
2019-03-23T16:50:42.775Z,35.97
2019-03-23T16:53:14.214Z,37.97
2019-03-23T16:55:45.229Z,38.60
2019-03-23T16:58:17.866Z,37.47
2019-03-23T17:00:49.030Z,37.30
2019-03-23T17:03:21.437Z,37.17
2019-03-23T17:05:52.428Z,35.93
2019-03-23T17:08:23.807Z,37.63
2019-03-23T17:10:57.250Z,35.73
2019-03-23T17:13:28.639Z,38.40
2019-03-23T17:16:00.173Z,40.73
2019-03-23T17:18:31.491Z,38.63
2019-03-23T17:21:02.625Z,37.93
2019-03-23T17:23:34.096Z,39.73
2019-03-23T17:26:05.539Z,38.93
2019-03-23T17:28:36.922Z,37.43
2019-03-23T17:31:08.251Z,39.90
2019-03-23T17:33:39.553Z,39.80
2019-03-23T17:36:10.568Z,41.17
2019-03-23T17:38:41.612Z,40.73
2019-03-23T17:41:12.597Z,41.17
2019-03-23T17:43:43.671Z,38.27
2019-03-23T17:46:14.872Z,41.23
2019-03-23T17:48:46.269Z,40.90
2019-03-23T17:51:18.356Z,42.00
2019-03-23T17:53:58.307Z,41.33
2019-03-23T17:56:25.060Z,41.07
2019-03-23T17:58:56.213Z,43.27
2019-03-23T18:01:27.744Z,41.57
2019-03-23T18:03:59.068Z,40.30
2019-03-23T18:06:30.153Z,41.27
2019-03-23T18:09:01.158Z,43.57
2019-03-23T18:11:32.252Z,41.23
2019-03-23T18:14:03.641Z,42.07
2019-03-23T18:16:34.663Z,42.23
2019-03-23T18:19:05.667Z,41.60
2019-03-23T18:21:37.849Z,42.07
2019-03-23T18:24:08.963Z,43.53
2019-03-23T18:26:41.702Z,41.87
2019-03-23T18:29:12.700Z,43.00
2019-03-23T18:31:43.730Z,43.43
2019-03-23T18:34:15.038Z,44.47
2019-03-23T18:36:46.235Z,47.30
2019-03-23T18:39:17.686Z,48.07
2019-03-23T18:41:48.673Z,50.47
2019-03-23T18:44:19.680Z,48.43
2019-03-23T18:46:50.708Z,50.43
2019-03-23T18:49:21.700Z,51.03
2019-03-23T18:51:52.868Z,52.50
2019-03-23T18:54:23.907Z,52.10
2019-03-23T18:56:55.184Z,53.93
2019-03-23T18:59:27.207Z,53.13
2019-03-23T19:01:58.437Z,47.63
2019-03-23T19:04:31.006Z,48.50
2019-03-23T19:07:04.157Z,53.60
2019-03-23T19:09:35.227Z,51.17
2019-03-23T19:12:06.633Z,52.03
2019-03-23T19:14:37.670Z,52.67
2019-03-23T19:17:08.697Z,50.83
2019-03-23T19:19:39.728Z,53.30
2019-03-23T19:22:11.627Z,45.83
2019-03-23T19:24:42.741Z,48.20
2019-03-23T19:27:14.800Z,49.80
2019-03-23T19:29:45.916Z,44.80
2019-03-23T19:32:16.970Z,47.00
2019-03-23T19:34:47.999Z,47.60
2019-03-23T19:37:22.303Z,45.07
2019-03-23T19:39:53.499Z,40.57
2019-03-23T19:42:24.492Z,41.80
2019-03-23T19:44:55.641Z,41.27
2019-03-23T19:47:26.728Z,41.37
2019-03-23T19:49:57.716Z,40.30
2019-03-23T19:52:28.752Z,39.63
2019-03-23T19:55:00.271Z,38.10
2019-03-23T19:57:31.279Z,37.90
2019-03-23T20:00:02.446Z,34.10
2019-03-23T20:02:34.439Z,32.20
2019-03-23T20:05:26.179Z,29.40
2019-03-23T20:07:57.907Z,27.23
2019-03-23T20:10:32.299Z,26.07
2019-03-23T20:13:04.271Z,25.13
2019-03-23T20:15:35.445Z,23.13
2019-03-23T20:18:06.581Z,22.20
2019-03-23T20:20:37.738Z,23.07
2019-03-23T20:23:08.855Z,24.70
2019-03-23T20:25:40.011Z,23.27
2019-03-23T20:28:11.431Z,24.30
2019-03-23T20:30:42.475Z,26.10
2019-03-23T20:33:19.305Z,23.83
2019-03-23T20:35:46.352Z,22.80
2019-03-23T20:38:17.601Z,24.43
2019-03-23T20:40:48.627Z,23.03
2019-03-23T20:43:20.441Z,21.97
2019-03-23T20:45:51.782Z,21.63
2019-03-23T20:48:23.739Z,20.57
2019-03-23T20:50:56.890Z,20.47
2019-03-23T20:53:28.009Z,20.30
2019-03-23T20:55:59.473Z,21.57
2019-03-23T20:58:30.697Z,21.50
2019-03-23T21:01:01.683Z,21.07
2019-03-23T21:03:34.511Z,21.20
2019-03-23T21:06:05.602Z,21.13
2019-03-23T21:08:36.572Z,19.93
2019-03-23T21:11:07.606Z,20.73
2019-03-23T21:13:38.996Z,20.43
2019-03-23T21:16:10.094Z,19.70
2019-03-23T21:18:41.166Z,19.40
2019-03-23T21:21:12.846Z,18.57
2019-03-23T21:23:43.821Z,19.07
2019-03-23T21:26:16.452Z,19.53
2019-03-23T21:28:47.447Z,21.07
2019-03-23T21:31:19.003Z,21.57
2019-03-23T21:33:50.092Z,18.13
2019-03-23T21:36:21.796Z,18.10
2019-03-23T21:38:53.721Z,18.73
2019-03-23T21:41:26.420Z,18.87
2019-03-23T21:43:59.231Z,18.20
2019-03-23T21:46:30.213Z,16.60
2019-03-23T21:49:01.591Z,15.77
2019-03-23T21:51:32.571Z,15.53
2019-03-23T21:54:03.547Z,14.77
2019-03-23T21:56:34.971Z,14.33
2019-03-23T21:59:05.946Z,13.07
2019-03-23T22:01:37.322Z,12.33
2019-03-23T22:04:10.526Z,12.20
2019-03-23T22:06:41.507Z,11.27
2019-03-23T22:09:12.486Z,11.23
2019-03-23T22:11:45.935Z,10.60
2019-03-23T22:14:16.987Z,10.50
2019-03-23T22:16:47.980Z,10.67
2019-03-23T22:19:19.042Z,9.90
2019-03-23T22:21:50.481Z,9.30
2019-03-23T22:24:21.482Z,9.30
2019-03-23T22:26:52.931Z,10.43
2019-03-23T22:29:23.907Z,9.53
2019-03-23T22:31:55.354Z,8.67
2019-03-23T22:34:26.375Z,8.43
2019-03-23T22:36:57.351Z,8.33
2019-03-23T22:39:28.325Z,7.93
2019-03-23T22:41:59.376Z,8.57
2019-03-23T22:44:30.449Z,7.93
2019-03-23T22:47:01.422Z,7.90
2019-03-23T22:49:32.437Z,7.30
2019-03-23T22:52:03.404Z,8.43
2019-03-23T22:54:34.765Z,6.83
2019-03-23T22:57:05.802Z,7.07
2019-03-23T22:59:36.779Z,7.27
2019-03-23T23:02:07.755Z,7.50
2019-03-23T23:04:38.781Z,6.27
2019-03-23T23:07:09.757Z,6.93
2019-03-23T23:09:40.730Z,6.60
2019-03-23T23:12:11.756Z,6.97
2019-03-23T23:14:42.729Z,6.80
2019-03-23T23:17:13.710Z,5.97
2019-03-23T23:19:44.805Z,7.03
2019-03-23T23:22:16.157Z,6.40
2019-03-23T23:24:47.134Z,5.70
2019-03-23T23:27:18.156Z,5.57
2019-03-23T23:29:49.454Z,5.73
2019-03-23T23:32:20.421Z,5.47
2019-03-23T23:34:51.438Z,4.70
2019-03-23T23:37:22.408Z,4.60
2019-03-23T23:39:53.495Z,5.43
2019-03-23T23:42:24.904Z,5.33
2019-03-23T23:44:55.871Z,4.83
2019-03-23T23:47:26.893Z,5.00
2019-03-23T23:49:58.245Z,5.00
2019-03-23T23:52:29.694Z,5.80
2019-03-23T23:55:00.727Z,6.37
2019-03-23T23:57:32.183Z,5.63
