createdAt,value
2023-01-13T00:01:28.081Z,10.45
2023-01-13T00:03:56.218Z,10.45
2023-01-13T00:06:26.370Z,11.10
2023-01-13T00:08:55.120Z,10.99
2023-01-13T00:11:23.114Z,10.56
2023-01-13T00:13:53.124Z,10.46
2023-01-13T00:16:21.333Z,10.56
2023-01-13T00:18:51.380Z,10.58
2023-01-13T00:21:22.250Z,10.61
2023-01-13T00:23:52.367Z,10.49
2023-01-13T00:26:24.025Z,10.39
2023-01-13T00:28:51.632Z,10.30
2023-01-13T00:31:22.580Z,10.40
2023-01-13T00:33:51.325Z,10.43
2023-01-13T00:36:21.077Z,10.65
2023-01-13T00:38:48.882Z,10.76
2023-01-13T00:41:23.083Z,10.27
2023-01-13T00:43:51.198Z,10.16
2023-01-13T00:46:22.035Z,10.39
2023-01-13T00:48:50.059Z,10.51
2023-01-13T00:51:20.857Z,10.18
2023-01-13T00:53:51.810Z,10.64
2023-01-13T00:56:39.344Z,11.13
2023-01-13T00:59:14.673Z,10.09
2023-01-13T01:01:42.621Z,10.91
2023-01-13T01:04:10.213Z,10.62
2023-01-13T01:06:37.631Z,10.07
2023-01-13T01:09:05.978Z,9.41
2023-01-13T01:11:34.136Z,9.96
2023-01-13T01:14:08.240Z,10.62
2023-01-13T01:16:35.425Z,10.70
2023-01-13T01:19:03.803Z,10.36
2023-01-13T01:21:32.798Z,10.23
2023-01-13T01:24:04.253Z,10.44
2023-01-13T01:26:42.084Z,10.42
2023-01-13T01:29:17.661Z,9.46
2023-01-13T01:31:44.947Z,8.94
2023-01-13T01:34:12.728Z,9.42
2023-01-13T01:36:40.141Z,10.90
2023-01-13T01:39:07.449Z,10.95
2023-01-13T01:41:38.657Z,9.64
2023-01-13T01:44:42.945Z,10.08
2023-01-13T01:47:15.392Z,10.48
2023-01-13T01:49:46.331Z,10.99
2023-01-13T01:52:28.921Z,11.11
2023-01-13T01:55:08.669Z,10.79
2023-01-13T01:58:05.722Z,10.88
2023-01-13T02:00:34.111Z,9.74
2023-01-13T02:03:03.928Z,10.22
2023-01-13T02:05:39.800Z,10.43
2023-01-13T02:08:10.275Z,10.98
2023-01-13T02:10:45.044Z,10.65
2023-01-13T02:13:17.899Z,11.75
2023-01-13T02:16:17.966Z,11.40
2023-01-13T02:19:17.500Z,11.15
2023-01-13T02:22:18.708Z,11.13
2023-01-13T02:24:59.222Z,11.71
2023-01-13T02:27:51.633Z,11.88
2023-01-13T02:30:53.417Z,11.07
2023-01-13T02:33:51.447Z,11.09
2023-01-13T02:36:35.544Z,11.00
2023-01-13T02:39:31.544Z,10.63
2023-01-13T02:42:31.253Z,10.92
2023-01-13T02:45:12.592Z,10.91
2023-01-13T02:47:45.070Z,10.26
2023-01-13T02:50:18.310Z,10.39
2023-01-13T02:53:12.158Z,9.96
2023-01-13T02:55:50.028Z,10.24
2023-01-13T02:58:24.821Z,10.48
2023-01-13T03:00:53.324Z,10.17
2023-01-13T03:03:20.774Z,9.09
2023-01-13T03:05:54.137Z,8.95
2023-01-13T03:08:48.356Z,8.86
2023-01-13T03:11:19.904Z,9.70
2023-01-13T03:14:18.428Z,9.24
2023-01-13T03:17:07.678Z,10.16
2023-01-13T03:19:55.391Z,10.39
2023-01-13T03:22:44.608Z,10.28
2023-01-13T03:25:26.361Z,10.38
2023-01-13T03:28:04.137Z,10.43
2023-01-13T03:30:45.178Z,10.37
2023-01-13T03:33:19.042Z,10.50
2023-01-13T03:35:52.334Z,10.41
2023-01-13T03:38:30.898Z,10.45
2023-01-13T03:41:09.688Z,10.02
2023-01-13T03:44:11.205Z,10.52
2023-01-13T03:47:08.865Z,10.47
2023-01-13T03:49:45.360Z,10.85
2023-01-13T03:52:30.120Z,10.93
2023-01-13T03:55:07.050Z,11.02
2023-01-13T03:57:43.437Z,11.48
2023-01-13T04:00:15.695Z,10.97
2023-01-13T04:03:22.828Z,10.17
2023-01-13T04:05:58.784Z,10.63
2023-01-13T04:08:28.872Z,10.75
2023-01-13T04:11:07.477Z,10.21
2023-01-13T04:13:40.486Z,10.60
2023-01-13T04:16:11.655Z,8.96
2023-01-13T04:18:39.972Z,10.09
2023-01-13T04:21:08.487Z,10.29
2023-01-13T04:23:35.701Z,9.76
2023-01-13T04:26:03.460Z,9.41
2023-01-13T04:28:30.479Z,10.31
2023-01-13T04:30:57.904Z,10.43
2023-01-13T04:33:25.082Z,9.62
2023-01-13T04:35:52.957Z,10.03
2023-01-13T04:38:22.994Z,9.86
2023-01-13T04:40:50.346Z,10.64
2023-01-13T04:43:17.917Z,10.22
2023-01-13T04:45:45.385Z,9.98
2023-01-13T04:48:12.967Z,9.98
2023-01-13T04:50:40.284Z,10.25
2023-01-13T04:53:07.592Z,9.33
2023-01-13T04:55:35.424Z,10.16
2023-01-13T04:58:07.385Z,10.47
2023-01-13T05:00:35.243Z,10.81
2023-01-13T05:03:02.993Z,10.30
2023-01-13T05:05:31.205Z,10.41
2023-01-13T05:07:58.740Z,10.95
2023-01-13T05:10:27.004Z,10.44
2023-01-13T05:13:12.751Z,9.84
2023-01-13T05:16:01.020Z,9.67
2023-01-13T05:18:31.052Z,9.47
2023-01-13T05:20:58.493Z,8.65
2023-01-13T05:23:44.301Z,9.01
2023-01-13T05:26:11.934Z,8.94
2023-01-13T05:28:39.046Z,8.82
2023-01-13T05:31:06.648Z,8.26
2023-01-13T05:33:35.744Z,8.95
2023-01-13T05:36:04.032Z,10.17
2023-01-13T05:38:31.270Z,9.93
2023-01-13T05:41:19.387Z,10.34
2023-01-13T05:43:46.585Z,9.43
2023-01-13T05:46:15.024Z,9.78
2023-01-13T05:48:44.171Z,10.81
2023-01-13T05:51:13.380Z,10.99
2023-01-13T05:53:41.114Z,10.74
2023-01-13T05:56:09.368Z,10.52
2023-01-13T05:58:36.814Z,10.31
2023-01-13T06:01:08.157Z,9.72
2023-01-13T06:03:36.348Z,9.79
2023-01-13T06:06:04.571Z,10.18
2023-01-13T06:08:32.860Z,8.12
2023-01-13T06:11:00.261Z,9.78
2023-01-13T06:13:27.636Z,10.23
2023-01-13T06:15:59.413Z,9.34
2023-01-13T06:18:27.970Z,9.09
2023-01-13T06:20:56.062Z,8.87
2023-01-13T06:23:23.907Z,9.14
2023-01-13T06:26:02.326Z,8.48
2023-01-13T06:28:29.468Z,8.65
2023-01-13T06:31:03.665Z,8.56
2023-01-13T06:33:39.289Z,6.95
2023-01-13T06:36:17.068Z,8.18
2023-01-13T06:38:49.317Z,8.50
2023-01-13T06:41:17.403Z,8.23
2023-01-13T06:43:44.585Z,8.68
2023-01-13T06:46:11.709Z,8.84
2023-01-13T06:48:38.873Z,9.55
2023-01-13T06:51:06.375Z,9.81
2023-01-13T06:53:33.528Z,9.57
2023-01-13T06:56:00.861Z,9.94
2023-01-13T06:58:28.037Z,9.98
2023-01-13T07:00:59.487Z,10.61
2023-01-13T07:03:26.686Z,10.78
2023-01-13T07:05:56.247Z,11.45
2023-01-13T07:08:24.679Z,11.05
2023-01-13T07:10:53.101Z,11.20
2023-01-13T07:13:39.611Z,11.50
2023-01-13T07:16:10.157Z,11.31
2023-01-13T07:18:37.552Z,11.59
2023-01-13T07:21:10.833Z,11.42
2023-01-13T07:23:41.310Z,11.63
2023-01-13T07:26:10.047Z,12.09
2023-01-13T07:28:37.856Z,12.30
2023-01-13T07:31:06.645Z,11.68
2023-01-13T07:33:33.749Z,11.56
2023-01-13T07:36:05.051Z,11.80
2023-01-13T07:38:34.171Z,11.58
2023-01-13T07:41:22.176Z,12.08
2023-01-13T07:43:49.871Z,12.80
2023-01-13T07:46:17.680Z,13.20
2023-01-13T07:48:47.413Z,13.56
2023-01-13T07:51:14.749Z,13.85
2023-01-13T07:53:41.891Z,13.23
2023-01-13T07:56:09.452Z,14.38
2023-01-13T07:58:37.726Z,14.17
2023-01-13T08:01:14.681Z,14.89
2023-01-13T08:03:41.977Z,14.93
2023-01-13T08:06:11.536Z,15.62
2023-01-13T08:08:39.365Z,15.47
2023-01-13T08:11:08.780Z,15.90
2023-01-13T08:13:36.408Z,16.38
2023-01-13T08:16:12.262Z,16.70
2023-01-13T08:18:40.975Z,16.51
2023-01-13T08:21:14.632Z,15.64
2023-01-13T08:23:45.977Z,11.32
2023-01-13T08:26:18.704Z,10.88
2023-01-13T08:28:46.329Z,10.71
2023-01-13T08:31:16.669Z,12.07
2023-01-13T08:33:44.393Z,13.75
2023-01-13T08:36:13.194Z,12.05
2023-01-13T08:38:41.968Z,11.34
2023-01-13T08:41:15.989Z,12.47
2023-01-13T08:43:43.447Z,12.82
2023-01-13T08:46:10.703Z,14.85
2023-01-13T08:48:38.581Z,15.24
2023-01-13T08:51:09.459Z,14.31
2023-01-13T08:53:36.643Z,15.60
2023-01-13T08:56:11.930Z,14.83
2023-01-13T08:58:39.382Z,14.93
2023-01-13T09:01:08.823Z,16.14
2023-01-13T09:03:36.033Z,16.90
2023-01-13T09:06:03.366Z,15.42
2023-01-13T09:08:30.514Z,12.91
2023-01-13T09:10:58.137Z,13.41
2023-01-13T09:13:26.058Z,12.20
2023-01-13T09:15:56.595Z,12.68
2023-01-13T09:18:24.088Z,13.11
2023-01-13T09:20:52.257Z,14.30
2023-01-13T09:23:19.460Z,15.58
2023-01-13T09:25:46.689Z,14.65
2023-01-13T09:28:13.797Z,15.86
2023-01-13T09:30:40.899Z,18.21
2023-01-13T09:33:26.700Z,18.89
2023-01-13T09:35:59.424Z,17.57
2023-01-13T09:38:26.524Z,18.34
2023-01-13T09:40:55.047Z,18.65
2023-01-13T09:43:54.963Z,18.81
2023-01-13T09:46:49.636Z,17.59
2023-01-13T09:49:33.447Z,19.12
2023-01-13T09:52:19.503Z,18.24
2023-01-13T09:55:15.213Z,17.29
2023-01-13T09:57:43.049Z,18.16
2023-01-13T10:00:39.379Z,17.64
2023-01-13T10:03:30.695Z,18.31
2023-01-13T10:06:43.893Z,19.25
2023-01-13T10:09:31.223Z,20.19
2023-01-13T10:12:20.353Z,19.83
2023-01-13T10:14:56.256Z,19.09
2023-01-13T10:17:32.618Z,20.27
2023-01-13T10:20:36.179Z,19.29
2023-01-13T10:23:34.928Z,18.48
2023-01-13T10:26:18.037Z,20.92
2023-01-13T10:28:53.772Z,20.58
2023-01-13T10:31:23.247Z,21.25
2023-01-13T10:34:00.836Z,20.72
2023-01-13T10:36:28.587Z,21.52
2023-01-13T10:39:16.144Z,21.38
2023-01-13T10:41:44.786Z,20.98
2023-01-13T10:44:19.344Z,19.24
2023-01-13T10:46:59.907Z,19.79
2023-01-13T10:49:33.158Z,18.56
2023-01-13T10:52:03.316Z,19.37
2023-01-13T10:54:31.294Z,18.45
2023-01-13T10:57:20.901Z,19.84
2023-01-13T10:59:49.313Z,20.52
2023-01-13T11:02:30.152Z,22.08
2023-01-13T11:05:24.861Z,20.43
2023-01-13T11:07:56.501Z,22.13
2023-01-13T11:10:31.554Z,20.49
2023-01-13T11:13:58.140Z,20.12
2023-01-13T11:16:26.755Z,19.95
2023-01-13T11:19:15.462Z,19.56
2023-01-13T11:22:03.723Z,19.12
2023-01-13T11:24:51.113Z,19.93
2023-01-13T11:27:30.486Z,19.44
2023-01-13T11:30:24.518Z,19.42
2023-01-13T11:33:15.926Z,18.41
2023-01-13T11:36:11.438Z,18.94
2023-01-13T11:38:56.623Z,18.60
2023-01-13T11:42:12.256Z,18.84
2023-01-13T11:44:49.973Z,19.11
2023-01-13T11:47:25.597Z,18.00
2023-01-13T11:49:53.993Z,18.74
2023-01-13T11:52:39.960Z,19.99
2023-01-13T11:55:28.822Z,20.97
2023-01-13T11:58:20.576Z,19.23
2023-01-13T12:01:14.729Z,20.63
2023-01-13T12:04:01.369Z,20.38
2023-01-13T12:07:13.086Z,20.05
2023-01-13T12:09:53.565Z,20.70
2023-01-13T12:12:55.685Z,19.65
2023-01-13T12:15:25.469Z,19.15
2023-01-13T12:18:36.869Z,20.87
2023-01-13T12:21:25.906Z,20.30
2023-01-13T12:24:36.812Z,20.86
2023-01-13T12:27:45.911Z,21.06
2023-01-13T12:30:50.891Z,21.58
2023-01-13T12:34:21.383Z,21.04
2023-01-13T12:37:22.957Z,20.05
2023-01-13T12:39:59.636Z,20.85
2023-01-13T12:43:07.664Z,20.83
2023-01-13T12:45:35.056Z,20.14
2023-01-13T12:48:02.720Z,19.46
2023-01-13T12:50:29.844Z,20.62
2023-01-13T12:53:43.929Z,19.92
2023-01-13T12:56:40.368Z,20.43
2023-01-13T12:59:20.326Z,19.20
2023-01-13T13:01:51.308Z,18.65
2023-01-13T13:04:41.526Z,18.71
2023-01-13T13:07:21.148Z,18.43
2023-01-13T13:10:01.367Z,18.55
2023-01-13T13:12:49.676Z,17.35
2023-01-13T13:15:36.550Z,18.32
2023-01-13T13:18:32.439Z,17.94
2023-01-13T13:21:04.722Z,18.64
2023-01-13T13:23:37.504Z,17.59
2023-01-13T13:26:20.419Z,18.56
2023-01-13T13:29:12.544Z,18.67
2023-01-13T13:32:20.807Z,18.82
2023-01-13T13:35:06.562Z,18.29
2023-01-13T13:38:17.204Z,17.84
2023-01-13T13:41:06.421Z,17.74
2023-01-13T13:44:01.553Z,17.34
2023-01-13T13:46:47.039Z,18.21
2023-01-13T13:49:45.024Z,17.68
2023-01-13T13:52:19.327Z,18.25
2023-01-13T13:54:52.944Z,17.16
2023-01-13T13:57:29.930Z,17.39
2023-01-13T14:00:00.769Z,17.36
2023-01-13T14:02:37.643Z,17.55
2023-01-13T14:05:28.551Z,17.54
2023-01-13T14:08:17.495Z,17.88
2023-01-13T14:10:46.737Z,17.51
2023-01-13T14:13:25.180Z,16.89
2023-01-13T14:16:03.490Z,17.32
2023-01-13T14:18:45.187Z,16.68
2023-01-13T14:21:30.090Z,16.74
2023-01-13T14:24:16.381Z,16.55
2023-01-13T14:26:43.939Z,16.62
2023-01-13T14:29:19.668Z,16.71
2023-01-13T14:31:49.267Z,16.58
2023-01-13T14:34:32.411Z,17.94
2023-01-13T14:37:03.104Z,17.08
2023-01-13T14:39:41.498Z,17.92
2023-01-13T14:42:15.666Z,17.22
2023-01-13T14:44:49.540Z,17.41
2023-01-13T14:47:34.083Z,17.69
2023-01-13T14:50:22.143Z,17.14
2023-01-13T14:52:57.333Z,17.34
2023-01-13T14:55:34.576Z,17.07
2023-01-13T14:58:28.652Z,16.50
2023-01-13T15:01:39.639Z,17.41
2023-01-13T15:04:27.863Z,17.60
2023-01-13T15:06:57.682Z,17.41
2023-01-13T15:09:33.441Z,16.61
2023-01-13T15:12:15.979Z,17.13
2023-01-13T15:14:43.284Z,16.71
2023-01-13T15:17:17.668Z,17.34
2023-01-13T15:19:44.894Z,17.01
2023-01-13T15:22:13.198Z,16.93
2023-01-13T15:24:40.518Z,16.70
2023-01-13T15:27:26.612Z,16.82
2023-01-13T15:29:53.756Z,17.56
2023-01-13T15:32:22.410Z,16.72
2023-01-13T15:34:49.710Z,16.82
2023-01-13T15:37:19.855Z,17.19
2023-01-13T15:39:47.285Z,16.86
2023-01-13T15:42:32.958Z,16.59
2023-01-13T15:45:18.612Z,16.49
2023-01-13T15:47:45.920Z,16.84
2023-01-13T15:50:18.431Z,17.10
2023-01-13T15:52:45.752Z,16.91
2023-01-13T15:55:13.099Z,16.84
2023-01-13T15:57:50.048Z,17.21
2023-01-13T16:00:21.738Z,17.13
2023-01-13T16:02:50.202Z,16.84
2023-01-13T16:05:17.693Z,16.91
2023-01-13T16:07:44.816Z,17.30
2023-01-13T16:10:26.063Z,17.33
2023-01-13T16:12:56.010Z,16.42
2023-01-13T16:15:25.106Z,17.01
2023-01-13T16:17:57.872Z,16.52
2023-01-13T16:20:25.977Z,16.46
2023-01-13T16:22:53.417Z,16.33
2023-01-13T16:25:24.228Z,15.87
2023-01-13T16:27:52.278Z,15.88
2023-01-13T16:30:32.987Z,15.48
2023-01-13T16:33:00.455Z,16.01
2023-01-13T16:35:29.438Z,15.84
2023-01-13T16:37:58.574Z,15.82
2023-01-13T16:40:34.958Z,15.53
2023-01-13T16:43:03.821Z,15.82
2023-01-13T16:45:32.312Z,16.15
2023-01-13T16:48:00.426Z,15.26
2023-01-13T16:50:42.614Z,16.03
2023-01-13T16:53:11.851Z,15.59
2023-01-13T16:55:42.110Z,15.20
2023-01-13T16:58:20.879Z,15.56
2023-01-13T17:00:48.369Z,15.50
2023-01-13T17:03:16.255Z,15.57
2023-01-13T17:05:47.693Z,15.70
2023-01-13T17:08:19.219Z,15.27
2023-01-13T17:10:48.539Z,15.10
2023-01-13T17:13:17.248Z,15.19
2023-01-13T17:15:46.037Z,15.09
2023-01-13T17:18:13.758Z,15.31
2023-01-13T17:20:41.406Z,14.96
2023-01-13T17:23:08.729Z,15.12
2023-01-13T17:25:36.061Z,14.68
2023-01-13T17:28:03.709Z,15.30
2023-01-13T17:30:30.884Z,15.11
2023-01-13T17:32:58.158Z,14.99
2023-01-13T17:35:25.546Z,14.34
2023-01-13T17:37:53.997Z,14.91
2023-01-13T17:40:22.708Z,15.22
2023-01-13T17:42:50.073Z,14.37
2023-01-13T17:45:17.390Z,14.65
2023-01-13T17:47:47.299Z,14.29
2023-01-13T17:50:14.921Z,14.44
2023-01-13T17:52:42.271Z,14.15
2023-01-13T17:55:09.805Z,14.44
2023-01-13T17:57:36.824Z,14.20
2023-01-13T18:00:06.582Z,14.14
2023-01-13T18:02:34.019Z,13.69
2023-01-13T18:05:01.200Z,-143.63
2023-01-13T18:07:28.455Z,-143.63
2023-01-13T18:09:55.613Z,-143.63
2023-01-13T18:12:22.975Z,-143.63
2023-01-13T18:14:50.144Z,12.85
2023-01-13T18:17:18.431Z,13.19
2023-01-13T18:20:04.097Z,12.90
2023-01-13T18:22:49.648Z,13.19
2023-01-13T18:25:35.378Z,13.15
2023-01-13T18:28:03.331Z,12.90
2023-01-13T18:30:30.595Z,13.16
2023-01-13T18:32:58.284Z,13.19
2023-01-13T18:35:25.580Z,13.32
2023-01-13T18:37:52.709Z,13.47
2023-01-13T18:40:19.942Z,13.43
2023-01-13T18:42:54.841Z,13.57
2023-01-13T18:45:31.913Z,13.40
2023-01-13T18:48:04.790Z,13.39
2023-01-13T18:50:34.787Z,13.57
2023-01-13T18:53:02.939Z,13.98
2023-01-13T18:55:30.228Z,13.78
2023-01-13T18:57:58.109Z,13.46
2023-01-13T19:00:27.349Z,13.49
2023-01-13T19:05:35.368Z,13.12
2023-01-13T19:08:03.639Z,13.10
2023-01-13T19:10:32.603Z,13.37
2023-01-13T19:13:01.931Z,13.20
2023-01-13T19:15:29.645Z,12.73
2023-01-13T19:17:56.878Z,12.59
2023-01-13T19:20:24.276Z,12.89
2023-01-13T19:22:54.622Z,13.87
2023-01-13T19:25:21.890Z,13.63
2023-01-13T19:27:49.252Z,13.25
2023-01-13T19:30:17.502Z,13.09
2023-01-13T19:32:44.679Z,13.08
2023-01-13T19:35:13.283Z,13.02
2023-01-13T19:37:40.516Z,13.08
2023-01-13T19:40:09.847Z,13.77
2023-01-13T19:42:55.891Z,13.49
2023-01-13T19:45:33.959Z,13.43
2023-01-13T19:48:02.530Z,12.73
2023-01-13T19:50:29.902Z,12.83
2023-01-13T19:52:57.498Z,13.07
2023-01-13T19:55:24.718Z,12.98
2023-01-13T19:57:52.000Z,13.02
2023-01-13T20:00:21.083Z,13.01
2023-01-13T20:02:51.952Z,13.06
2023-01-13T20:05:22.794Z,12.97
2023-01-13T20:07:51.441Z,12.81
2023-01-13T20:10:22.041Z,12.94
2023-01-13T20:12:49.414Z,13.02
2023-01-13T20:15:16.813Z,12.61
2023-01-13T20:17:44.070Z,12.57
2023-01-13T20:20:12.239Z,12.41
2023-01-13T20:22:40.172Z,12.30
2023-01-13T20:25:09.431Z,12.64
2023-01-13T20:27:37.049Z,12.64
2023-01-13T20:30:06.709Z,12.50
2023-01-13T20:32:33.889Z,12.36
2023-01-13T20:35:01.115Z,12.69
2023-01-13T20:37:28.337Z,12.73
2023-01-13T20:39:57.551Z,12.73
2023-01-13T20:42:31.794Z,12.69
2023-01-13T20:45:01.959Z,12.81
2023-01-13T20:47:30.828Z,13.03
2023-01-13T20:49:59.446Z,13.38
2023-01-13T20:52:28.097Z,13.70
2023-01-13T20:54:55.587Z,13.79
2023-01-13T20:57:23.103Z,14.48
2023-01-13T20:59:50.266Z,13.81
2023-01-13T21:02:18.052Z,14.18
2023-01-13T21:04:45.312Z,13.95
2023-01-13T21:07:12.762Z,13.67
2023-01-13T21:09:40.259Z,13.61
2023-01-13T21:12:26.490Z,14.13
2023-01-13T21:15:12.271Z,14.77
2023-01-13T21:17:58.124Z,14.29
2023-01-13T21:20:25.480Z,14.82
2023-01-13T21:22:52.942Z,12.87
2023-01-13T21:25:20.537Z,13.83
2023-01-13T21:27:47.964Z,13.86
2023-01-13T21:30:17.825Z,13.21
2023-01-13T21:32:45.962Z,13.48
2023-01-13T21:35:15.271Z,13.17
2023-01-13T21:37:44.431Z,13.55
2023-01-13T21:40:14.445Z,13.28
2023-01-13T21:43:00.873Z,13.00
2023-01-13T21:45:47.234Z,13.26
2023-01-13T21:48:14.482Z,12.80
2023-01-13T21:50:42.481Z,12.50
2023-01-13T21:53:09.863Z,-143.63
2023-01-13T21:55:37.722Z,12.33
2023-01-13T21:58:15.775Z,12.40
2023-01-13T22:00:45.317Z,12.57
2023-01-13T22:03:15.219Z,12.39
2023-01-13T22:05:42.642Z,12.43
2023-01-13T22:08:13.851Z,12.45
2023-01-13T22:11:00.525Z,12.74
2023-01-13T22:13:47.898Z,10.56
2023-01-13T22:16:15.839Z,10.66
2023-01-13T22:18:43.361Z,12.16
2023-01-13T22:21:11.212Z,12.20
2023-01-13T22:23:38.529Z,11.43
2023-01-13T22:26:07.918Z,11.48
2023-01-13T22:28:40.997Z,12.19
2023-01-13T22:31:11.208Z,12.13
2023-01-13T22:33:39.484Z,12.14
2023-01-13T22:36:08.055Z,11.37
2023-01-13T22:38:35.316Z,11.54
2023-01-13T22:41:06.698Z,11.73
2023-01-13T22:43:35.033Z,11.98
2023-01-13T22:46:12.892Z,11.96
2023-01-13T22:48:41.841Z,12.21
2023-01-13T22:51:18.764Z,11.94
2023-01-13T22:53:46.170Z,12.14
2023-01-13T22:56:20.914Z,12.05
2023-01-13T22:58:49.171Z,12.31
2023-01-13T23:01:18.011Z,12.30
2023-01-13T23:03:48.089Z,12.00
2023-01-13T23:06:18.335Z,12.16
2023-01-13T23:08:51.689Z,12.05
2023-01-13T23:11:23.610Z,12.06
2023-01-13T23:13:59.762Z,12.06
2023-01-13T23:16:28.759Z,12.14
2023-01-13T23:18:56.777Z,12.13
2023-01-13T23:21:31.213Z,12.31
2023-01-13T23:23:59.180Z,11.92
2023-01-13T23:26:29.046Z,11.88
2023-01-13T23:29:02.153Z,11.83
2023-01-13T23:31:29.766Z,12.12
2023-01-13T23:33:56.968Z,12.61
2023-01-13T23:36:26.954Z,12.57
2023-01-13T23:38:54.686Z,12.57
2023-01-13T23:41:24.992Z,12.80
2023-01-13T23:43:59.467Z,12.91
2023-01-13T23:46:32.896Z,12.60
2023-01-13T23:49:02.670Z,12.59
2023-01-13T23:51:30.442Z,12.27
2023-01-13T23:53:59.354Z,12.30
2023-01-13T23:56:30.183Z,12.46
2023-01-13T23:58:57.942Z,12.42
