createdAt,value
2022-10-11T00:02:21.634Z,2.80
2022-10-11T00:08:46.031Z,2.80
2022-10-11T00:15:10.364Z,3.20
2022-10-11T00:21:43.497Z,2.80
2022-10-11T00:28:07.973Z,2.80
2022-10-11T00:34:32.354Z,2.70
2022-10-11T00:40:56.724Z,3.00
2022-10-11T00:47:21.537Z,2.60
2022-10-11T00:53:45.820Z,2.80
2022-10-11T01:00:10.583Z,3.10
2022-10-11T01:06:35.240Z,2.80
2022-10-11T01:12:59.618Z,2.70
2022-10-11T01:19:28.430Z,2.30
2022-10-11T01:26:02.088Z,2.60
2022-10-11T01:32:39.178Z,2.70
2022-10-11T01:39:12.289Z,2.70
2022-10-11T01:45:36.565Z,2.40
2022-10-11T01:52:00.794Z,2.40
2022-10-11T01:58:34.125Z,2.80
2022-10-11T02:05:04.392Z,2.30
2022-10-11T02:11:34.521Z,2.40
2022-10-11T02:17:58.829Z,2.50
2022-10-11T02:24:28.922Z,2.10
2022-10-11T02:30:53.170Z,2.50
2022-10-11T02:37:17.471Z,2.70
2022-10-11T02:43:44.337Z,2.40
2022-10-11T02:50:08.525Z,2.50
2022-10-11T02:56:32.862Z,2.50
2022-10-11T03:02:57.064Z,2.50
2022-10-11T03:09:21.387Z,2.40
2022-10-11T03:15:45.818Z,2.60
2022-10-11T03:22:10.090Z,2.60
2022-10-11T03:28:34.376Z,2.60
2022-10-11T03:34:58.747Z,2.30
2022-10-11T03:41:23.036Z,2.40
2022-10-11T03:47:48.361Z,2.40
2022-10-11T03:54:12.729Z,2.00
2022-10-11T04:00:37.020Z,2.50
2022-10-11T04:07:01.322Z,2.50
2022-10-11T04:13:26.061Z,2.60
2022-10-11T04:19:50.324Z,2.40
2022-10-11T04:26:14.522Z,2.20
2022-10-11T04:32:38.769Z,2.50
2022-10-11T04:39:03.091Z,2.20
2022-10-11T04:45:27.422Z,2.30
2022-10-11T04:51:51.724Z,2.60
2022-10-11T04:58:15.919Z,2.30
2022-10-11T05:04:40.206Z,2.50
2022-10-11T05:11:04.639Z,2.00
2022-10-11T05:17:28.954Z,2.30
2022-10-11T05:23:53.259Z,2.70
2022-10-11T05:30:17.455Z,3.00
2022-10-11T05:36:41.778Z,2.80
2022-10-11T05:43:06.062Z,3.10
2022-10-11T05:49:30.296Z,2.60
2022-10-11T05:55:54.614Z,2.70
2022-10-11T06:02:18.914Z,2.80
2022-10-11T06:08:42.012Z,2.70
2022-10-11T06:15:06.308Z,2.80
2022-10-11T06:21:30.652Z,2.80
2022-10-11T06:27:54.905Z,2.90
2022-10-11T06:34:19.232Z,2.60
2022-10-11T06:40:43.666Z,2.80
2022-10-11T06:47:07.956Z,2.90
2022-10-11T06:53:32.237Z,2.90
2022-10-11T06:59:56.442Z,2.70
2022-10-11T07:06:20.650Z,2.50
2022-10-11T07:12:44.991Z,2.50
2022-10-11T07:19:09.235Z,2.40
2022-10-11T07:25:33.522Z,2.80
2022-10-11T07:31:57.820Z,2.30
2022-10-11T07:38:22.466Z,2.90
2022-10-11T07:44:46.787Z,2.70
2022-10-11T07:51:11.060Z,3.00
2022-10-11T07:57:35.378Z,2.40
2022-10-11T08:03:59.553Z,2.70
2022-10-11T08:10:23.805Z,2.90
2022-10-11T08:16:50.759Z,2.90
2022-10-11T08:23:15.104Z,2.90
2022-10-11T08:29:39.370Z,2.40
2022-10-11T08:36:04.037Z,2.50
2022-10-11T08:42:28.739Z,3.00
2022-10-11T08:48:55.709Z,3.00
2022-10-11T08:55:27.815Z,2.80
2022-10-11T09:02:03.005Z,2.70
2022-10-11T09:08:39.162Z,2.60
2022-10-11T09:15:31.354Z,2.70
2022-10-11T09:21:58.824Z,2.60
2022-10-11T09:28:35.057Z,2.50
2022-10-11T09:34:59.301Z,2.90
2022-10-11T09:41:23.612Z,2.70
2022-10-11T09:47:47.941Z,2.70
2022-10-11T09:54:10.655Z,2.90
2022-10-11T10:00:33.755Z,2.70
2022-10-11T10:07:03.525Z,2.50
2022-10-11T10:13:30.659Z,2.60
2022-10-11T10:20:00.943Z,2.80
2022-10-11T10:26:30.946Z,2.50
2022-10-11T10:32:55.139Z,2.60
2022-10-11T10:39:28.339Z,2.60
2022-10-11T10:45:55.514Z,2.20
2022-10-11T10:52:29.124Z,2.60
2022-10-11T10:59:11.469Z,2.50
2022-10-11T11:05:41.317Z,2.50
2022-10-11T11:12:26.921Z,2.40
2022-10-11T11:18:51.231Z,2.30
2022-10-11T11:25:21.353Z,2.20
2022-10-11T11:32:13.053Z,1.90
2022-10-11T11:38:37.349Z,2.20
2022-10-11T11:45:10.662Z,2.30
2022-10-11T11:51:34.966Z,2.00
2022-10-11T11:58:14.138Z,2.00
2022-10-11T12:04:39.260Z,2.30
2022-10-11T12:11:35.332Z,2.10
2022-10-11T12:18:09.061Z,2.10
2022-10-11T12:24:36.110Z,2.00
2022-10-11T12:30:51.743Z,2.00
2022-10-11T12:37:22.022Z,2.10
2022-10-11T12:43:55.315Z,1.80
2022-10-11T12:50:25.452Z,1.90
2022-10-11T12:56:52.559Z,1.80
2022-10-11T13:03:32.886Z,1.50
2022-10-11T13:10:12.286Z,1.80
2022-10-11T13:16:36.695Z,2.00
2022-10-11T13:23:01.015Z,1.60
2022-10-11T13:35:24.647Z,1.70
2022-10-11T13:41:49.280Z,1.80
2022-10-11T13:48:16.657Z,1.90
2022-10-11T13:54:40.972Z,1.90
2022-10-11T14:01:20.869Z,1.60
2022-10-11T14:07:45.345Z,1.70
2022-10-11T14:14:21.647Z,1.70
2022-10-11T14:20:45.962Z,1.90
2022-10-11T14:27:15.795Z,1.50
2022-10-11T14:33:40.078Z,1.50
2022-10-11T14:40:04.367Z,1.80
2022-10-11T14:46:28.639Z,1.70
2022-10-11T14:52:53.243Z,1.60
2022-10-11T14:59:47.118Z,1.50
2022-10-11T15:06:11.479Z,1.50
2022-10-11T15:12:35.865Z,1.40
2022-10-11T15:19:00.105Z,2.00
2022-10-11T15:25:24.377Z,1.40
2022-10-11T15:31:48.897Z,1.50
2022-10-11T15:38:14.223Z,1.50
2022-10-11T15:44:38.616Z,1.60
2022-10-11T15:51:03.028Z,1.30
2022-10-11T15:57:27.509Z,1.20
2022-10-11T16:03:52.082Z,1.30
2022-10-11T16:10:16.320Z,1.60
2022-10-11T16:16:43.389Z,1.30
2022-10-11T16:23:07.739Z,1.80
2022-10-11T16:29:31.993Z,1.40
2022-10-11T16:35:56.172Z,1.50
2022-10-11T16:42:20.469Z,1.40
2022-10-11T16:48:44.704Z,1.50
2022-10-11T16:55:09.045Z,1.60
2022-10-11T17:01:33.570Z,1.80
2022-10-11T17:07:57.817Z,1.70
2022-10-11T17:14:22.005Z,2.00
2022-10-11T17:20:46.381Z,1.90
2022-10-11T17:27:10.670Z,2.50
2022-10-11T17:33:34.986Z,2.60
2022-10-11T17:39:59.289Z,2.50
2022-10-11T17:46:23.634Z,2.80
2022-10-11T17:52:47.908Z,2.90
2022-10-11T17:59:12.239Z,2.80
2022-10-11T18:05:36.567Z,3.00
2022-10-11T18:12:00.832Z,2.80
2022-10-11T18:18:25.054Z,3.30
2022-10-11T18:24:49.386Z,3.40
2022-10-11T18:31:14.348Z,3.40
2022-10-11T18:37:39.034Z,3.20
2022-10-11T18:44:03.326Z,3.10
2022-10-11T18:50:27.649Z,2.90
2022-10-11T18:56:51.897Z,3.00
2022-10-11T19:03:16.277Z,3.10
2022-10-11T19:09:40.606Z,3.30
2022-10-11T19:16:05.367Z,3.50
2022-10-11T19:22:29.924Z,3.20
2022-10-11T19:28:54.277Z,3.80
2022-10-11T19:35:20.017Z,3.10
2022-10-11T19:41:44.533Z,3.80
2022-10-11T19:48:08.517Z,3.10
2022-10-11T19:54:35.268Z,3.50
2022-10-11T20:00:59.842Z,3.90
2022-10-11T20:07:24.030Z,4.30
2022-10-11T20:13:47.950Z,4.10
2022-10-11T20:20:12.289Z,4.00
2022-10-11T20:26:42.359Z,4.40
2022-10-11T20:33:06.732Z,4.70
2022-10-11T20:39:31.092Z,4.50
2022-10-11T20:45:55.357Z,4.30
2022-10-11T20:52:19.641Z,4.30
2022-10-11T20:58:44.000Z,4.80
2022-10-11T21:05:08.317Z,4.30
2022-10-11T21:11:32.818Z,4.80
2022-10-11T21:17:57.214Z,5.10
2022-10-11T21:24:21.513Z,4.90
2022-10-11T21:30:45.873Z,4.20
2022-10-11T21:37:10.161Z,4.80
2022-10-11T21:43:34.478Z,5.00
2022-10-11T21:49:58.791Z,4.70
2022-10-11T21:56:23.070Z,5.30
2022-10-11T22:02:47.409Z,5.00
2022-10-11T22:09:11.718Z,4.60
2022-10-11T22:15:35.998Z,5.00
2022-10-11T22:21:53.397Z,4.80
2022-10-11T22:28:17.749Z,4.40
2022-10-11T22:34:42.096Z,4.70
2022-10-11T22:41:06.491Z,5.30
2022-10-11T22:47:30.834Z,5.00
2022-10-11T22:53:55.245Z,5.60
2022-10-11T23:00:19.530Z,5.50
2022-10-11T23:06:43.757Z,4.90
2022-10-11T23:13:08.153Z,5.20
2022-10-11T23:19:32.389Z,5.40
2022-10-11T23:25:56.709Z,5.40
2022-10-11T23:32:21.005Z,5.40
2022-10-11T23:38:45.310Z,5.10
2022-10-11T23:45:05.813Z,5.10
2022-10-11T23:51:30.145Z,5.20
2022-10-11T23:57:54.408Z,5.20
