createdAt,value
2024-01-26T00:01:54.738Z,5.30
2024-01-26T00:04:21.845Z,4.80
2024-01-26T00:06:51.458Z,5.60
2024-01-26T00:09:18.958Z,4.00
2024-01-26T00:11:45.574Z,3.90
2024-01-26T00:14:12.630Z,4.30
2024-01-26T00:16:39.986Z,4.10
2024-01-26T00:19:07.598Z,4.30
2024-01-26T00:21:34.475Z,3.70
2024-01-26T00:24:32.352Z,4.30
2024-01-26T00:26:59.792Z,4.70
2024-01-26T00:29:26.735Z,4.70
2024-01-26T00:31:53.364Z,4.10
2024-01-26T00:34:20.154Z,3.70
2024-01-26T00:36:46.914Z,3.90
2024-01-26T00:39:13.417Z,3.00
2024-01-26T00:41:39.951Z,3.80
2024-01-26T00:44:07.342Z,3.30
2024-01-26T00:46:34.037Z,3.80
2024-01-26T00:49:00.597Z,4.00
2024-01-26T00:51:28.143Z,3.70
2024-01-26T00:53:54.677Z,3.10
2024-01-26T00:56:21.776Z,3.20
2024-01-26T00:58:48.504Z,2.50
2024-01-26T01:01:15.208Z,2.80
2024-01-26T01:03:41.819Z,2.90
2024-01-26T01:06:08.990Z,3.20
2024-01-26T01:08:35.677Z,3.10
2024-01-26T01:11:02.326Z,2.90
2024-01-26T01:13:29.437Z,3.00
2024-01-26T01:15:56.822Z,2.80
2024-01-26T01:18:23.908Z,3.10
2024-01-26T01:20:50.720Z,2.50
2024-01-26T01:23:17.338Z,3.00
2024-01-26T01:25:43.981Z,3.00
2024-01-26T01:28:10.719Z,2.70
2024-01-26T01:30:37.486Z,3.10
2024-01-26T01:33:04.572Z,3.50
2024-01-26T01:35:31.230Z,4.00
2024-01-26T01:37:57.907Z,3.40
2024-01-26T01:40:24.445Z,3.00
2024-01-26T01:42:51.209Z,2.70
2024-01-26T01:45:17.912Z,3.60
2024-01-26T01:47:44.715Z,2.80
2024-01-26T01:50:12.113Z,3.00
2024-01-26T01:52:42.754Z,2.60
2024-01-26T01:55:11.235Z,3.20
2024-01-26T01:57:42.692Z,3.30
2024-01-26T02:08:45.411Z,2.70
2024-01-26T02:16:39.953Z,3.30
2024-01-26T02:21:09.718Z,2.90
2024-01-26T02:24:58.013Z,2.70
2024-01-26T02:27:37.566Z,3.00
2024-01-26T02:30:53.943Z,3.60
2024-01-26T02:34:51.479Z,8.80
2024-01-26T02:42:06.235Z,5.00
2024-01-26T02:45:58.602Z,11.20
2024-01-26T02:49:18.949Z,5.40
2024-01-26T02:53:00.042Z,3.20
2024-01-26T03:00:16.392Z,3.60
2024-01-26T03:08:34.163Z,3.80
2024-01-26T03:11:22.627Z,4.50
2024-01-26T03:15:00.615Z,4.00
2024-01-26T03:18:50.914Z,3.80
2024-01-26T03:22:08.687Z,5.20
2024-01-26T03:25:23.802Z,6.10
2024-01-26T03:31:42.234Z,9.20
2024-01-26T03:34:21.305Z,6.50
2024-01-26T03:37:20.881Z,4.90
2024-01-26T03:39:57.289Z,5.20
2024-01-26T03:42:57.593Z,4.70
2024-01-26T03:45:46.277Z,4.20
2024-01-26T03:48:20.791Z,4.10
2024-01-26T03:51:11.384Z,8.00
2024-01-26T03:54:10.218Z,6.90
2024-01-26T03:57:17.018Z,7.30
2024-01-26T04:03:53.601Z,5.00
2024-01-26T04:06:42.645Z,4.90
2024-01-26T04:09:13.044Z,5.70
2024-01-26T04:12:30.333Z,4.40
2024-01-26T04:15:19.145Z,5.20
2024-01-26T04:18:04.178Z,4.70
2024-01-26T04:20:54.448Z,6.50
2024-01-26T04:23:48.941Z,6.00
2024-01-26T04:26:45.535Z,6.00
2024-01-26T04:29:20.513Z,7.90
2024-01-26T04:32:20.635Z,8.70
2024-01-26T04:35:32.597Z,7.70
2024-01-26T04:38:21.057Z,6.40
2024-01-26T04:41:29.280Z,7.40
2024-01-26T04:44:02.769Z,7.10
2024-01-26T04:47:08.033Z,5.80
2024-01-26T04:50:17.767Z,5.70
2024-01-26T04:53:33.350Z,6.60
2024-01-26T04:56:11.221Z,6.30
2024-01-26T04:59:11.560Z,6.00
2024-01-26T05:02:24.338Z,4.40
2024-01-26T05:05:55.280Z,5.90
2024-01-26T05:08:27.302Z,5.10
2024-01-26T05:11:31.857Z,5.20
2024-01-26T05:14:53.609Z,5.30
2024-01-26T05:18:09.893Z,5.10
2024-01-26T05:21:48.149Z,4.90
2024-01-26T05:24:45.656Z,4.30
2024-01-26T05:27:18.973Z,5.00
2024-01-26T05:30:41.971Z,5.10
2024-01-26T05:34:04.021Z,4.10
2024-01-26T05:37:22.387Z,3.60
2024-01-26T05:40:13.720Z,5.00
2024-01-26T05:43:07.176Z,5.90
2024-01-26T05:45:58.483Z,4.80
2024-01-26T05:48:53.331Z,4.10
2024-01-26T05:54:53.776Z,5.10
2024-01-26T05:58:12.928Z,5.50
2024-01-26T06:00:59.818Z,5.20
2024-01-26T06:03:51.395Z,6.30
2024-01-26T06:07:05.996Z,6.10
2024-01-26T06:10:16.043Z,6.80
2024-01-26T06:14:53.055Z,6.00
2024-01-26T06:17:56.794Z,6.00
2024-01-26T06:21:45.424Z,6.20
2024-01-26T06:25:15.643Z,7.00
2024-01-26T06:30:51.401Z,6.40
2024-01-26T06:44:10.193Z,6.80
2024-01-26T06:46:36.735Z,8.70
2024-01-26T06:49:03.510Z,7.00
2024-01-26T06:51:30.296Z,7.00
2024-01-26T06:53:57.744Z,6.60
2024-01-26T06:56:24.355Z,6.20
2024-01-26T06:58:50.862Z,6.70
2024-01-26T07:01:17.508Z,6.90
2024-01-26T07:03:47.625Z,8.20
2024-01-26T07:06:14.702Z,7.50
2024-01-26T07:08:43.783Z,7.50
2024-01-26T07:11:15.065Z,7.10
2024-01-26T07:13:41.716Z,7.20
2024-01-26T07:16:09.607Z,7.00
2024-01-26T07:18:36.507Z,6.50
2024-01-26T07:21:08.492Z,6.40
2024-01-26T07:23:35.406Z,7.20
2024-01-26T07:26:02.665Z,7.70
2024-01-26T07:28:29.545Z,7.80
2024-01-26T07:30:56.258Z,6.80
2024-01-26T07:33:23.331Z,8.70
2024-01-26T07:35:50.513Z,7.60
2024-01-26T07:38:17.286Z,7.60
2024-01-26T07:40:43.913Z,8.20
2024-01-26T07:43:17.391Z,8.30
2024-01-26T07:45:44.016Z,8.20
2024-01-26T07:48:14.139Z,8.30
2024-01-26T07:50:44.409Z,6.60
2024-01-26T07:53:13.672Z,8.40
2024-01-26T07:55:41.390Z,8.10
2024-01-26T07:58:08.078Z,8.10
2024-01-26T08:00:35.033Z,6.70
2024-01-26T08:03:01.930Z,7.20
2024-01-26T08:05:28.731Z,6.60
2024-01-26T08:07:55.979Z,8.60
2024-01-26T08:10:23.069Z,7.40
2024-01-26T08:12:50.267Z,7.10
2024-01-26T08:15:17.367Z,7.60
2024-01-26T08:17:44.497Z,6.70
2024-01-26T08:20:12.787Z,5.40
2024-01-26T08:22:40.142Z,6.40
2024-01-26T08:25:08.661Z,7.80
2024-01-26T08:27:36.653Z,7.00
2024-01-26T08:30:04.763Z,6.70
2024-01-26T08:32:31.359Z,7.30
2024-01-26T08:34:58.395Z,6.80
2024-01-26T08:37:25.090Z,6.30
2024-01-26T08:39:51.640Z,6.00
2024-01-26T08:42:18.364Z,6.00
2024-01-26T08:44:45.027Z,5.70
2024-01-26T08:47:11.484Z,5.60
2024-01-26T08:49:38.119Z,7.10
2024-01-26T08:52:06.529Z,6.90
2024-01-26T08:54:33.853Z,6.80
2024-01-26T08:57:00.593Z,5.80
2024-01-26T08:59:27.641Z,5.60
2024-01-26T09:01:54.254Z,6.00
2024-01-26T09:04:21.144Z,5.80
2024-01-26T09:06:51.692Z,6.10
2024-01-26T09:09:21.703Z,5.80
2024-01-26T09:11:48.213Z,6.70
2024-01-26T09:14:14.920Z,6.40
2024-01-26T09:16:41.249Z,6.70
2024-01-26T09:19:09.526Z,6.30
2024-01-26T09:21:36.312Z,6.40
2024-01-26T09:24:03.106Z,5.80
2024-01-26T09:26:29.599Z,6.40
2024-01-26T09:28:56.307Z,6.20
2024-01-26T09:31:22.941Z,6.30
2024-01-26T09:33:49.566Z,6.20
2024-01-26T09:36:16.293Z,6.70
2024-01-26T09:38:43.147Z,6.10
2024-01-26T09:41:09.823Z,6.20
2024-01-26T09:43:36.540Z,6.10
2024-01-26T09:46:06.148Z,5.20
2024-01-26T09:48:34.161Z,5.80
2024-01-26T09:51:02.708Z,5.80
2024-01-26T09:53:32.722Z,5.60
2024-01-26T09:56:03.925Z,6.20
2024-01-26T09:58:30.849Z,5.60
2024-01-26T10:00:57.959Z,5.90
2024-01-26T10:03:25.314Z,5.10
2024-01-26T10:05:52.548Z,4.90
2024-01-26T10:08:19.345Z,4.70
2024-01-26T10:10:46.421Z,4.80
2024-01-26T10:13:14.033Z,4.90
2024-01-26T10:15:40.714Z,5.30
2024-01-26T10:18:07.861Z,6.00
2024-01-26T10:20:35.459Z,4.70
2024-01-26T10:23:02.389Z,4.90
2024-01-26T10:25:29.642Z,4.50
2024-01-26T10:27:56.393Z,4.60
2024-01-26T10:30:23.495Z,4.50
2024-01-26T10:32:52.295Z,4.50
2024-01-26T10:35:23.166Z,4.40
2024-01-26T10:37:50.625Z,4.80
2024-01-26T10:40:18.792Z,4.00
2024-01-26T10:42:48.048Z,3.50
2024-01-26T10:45:16.536Z,3.00
2024-01-26T10:47:43.683Z,3.70
2024-01-26T10:50:11.677Z,4.30
2024-01-26T10:52:55.934Z,3.60
2024-01-26T10:55:22.898Z,3.10
2024-01-26T10:57:50.294Z,3.60
2024-01-26T11:00:19.492Z,3.60
2024-01-26T11:02:46.463Z,3.00
2024-01-26T11:05:13.963Z,3.30
2024-01-26T11:07:41.617Z,3.70
2024-01-26T11:10:30.021Z,3.60
2024-01-26T11:13:02.121Z,3.40
2024-01-26T11:15:30.197Z,3.60
2024-01-26T11:17:58.774Z,3.50
2024-01-26T11:20:35.701Z,3.40
2024-01-26T11:23:15.076Z,3.90
2024-01-26T11:25:44.304Z,4.10
2024-01-26T11:28:12.625Z,3.90
2024-01-26T11:30:40.516Z,3.90
2024-01-26T11:33:18.384Z,4.50
2024-01-26T11:35:55.231Z,4.60
2024-01-26T11:38:24.700Z,4.90
2024-01-26T11:40:58.868Z,4.50
2024-01-26T11:43:30.706Z,4.50
2024-01-26T11:45:58.314Z,4.40
2024-01-26T11:48:26.910Z,4.40
2024-01-26T11:50:54.115Z,5.00
2024-01-26T11:53:24.330Z,5.50
2024-01-26T11:55:53.103Z,4.80
2024-01-26T11:58:20.509Z,5.30
2024-01-26T12:00:47.499Z,6.40
2024-01-26T12:03:17.872Z,6.50
2024-01-26T12:05:44.678Z,5.60
2024-01-26T12:08:35.760Z,5.50
2024-01-26T12:11:04.652Z,4.70
2024-01-26T12:13:31.698Z,4.70
2024-01-26T12:16:19.696Z,4.50
2024-01-26T12:18:47.875Z,3.50
2024-01-26T12:21:48.169Z,3.60
2024-01-26T12:24:26.675Z,3.90
2024-01-26T12:26:53.898Z,3.40
2024-01-26T12:29:22.027Z,3.40
2024-01-26T12:31:53.681Z,2.60
2024-01-26T12:34:43.568Z,3.40
2024-01-26T12:37:33.049Z,3.00
2024-01-26T12:40:14.123Z,2.90
2024-01-26T12:43:10.204Z,2.80
2024-01-26T12:49:03.418Z,3.40
2024-01-26T12:55:12.309Z,3.20
2024-01-26T13:01:09.242Z,4.00
2024-01-26T13:04:00.357Z,4.40
2024-01-26T13:13:20.023Z,4.40
2024-01-26T13:16:40.100Z,5.40
2024-01-26T13:20:27.556Z,5.40
2024-01-26T13:24:15.706Z,4.60
2024-01-26T13:28:04.079Z,5.30
2024-01-26T13:32:23.898Z,5.60
2024-01-26T13:35:38.546Z,5.60
2024-01-26T13:39:25.724Z,5.50
2024-01-26T13:43:12.912Z,4.60
2024-01-26T13:46:59.911Z,4.90
2024-01-26T13:50:57.584Z,4.50
2024-01-26T13:54:40.277Z,5.50
2024-01-26T13:58:29.322Z,4.60
2024-01-26T14:02:01.193Z,5.50
2024-01-26T14:05:48.312Z,4.40
2024-01-26T14:09:38.100Z,5.50
2024-01-26T14:13:25.310Z,5.30
2024-01-26T14:17:12.628Z,5.20
2024-01-26T14:20:59.718Z,5.30
2024-01-26T14:24:48.386Z,4.70
2024-01-26T14:28:38.004Z,6.20
2024-01-26T14:35:52.882Z,6.00
2024-01-26T14:39:20.543Z,6.80
2024-01-26T14:42:48.966Z,6.80
2024-01-26T14:46:36.259Z,6.90
2024-01-26T14:50:25.033Z,6.20
2024-01-26T14:54:11.863Z,6.20
2024-01-26T15:01:43.525Z,6.70
2024-01-26T15:05:18.705Z,6.80
2024-01-26T15:09:05.523Z,6.60
2024-01-26T15:12:51.680Z,5.60
2024-01-26T15:16:37.686Z,6.00
2024-01-26T15:20:04.938Z,5.00
2024-01-26T15:23:51.777Z,6.00
2024-01-26T15:27:45.202Z,5.20
2024-01-26T15:31:32.040Z,5.90
2024-01-26T15:35:19.566Z,6.30
2024-01-26T15:39:05.087Z,6.50
2024-01-26T15:42:51.741Z,6.40
2024-01-26T15:46:38.469Z,6.60
2024-01-26T15:50:31.741Z,7.10
2024-01-26T15:54:18.901Z,6.90
2024-01-26T15:58:09.048Z,7.40
2024-01-26T16:02:08.286Z,6.60
2024-01-26T16:05:55.293Z,7.30
2024-01-26T16:09:51.221Z,6.60
2024-01-26T16:13:31.971Z,7.80
2024-01-26T16:17:18.248Z,7.60
2024-01-26T16:20:45.405Z,7.80
2024-01-26T16:24:14.795Z,7.30
2024-01-26T16:27:51.320Z,7.60
2024-01-26T16:31:39.371Z,6.60
2024-01-26T16:35:25.858Z,8.10
2024-01-26T16:39:15.979Z,8.70
2024-01-26T16:42:22.550Z,10.60
2024-01-26T16:45:49.230Z,8.30
2024-01-26T16:50:21.115Z,9.00
2024-01-26T16:53:27.052Z,9.10
2024-01-26T16:57:00.490Z,10.20
2024-01-26T17:00:47.366Z,11.30
2024-01-26T17:04:34.363Z,12.60
2024-01-26T17:11:39.285Z,11.80
2024-01-26T17:15:06.444Z,12.60
2024-01-26T17:18:53.377Z,11.30
2024-01-26T17:22:39.775Z,11.40
2024-01-26T17:28:40.391Z,13.70
2024-01-26T17:31:27.742Z,13.40
2024-01-26T17:34:43.783Z,15.80
2024-01-26T17:37:45.611Z,14.80
2024-01-26T17:47:15.216Z,13.70
2024-01-26T17:50:44.703Z,13.40
2024-01-26T17:53:32.051Z,13.30
2024-01-26T17:56:58.654Z,13.90
2024-01-26T18:00:48.479Z,13.40
2024-01-26T18:08:06.263Z,14.60
2024-01-26T18:11:22.293Z,17.10
2024-01-26T18:14:52.838Z,17.80
2024-01-26T18:17:43.233Z,20.60
2024-01-26T18:20:12.134Z,19.90
2024-01-26T18:22:51.352Z,21.00
2024-01-26T18:25:21.030Z,25.20
2024-01-26T18:28:07.256Z,32.90
2024-01-26T18:30:36.869Z,33.30
2024-01-26T18:33:15.299Z,53.60
2024-01-26T18:36:07.517Z,45.00
2024-01-26T18:38:36.302Z,41.70
2024-01-26T18:41:03.783Z,53.40
2024-01-26T18:43:32.664Z,80.90
2024-01-26T18:46:04.102Z,119.50
2024-01-26T18:48:55.359Z,110.70
2024-01-26T18:51:23.751Z,86.30
2024-01-26T18:53:56.892Z,110.30
2024-01-26T18:56:48.666Z,70.00
2024-01-26T18:59:37.501Z,80.20
2024-01-26T19:02:47.840Z,124.40
2024-01-26T19:05:54.785Z,116.50
2024-01-26T19:09:02.734Z,81.40
2024-01-26T19:11:32.696Z,73.90
2024-01-26T19:14:23.807Z,65.60
2024-01-26T19:16:57.466Z,64.80
2024-01-26T19:19:46.201Z,38.50
2024-01-26T19:22:35.550Z,31.90
2024-01-26T19:25:09.636Z,25.80
2024-01-26T19:27:40.085Z,24.70
2024-01-26T19:30:11.669Z,21.40
2024-01-26T19:32:45.389Z,23.00
2024-01-26T19:35:35.182Z,25.20
2024-01-26T19:38:44.824Z,22.20
2024-01-26T19:41:27.569Z,26.90
2024-01-26T19:43:54.579Z,21.40
2024-01-26T19:46:21.717Z,21.10
2024-01-26T19:48:48.924Z,22.20
2024-01-26T19:51:19.918Z,21.00
2024-01-26T19:53:47.993Z,23.60
2024-01-26T19:56:17.475Z,17.50
2024-01-26T19:58:44.362Z,24.00
2024-01-26T20:01:13.330Z,24.00
2024-01-26T20:03:44.706Z,21.10
2024-01-26T20:06:15.214Z,24.20
2024-01-26T20:08:45.520Z,24.70
2024-01-26T20:11:13.180Z,20.50
2024-01-26T20:13:39.974Z,22.80
2024-01-26T20:16:08.378Z,20.60
2024-01-26T20:18:36.983Z,22.10
2024-01-26T20:21:13.734Z,17.20
2024-01-26T20:23:42.001Z,19.80
2024-01-26T20:26:10.233Z,17.30
2024-01-26T20:28:38.660Z,18.50
2024-01-26T20:31:10.099Z,17.80
2024-01-26T20:33:44.565Z,16.60
2024-01-26T20:36:12.542Z,17.30
2024-01-26T20:38:39.738Z,14.50
2024-01-26T20:41:06.904Z,13.40
2024-01-26T20:43:33.590Z,10.80
2024-01-26T20:46:00.272Z,11.40
2024-01-26T20:49:27.121Z,12.40
2024-01-26T20:52:53.815Z,13.40
2024-01-26T20:56:00.912Z,12.40
2024-01-26T20:59:29.173Z,10.60
2024-01-26T21:03:39.615Z,10.60
2024-01-26T21:07:09.893Z,10.40
2024-01-26T21:11:03.043Z,9.60
2024-01-26T21:14:53.506Z,8.60
2024-01-26T21:18:48.000Z,9.40
2024-01-26T21:22:36.218Z,7.20
2024-01-26T21:26:36.632Z,9.40
2024-01-26T21:29:21.984Z,9.10
2024-01-26T21:31:52.504Z,9.20
2024-01-26T21:34:19.274Z,10.60
2024-01-26T21:36:46.391Z,9.70
2024-01-26T21:39:13.310Z,10.30
2024-01-26T21:41:40.362Z,10.50
2024-01-26T21:48:05.928Z,8.80
2024-01-26T21:51:39.512Z,7.80
2024-01-26T21:55:16.736Z,7.70
2024-01-26T21:59:05.578Z,5.80
2024-01-26T22:02:53.425Z,5.00
2024-01-26T22:06:38.250Z,4.50
2024-01-26T22:09:09.946Z,3.30
2024-01-26T22:11:37.201Z,4.70
2024-01-26T22:14:04.619Z,3.90
2024-01-26T22:16:33.182Z,3.70
2024-01-26T22:19:00.760Z,4.00
2024-01-26T22:21:28.396Z,3.50
2024-01-26T22:23:55.377Z,3.10
2024-01-26T22:26:23.260Z,3.30
2024-01-26T22:28:56.063Z,3.20
2024-01-26T22:31:23.036Z,3.70
2024-01-26T22:33:50.046Z,2.90
2024-01-26T22:36:19.112Z,3.50
2024-01-26T22:38:47.542Z,3.70
2024-01-26T22:41:14.393Z,2.90
2024-01-26T22:43:43.093Z,2.30
2024-01-26T22:46:09.712Z,1.90
2024-01-26T22:48:36.694Z,2.20
2024-01-26T22:51:03.410Z,1.50
2024-01-26T22:53:30.203Z,1.90
2024-01-26T22:55:56.722Z,1.70
2024-01-26T22:58:23.487Z,1.50
2024-01-26T23:00:50.189Z,1.50
2024-01-26T23:03:16.954Z,1.80
2024-01-26T23:05:44.811Z,1.50
2024-01-26T23:08:12.982Z,1.70
2024-01-26T23:10:39.404Z,1.90
2024-01-26T23:13:06.099Z,1.50
2024-01-26T23:15:33.006Z,1.40
2024-01-26T23:18:00.050Z,1.20
2024-01-26T23:20:29.458Z,1.20
2024-01-26T23:22:56.290Z,1.00
2024-01-26T23:25:23.370Z,0.90
2024-01-26T23:27:54.728Z,1.10
2024-01-26T23:30:23.754Z,1.10
2024-01-26T23:32:53.342Z,0.90
2024-01-26T23:35:21.604Z,1.10
2024-01-26T23:37:49.030Z,1.20
2024-01-26T23:40:16.601Z,1.20
2024-01-26T23:42:43.370Z,0.80
2024-01-26T23:45:10.272Z,1.40
2024-01-26T23:47:36.937Z,0.80
2024-01-26T23:50:04.612Z,1.00
2024-01-26T23:52:34.425Z,1.30
2024-01-26T23:55:02.262Z,1.00
2024-01-26T23:57:43.948Z,1.30
