createdAt,value
2023-05-22T00:00:11.441Z,0.00
2023-05-22T00:05:11.399Z,0.00
2023-05-22T00:10:11.257Z,0.00
2023-05-22T00:15:11.209Z,0.00
2023-05-22T00:20:11.211Z,0.00
2023-05-22T00:25:11.050Z,0.00
2023-05-22T00:30:10.990Z,0.00
2023-05-22T00:35:10.940Z,0.00
2023-05-22T00:40:10.863Z,0.00
2023-05-22T00:45:10.787Z,0.00
2023-05-22T00:50:10.716Z,0.00
2023-05-22T00:55:10.643Z,0.00
2023-05-22T01:00:10.587Z,0.00
2023-05-22T01:05:10.508Z,0.00
2023-05-22T01:10:10.446Z,0.00
2023-05-22T01:15:10.380Z,0.00
2023-05-22T01:20:10.321Z,0.00
2023-05-22T01:25:10.290Z,0.00
2023-05-22T01:30:10.179Z,0.00
2023-05-22T01:35:10.110Z,0.00
2023-05-22T01:40:10.077Z,0.00
2023-05-22T01:45:09.992Z,0.00
2023-05-22T01:50:09.928Z,0.00
2023-05-22T01:55:09.840Z,0.00
2023-05-22T02:00:09.962Z,0.00
2023-05-22T02:05:09.700Z,0.00
2023-05-22T02:10:09.928Z,0.00
2023-05-22T02:15:10.982Z,0.00
2023-05-22T02:20:09.513Z,0.00
2023-05-22T02:25:09.490Z,0.00
2023-05-22T02:30:09.389Z,0.00
2023-05-22T02:35:09.309Z,0.00
2023-05-22T02:40:09.359Z,0.00
2023-05-22T02:45:10.174Z,0.00
2023-05-22T02:50:09.123Z,0.00
2023-05-22T02:55:09.057Z,5.62
2023-05-22T03:00:08.992Z,5.62
2023-05-22T03:05:08.891Z,11.25
2023-05-22T03:10:09.206Z,22.50
2023-05-22T03:15:08.752Z,39.38
2023-05-22T03:20:09.420Z,67.50
2023-05-22T03:25:09.283Z,90.00
2023-05-22T03:30:08.641Z,123.75
2023-05-22T03:35:08.485Z,163.12
2023-05-22T03:40:08.413Z,208.12
2023-05-22T03:45:08.336Z,270.00
2023-05-22T03:50:08.588Z,483.75
2023-05-22T03:55:08.212Z,663.75
2023-05-22T04:00:08.137Z,630.00
2023-05-22T04:05:08.131Z,776.25
2023-05-22T04:10:08.004Z,905.62
2023-05-22T04:15:07.937Z,1113.75
2023-05-22T04:20:07.886Z,1411.88
2023-05-22T04:25:07.800Z,1496.25
2023-05-22T04:30:07.748Z,1603.12
2023-05-22T04:35:07.682Z,1575.00
2023-05-22T04:40:07.634Z,1321.88
2023-05-22T04:45:07.552Z,1867.50
2023-05-22T04:50:07.469Z,2126.25
2023-05-22T04:55:07.399Z,2137.50
2023-05-22T05:00:07.351Z,2126.25
2023-05-22T05:05:07.271Z,1940.62
2023-05-22T05:10:07.530Z,1957.50
2023-05-22T05:15:07.169Z,2171.25
2023-05-22T05:20:07.187Z,2221.88
2023-05-22T05:25:07.490Z,1929.38
2023-05-22T05:30:06.949Z,2677.50
2023-05-22T05:35:06.878Z,2244.38
2023-05-22T05:40:06.968Z,1715.62
2023-05-22T05:45:06.762Z,1575.00
2023-05-22T05:50:06.686Z,1456.88
2023-05-22T05:55:06.632Z,1338.75
2023-05-22T06:00:06.566Z,1766.25
2023-05-22T06:05:06.547Z,1968.75
2023-05-22T06:10:06.441Z,2373.75
2023-05-22T06:15:06.354Z,2795.62
2023-05-22T06:20:06.306Z,2896.88
2023-05-22T06:25:06.241Z,2542.50
2023-05-22T06:30:06.167Z,2998.12
2023-05-22T06:35:06.097Z,3099.38
2023-05-22T06:40:06.047Z,3015.00
2023-05-22T06:45:06.010Z,3060.00
2023-05-22T06:50:05.920Z,3037.50
2023-05-22T06:55:05.902Z,2857.50
2023-05-22T07:00:05.792Z,3183.75
2023-05-22T07:05:05.784Z,3234.38
2023-05-22T07:10:05.716Z,4083.75
2023-05-22T07:15:05.628Z,4286.25
2023-05-22T07:20:05.557Z,3870.00
2023-05-22T07:25:05.475Z,4263.75
2023-05-22T07:30:05.457Z,4623.75
2023-05-22T07:35:05.378Z,4826.25
2023-05-22T07:40:05.387Z,3465.00
2023-05-22T07:45:05.234Z,3538.12
2023-05-22T07:50:05.177Z,2193.75
2023-05-22T07:55:05.154Z,2368.12
2023-05-22T08:00:05.053Z,2188.12
2023-05-22T08:05:05.139Z,1501.88
2023-05-22T08:10:04.957Z,1597.50
2023-05-22T08:15:04.944Z,2379.38
2023-05-22T08:20:04.851Z,2469.38
2023-05-22T08:25:04.740Z,2261.25
2023-05-22T08:30:04.730Z,2216.25
2023-05-22T08:35:04.631Z,2508.75
2023-05-22T08:40:04.561Z,2649.38
2023-05-22T08:45:04.477Z,2829.38
2023-05-22T08:50:04.449Z,3555.00
2023-05-22T08:55:04.380Z,1732.50
2023-05-22T09:00:04.298Z,1591.88
2023-05-22T09:05:04.232Z,1591.88
2023-05-22T09:10:04.172Z,1147.50
2023-05-22T09:15:04.108Z,1181.25
2023-05-22T09:20:04.051Z,1147.50
2023-05-22T09:25:04.677Z,1141.88
2023-05-22T09:30:03.921Z,1085.62
2023-05-22T09:35:03.866Z,1018.12
2023-05-22T09:40:03.786Z,995.62
2023-05-22T09:45:03.751Z,1035.00
2023-05-22T09:50:03.659Z,1085.62
2023-05-22T09:55:03.582Z,1080.00
2023-05-22T10:00:03.550Z,1125.00
2023-05-22T10:05:03.456Z,1029.38
2023-05-22T10:10:03.421Z,967.50
2023-05-22T10:15:03.339Z,928.12
2023-05-22T10:20:03.299Z,888.75
2023-05-22T10:25:03.211Z,894.38
2023-05-22T10:30:03.154Z,922.50
2023-05-22T10:35:03.074Z,928.12
2023-05-22T10:40:03.009Z,939.38
2023-05-22T10:45:02.951Z,939.38
2023-05-22T10:50:02.888Z,905.62
2023-05-22T10:55:02.801Z,855.00
2023-05-22T11:00:02.746Z,928.12
2023-05-22T11:05:02.805Z,911.25
2023-05-22T11:10:02.623Z,990.00
2023-05-22T11:15:02.552Z,978.75
2023-05-22T11:20:02.726Z,945.00
2023-05-22T11:25:02.413Z,922.50
2023-05-22T11:30:02.366Z,866.25
2023-05-22T11:35:02.291Z,804.38
2023-05-22T11:40:02.218Z,765.00
2023-05-22T11:45:02.153Z,703.12
2023-05-22T11:50:02.123Z,725.62
2023-05-22T11:55:02.038Z,697.50
2023-05-22T12:00:02.113Z,675.00
2023-05-22T12:05:01.862Z,646.88
2023-05-22T12:10:01.809Z,630.00
2023-05-22T12:15:01.734Z,624.38
2023-05-22T12:20:01.665Z,562.50
2023-05-22T12:25:01.589Z,551.25
2023-05-22T12:30:01.531Z,551.25
2023-05-22T12:35:01.452Z,551.25
2023-05-22T12:40:01.381Z,551.25
2023-05-22T12:45:01.435Z,534.38
2023-05-22T12:50:01.283Z,528.75
2023-05-22T12:55:01.198Z,517.50
2023-05-22T13:00:01.149Z,528.75
2023-05-22T13:05:01.102Z,528.75
2023-05-22T13:10:01.001Z,528.75
2023-05-22T13:15:00.912Z,534.38
2023-05-22T13:20:00.855Z,534.38
2023-05-22T13:25:00.785Z,540.00
2023-05-22T13:30:00.737Z,545.62
2023-05-22T13:35:00.651Z,545.62
2023-05-22T13:40:00.636Z,545.62
2023-05-22T13:45:00.510Z,545.62
2023-05-22T13:50:00.466Z,545.62
2023-05-22T13:55:00.397Z,551.25
2023-05-22T14:00:00.330Z,556.88
2023-05-22T14:05:00.250Z,562.50
2023-05-22T14:10:01.663Z,562.50
2023-05-22T14:15:00.152Z,556.88
2023-05-22T14:20:00.108Z,562.50
2023-05-22T14:24:59.979Z,545.62
2023-05-22T14:29:59.909Z,540.00
2023-05-22T14:34:59.862Z,540.00
2023-05-22T14:39:59.794Z,534.38
2023-05-22T14:44:59.712Z,534.38
2023-05-22T14:50:10.074Z,540.00
2023-05-22T14:55:00.592Z,534.38
2023-05-22T14:59:59.538Z,523.12
2023-05-22T15:04:59.535Z,511.88
2023-05-22T15:09:59.405Z,489.38
2023-05-22T15:14:59.347Z,478.12
2023-05-22T15:19:59.281Z,461.25
2023-05-22T15:24:59.207Z,444.38
2023-05-22T15:29:59.141Z,433.12
2023-05-22T15:34:59.079Z,421.88
2023-05-22T15:39:59.017Z,410.62
2023-05-22T15:44:58.949Z,388.12
2023-05-22T15:49:58.880Z,376.88
2023-05-22T15:54:58.805Z,354.38
2023-05-22T15:59:58.750Z,337.50
2023-05-22T16:04:58.670Z,337.50
2023-05-22T16:09:58.618Z,337.50
2023-05-22T16:15:00.716Z,331.88
2023-05-22T16:19:58.530Z,303.75
2023-05-22T16:24:58.418Z,298.12
2023-05-22T16:29:58.352Z,298.12
2023-05-22T16:34:58.286Z,303.75
2023-05-22T16:39:58.222Z,309.38
2023-05-22T16:44:58.161Z,298.12
2023-05-22T16:49:58.088Z,286.88
2023-05-22T16:54:58.033Z,275.62
2023-05-22T16:59:58.101Z,264.38
2023-05-22T17:04:57.898Z,236.25
2023-05-22T17:09:57.827Z,213.75
2023-05-22T17:14:57.754Z,196.88
2023-05-22T17:19:57.696Z,168.75
2023-05-22T17:24:57.632Z,151.88
2023-05-22T17:29:57.575Z,140.62
2023-05-22T17:34:57.549Z,129.38
2023-05-22T17:39:57.487Z,123.75
2023-05-22T17:44:57.399Z,118.12
2023-05-22T17:49:57.389Z,118.12
2023-05-22T17:54:57.272Z,106.88
2023-05-22T17:59:57.647Z,101.25
2023-05-22T18:04:57.106Z,95.62
2023-05-22T18:09:57.137Z,84.38
2023-05-22T18:14:56.970Z,73.12
2023-05-22T18:19:56.919Z,61.88
2023-05-22T18:24:56.854Z,50.62
2023-05-22T18:29:56.781Z,39.38
2023-05-22T18:34:56.705Z,33.75
2023-05-22T18:39:56.651Z,22.50
2023-05-22T18:44:56.706Z,16.88
2023-05-22T18:49:56.608Z,11.25
2023-05-22T18:54:56.550Z,5.62
2023-05-22T18:59:56.438Z,5.62
2023-05-22T19:04:56.320Z,0.00
2023-05-22T19:09:56.273Z,0.00
2023-05-22T19:14:56.223Z,0.00
2023-05-22T19:19:56.180Z,0.00
2023-05-22T19:24:56.040Z,0.00
2023-05-22T19:29:55.983Z,0.00
2023-05-22T19:34:55.911Z,0.00
2023-05-22T19:39:55.884Z,0.00
2023-05-22T19:44:55.867Z,0.00
2023-05-22T19:49:55.715Z,0.00
2023-05-22T19:54:55.648Z,0.00
2023-05-22T19:59:55.716Z,0.00
2023-05-22T20:04:55.504Z,0.00
2023-05-22T20:09:55.485Z,0.00
2023-05-22T20:14:55.376Z,0.00
2023-05-22T20:19:55.332Z,0.00
2023-05-22T20:24:55.247Z,0.00
2023-05-22T20:29:55.167Z,0.00
2023-05-22T20:34:55.108Z,0.00
2023-05-22T20:39:55.040Z,0.00
2023-05-22T20:44:54.980Z,0.00
2023-05-22T20:49:54.914Z,0.00
2023-05-22T20:54:54.836Z,0.00
2023-05-22T20:59:54.770Z,0.00
2023-05-22T21:04:54.708Z,0.00
2023-05-22T21:09:54.631Z,0.00
2023-05-22T21:14:54.583Z,0.00
2023-05-22T21:19:54.500Z,0.00
2023-05-22T21:24:54.441Z,0.00
2023-05-22T21:29:54.363Z,0.00
2023-05-22T21:34:54.297Z,0.00
2023-05-22T21:39:54.229Z,0.00
2023-05-22T21:44:54.161Z,0.00
2023-05-22T21:49:54.075Z,0.00
2023-05-22T21:54:54.023Z,0.00
2023-05-22T21:59:53.979Z,0.00
2023-05-22T22:04:53.884Z,0.00
2023-05-22T22:09:53.811Z,0.00
2023-05-22T22:14:53.761Z,0.00
2023-05-22T22:19:53.840Z,0.00
2023-05-22T22:24:53.622Z,0.00
2023-05-22T22:29:53.549Z,0.00
2023-05-22T22:34:53.487Z,0.00
2023-05-22T22:39:53.401Z,0.00
2023-05-22T22:44:53.346Z,0.00
2023-05-22T22:49:53.278Z,0.00
2023-05-22T22:54:53.211Z,0.00
2023-05-22T22:59:53.144Z,0.00
2023-05-22T23:04:53.137Z,0.00
2023-05-22T23:09:53.001Z,0.00
2023-05-22T23:14:52.939Z,0.00
2023-05-22T23:19:52.877Z,0.00
2023-05-22T23:24:52.824Z,0.00
2023-05-22T23:29:52.740Z,0.00
2023-05-22T23:34:52.687Z,0.00
2023-05-22T23:39:52.615Z,0.00
2023-05-22T23:44:52.538Z,0.00
2023-05-22T23:49:52.468Z,0.00
2023-05-22T23:54:52.416Z,0.00
2023-05-22T23:59:52.346Z,0.00
